createdAt,value
2023-04-25T00:00:21.435Z,0.35
2023-04-25T00:03:21.911Z,0.55
2023-04-25T00:06:21.488Z,1.05
2023-04-25T00:09:21.412Z,0.95
2023-04-25T00:12:21.500Z,1.05
2023-04-25T00:15:21.414Z,0.6
2023-04-25T00:18:21.450Z,1.3
2023-04-25T00:21:21.400Z,1.1
2023-04-25T00:24:21.530Z,1
2023-04-25T00:27:21.471Z,0.65
2023-04-25T00:30:21.412Z,1.3
2023-04-25T00:33:21.476Z,0.5
2023-04-25T00:36:21.566Z,1.6
2023-04-25T00:39:21.452Z,0.4
2023-04-25T00:42:21.495Z,0.2
2023-04-25T00:45:21.552Z,1.4
2023-04-25T00:48:21.434Z,0.5
2023-04-25T00:51:21.497Z,0.5
2023-04-25T00:54:21.522Z,0.5
2023-04-25T00:57:21.462Z,0.75
2023-04-25T01:00:21.512Z,0.8
2023-04-25T01:03:22.102Z,0.5
2023-04-25T01:06:21.533Z,0.6
2023-04-25T01:09:21.578Z,1.15
2023-04-25T01:12:21.443Z,0.85
2023-04-25T01:15:21.506Z,0.65
2023-04-25T01:18:21.463Z,1.95
2023-04-25T01:21:21.522Z,2.15
2023-04-25T01:24:21.527Z,2.35
2023-04-25T01:27:21.488Z,1.25
2023-04-25T01:30:21.526Z,1.3
2023-04-25T01:33:21.592Z,0.75
2023-04-25T01:36:21.521Z,1.1
2023-04-25T01:39:21.534Z,0.6
2023-04-25T01:42:21.563Z,0.85
2023-04-25T01:45:21.536Z,0.55
2023-04-25T01:48:21.638Z,1.35
2023-04-25T01:51:21.570Z,0.65
2023-04-25T01:54:21.569Z,1.05
2023-04-25T01:57:21.517Z,0.7
2023-04-25T02:00:21.546Z,1.05
2023-04-25T02:03:21.763Z,0.45
2023-04-25T02:06:21.537Z,1.2
2023-04-25T02:09:21.527Z,0.85
2023-04-25T02:12:21.612Z,0.75
2023-04-25T02:15:21.545Z,1.05
2023-04-25T02:18:21.708Z,1.5
2023-04-25T02:21:21.564Z,0.65
2023-04-25T02:24:21.482Z,0.9
2023-04-25T02:27:21.531Z,1.25
2023-04-25T02:30:21.574Z,1.55
2023-04-25T02:33:21.549Z,2.2
2023-04-25T02:36:21.633Z,0.6
2023-04-25T02:39:21.574Z,2.3
2023-04-25T02:42:21.479Z,0.65
2023-04-25T02:45:21.553Z,0.85
2023-04-25T02:48:21.624Z,1.6
2023-04-25T02:51:21.495Z,1.15
2023-04-25T02:54:21.525Z,1.25
2023-04-25T02:57:21.583Z,2.05
2023-04-25T03:00:21.505Z,2.45
2023-04-25T03:03:22.030Z,1.5
2023-04-25T03:06:21.558Z,1.35
2023-04-25T03:09:21.586Z,0.9
2023-04-25T03:12:21.632Z,1.35
2023-04-25T03:15:21.608Z,1.4
2023-04-25T03:18:21.615Z,1.6
2023-04-25T03:21:21.503Z,1.9
2023-04-25T03:24:21.548Z,1.15
2023-04-25T03:27:21.597Z,1.45
2023-04-25T03:30:21.622Z,1.4
2023-04-25T03:33:21.575Z,1.65
2023-04-25T03:36:21.653Z,1.85
2023-04-25T03:39:21.568Z,1.15
2023-04-25T03:42:21.705Z,1.05
2023-04-25T03:45:21.650Z,1.6
2023-04-25T03:48:22.322Z,1.55
2023-04-25T03:51:21.687Z,1.25
2023-04-25T03:54:21.568Z,1.25
2023-04-25T03:57:21.751Z,1.55
2023-04-25T04:00:21.600Z,1.65
2023-04-25T04:03:21.905Z,1.6
2023-04-25T04:06:21.613Z,1.25
2023-04-25T04:09:21.703Z,1.35
2023-04-25T04:12:21.686Z,1.4
2023-04-25T04:15:21.732Z,1.65
2023-04-25T04:18:21.706Z,1.6
2023-04-25T04:21:21.688Z,0.9
2023-04-25T04:24:21.716Z,1.35
2023-04-25T04:27:21.766Z,1
2023-04-25T04:30:21.647Z,1.4
2023-04-25T04:33:21.738Z,0.8
2023-04-25T04:36:21.702Z,1.15
2023-04-25T04:39:21.675Z,0.85
2023-04-25T04:42:21.724Z,0.25
2023-04-25T04:45:21.790Z,0.35
2023-04-25T04:48:21.658Z,1.3
2023-04-25T04:51:26.110Z,0.65
2023-04-25T04:54:21.738Z,0.6
2023-04-25T04:57:21.741Z,0.45
2023-04-25T05:00:21.775Z,0.8
2023-04-25T05:03:22.075Z,0.35
2023-04-25T05:06:21.677Z,0.55
2023-04-25T05:09:21.623Z,2.35
2023-04-25T05:12:21.761Z,1.75
2023-04-25T05:15:21.678Z,1.3
2023-04-25T05:18:24.862Z,0.45
2023-04-25T05:21:21.786Z,0.55
2023-04-25T05:24:21.799Z,0.75
2023-04-25T05:27:21.695Z,0.95
2023-04-25T05:30:21.751Z,0.45
2023-04-25T05:33:21.721Z,0.5
2023-04-25T05:36:21.783Z,0.75
2023-04-25T05:39:21.734Z,0.75
2023-04-25T05:42:21.705Z,1.45
2023-04-25T05:45:21.735Z,0.45
2023-04-25T05:48:21.762Z,0.65
2023-04-25T05:51:21.748Z,0.8
2023-04-25T05:54:21.695Z,1
2023-04-25T05:57:21.820Z,1.25
2023-04-25T06:00:21.709Z,1
2023-04-25T06:03:22.578Z,1.05
2023-04-25T06:06:21.710Z,1.45
2023-04-25T06:09:21.813Z,1.45
2023-04-25T06:12:23.578Z,1.85
2023-04-25T06:15:28.358Z,2.15
2023-04-25T06:18:21.746Z,1.65
2023-04-25T06:21:21.772Z,1.85
2023-04-25T06:24:21.727Z,1.75
2023-04-25T06:27:21.790Z,2.75
2023-04-25T06:30:21.750Z,2
2023-04-25T06:33:21.689Z,2.9
2023-04-25T06:36:24.561Z,2.15
2023-04-25T06:39:21.758Z,2
2023-04-25T06:42:21.808Z,2.1
2023-04-25T06:45:21.797Z,2.6
2023-04-25T06:48:21.776Z,1.85
2023-04-25T06:51:24.648Z,2.65
2023-04-25T06:54:21.790Z,2.05
2023-04-25T06:57:21.860Z,1.5
2023-04-25T07:00:21.809Z,1.9
2023-04-25T07:03:22.202Z,1.6
2023-04-25T07:06:21.806Z,1.9
2023-04-25T07:09:21.907Z,1.4
2023-04-25T07:12:21.783Z,1.2
2023-04-25T07:15:21.754Z,1.6
2023-04-25T07:18:21.852Z,1.9
2023-04-25T07:21:21.840Z,1.7
2023-04-25T07:24:21.908Z,1.4
2023-04-25T07:27:21.700Z,1.45
2023-04-25T07:30:21.787Z,1.25
2023-04-25T07:33:21.775Z,1.8
2023-04-25T07:36:21.829Z,1.4
2023-04-25T07:39:21.882Z,1.6
2023-04-25T07:42:21.906Z,2.05
2023-04-25T07:45:21.787Z,1.95
2023-04-25T07:48:21.880Z,1.55
2023-04-25T07:51:21.869Z,1.65
2023-04-25T07:54:21.997Z,1.75
2023-04-25T07:57:21.912Z,1.5
2023-04-25T08:00:21.838Z,1.7
2023-04-25T08:03:22.530Z,1.5
2023-04-25T08:06:22.342Z,1.5
2023-04-25T08:09:21.836Z,1.35
2023-04-25T08:12:24.139Z,1.25
2023-04-25T08:15:21.951Z,1.3
2023-04-25T08:18:21.973Z,1.85
2023-04-25T08:21:21.952Z,1.4
2023-04-25T08:24:21.821Z,1.65
2023-04-25T08:27:22.034Z,1.5
2023-04-25T08:30:22.091Z,1.3
2023-04-25T08:33:22.088Z,1.65
2023-04-25T08:36:38.284Z,1.3
2023-04-25T08:39:21.904Z,1.8
2023-04-25T08:42:22.112Z,1.35
2023-04-25T08:45:21.936Z,2.2
2023-04-25T08:48:21.870Z,1.95
2023-04-25T08:51:24.265Z,1.75
2023-04-25T08:54:35.038Z,1.3
2023-04-25T08:57:21.969Z,1.15
2023-04-25T09:00:21.905Z,1.35
2023-04-25T09:03:22.498Z,1.35
2023-04-25T09:06:21.906Z,1.25
2023-04-25T09:09:21.892Z,1.3
2023-04-25T09:12:22.054Z,1
2023-04-25T09:15:22.377Z,0.9
2023-04-25T09:21:21.895Z,1.05
2023-04-25T09:24:21.933Z,0.9
2023-04-25T09:27:21.870Z,1.05
2023-04-25T09:30:21.970Z,0.95
2023-04-25T09:33:21.988Z,1
2023-04-25T09:36:21.911Z,1.45
2023-04-25T09:39:21.950Z,0.8
2023-04-25T09:42:22.076Z,2
2023-04-25T09:45:21.991Z,1.4
2023-04-25T09:48:22.069Z,1.3
2023-04-25T09:51:21.932Z,1.05
2023-04-25T09:54:21.962Z,1.05
2023-04-25T09:57:22.061Z,1.55
2023-04-25T10:00:22.014Z,1.45
2023-04-25T10:03:22.295Z,1.75
2023-04-25T10:06:22.008Z,2.05
2023-04-25T10:09:21.934Z,1.55
2023-04-25T10:12:22.097Z,1.45
2023-04-25T10:15:22.056Z,2
2023-04-25T10:18:22.111Z,1.75
2023-04-25T10:21:21.946Z,1.95
2023-04-25T10:24:21.929Z,1.55
2023-04-25T10:27:21.974Z,1.8
2023-04-25T10:30:21.996Z,1.55
2023-04-25T10:33:21.925Z,1.55
2023-04-25T10:36:21.965Z,1.4
2023-04-25T10:39:21.966Z,2.25
2023-04-25T10:42:22.072Z,1
2023-04-25T10:45:22.071Z,1.3
2023-04-25T10:48:22.161Z,2.2
2023-04-25T10:51:21.957Z,1.05
2023-04-25T10:54:22.035Z,2
2023-04-25T10:57:21.999Z,1.65
2023-04-25T11:00:22.520Z,0.95
2023-04-25T11:03:22.515Z,1.4
2023-04-25T11:06:21.934Z,1.35
2023-04-25T11:09:22.012Z,1.15
2023-04-25T11:12:22.028Z,1.6
2023-04-25T11:15:21.961Z,1.8
2023-04-25T11:18:22.325Z,1.45
2023-04-25T11:21:22.042Z,1.35
2023-04-25T11:24:22.025Z,1.95
2023-04-25T11:27:22.109Z,1.2
2023-04-25T11:30:22.059Z,1.65
2023-04-25T11:33:22.096Z,1.4
2023-04-25T11:36:22.464Z,2.55
2023-04-25T11:39:21.937Z,2.35
2023-04-25T11:42:21.979Z,2.45
2023-04-25T11:45:21.950Z,2.15
2023-04-25T11:48:27.036Z,2.5
2023-04-25T11:51:22.162Z,2
2023-04-25T11:54:22.223Z,2.65
2023-04-25T11:57:22.120Z,2.55
2023-04-25T12:00:22.056Z,1.75
2023-04-25T12:03:22.484Z,1.65
2023-04-25T12:06:22.198Z,1.1
2023-04-25T12:09:22.121Z,1.5
2023-04-25T12:12:22.179Z,2.75
2023-04-25T12:15:22.169Z,3.15
2023-04-25T12:18:24.493Z,2.45
2023-04-25T12:21:22.114Z,2.75
2023-04-25T12:24:22.005Z,2.6
2023-04-25T12:27:22.130Z,2.8
2023-04-25T12:30:22.017Z,1.55
2023-04-25T12:33:22.101Z,1.3
2023-04-25T12:36:22.183Z,1.25
2023-04-25T12:39:22.168Z,1.45
2023-04-25T12:42:22.030Z,1.05
2023-04-25T12:45:22.209Z,2.1
2023-04-25T12:48:22.169Z,2.25
2023-04-25T12:51:22.041Z,2.95
2023-04-25T12:54:22.136Z,3.15
2023-04-25T12:57:22.098Z,2.25
2023-04-25T13:00:22.364Z,1.8
2023-04-25T13:03:22.419Z,1.7
2023-04-25T13:06:22.418Z,1.55
2023-04-25T13:09:22.350Z,2.8
2023-04-25T13:12:22.234Z,2.2
2023-04-25T13:15:22.158Z,1.95
2023-04-25T13:18:22.221Z,2.2
2023-04-25T13:21:22.134Z,2.4
2023-04-25T13:24:22.256Z,2.2
2023-04-25T13:27:22.205Z,2.25
2023-04-25T13:30:22.103Z,3.35
2023-04-25T13:33:22.188Z,2.25
2023-04-25T13:36:23.167Z,2.5
2023-04-25T13:39:22.156Z,2.85
2023-04-25T13:42:22.052Z,2.9
2023-04-25T13:45:22.212Z,2.35
2023-04-25T13:48:22.196Z,2.3
2023-04-25T13:51:22.134Z,2.2
2023-04-25T13:54:22.206Z,2.15
2023-04-25T13:57:22.103Z,2
2023-04-25T14:00:22.076Z,2.65
2023-04-25T14:03:22.440Z,3.1
2023-04-25T14:06:22.230Z,2.5
2023-04-25T14:09:22.362Z,2.2
2023-04-25T14:12:22.245Z,2
2023-04-25T14:15:22.191Z,2.95
2023-04-25T14:18:22.294Z,2.2
2023-04-25T14:21:22.193Z,1.95
2023-04-25T14:24:22.200Z,2.4
2023-04-25T14:27:22.173Z,1.95
2023-04-25T14:30:22.272Z,2.3
2023-04-25T14:33:22.197Z,1.7
2023-04-25T14:36:22.173Z,1.2
2023-04-25T14:39:22.308Z,2.3
2023-04-25T14:42:22.170Z,1.4
2023-04-25T14:45:22.107Z,1.65
2023-04-25T14:48:22.326Z,1.5
2023-04-25T14:51:22.204Z,1.5
2023-04-25T14:54:22.269Z,1.85
2023-04-25T14:57:22.240Z,1.35
2023-04-25T15:00:22.296Z,1.6
2023-04-25T15:03:22.376Z,1.4
2023-04-25T15:06:22.164Z,1.35
2023-04-25T15:09:23.993Z,1.3
2023-04-25T15:12:22.242Z,1.2
2023-04-25T15:15:27.281Z,1.5
2023-04-25T15:18:22.462Z,1.5
2023-04-25T15:21:22.260Z,1.95
2023-04-25T15:24:22.316Z,1.6
2023-04-25T15:27:22.202Z,2.2
2023-04-25T15:30:22.271Z,1.35
2023-04-25T15:33:22.290Z,1.05
2023-04-25T15:36:22.322Z,0.9
2023-04-25T15:39:22.265Z,0.65
2023-04-25T15:42:22.233Z,1.05
2023-04-25T15:45:22.329Z,1.05
2023-04-25T15:48:22.318Z,1.5
2023-04-25T15:51:22.295Z,0.9
2023-04-25T15:54:22.508Z,0.8
2023-04-25T15:57:22.272Z,1.25
2023-04-25T16:00:22.511Z,0.7
2023-04-25T16:03:22.598Z,1.2
2023-04-25T16:06:22.308Z,1
2023-04-25T16:09:22.251Z,0.85
2023-04-25T16:12:22.352Z,1.3
2023-04-25T16:15:22.321Z,1.45
2023-04-25T16:18:22.439Z,1.75
2023-04-25T16:21:22.334Z,0.95
2023-04-25T16:24:22.219Z,0.4
2023-04-25T16:27:22.427Z,0.35
2023-04-25T16:30:22.311Z,0.5
2023-04-25T16:33:22.389Z,0.65
2023-04-25T16:36:22.381Z,0.65
2023-04-25T16:39:22.255Z,0.65
2023-04-25T16:42:22.259Z,0.9
2023-04-25T16:45:22.333Z,0.8
2023-04-25T16:48:22.422Z,0.6
2023-04-25T16:51:22.295Z,1.45
2023-04-25T16:54:22.307Z,1.1
2023-04-25T16:57:23.057Z,0.95
2023-04-25T17:00:22.446Z,0.7
2023-04-25T17:03:22.661Z,1
2023-04-25T17:06:22.383Z,1.85
2023-04-25T17:09:22.401Z,1.5
2023-04-25T17:12:22.456Z,1.25
2023-04-25T17:15:22.245Z,1.45
2023-04-25T17:18:25.754Z,0.95
2023-04-25T17:21:22.309Z,0.8
2023-04-25T17:24:22.329Z,0.5
2023-04-25T17:27:22.473Z,0.6
2023-04-25T17:30:22.381Z,0.45
2023-04-25T17:33:22.364Z,0.7
2023-04-25T17:36:22.373Z,0.55
2023-04-25T17:39:22.379Z,1.4
2023-04-25T17:42:22.372Z,0.85
2023-04-25T17:45:22.338Z,1.5
2023-04-25T17:48:22.392Z,0.85
2023-04-25T17:51:22.445Z,1.1
2023-04-25T17:54:22.491Z,1.35
2023-04-25T17:57:22.410Z,0.55
2023-04-25T18:00:22.326Z,0.9
2023-04-25T18:03:22.529Z,1.25
2023-04-25T18:06:22.423Z,0.55
2023-04-25T18:09:22.413Z,0.9
2023-04-25T18:12:22.302Z,0.7
2023-04-25T18:15:22.412Z,0.9
2023-04-25T18:18:22.370Z,0.85
2023-04-25T18:21:22.449Z,1
2023-04-25T18:24:22.350Z,1.05
2023-04-25T18:27:22.364Z,1.55
2023-04-25T18:30:22.488Z,1.25
2023-04-25T18:33:22.501Z,1.05
2023-04-25T18:36:22.307Z,1.15
2023-04-25T18:39:26.240Z,1.25
2023-04-25T18:42:22.389Z,1
2023-04-25T18:45:22.393Z,1.6
2023-04-25T18:48:22.470Z,1.15
2023-04-25T18:51:22.412Z,1
2023-04-25T18:54:22.359Z,0.85
2023-04-25T18:57:22.831Z,0.8
2023-04-25T19:00:22.414Z,0.55
2023-04-25T19:03:22.943Z,0.4
2023-04-25T19:06:22.383Z,0.25
2023-04-25T19:09:22.460Z,0.15
2023-04-25T19:12:22.389Z,0.5
2023-04-25T19:15:22.407Z,0.6
2023-04-25T19:18:22.403Z,1.05
2023-04-25T19:21:22.565Z,1.05
2023-04-25T19:24:22.470Z,1.4
2023-04-25T19:27:24.293Z,1.3
2023-04-25T19:30:22.459Z,1.75
2023-04-25T19:33:22.524Z,1.65
2023-04-25T19:36:22.501Z,1.1
2023-04-25T19:39:22.461Z,0.7
2023-04-25T19:42:22.525Z,0.8
2023-04-25T19:45:22.401Z,1.1
2023-04-25T19:48:22.524Z,1
2023-04-25T19:51:22.469Z,0.85
2023-04-25T19:54:24.504Z,0.6
2023-04-25T19:57:25.216Z,0.85
2023-04-25T20:00:22.412Z,0.6
2023-04-25T20:03:22.854Z,0.6
2023-04-25T20:06:22.453Z,0.95
2023-04-25T20:09:22.473Z,0.75
2023-04-25T20:12:22.556Z,0.9
2023-04-25T20:15:22.556Z,1.05
2023-04-25T20:18:22.483Z,1.05
2023-04-25T20:21:22.554Z,1.25
2023-04-25T20:24:22.409Z,1.05
2023-04-25T20:27:22.432Z,1.45
2023-04-25T20:30:22.480Z,1.1
2023-04-25T20:33:22.466Z,1.65
2023-04-25T20:36:22.453Z,1.35
2023-04-25T20:39:22.420Z,1.4
2023-04-25T20:42:22.481Z,1.5
2023-04-25T20:45:22.576Z,1.2
2023-04-25T20:48:22.495Z,1.55
2023-04-25T20:51:22.454Z,1.6
2023-04-25T20:54:22.419Z,0.95
2023-04-25T20:57:22.539Z,1.1
2023-04-25T21:00:22.518Z,1.1
2023-04-25T21:03:22.915Z,1.2
2023-04-25T21:06:22.433Z,1.25
2023-04-25T21:09:22.598Z,0.9
2023-04-25T21:12:22.481Z,0.8
2023-04-25T21:15:22.561Z,0.6
2023-04-25T21:18:22.525Z,0.95
2023-04-25T21:21:22.587Z,1.05
2023-04-25T21:24:22.521Z,0.75
2023-04-25T21:27:22.591Z,0.7
2023-04-25T21:30:24.820Z,0.3
2023-04-25T21:33:22.465Z,0.35
2023-04-25T21:36:22.550Z,0.35
2023-04-25T21:39:22.556Z,0.95
2023-04-25T21:42:22.471Z,0.85
2023-04-25T21:45:22.540Z,0.75
2023-04-25T21:48:22.564Z,1
2023-04-25T21:51:22.461Z,1
2023-04-25T21:54:22.584Z,1.3
2023-04-25T21:57:22.476Z,0.85
2023-04-25T22:00:22.586Z,1.4
2023-04-25T22:03:22.960Z,1.15
2023-04-25T22:06:22.587Z,1.05
2023-04-25T22:09:22.511Z,0.4
2023-04-25T22:12:22.751Z,0.7
2023-04-25T22:15:22.654Z,0.65
2023-04-25T22:18:22.522Z,0.9
2023-04-25T22:21:22.517Z,1.05
2023-04-25T22:24:22.521Z,1.05
2023-04-25T22:27:22.545Z,0.65
2023-04-25T22:30:22.747Z,0.75
2023-04-25T22:33:22.649Z,0.95
2023-04-25T22:36:22.478Z,1.05
2023-04-25T22:39:22.509Z,1.1
2023-04-25T22:42:22.611Z,0.75
2023-04-25T22:45:22.613Z,0.55
2023-04-25T22:48:22.656Z,1.1
2023-04-25T22:51:22.663Z,0.4
2023-04-25T22:54:22.625Z,0.75
2023-04-25T22:57:22.671Z,1.2
2023-04-25T23:00:22.517Z,1.05
2023-04-25T23:03:22.827Z,1.45
2023-04-25T23:06:22.672Z,1.1
2023-04-25T23:09:22.542Z,1.4
2023-04-25T23:12:22.621Z,1.45
2023-04-25T23:15:22.557Z,0.95
2023-04-25T23:18:22.650Z,1.55
2023-04-25T23:21:22.755Z,1
2023-04-25T23:24:22.702Z,1
2023-04-25T23:27:22.642Z,1.2
2023-04-25T23:30:22.609Z,1.45
2023-04-25T23:33:22.610Z,0.95
2023-04-25T23:36:22.706Z,1.25
2023-04-25T23:39:22.627Z,1.3
2023-04-25T23:42:22.663Z,1.2
2023-04-25T23:45:22.517Z,1.2
2023-04-25T23:48:22.662Z,1.1
2023-04-25T23:51:22.591Z,1.05
2023-04-25T23:54:22.597Z,1.4
2023-04-25T23:57:22.656Z,1
