createdAt,value
2022-09-10T00:03:23.710Z,18.00
2022-09-10T00:13:30.808Z,19.50
2022-09-10T00:23:38.812Z,16.00
2022-09-10T00:33:46.426Z,17.50
2022-09-10T00:43:54.835Z,19.50
2022-09-10T00:54:03.822Z,19.00
2022-09-10T01:04:10.860Z,16.20
2022-09-10T01:14:33.909Z,10.00
2022-09-10T01:24:57.151Z,8.40
2022-09-10T01:35:06.651Z,7.50
2022-09-10T01:45:14.848Z,9.50
2022-09-10T01:55:30.274Z,6.60
2022-09-10T02:05:37.867Z,7.90
2022-09-10T02:15:45.643Z,4.70
2022-09-10T02:25:51.812Z,3.80
2022-09-10T02:35:59.424Z,5.90
2022-09-10T02:46:06.716Z,2.40
2022-09-10T02:56:13.823Z,3.10
2022-09-10T03:06:21.540Z,2.30
2022-09-10T03:16:28.772Z,3.00
2022-09-10T03:26:36.346Z,0.90
2022-09-10T03:36:43.547Z,2.90
2022-09-10T03:46:51.441Z,1.50
2022-09-10T03:56:59.550Z,2.20
2022-09-10T04:07:05.635Z,1.70
2022-09-10T04:17:12.867Z,3.00
2022-09-10T04:27:19.772Z,3.30
2022-09-10T04:37:28.208Z,1.70
2022-09-10T04:47:35.364Z,10.70
2022-09-10T04:57:42.386Z,7.50
2022-09-10T05:07:49.226Z,5.30
2022-09-10T05:17:56.375Z,1.50
2022-09-10T05:28:05.894Z,2.10
2022-09-10T05:38:12.884Z,2.30
2022-09-10T05:48:20.070Z,3.70
2022-09-10T05:58:27.882Z,3.30
2022-09-10T06:08:36.259Z,6.80
2022-09-10T06:18:47.013Z,2.10
2022-09-10T06:28:53.684Z,2.70
2022-09-10T06:39:02.243Z,3.00
2022-09-10T06:49:09.377Z,5.60
2022-09-10T06:59:18.549Z,13.10
2022-09-10T07:09:25.557Z,7.20
2022-09-10T07:19:33.531Z,4.30
2022-09-10T07:29:40.651Z,4.20
2022-09-10T07:39:47.745Z,4.90
2022-09-10T07:49:55.020Z,10.50
2022-09-10T08:00:02.832Z,7.50
2022-09-10T08:10:12.443Z,8.10
2022-09-10T08:20:19.752Z,11.20
2022-09-10T08:30:27.307Z,7.60
2022-09-10T08:40:34.842Z,8.80
2022-09-10T08:50:47.848Z,8.10
2022-09-10T09:00:59.162Z,9.10
2022-09-10T09:11:05.906Z,11.60
2022-09-10T09:21:17.272Z,11.20
2022-09-10T09:31:28.887Z,9.50
2022-09-10T09:41:43.663Z,10.30
2022-09-10T09:51:52.396Z,9.70
2022-09-10T10:02:06.843Z,8.80
2022-09-10T10:12:19.793Z,6.80
2022-09-10T10:22:26.057Z,6.90
2022-09-10T10:32:35.378Z,4.80
2022-09-10T10:42:47.615Z,4.20
2022-09-10T10:52:58.915Z,3.80
2022-09-10T11:03:13.793Z,1.30
2022-09-10T11:13:23.707Z,1.40
2022-09-10T11:23:29.752Z,1.60
2022-09-10T11:33:37.908Z,1.80
2022-09-10T11:43:47.054Z,1.40
2022-09-10T11:53:55.116Z,1.90
2022-09-10T12:04:07.492Z,1.50
2022-09-10T12:14:14.832Z,2.70
2022-09-10T12:24:24.929Z,2.40
2022-09-10T12:34:31.935Z,3.60
2022-09-10T12:44:56.465Z,2.20
2022-09-10T12:55:01.592Z,2.50
2022-09-10T13:05:20.542Z,1.50
2022-09-10T13:15:31.594Z,2.60
2022-09-10T13:25:37.092Z,4.10
2022-09-10T13:35:58.585Z,4.30
2022-09-10T13:46:06.827Z,5.70
2022-09-10T13:56:18.152Z,2.10
2022-09-10T14:06:26.672Z,2.90
2022-09-10T14:16:38.296Z,2.20
2022-09-10T14:27:07.760Z,4.80
2022-09-10T14:37:38.131Z,4.20
2022-09-10T14:47:54.533Z,5.40
2022-09-10T14:58:01.850Z,3.70
2022-09-10T15:08:09.138Z,3.20
2022-09-10T15:18:14.201Z,2.60
2022-09-10T15:28:21.247Z,4.00
2022-09-10T15:38:28.821Z,4.50
2022-09-10T15:48:36.726Z,6.00
2022-09-10T15:58:48.965Z,3.50
2022-09-10T16:08:57.283Z,3.10
2022-09-10T16:19:05.739Z,2.00
2022-09-10T16:29:13.563Z,5.00
2022-09-10T16:39:22.344Z,8.00
2022-09-10T16:49:29.554Z,4.70
2022-09-10T16:59:36.793Z,2.20
2022-09-10T17:09:44.553Z,4.20
2022-09-10T17:19:51.629Z,8.00
2022-09-10T17:29:58.639Z,5.80
2022-09-10T17:40:04.556Z,10.60
2022-09-10T17:50:11.451Z,9.50
2022-09-10T18:00:16.439Z,13.80
2022-09-10T18:10:23.377Z,11.40
2022-09-10T18:20:30.182Z,9.70
2022-09-10T18:30:38.340Z,12.00
2022-09-10T18:40:45.289Z,14.70
2022-09-10T18:50:52.364Z,15.20
2022-09-10T19:01:04.919Z,22.20
2022-09-10T19:11:17.453Z,18.70
2022-09-10T19:21:27.158Z,17.90
2022-09-10T19:31:36.466Z,15.60
2022-09-10T19:41:45.436Z,13.30
2022-09-10T20:01:58.090Z,13.50
2022-09-10T20:12:04.622Z,14.60
2022-09-10T20:22:12.466Z,9.80
2022-09-10T20:32:19.520Z,9.50
2022-09-10T20:42:28.142Z,16.20
2022-09-10T20:52:37.859Z,27.10
2022-09-10T21:02:46.913Z,15.40
2022-09-10T21:23:00.052Z,8.20
2022-09-10T21:33:07.271Z,16.20
2022-09-10T21:43:15.055Z,20.80
2022-09-10T21:53:22.799Z,17.50
2022-09-10T22:03:31.224Z,32.30
2022-09-10T22:13:38.206Z,8.10
2022-09-10T22:23:44.780Z,15.60
2022-09-10T22:33:57.242Z,16.70
2022-09-10T22:44:03.495Z,11.70
2022-09-10T22:54:10.810Z,11.40
2022-09-10T23:04:18.175Z,10.30
2022-09-10T23:14:26.126Z,12.60
2022-09-10T23:24:33.206Z,12.00
2022-09-10T23:34:40.389Z,13.60
2022-09-10T23:44:47.516Z,14.40
2022-09-10T23:54:55.086Z,11.30
