createdAt,value
2023-01-02T00:01:05.352Z,20.55
2023-01-02T00:03:32.339Z,19.48
2023-01-02T00:06:03.950Z,19.63
2023-01-02T00:08:31.124Z,14.90
2023-01-02T00:10:58.674Z,17.17
2023-01-02T00:13:25.384Z,14.43
2023-01-02T00:15:52.850Z,27.10
2023-01-02T00:18:19.823Z,13.90
2023-01-02T00:20:47.166Z,18.50
2023-01-02T00:23:13.755Z,16.25
2023-01-02T00:25:41.753Z,17.13
2023-01-02T00:28:08.578Z,19.23
2023-01-02T00:30:39.156Z,16.98
2023-01-02T00:33:07.210Z,17.92
2023-01-02T00:35:37.436Z,13.13
2023-01-02T00:38:04.511Z,19.00
2023-01-02T00:40:31.835Z,22.45
2023-01-02T00:42:59.284Z,13.25
2023-01-02T00:45:26.891Z,14.57
2023-01-02T00:47:53.768Z,13.57
2023-01-02T00:50:21.505Z,12.73
2023-01-02T00:52:48.328Z,13.77
2023-01-02T00:55:17.138Z,19.77
2023-01-02T00:57:43.857Z,13.45
2023-01-02T01:00:11.828Z,16.48
2023-01-02T01:02:38.685Z,11.40
2023-01-02T01:05:06.785Z,18.90
2023-01-02T01:07:33.415Z,12.25
2023-01-02T01:10:00.824Z,16.98
2023-01-02T01:12:27.568Z,15.63
2023-01-02T01:14:54.938Z,10.65
2023-01-02T01:17:21.661Z,14.82
2023-01-02T01:19:49.049Z,14.18
2023-01-02T01:22:15.774Z,13.38
2023-01-02T01:24:43.128Z,16.23
2023-01-02T01:27:10.162Z,18.63
2023-01-02T01:29:37.770Z,18.23
2023-01-02T01:32:04.868Z,16.63
2023-01-02T01:34:32.316Z,15.70
2023-01-02T01:36:59.058Z,18.75
2023-01-02T01:39:26.324Z,12.27
2023-01-02T01:41:53.006Z,13.40
2023-01-02T01:44:50.152Z,16.10
2023-01-02T01:47:52.234Z,15.82
2023-01-02T01:50:27.624Z,16.85
2023-01-02T01:53:16.996Z,12.48
2023-01-02T01:55:50.405Z,14.27
2023-01-02T01:58:45.123Z,11.30
2023-01-02T02:01:15.455Z,15.40
2023-01-02T02:03:46.035Z,16.17
2023-01-02T02:06:13.299Z,19.90
2023-01-02T02:08:48.538Z,15.75
2023-01-02T02:11:17.427Z,20.38
2023-01-02T02:13:45.278Z,9.60
2023-01-02T02:16:17.971Z,17.52
2023-01-02T02:19:22.192Z,19.45
2023-01-02T02:22:17.610Z,13.77
2023-01-02T02:25:03.168Z,14.88
2023-01-02T02:27:55.037Z,15.20
2023-01-02T02:30:25.148Z,15.90
2023-01-02T02:33:10.502Z,16.13
2023-01-02T02:35:58.117Z,15.80
2023-01-02T02:38:35.715Z,17.58
2023-01-02T02:41:25.778Z,9.52
2023-01-02T02:43:52.415Z,11.10
2023-01-02T02:46:52.398Z,12.57
2023-01-02T02:49:41.278Z,11.88
2023-01-02T02:52:39.475Z,16.55
2023-01-02T02:55:17.516Z,14.20
2023-01-02T02:57:46.597Z,10.77
2023-01-02T03:00:17.881Z,18.20
2023-01-02T03:02:45.314Z,14.55
2023-01-02T03:05:28.210Z,18.88
2023-01-02T03:08:09.212Z,16.23
2023-01-02T03:10:39.866Z,10.70
2023-01-02T03:13:40.884Z,21.92
2023-01-02T03:16:30.647Z,11.60
2023-01-02T03:19:25.281Z,13.68
2023-01-02T03:22:07.235Z,15.95
2023-01-02T03:24:39.579Z,23.73
2023-01-02T03:27:10.844Z,19.30
2023-01-02T03:29:46.272Z,20.92
2023-01-02T03:32:17.684Z,17.73
2023-01-02T03:34:50.353Z,15.35
2023-01-02T03:37:38.814Z,17.90
2023-01-02T03:40:12.182Z,18.13
2023-01-02T03:43:04.509Z,17.02
2023-01-02T03:45:37.081Z,16.25
2023-01-02T03:48:29.434Z,18.52
2023-01-02T03:50:59.594Z,16.85
2023-01-02T03:53:27.945Z,17.55
2023-01-02T03:59:20.158Z,18.27
2023-01-02T04:02:09.607Z,21.23
2023-01-02T04:05:00.011Z,19.75
2023-01-02T04:07:38.924Z,17.30
2023-01-02T04:10:11.320Z,22.95
2023-01-02T04:12:41.479Z,16.63
2023-01-02T04:15:12.780Z,18.67
2023-01-02T04:17:47.801Z,19.35
2023-01-02T04:20:27.890Z,14.13
2023-01-02T04:23:08.885Z,18.58
2023-01-02T04:25:50.372Z,17.52
2023-01-02T04:28:26.042Z,16.65
2023-01-02T04:30:57.508Z,17.33
2023-01-02T04:33:26.006Z,14.15
2023-01-02T04:35:52.780Z,14.82
2023-01-02T04:38:19.757Z,13.52
2023-01-02T04:40:47.173Z,15.98
2023-01-02T04:43:20.268Z,15.85
2023-01-02T04:45:48.528Z,21.15
2023-01-02T04:48:16.272Z,14.20
2023-01-02T04:50:44.524Z,17.33
2023-01-02T04:53:11.827Z,14.45
2023-01-02T04:55:39.317Z,15.90
2023-01-02T04:58:06.601Z,13.90
2023-01-02T05:00:34.027Z,22.88
2023-01-02T05:03:05.381Z,12.60
2023-01-02T05:05:32.745Z,19.45
2023-01-02T05:08:00.117Z,15.73
2023-01-02T05:10:26.879Z,15.10
2023-01-02T05:12:53.891Z,12.35
2023-01-02T05:15:21.392Z,14.95
2023-01-02T05:17:48.314Z,11.38
2023-01-02T05:20:15.656Z,10.23
2023-01-02T05:23:02.771Z,8.88
2023-01-02T05:25:33.067Z,14.93
2023-01-02T05:28:00.486Z,13.55
2023-01-02T05:30:27.400Z,10.35
2023-01-02T05:32:54.373Z,11.75
2023-01-02T05:35:25.669Z,11.82
2023-01-02T05:37:55.243Z,17.05
2023-01-02T05:40:22.555Z,11.63
2023-01-02T05:42:49.122Z,14.57
2023-01-02T05:45:16.406Z,15.10
2023-01-02T05:47:43.001Z,17.35
2023-01-02T05:50:10.317Z,15.82
2023-01-02T05:52:43.327Z,17.48
2023-01-02T05:55:12.608Z,16.17
2023-01-02T05:57:41.645Z,9.57
2023-01-02T06:00:09.584Z,11.65
2023-01-02T06:02:39.986Z,8.43
2023-01-02T06:05:09.698Z,14.73
2023-01-02T06:07:36.285Z,12.25
2023-01-02T06:10:03.773Z,12.25
2023-01-02T06:12:30.440Z,12.00
2023-01-02T06:14:57.712Z,14.38
2023-01-02T06:17:24.374Z,10.88
2023-01-02T06:19:54.151Z,14.73
2023-01-02T06:22:20.946Z,12.48
2023-01-02T06:24:48.192Z,12.00
2023-01-02T06:27:15.535Z,15.48
2023-01-02T06:29:42.847Z,12.88
2023-01-02T06:32:09.593Z,12.27
2023-01-02T06:34:36.870Z,15.45
2023-01-02T06:37:09.804Z,11.90
2023-01-02T06:39:37.614Z,9.07
2023-01-02T06:42:05.353Z,9.70
2023-01-02T06:44:32.630Z,13.48
2023-01-02T06:46:59.277Z,6.75
2023-01-02T06:49:26.528Z,14.02
2023-01-02T06:51:53.142Z,9.77
2023-01-02T06:54:20.420Z,10.45
2023-01-02T06:56:47.010Z,15.35
2023-01-02T06:59:14.333Z,8.73
2023-01-02T07:01:41.104Z,13.27
2023-01-02T07:04:16.340Z,19.52
2023-01-02T07:06:43.244Z,15.50
2023-01-02T07:09:10.539Z,15.90
2023-01-02T07:11:38.979Z,12.50
2023-01-02T07:14:06.372Z,11.50
2023-01-02T07:16:33.019Z,18.88
2023-01-02T07:19:00.286Z,13.60
2023-01-02T07:21:26.903Z,11.32
2023-01-02T07:23:54.225Z,12.02
2023-01-02T07:26:21.018Z,10.40
2023-01-02T07:28:49.588Z,14.35
2023-01-02T07:31:19.591Z,8.95
2023-01-02T07:33:46.755Z,11.20
2023-01-02T07:36:16.723Z,11.52
2023-01-02T07:38:44.077Z,10.45
2023-01-02T07:41:15.771Z,16.30
2023-01-02T07:43:44.186Z,12.33
2023-01-02T07:46:11.473Z,12.45
2023-01-02T07:48:39.185Z,13.15
2023-01-02T07:51:07.720Z,12.15
2023-01-02T07:53:34.929Z,11.85
2023-01-02T07:56:03.351Z,10.20
2023-01-02T07:58:30.642Z,10.27
2023-01-02T08:01:04.925Z,12.00
2023-01-02T08:03:32.861Z,16.48
2023-01-02T08:06:08.829Z,7.78
2023-01-02T08:08:36.910Z,11.77
2023-01-02T08:11:06.029Z,12.80
2023-01-02T08:13:33.146Z,14.48
2023-01-02T08:16:04.933Z,14.82
2023-01-02T08:18:32.292Z,10.63
2023-01-02T08:20:58.971Z,12.57
2023-01-02T08:23:26.326Z,12.93
2023-01-02T08:25:57.496Z,8.45
2023-01-02T08:28:25.144Z,6.00
2023-01-02T08:30:51.938Z,7.07
2023-01-02T08:33:19.641Z,7.25
2023-01-02T08:35:46.331Z,3.97
2023-01-02T08:38:13.615Z,5.40
2023-01-02T08:40:40.709Z,5.43
2023-01-02T08:43:08.738Z,3.53
2023-01-02T08:45:35.876Z,4.80
2023-01-02T08:48:20.585Z,6.65
2023-01-02T08:50:50.193Z,5.50
2023-01-02T08:53:17.381Z,4.68
2023-01-02T08:55:44.359Z,5.35
2023-01-02T08:58:11.926Z,8.52
2023-01-02T09:00:38.607Z,7.07
2023-01-02T09:03:06.092Z,5.07
2023-01-02T09:05:32.934Z,5.25
2023-01-02T09:08:02.237Z,5.28
2023-01-02T09:10:28.890Z,5.00
2023-01-02T09:12:55.965Z,8.70
2023-01-02T09:15:22.982Z,9.70
2023-01-02T09:17:49.605Z,6.25
2023-01-02T09:20:16.678Z,9.07
2023-01-02T09:22:45.065Z,9.77
2023-01-02T09:25:12.179Z,9.95
2023-01-02T09:27:39.472Z,9.68
2023-01-02T09:30:06.751Z,13.27
2023-01-02T09:32:34.042Z,10.93
2023-01-02T09:35:00.646Z,9.10
2023-01-02T09:37:28.759Z,11.30
2023-01-02T09:39:55.386Z,10.05
2023-01-02T09:42:23.207Z,8.95
2023-01-02T09:44:53.686Z,14.43
2023-01-02T09:47:29.742Z,12.35
2023-01-02T09:50:01.295Z,11.93
2023-01-02T09:52:31.076Z,13.20
2023-01-02T09:54:57.791Z,13.02
2023-01-02T09:57:29.000Z,14.63
2023-01-02T10:00:17.172Z,13.80
2023-01-02T10:02:53.104Z,15.43
2023-01-02T10:05:42.866Z,14.25
2023-01-02T10:08:32.568Z,16.30
2023-01-02T11:55:38.011Z,18.45
2023-01-02T11:58:54.890Z,15.98
2023-01-02T12:01:39.803Z,18.23
2023-01-02T12:04:08.882Z,23.95
2023-01-02T12:06:48.562Z,21.67
2023-01-02T12:09:24.471Z,21.38
2023-01-02T12:12:22.087Z,18.45
2023-01-02T12:15:07.102Z,17.45
2023-01-02T12:17:58.844Z,21.83
2023-01-02T12:20:44.309Z,19.77
2023-01-02T12:23:21.541Z,25.38
2023-01-02T12:26:09.476Z,20.35
2023-01-02T12:29:00.876Z,19.38
2023-01-02T12:31:50.746Z,19.60
2023-01-02T12:34:47.072Z,21.60
2023-01-02T12:37:55.282Z,17.20
2023-01-02T12:40:31.196Z,18.40
2023-01-02T12:43:48.963Z,17.75
2023-01-02T12:46:40.239Z,30.92
2023-01-02T12:49:28.701Z,15.48
2023-01-02T12:52:02.651Z,13.35
2023-01-02T12:54:57.300Z,17.25
2023-01-02T12:57:29.956Z,14.30
2023-01-02T13:00:03.182Z,14.93
2023-01-02T13:03:08.724Z,12.95
2023-01-02T13:05:44.351Z,56.70
2023-01-02T13:08:25.724Z,22.65
2023-01-02T13:10:54.904Z,13.32
2023-01-02T13:13:27.305Z,14.45
2023-01-02T13:16:03.449Z,16.75
2023-01-02T13:19:00.604Z,16.30
2023-01-02T13:21:32.498Z,56.25
2023-01-02T13:24:00.171Z,28.15
2023-01-02T13:26:30.281Z,21.25
2023-01-02T13:29:18.440Z,18.13
2023-01-02T13:31:53.781Z,21.77
2023-01-02T13:34:32.324Z,14.05
2023-01-02T13:37:13.923Z,19.50
2023-01-02T13:39:40.821Z,21.40
2023-01-02T13:42:30.535Z,29.35
2023-01-02T13:45:00.181Z,18.88
2023-01-02T13:47:37.082Z,20.65
2023-01-02T13:50:07.045Z,15.55
2023-01-02T13:52:33.872Z,15.35
2023-01-02T13:55:21.315Z,15.75
2023-01-02T13:58:18.550Z,18.08
2023-01-02T14:00:54.369Z,29.48
2023-01-02T14:03:28.472Z,23.27
2023-01-02T14:05:58.941Z,23.65
2023-01-02T14:08:33.110Z,20.25
2023-01-02T14:11:07.651Z,20.17
2023-01-02T14:13:43.470Z,18.90
2023-01-02T14:16:36.773Z,19.80
2023-01-02T14:19:22.646Z,24.42
2023-01-02T14:21:59.106Z,19.65
2023-01-02T14:24:36.817Z,22.15
2023-01-02T14:27:17.517Z,22.77
2023-01-02T14:29:56.843Z,18.25
2023-01-02T14:32:29.764Z,21.92
2023-01-02T14:34:58.421Z,17.50
2023-01-02T14:38:09.559Z,17.75
2023-01-02T14:40:40.252Z,19.83
2023-01-02T14:43:31.738Z,14.23
2023-01-02T14:46:04.842Z,15.15
2023-01-02T14:49:25.437Z,12.93
2023-01-02T14:51:56.365Z,17.38
2023-01-02T14:54:33.825Z,13.85
2023-01-02T14:57:28.951Z,12.43
2023-01-02T14:59:56.881Z,12.90
2023-01-02T15:02:32.777Z,10.48
2023-01-02T15:05:07.391Z,11.65
2023-01-02T15:07:46.248Z,15.15
2023-01-02T15:10:22.388Z,15.23
2023-01-02T15:13:09.247Z,12.60
2023-01-02T15:15:40.870Z,11.20
2023-01-02T15:18:27.127Z,17.00
2023-01-02T15:20:56.214Z,11.43
2023-01-02T15:23:26.803Z,11.60
2023-01-02T15:26:32.349Z,13.57
2023-01-02T15:28:41.915Z,13.05
2023-01-02T15:31:15.063Z,12.50
2023-01-02T15:33:43.079Z,14.90
2023-01-02T15:36:15.992Z,18.20
2023-01-02T15:38:43.616Z,16.50
2023-01-02T15:41:20.891Z,11.90
2023-01-02T15:44:07.941Z,15.43
2023-01-02T15:46:35.760Z,13.73
2023-01-02T15:49:04.145Z,15.40
2023-01-02T15:51:40.586Z,19.58
2023-01-02T15:54:14.094Z,14.23
2023-01-02T15:56:42.512Z,12.82
2023-01-02T15:59:24.413Z,10.38
2023-01-02T16:01:51.826Z,10.77
2023-01-02T16:05:05.458Z,14.68
2023-01-02T16:07:36.569Z,9.90
2023-01-02T16:10:05.294Z,11.25
2023-01-02T16:12:32.126Z,9.88
2023-01-02T16:15:01.480Z,12.00
2023-01-02T16:17:32.856Z,12.35
2023-01-02T16:20:21.693Z,15.02
2023-01-02T16:23:05.674Z,8.52
2023-01-02T16:25:43.034Z,6.28
2023-01-02T16:28:36.191Z,5.30
2023-01-02T16:31:13.216Z,9.18
2023-01-02T16:33:41.982Z,4.93
2023-01-02T16:36:11.167Z,6.80
2023-01-02T16:38:50.305Z,3.97
2023-01-02T16:41:41.273Z,5.05
2023-01-02T16:44:14.398Z,2.08
2023-01-02T16:46:47.165Z,2.45
2023-01-02T16:49:19.169Z,5.55
2023-01-02T16:51:50.803Z,1.63
2023-01-02T16:54:19.461Z,3.22
2023-01-02T17:13:53.856Z,5.05
2023-01-02T17:19:37.610Z,4.07
2023-01-02T17:23:13.530Z,7.13
2023-01-02T19:34:30.963Z,17.33
2023-01-02T19:41:46.561Z,21.17
2023-01-02T19:44:13.210Z,18.67
2023-01-02T19:46:40.530Z,23.55
2023-01-02T19:49:07.151Z,20.13
2023-01-02T19:51:34.298Z,18.05
2023-01-02T19:54:04.330Z,16.13
2023-01-02T19:56:32.152Z,21.50
2023-01-02T19:58:58.829Z,17.98
2023-01-02T20:01:33.015Z,21.27
2023-01-02T20:06:54.206Z,16.40
2023-01-02T20:09:25.378Z,16.73
2023-01-02T20:12:11.568Z,15.27
2023-01-02T20:14:39.054Z,18.13
2023-01-02T20:17:07.082Z,17.25
2023-01-02T20:19:34.500Z,14.88
2023-01-02T20:22:01.665Z,17.00
2023-01-02T20:24:29.071Z,21.42
2023-01-02T20:26:58.423Z,21.20
2023-01-02T20:29:25.996Z,19.13
2023-01-02T20:31:53.308Z,29.73
2023-01-02T20:34:20.867Z,30.83
2023-01-02T20:36:47.608Z,25.00
2023-01-02T20:39:17.160Z,23.27
2023-01-02T20:41:44.460Z,26.05
2023-01-02T20:44:13.393Z,25.73
2023-01-02T20:46:40.708Z,26.80
2023-01-02T20:49:08.758Z,22.60
2023-01-02T20:51:36.376Z,19.80
2023-01-02T20:54:04.368Z,23.83
2023-01-02T20:56:31.229Z,22.80
2023-01-02T20:58:58.469Z,26.38
2023-01-02T21:01:25.685Z,22.63
2023-01-02T21:03:53.227Z,31.02
2023-01-02T21:06:20.474Z,24.45
2023-01-02T21:08:47.476Z,23.02
2023-01-02T21:11:14.157Z,26.30
2023-01-02T21:13:41.419Z,23.67
2023-01-02T21:16:08.178Z,33.78
2023-01-02T21:18:39.453Z,26.13
2023-01-02T21:21:15.355Z,26.23
2023-01-02T21:23:43.469Z,29.27
2023-01-02T21:26:13.654Z,25.27
2023-01-02T21:28:43.938Z,32.90
2023-01-02T21:31:11.725Z,29.70
2023-01-02T21:33:38.929Z,26.08
2023-01-02T21:36:08.716Z,31.52
2023-01-02T21:38:37.846Z,31.02
2023-01-02T21:41:23.480Z,30.02
2023-01-02T21:43:50.976Z,28.70
2023-01-02T21:46:18.026Z,34.22
2023-01-02T21:48:45.241Z,30.88
2023-01-02T21:51:12.114Z,30.70
2023-01-02T21:53:39.171Z,29.60
2023-01-02T21:56:06.076Z,32.80
2023-01-02T21:58:33.457Z,28.90
2023-01-02T22:01:02.407Z,34.80
2023-01-02T22:03:38.959Z,30.50
2023-01-02T22:06:06.722Z,28.95
2023-01-02T22:08:34.111Z,26.98
2023-01-02T22:11:20.729Z,30.15
2023-01-02T22:13:47.723Z,33.58
2023-01-02T22:16:14.404Z,29.13
2023-01-02T22:18:41.396Z,33.75
2023-01-02T22:21:08.039Z,33.60
2023-01-02T22:23:35.381Z,31.05
2023-01-02T22:26:02.034Z,40.78
2023-01-02T22:28:28.994Z,27.45
2023-01-02T22:30:55.724Z,33.40
2023-01-02T22:33:23.024Z,31.45
2023-01-02T22:35:49.765Z,32.75
2023-01-02T22:38:17.135Z,31.20
2023-01-02T22:40:43.758Z,25.73
2023-01-02T22:43:15.751Z,28.83
2023-01-02T22:45:49.251Z,26.60
2023-01-02T22:48:27.740Z,31.73
2023-01-02T22:50:57.735Z,21.98
2023-01-02T22:53:33.545Z,25.55
2023-01-02T22:56:02.128Z,24.95
2023-01-02T22:58:29.474Z,21.70
2023-01-02T23:01:02.355Z,23.13
2023-01-02T23:03:32.470Z,22.63
2023-01-02T23:05:59.343Z,21.67
2023-01-02T23:08:26.760Z,26.65
2023-01-02T23:10:53.496Z,33.08
2023-01-02T23:13:21.080Z,19.23
2023-01-02T23:16:06.264Z,24.50
2023-01-02T23:18:56.610Z,20.83
2023-01-02T23:21:25.495Z,19.65
2023-01-02T23:23:53.486Z,30.45
2023-01-02T23:26:20.797Z,31.52
2023-01-02T23:31:37.366Z,24.65
2023-01-02T23:34:05.024Z,22.77
2023-01-02T23:36:31.871Z,17.40
2023-01-02T23:38:59.246Z,16.83
2023-01-02T23:41:25.862Z,22.83
2023-01-02T23:43:53.300Z,23.08
2023-01-02T23:46:20.045Z,30.92
2023-01-02T23:48:48.647Z,25.45
2023-01-02T23:51:15.409Z,28.65
2023-01-02T23:53:42.799Z,24.33
2023-01-02T23:56:18.480Z,21.80
2023-01-02T23:58:46.928Z,25.70
