createdAt,value
2019-04-10T00:00:37.367Z,46.57
2019-04-10T00:03:08.204Z,50.30
2019-04-10T00:05:38.172Z,45.73
2019-04-10T00:08:08.238Z,48.40
2019-04-10T00:10:38.325Z,50.53
2019-04-10T00:13:08.164Z,48.70
2019-04-10T00:15:38.110Z,50.67
2019-04-10T00:18:07.887Z,54.90
2019-04-10T00:20:37.558Z,49.90
2019-04-10T00:23:07.314Z,46.97
2019-04-10T00:25:39.154Z,50.30
2019-04-10T00:28:09.524Z,48.30
2019-04-10T00:30:38.982Z,49.83
2019-04-10T00:33:08.630Z,49.93
2019-04-10T00:35:39.564Z,46.53
2019-04-10T00:38:09.280Z,48.43
2019-04-10T00:40:39.481Z,49.30
2019-04-10T00:43:09.217Z,52.20
2019-04-10T00:45:39.652Z,50.00
2019-04-10T00:48:09.962Z,49.83
2019-04-10T00:50:40.946Z,47.50
2019-04-10T00:53:11.257Z,45.00
2019-04-10T00:55:42.049Z,49.80
2019-04-10T00:58:12.126Z,48.83
2019-04-10T01:00:43.362Z,48.27
2019-04-10T01:03:15.790Z,47.10
2019-04-10T01:05:47.160Z,44.27
2019-04-10T01:08:16.807Z,50.47
2019-04-10T01:10:46.332Z,45.27
2019-04-10T01:13:16.677Z,43.90
2019-04-10T01:15:48.971Z,43.57
2019-04-10T01:18:19.202Z,45.37
2019-04-10T01:20:48.819Z,48.00
2019-04-10T01:23:18.262Z,45.17
2019-04-10T01:25:49.041Z,46.60
2019-04-10T01:28:18.542Z,45.93
2019-04-10T01:30:49.166Z,47.50
2019-04-10T01:33:18.690Z,48.50
2019-04-10T01:35:50.817Z,47.57
2019-04-10T01:38:20.467Z,47.67
2019-04-10T01:40:51.209Z,48.57
2019-04-10T01:43:20.603Z,45.37
2019-04-10T01:45:51.571Z,45.40
2019-04-10T01:48:21.030Z,47.10
2019-04-10T01:50:50.748Z,42.57
2019-04-10T01:53:20.452Z,44.73
2019-04-10T01:55:49.863Z,41.80
2019-04-10T01:58:21.074Z,41.33
2019-04-10T02:00:52.347Z,43.50
2019-04-10T02:03:22.214Z,43.80
2019-04-10T02:05:52.554Z,43.00
2019-04-10T02:08:23.561Z,43.67
2019-04-10T02:10:53.307Z,45.57
2019-04-10T02:13:23.362Z,44.50
2019-04-10T02:15:54.455Z,44.60
2019-04-10T02:18:23.954Z,45.60
2019-04-10T02:20:53.595Z,46.93
2019-04-10T02:23:23.312Z,45.27
2019-04-10T02:25:54.844Z,41.90
2019-04-10T02:28:24.386Z,42.23
2019-04-10T02:30:54.528Z,41.00
2019-04-10T02:33:25.451Z,44.10
2019-04-10T02:35:54.994Z,43.03
2019-04-10T02:38:41.503Z,41.30
2019-04-10T02:40:55.770Z,42.27
2019-04-10T02:43:27.310Z,44.17
2019-04-10T02:45:57.739Z,44.00
2019-04-10T02:48:27.596Z,44.10
2019-04-10T02:50:57.602Z,44.10
2019-04-10T02:53:27.666Z,41.73
2019-04-10T02:56:00.339Z,41.97
2019-04-10T02:58:29.940Z,43.50
2019-04-10T03:01:01.141Z,42.47
2019-04-10T03:03:30.558Z,41.90
2019-04-10T03:06:02.558Z,43.37
2019-04-10T03:08:44.556Z,41.93
2019-04-10T03:11:08.332Z,41.03
2019-04-10T03:13:36.021Z,38.87
2019-04-10T03:16:07.576Z,40.40
2019-04-10T03:18:37.056Z,43.83
2019-04-10T03:21:06.885Z,45.40
2019-04-10T03:23:36.351Z,44.43
2019-04-10T03:26:07.603Z,41.63
2019-04-10T03:28:37.157Z,41.17
2019-04-10T03:31:08.153Z,43.37
2019-04-10T03:33:54.082Z,40.50
2019-04-10T03:36:23.734Z,40.63
2019-04-10T03:39:00.228Z,41.20
2019-04-10T03:41:24.214Z,38.47
2019-04-10T03:43:54.271Z,42.57
2019-04-10T03:46:23.824Z,41.93
2019-04-10T03:48:53.498Z,39.47
2019-04-10T03:51:24.835Z,41.60
2019-04-10T03:53:54.678Z,41.67
2019-04-10T03:56:24.126Z,41.07
2019-04-10T03:58:53.722Z,41.87
2019-04-10T04:01:25.072Z,40.97
2019-04-10T04:03:55.191Z,41.60
2019-04-10T04:06:26.067Z,42.30
2019-04-10T04:09:06.708Z,46.40
2019-04-10T04:11:26.550Z,50.37
2019-04-10T04:13:56.030Z,46.80
2019-04-10T04:16:26.918Z,45.47
2019-04-10T04:18:57.432Z,42.30
2019-04-10T04:21:28.616Z,42.80
2019-04-10T04:23:58.028Z,42.87
2019-04-10T04:26:28.240Z,42.77
2019-04-10T04:28:57.859Z,43.90
2019-04-10T04:31:27.326Z,45.70
2019-04-10T04:33:57.667Z,42.53
2019-04-10T04:36:28.705Z,41.10
2019-04-10T04:38:58.174Z,43.40
2019-04-10T04:41:27.610Z,42.97
2019-04-10T04:43:57.354Z,45.97
2019-04-10T04:46:28.061Z,48.10
2019-04-10T04:48:57.748Z,43.40
2019-04-10T04:51:29.316Z,42.43
2019-04-10T04:53:59.036Z,40.63
2019-04-10T04:56:29.891Z,40.33
2019-04-10T04:58:59.493Z,45.37
2019-04-10T05:01:29.671Z,44.10
2019-04-10T05:04:00.293Z,41.57
2019-04-10T05:06:31.147Z,42.10
2019-04-10T05:09:00.561Z,45.13
2019-04-10T05:11:31.549Z,42.10
2019-04-10T05:14:00.958Z,42.93
2019-04-10T05:16:30.949Z,45.80
2019-04-10T05:19:00.412Z,43.60
2019-04-10T05:21:31.239Z,46.10
2019-04-10T05:24:00.650Z,45.27
2019-04-10T05:26:30.067Z,46.50
2019-04-10T05:29:00.490Z,46.60
2019-04-10T05:31:32.193Z,43.70
2019-04-10T05:34:02.974Z,41.70
2019-04-10T05:36:34.030Z,43.20
2019-04-10T05:39:06.276Z,44.40
2019-04-10T05:41:36.131Z,42.53
2019-04-10T05:44:05.583Z,41.00
2019-04-10T05:46:35.002Z,39.40
2019-04-10T05:49:04.532Z,40.10
2019-04-10T05:51:33.951Z,39.37
2019-04-10T05:54:03.416Z,47.20
2019-04-10T05:56:32.882Z,40.20
2019-04-10T05:59:03.003Z,37.50
2019-04-10T06:01:37.271Z,36.43
2019-04-10T06:04:05.180Z,39.47
2019-04-10T06:06:34.671Z,37.90
2019-04-10T06:09:06.554Z,40.33
2019-04-10T06:11:37.333Z,41.10
2019-04-10T06:14:08.135Z,39.23
2019-04-10T06:16:38.891Z,39.70
2019-04-10T06:19:09.420Z,40.13
2019-04-10T06:21:39.725Z,37.83
2019-04-10T06:24:09.339Z,40.03
2019-04-10T06:26:41.596Z,40.37
2019-04-10T06:29:11.141Z,35.00
2019-04-10T06:31:42.933Z,41.50
2019-04-10T06:34:14.379Z,35.70
2019-04-10T06:36:45.872Z,38.33
2019-04-10T06:39:16.354Z,38.27
2019-04-10T06:41:47.404Z,36.27
2019-04-10T06:44:17.481Z,34.23
2019-04-10T06:46:48.611Z,36.23
2019-04-10T06:49:18.070Z,37.30
2019-04-10T06:51:47.737Z,34.90
2019-04-10T06:54:17.369Z,36.20
2019-04-10T06:56:48.802Z,38.20
2019-04-10T06:59:18.451Z,36.80
2019-04-10T07:01:54.566Z,37.97
2019-04-10T07:04:24.225Z,35.90
2019-04-10T07:07:00.135Z,36.43
2019-04-10T07:09:25.173Z,37.03
2019-04-10T07:11:58.291Z,36.53
2019-04-10T07:14:26.686Z,35.63
2019-04-10T07:17:00.556Z,36.23
2019-04-10T07:19:28.714Z,37.17
2019-04-10T07:22:00.156Z,36.90
2019-04-10T07:24:29.314Z,37.60
2019-04-10T07:27:03.234Z,36.40
2019-04-10T07:29:30.823Z,35.60
2019-04-10T07:32:04.800Z,33.40
2019-04-10T07:34:34.049Z,33.00
2019-04-10T07:37:05.731Z,34.10
2019-04-10T07:39:35.299Z,33.50
2019-04-10T07:42:06.243Z,33.60
2019-04-10T07:44:35.972Z,33.50
2019-04-10T07:47:06.870Z,35.10
2019-04-10T07:49:38.108Z,34.80
2019-04-10T07:52:08.905Z,32.73
2019-04-10T07:54:38.964Z,34.90
2019-04-10T07:57:09.518Z,33.37
2019-04-10T07:59:38.999Z,32.17
2019-04-10T08:02:10.156Z,32.97
2019-04-10T08:04:39.694Z,37.37
2019-04-10T08:07:09.528Z,33.70
2019-04-10T08:09:39.876Z,34.03
2019-04-10T08:12:09.356Z,34.03
2019-04-10T08:14:39.726Z,34.20
2019-04-10T08:17:10.030Z,36.70
2019-04-10T08:19:39.554Z,33.50
2019-04-10T08:22:10.317Z,30.03
2019-04-10T08:24:40.550Z,23.60
2019-04-10T08:27:11.717Z,21.37
2019-04-10T08:29:41.282Z,23.27
2019-04-10T08:32:11.814Z,21.80
2019-04-10T08:34:42.126Z,21.67
2019-04-10T08:37:14.406Z,20.60
2019-04-10T08:39:46.523Z,20.37
2019-04-10T08:42:16.832Z,18.80
2019-04-10T08:44:46.611Z,21.13
2019-04-10T08:47:17.079Z,20.03
2019-04-10T08:49:47.404Z,21.80
2019-04-10T08:52:16.902Z,20.60
2019-04-10T08:54:46.422Z,20.00
2019-04-10T08:57:17.236Z,19.87
2019-04-10T08:59:48.230Z,21.70
2019-04-10T09:02:18.102Z,22.30
2019-04-10T09:04:47.529Z,22.73
2019-04-10T09:07:16.985Z,23.77
2019-04-10T09:09:46.384Z,21.40
2019-04-10T09:12:17.797Z,23.03
2019-04-10T09:14:47.578Z,19.83
2019-04-10T09:17:19.374Z,18.83
2019-04-10T09:19:49.693Z,18.50
2019-04-10T09:22:20.583Z,18.57
2019-04-10T09:24:50.785Z,22.57
2019-04-10T09:27:21.221Z,22.00
2019-04-10T09:29:50.666Z,19.63
2019-04-10T09:32:22.286Z,17.90
2019-04-10T09:34:52.064Z,18.13
2019-04-10T09:37:22.061Z,19.17
2019-04-10T09:39:53.230Z,18.07
2019-04-10T09:42:23.882Z,17.50
2019-04-10T09:44:53.322Z,16.07
2019-04-10T09:47:24.873Z,16.97
2019-04-10T09:49:55.491Z,17.07
2019-04-10T09:52:25.799Z,17.03
2019-04-10T09:54:55.354Z,16.80
2019-04-10T09:57:26.647Z,16.03
2019-04-10T09:59:56.814Z,18.53
2019-04-10T10:02:27.365Z,17.20
2019-04-10T10:04:57.802Z,16.90
2019-04-10T10:07:28.567Z,17.70
2019-04-10T10:10:00.507Z,16.90
2019-04-10T10:12:30.663Z,16.73
2019-04-10T10:15:00.242Z,16.40
2019-04-10T10:17:31.138Z,18.10
2019-04-10T10:20:01.690Z,17.43
2019-04-10T10:22:33.527Z,17.77
2019-04-10T10:25:03.139Z,19.63
2019-04-10T10:27:34.259Z,17.93
2019-04-10T10:30:07.155Z,19.40
2019-04-10T10:32:39.173Z,18.37
2019-04-10T10:35:09.297Z,17.33
2019-04-10T10:37:40.976Z,20.37
2019-04-10T10:40:11.644Z,18.93
2019-04-10T10:42:43.514Z,20.77
2019-04-10T10:45:14.363Z,18.97
2019-04-10T10:47:46.367Z,19.03
2019-04-10T10:50:17.099Z,17.20
2019-04-10T10:52:48.004Z,19.13
2019-04-10T10:55:17.833Z,19.93
2019-04-10T10:57:49.098Z,18.10
2019-04-10T11:00:20.135Z,18.00
2019-04-10T11:02:51.837Z,18.90
2019-04-10T11:05:21.369Z,19.47
2019-04-10T11:07:53.103Z,18.40
2019-04-10T11:10:25.436Z,19.40
2019-04-10T11:12:55.157Z,19.23
2019-04-10T11:15:26.242Z,19.27
2019-04-10T11:17:56.141Z,18.63
2019-04-10T11:20:28.266Z,20.23
2019-04-10T11:22:58.129Z,18.30
2019-04-10T11:25:29.989Z,20.47
2019-04-10T11:28:00.211Z,19.37
2019-04-10T11:30:32.390Z,22.77
2019-04-10T11:33:02.520Z,21.23
2019-04-10T11:35:33.475Z,20.77
2019-04-10T11:38:05.106Z,21.57
2019-04-10T11:40:34.412Z,21.27
2019-04-10T11:43:05.270Z,23.20
2019-04-10T11:45:41.454Z,22.53
2019-04-10T11:48:06.139Z,22.07
2019-04-10T11:50:38.428Z,21.97
2019-04-10T11:53:10.239Z,22.70
2019-04-10T11:55:46.812Z,21.83
2019-04-10T11:58:14.030Z,21.40
2019-04-10T12:03:15.922Z,22.20
2019-04-10T12:05:48.591Z,21.83
2019-04-10T12:13:19.829Z,22.50
2019-04-10T12:15:50.646Z,21.93
2019-04-10T12:18:20.110Z,24.23
2019-04-10T12:20:49.589Z,21.40
2019-04-10T12:23:19.110Z,23.43
2019-04-10T12:25:49.389Z,23.90
2019-04-10T12:28:20.049Z,23.73
2019-04-10T12:30:51.311Z,23.27
2019-04-10T12:33:21.307Z,21.67
2019-04-10T12:35:52.161Z,22.27
2019-04-10T12:38:21.670Z,24.43
2019-04-10T12:40:51.153Z,24.30
2019-04-10T12:43:20.915Z,23.03
2019-04-10T12:45:52.639Z,23.57
2019-04-10T12:48:23.028Z,21.70
2019-04-10T12:50:53.757Z,23.60
2019-04-10T12:53:23.345Z,23.47
2019-04-10T12:55:54.155Z,24.27
2019-04-10T12:58:23.610Z,25.27
2019-04-10T13:00:53.084Z,25.30
2019-04-10T13:03:23.081Z,23.57
2019-04-10T13:05:53.825Z,25.00
2019-04-10T13:08:31.143Z,24.73
2019-04-10T13:10:54.300Z,24.57
2019-04-10T13:13:24.234Z,24.33
2019-04-10T13:15:55.961Z,23.77
2019-04-10T13:18:25.383Z,24.10
2019-04-10T13:20:55.772Z,23.73
2019-04-10T13:23:25.242Z,24.23
2019-04-10T13:25:58.173Z,24.17
2019-04-10T13:28:25.726Z,24.30
2019-04-10T13:30:57.037Z,23.93
2019-04-10T13:33:28.773Z,23.13
2019-04-10T13:35:58.237Z,22.33
2019-04-10T13:38:32.355Z,23.43
2019-04-10T13:40:59.559Z,24.40
2019-04-10T13:43:29.738Z,23.57
2019-04-10T13:46:00.570Z,22.40
2019-04-10T13:48:30.082Z,22.10
2019-04-10T13:50:59.511Z,22.43
2019-04-10T13:53:30.015Z,21.90
2019-04-10T13:56:01.009Z,23.00
2019-04-10T13:58:31.062Z,23.13
2019-04-10T14:01:00.963Z,23.53
2019-04-10T14:03:30.546Z,24.70
2019-04-10T14:06:00.967Z,23.63
2019-04-10T14:08:48.334Z,23.60
2019-04-10T14:11:02.674Z,24.10
2019-04-10T14:13:32.163Z,23.80
2019-04-10T14:16:02.860Z,22.63
2019-04-10T14:18:32.918Z,23.80
2019-04-10T14:21:07.530Z,24.40
2019-04-10T14:23:33.543Z,22.33
2019-04-10T14:26:08.735Z,24.20
2019-04-10T14:28:38.247Z,23.77
2019-04-10T14:31:09.656Z,24.00
2019-04-10T14:33:39.974Z,25.40
2019-04-10T14:36:09.694Z,26.07
2019-04-10T14:38:39.129Z,25.30
2019-04-10T14:41:09.775Z,25.40
2019-04-10T14:43:39.758Z,24.53
2019-04-10T14:46:10.599Z,24.70
2019-04-10T14:48:40.395Z,24.23
2019-04-10T14:51:12.247Z,25.37
2019-04-10T14:53:41.762Z,25.63
2019-04-10T14:56:11.207Z,24.07
2019-04-10T14:58:40.693Z,22.77
2019-04-10T15:01:11.545Z,25.27
2019-04-10T15:03:41.083Z,22.70
2019-04-10T15:06:13.268Z,23.47
2019-04-10T15:08:43.828Z,23.97
2019-04-10T15:11:14.154Z,23.73
2019-04-10T15:13:43.630Z,23.30
2019-04-10T15:16:14.756Z,23.30
2019-04-10T15:18:44.332Z,24.00
2019-04-10T15:21:14.480Z,23.10
2019-04-10T15:23:44.710Z,23.40
2019-04-10T15:26:15.489Z,23.77
2019-04-10T15:28:44.987Z,22.57
2019-04-10T15:31:17.227Z,25.00
2019-04-10T15:33:46.680Z,24.40
2019-04-10T15:36:17.951Z,23.60
2019-04-10T15:38:48.351Z,22.97
2019-04-10T15:41:19.249Z,24.90
2019-04-10T15:43:49.777Z,23.57
2019-04-10T15:46:21.286Z,22.57
2019-04-10T15:48:50.807Z,23.27
2019-04-10T15:51:20.457Z,24.27
2019-04-10T15:53:49.862Z,22.10
2019-04-10T15:56:20.580Z,24.20
2019-04-10T15:58:50.005Z,26.03
2019-04-10T16:01:21.578Z,49.17
2019-04-10T16:03:51.318Z,23.07
2019-04-10T16:06:22.971Z,33.80
2019-04-10T16:08:52.484Z,23.93
2019-04-10T16:11:41.737Z,23.03
2019-04-10T16:14:20.596Z,25.40
2019-04-10T16:17:02.419Z,22.30
2019-04-10T16:19:39.207Z,21.33
2019-04-10T16:22:25.568Z,23.00
2019-04-10T16:24:56.036Z,21.90
2019-04-10T16:27:26.758Z,23.00
2019-04-10T16:29:56.623Z,21.60
2019-04-10T16:32:28.507Z,23.90
2019-04-10T16:34:58.900Z,23.07
2019-04-10T16:37:29.671Z,23.00
2019-04-10T16:40:03.997Z,22.17
2019-04-10T16:42:32.722Z,20.60
2019-04-10T16:45:02.204Z,21.77
2019-04-10T16:47:33.015Z,22.13
2019-04-10T16:50:03.446Z,20.40
2019-04-10T16:52:34.326Z,22.10
2019-04-10T16:55:06.265Z,22.57
2019-04-10T16:57:37.046Z,21.87
2019-04-10T17:00:06.991Z,21.67
2019-04-10T17:02:37.870Z,19.47
2019-04-10T17:05:08.194Z,21.00
2019-04-10T17:07:39.207Z,20.90
2019-04-10T17:10:14.023Z,20.17
2019-04-10T17:12:42.155Z,24.10
2019-04-10T17:15:12.199Z,22.43
2019-04-10T17:17:42.943Z,25.40
2019-04-10T17:20:12.426Z,19.53
2019-04-10T17:22:45.839Z,19.37
2019-04-10T17:25:14.250Z,19.10
2019-04-10T17:27:45.920Z,19.10
2019-04-10T17:30:15.721Z,20.43
2019-04-10T17:32:46.643Z,19.83
2019-04-10T17:35:16.384Z,19.00
2019-04-10T17:37:47.774Z,20.23
2019-04-10T17:40:28.468Z,18.87
2019-04-10T17:42:49.744Z,19.80
2019-04-10T17:45:20.480Z,18.90
2019-04-10T17:47:51.449Z,18.33
2019-04-10T17:50:22.522Z,18.27
2019-04-10T17:52:53.408Z,23.13
2019-04-10T17:55:23.277Z,19.80
2019-04-10T17:57:55.762Z,19.43
2019-04-10T18:00:27.172Z,20.47
2019-04-10T18:02:57.187Z,18.73
2019-04-10T18:05:28.797Z,19.60
2019-04-10T18:07:58.671Z,18.67
2019-04-10T18:10:40.915Z,19.70
2019-04-10T18:13:00.924Z,18.50
2019-04-10T18:15:32.406Z,19.20
2019-04-10T18:18:03.074Z,19.40
2019-04-10T18:20:33.725Z,19.23
2019-04-10T18:23:03.303Z,18.50
2019-04-10T18:25:34.127Z,17.53
2019-04-10T18:28:05.403Z,20.43
2019-04-10T18:30:35.990Z,18.30
2019-04-10T18:33:07.294Z,18.40
2019-04-10T18:35:36.845Z,23.20
2019-04-10T18:38:06.351Z,20.23
2019-04-10T18:40:37.124Z,19.40
2019-04-10T18:43:07.648Z,19.83
2019-04-10T18:45:37.922Z,19.13
2019-04-10T18:48:08.402Z,19.70
2019-04-10T18:50:37.915Z,19.20
2019-04-10T18:53:07.342Z,17.73
2019-04-10T18:55:38.676Z,18.50
2019-04-10T18:58:09.708Z,19.57
2019-04-10T19:00:57.201Z,19.77
2019-04-10T19:03:28.248Z,19.47
2019-04-10T19:06:10.034Z,18.87
2019-04-10T19:08:39.763Z,18.20
2019-04-10T19:11:20.005Z,18.00
2019-04-10T19:13:40.427Z,17.80
2019-04-10T19:16:11.711Z,17.00
2019-04-10T19:18:41.891Z,17.50
2019-04-10T19:21:11.438Z,18.53
2019-04-10T19:23:41.736Z,16.53
2019-04-10T19:26:15.293Z,18.50
2019-04-10T19:28:46.533Z,18.33
2019-04-10T19:31:22.321Z,18.33
2019-04-10T19:33:51.000Z,16.87
2019-04-10T19:36:22.304Z,17.23
2019-04-10T19:38:51.838Z,16.83
2019-04-10T19:41:29.637Z,17.43
2019-04-10T19:43:54.841Z,17.90
2019-04-10T19:46:25.835Z,15.63
2019-04-10T19:48:55.777Z,15.00
2019-04-10T19:51:26.974Z,13.93
2019-04-10T19:53:57.655Z,15.70
2019-04-10T19:56:27.262Z,15.80
2019-04-10T19:58:56.739Z,14.27
2019-04-10T20:01:30.065Z,14.60
2019-04-10T20:03:59.811Z,14.30
2019-04-10T20:06:30.133Z,15.20
2019-04-10T20:09:01.034Z,16.07
2019-04-10T20:11:39.027Z,16.97
2019-04-10T20:14:06.208Z,16.00
2019-04-10T20:16:37.773Z,17.00
2019-04-10T20:19:07.571Z,17.27
2019-04-10T20:21:37.093Z,15.97
2019-04-10T20:24:06.573Z,16.37
2019-04-10T20:26:36.981Z,16.57
2019-04-10T20:29:07.083Z,16.27
2019-04-10T20:31:39.578Z,17.83
2019-04-10T20:34:09.503Z,16.43
2019-04-10T20:36:41.321Z,17.50
2019-04-10T20:39:12.941Z,15.70
2019-04-10T20:41:51.199Z,16.97
2019-04-10T20:44:14.870Z,16.60
2019-04-10T20:46:46.584Z,16.50
2019-04-10T20:49:16.298Z,16.00
2019-04-10T20:51:47.732Z,15.10
2019-04-10T20:54:18.239Z,14.77
2019-04-10T20:56:48.964Z,17.03
2019-04-10T20:59:19.602Z,14.70
2019-04-10T21:01:50.346Z,13.97
2019-04-10T21:04:19.826Z,16.60
2019-04-10T21:06:50.091Z,16.60
2019-04-10T21:09:19.759Z,15.53
2019-04-10T21:12:01.166Z,15.90
2019-04-10T21:14:21.547Z,16.23
2019-04-10T21:16:51.908Z,14.80
2019-04-10T21:19:21.691Z,14.00
2019-04-10T21:21:52.431Z,14.40
2019-04-10T21:24:21.970Z,13.83
2019-04-10T21:26:52.808Z,14.37
2019-04-10T21:29:39.931Z,14.00
2019-04-10T21:32:11.051Z,12.63
2019-04-10T21:34:42.631Z,13.30
2019-04-10T21:37:12.223Z,14.20
2019-04-10T21:39:41.744Z,13.40
2019-04-10T21:42:19.454Z,13.07
2019-04-10T21:44:42.957Z,13.30
2019-04-10T21:47:13.111Z,13.80
2019-04-10T21:49:42.652Z,12.77
2019-04-10T21:52:14.253Z,12.00
2019-04-10T21:54:49.756Z,12.07
2019-04-10T21:57:15.975Z,12.40
2019-04-10T21:59:45.570Z,12.57
2019-04-10T22:02:15.316Z,12.60
2019-04-10T22:04:45.548Z,12.60
2019-04-10T22:07:20.620Z,12.20
2019-04-10T22:09:52.773Z,12.20
2019-04-10T22:12:31.160Z,12.00
2019-04-10T22:14:56.003Z,12.97
2019-04-10T22:17:26.811Z,12.63
2019-04-10T22:19:56.358Z,14.23
2019-04-10T22:22:27.321Z,12.23
2019-04-10T22:24:56.988Z,13.97
2019-04-10T22:27:27.521Z,12.37
2019-04-10T22:29:58.373Z,12.50
2019-04-10T22:32:29.646Z,11.63
2019-04-10T22:34:59.150Z,12.17
2019-04-10T22:37:29.626Z,11.50
2019-04-10T22:40:00.834Z,12.00
2019-04-10T22:42:41.097Z,12.50
2019-04-10T22:45:14.303Z,12.57
2019-04-10T22:47:45.526Z,11.40
2019-04-10T22:50:15.171Z,12.40
2019-04-10T22:52:46.191Z,10.53
2019-04-10T22:55:15.684Z,11.53
2019-04-10T22:57:46.426Z,12.07
2019-04-10T23:00:18.111Z,11.45
2019-04-10T23:02:49.334Z,11.40
2019-04-10T23:05:18.780Z,12.10
2019-04-10T23:07:49.635Z,11.63
2019-04-10T23:10:19.216Z,14.60
2019-04-10T23:12:58.074Z,13.20
2019-04-10T23:15:21.338Z,12.37
2019-04-10T23:17:52.866Z,11.97
2019-04-10T23:20:22.446Z,11.97
2019-04-10T23:22:52.605Z,11.60
2019-04-10T23:25:22.499Z,11.50
2019-04-10T23:27:55.200Z,11.27
2019-04-10T23:30:24.515Z,11.73
2019-04-10T23:32:54.091Z,9.60
2019-04-10T23:35:25.406Z,11.20
2019-04-10T23:37:55.218Z,12.03
2019-04-10T23:40:27.068Z,11.60
2019-04-10T23:43:08.087Z,11.80
2019-04-10T23:45:29.446Z,11.00
2019-04-10T23:48:00.259Z,12.10
2019-04-10T23:50:30.290Z,12.30
2019-04-10T23:53:00.333Z,10.80
2019-04-10T23:55:32.186Z,12.67
2019-04-10T23:58:02.144Z,12.30
