createdAt,value
2019-03-03T00:01:36.666Z,27.85
2019-03-03T00:04:16.927Z,26.70
2019-03-03T00:06:55.420Z,28.95
2019-03-03T00:09:39.792Z,30.48
2019-03-03T00:12:20.739Z,31.17
2019-03-03T00:15:05.232Z,31.10
2019-03-03T00:17:44.841Z,30.77
2019-03-03T00:20:26.212Z,30.57
2019-03-03T00:23:06.329Z,31.12
2019-03-03T00:25:47.168Z,29.00
2019-03-03T00:28:26.386Z,30.02
2019-03-03T00:31:07.490Z,29.07
2019-03-03T00:33:47.323Z,28.42
2019-03-03T00:36:45.308Z,28.83
2019-03-03T00:39:42.191Z,28.15
2019-03-03T00:42:49.295Z,27.90
2019-03-03T00:46:03.386Z,29.00
2019-03-03T00:49:17.796Z,26.10
2019-03-03T00:52:33.506Z,27.52
2019-03-03T00:55:52.600Z,27.13
2019-03-03T00:58:59.357Z,27.32
2019-03-03T01:02:00.225Z,26.37
2019-03-03T01:04:52.311Z,26.30
2019-03-03T01:07:50.555Z,26.25
2019-03-03T01:10:45.647Z,26.60
2019-03-03T01:13:41.027Z,26.55
2019-03-03T01:19:48.435Z,27.45
2019-03-03T01:23:06.693Z,27.10
2019-03-03T01:25:49.121Z,25.75
2019-03-03T01:28:33.521Z,27.62
2019-03-03T01:31:15.293Z,27.93
2019-03-03T01:33:54.716Z,27.42
2019-03-03T01:36:39.281Z,28.23
2019-03-03T01:39:22.366Z,25.92
2019-03-03T01:42:05.387Z,25.82
2019-03-03T01:44:48.941Z,26.27
2019-03-03T01:47:32.096Z,25.95
2019-03-03T01:50:14.705Z,24.23
2019-03-03T01:53:02.088Z,26.37
2019-03-03T01:55:45.724Z,26.37
2019-03-03T01:58:32.871Z,23.85
2019-03-03T02:01:16.689Z,25.40
2019-03-03T02:03:58.610Z,25.23
2019-03-03T02:06:48.518Z,27.25
2019-03-03T02:09:32.851Z,26.62
2019-03-03T02:12:13.556Z,26.77
2019-03-03T02:14:55.723Z,25.17
2019-03-03T02:20:14.992Z,23.52
2019-03-03T02:22:57.796Z,23.77
2019-03-03T02:25:39.880Z,24.45
2019-03-03T02:28:18.512Z,25.05
2019-03-03T02:30:56.878Z,24.67
2019-03-03T02:33:38.683Z,23.92
2019-03-03T02:36:19.494Z,24.65
2019-03-03T02:39:01.820Z,23.80
2019-03-03T02:41:46.892Z,24.07
2019-03-03T02:44:27.043Z,22.40
2019-03-03T02:47:10.299Z,23.32
2019-03-03T02:49:57.799Z,24.02
2019-03-03T02:52:41.229Z,22.40
2019-03-03T02:55:21.035Z,23.77
2019-03-03T02:58:02.760Z,22.20
2019-03-03T03:00:48.998Z,22.95
2019-03-03T03:03:29.938Z,22.85
2019-03-03T03:06:31.803Z,22.32
2019-03-03T03:09:20.634Z,22.80
2019-03-03T03:12:10.116Z,21.90
2019-03-03T03:15:11.801Z,23.30
2019-03-03T03:18:09.831Z,21.00
2019-03-03T03:21:06.735Z,23.38
2019-03-03T03:23:58.513Z,21.65
2019-03-03T03:26:56.437Z,24.02
2019-03-03T03:30:05.234Z,22.93
2019-03-03T03:33:22.411Z,22.30
2019-03-03T03:36:16.072Z,22.75
2019-03-03T03:39:28.529Z,21.10
2019-03-03T03:42:24.653Z,21.60
2019-03-03T03:45:30.743Z,20.23
2019-03-03T03:48:23.361Z,21.52
2019-03-03T03:51:32.523Z,21.37
2019-03-03T03:54:33.085Z,21.45
2019-03-03T03:57:40.453Z,22.75
2019-03-03T04:00:32.276Z,20.95
2019-03-03T04:03:33.351Z,21.50
2019-03-03T04:09:10.021Z,20.30
2019-03-03T04:12:13.993Z,22.20
2019-03-03T04:15:11.058Z,21.33
2019-03-03T04:18:16.909Z,21.20
2019-03-03T04:21:27.252Z,20.25
2019-03-03T04:24:41.567Z,21.93
2019-03-03T04:27:27.329Z,23.12
2019-03-03T04:30:15.803Z,22.82
2019-03-03T04:33:07.095Z,23.22
2019-03-03T04:36:15.640Z,22.98
2019-03-03T04:39:20.060Z,22.17
2019-03-03T04:42:16.095Z,23.55
2019-03-03T04:45:17.407Z,21.70
2019-03-03T04:48:34.671Z,23.20
2019-03-03T04:51:31.303Z,23.07
2019-03-03T04:54:32.458Z,23.20
2019-03-03T04:57:25.209Z,21.80
2019-03-03T05:00:29.889Z,22.48
2019-03-03T05:03:35.248Z,22.87
2019-03-03T05:06:32.405Z,23.47
2019-03-03T05:09:50.272Z,24.40
2019-03-03T05:13:03.296Z,24.27
2019-03-03T05:16:00.673Z,23.62
2019-03-03T05:18:53.303Z,24.85
2019-03-03T05:21:34.766Z,25.40
2019-03-03T05:24:14.376Z,25.05
2019-03-03T05:26:53.974Z,23.55
2019-03-03T05:29:33.379Z,22.97
2019-03-03T05:32:17.858Z,24.77
2019-03-03T05:35:01.894Z,25.05
2019-03-03T05:37:41.904Z,24.45
2019-03-03T05:40:26.012Z,24.10
2019-03-03T05:43:13.231Z,25.05
2019-03-03T05:45:58.882Z,23.07
2019-03-03T05:48:48.262Z,24.77
2019-03-03T05:51:28.839Z,25.80
2019-03-03T05:54:08.030Z,24.27
2019-03-03T05:56:51.456Z,26.15
2019-03-03T05:59:32.868Z,26.97
2019-03-03T06:02:16.992Z,25.90
2019-03-03T06:04:55.461Z,26.23
2019-03-03T06:07:43.054Z,27.48
2019-03-03T06:12:58.671Z,25.57
2019-03-03T06:15:37.027Z,27.35
2019-03-03T06:18:16.116Z,27.98
2019-03-03T06:20:55.539Z,28.57
2019-03-03T06:23:36.490Z,27.90
2019-03-03T06:26:15.881Z,27.55
2019-03-03T06:28:54.478Z,27.17
2019-03-03T06:31:33.275Z,27.87
2019-03-03T06:34:12.718Z,28.40
2019-03-03T06:36:51.307Z,25.85
2019-03-03T06:39:32.848Z,27.55
2019-03-03T06:42:15.325Z,25.32
2019-03-03T06:44:53.086Z,27.65
2019-03-03T06:47:31.700Z,27.48
2019-03-03T06:50:11.857Z,27.35
2019-03-03T06:52:57.379Z,25.60
2019-03-03T06:55:36.539Z,27.87
2019-03-03T06:58:14.546Z,27.98
2019-03-03T07:00:54.642Z,29.65
2019-03-03T07:03:41.571Z,29.55
2019-03-03T07:06:22.202Z,27.62
2019-03-03T07:09:01.203Z,27.80
2019-03-03T07:11:41.978Z,28.05
2019-03-03T07:14:22.016Z,27.67
2019-03-03T07:17:06.758Z,28.90
2019-03-03T07:19:47.057Z,27.22
2019-03-03T07:22:26.204Z,29.37
2019-03-03T07:25:06.257Z,27.52
2019-03-03T07:27:46.087Z,26.90
2019-03-03T07:30:26.216Z,28.30
2019-03-03T07:33:17.148Z,29.23
2019-03-03T07:35:54.837Z,27.30
2019-03-03T07:38:33.138Z,27.13
2019-03-03T07:41:11.008Z,26.77
2019-03-03T07:43:50.896Z,27.42
2019-03-03T07:46:30.529Z,26.62
2019-03-03T07:49:10.527Z,28.98
2019-03-03T07:51:53.059Z,29.98
2019-03-03T07:54:34.108Z,26.62
2019-03-03T07:57:14.604Z,27.73
2019-03-03T07:59:54.133Z,27.67
2019-03-03T08:02:35.185Z,29.57
2019-03-03T08:05:28.287Z,28.95
2019-03-03T08:08:05.566Z,26.52
2019-03-03T08:10:44.800Z,29.52
2019-03-03T08:13:23.290Z,29.30
2019-03-03T08:16:10.866Z,31.20
2019-03-03T08:18:49.940Z,31.42
2019-03-03T08:21:30.532Z,30.27
2019-03-03T08:24:13.572Z,30.50
2019-03-03T08:26:51.294Z,29.90
2019-03-03T08:29:41.140Z,30.25
2019-03-03T08:32:20.486Z,31.00
2019-03-03T08:35:12.038Z,29.92
2019-03-03T08:37:51.819Z,30.68
2019-03-03T08:40:30.971Z,31.50
2019-03-03T08:43:18.706Z,29.02
2019-03-03T08:46:14.127Z,32.45
2019-03-03T08:49:03.847Z,31.10
2019-03-03T08:52:11.200Z,31.33
2019-03-03T08:55:08.699Z,33.28
2019-03-03T08:58:07.763Z,32.55
2019-03-03T09:01:07.117Z,31.57
2019-03-03T09:04:05.828Z,30.40
2019-03-03T09:07:14.369Z,32.35
2019-03-03T09:10:00.535Z,31.73
2019-03-03T09:12:57.431Z,33.58
2019-03-03T09:15:57.485Z,31.45
2019-03-03T09:18:57.255Z,33.80
2019-03-03T09:21:46.224Z,30.48
2019-03-03T09:24:39.277Z,32.85
2019-03-03T09:27:45.544Z,32.38
2019-03-03T09:30:40.236Z,31.57
2019-03-03T09:33:51.695Z,32.70
2019-03-03T09:36:55.669Z,32.50
2019-03-03T09:39:49.352Z,33.48
2019-03-03T09:42:45.068Z,33.75
2019-03-03T09:45:51.985Z,34.75
2019-03-03T09:48:47.289Z,35.60
2019-03-03T09:51:55.545Z,35.65
2019-03-03T09:54:41.597Z,29.52
2019-03-03T09:57:49.687Z,34.58
2019-03-03T10:00:58.101Z,31.20
2019-03-03T10:04:05.836Z,33.30
2019-03-03T10:07:02.573Z,32.80
2019-03-03T10:09:56.701Z,33.02
2019-03-03T10:12:56.266Z,31.00
2019-03-03T10:15:40.795Z,31.60
2019-03-03T10:18:30.507Z,32.85
2019-03-03T10:21:37.623Z,32.42
2019-03-03T10:24:34.023Z,35.03
2019-03-03T10:27:28.239Z,27.55
2019-03-03T10:30:14.747Z,34.95
2019-03-03T10:33:11.665Z,36.95
2019-03-03T10:36:03.932Z,35.98
2019-03-03T10:39:05.214Z,36.23
2019-03-03T10:42:03.201Z,38.42
2019-03-03T10:45:03.749Z,39.08
2019-03-03T10:48:09.561Z,36.77
2019-03-03T10:50:53.052Z,38.05
2019-03-03T10:53:37.580Z,38.25
2019-03-03T10:56:44.846Z,37.50
2019-03-03T10:59:55.364Z,40.65
2019-03-03T11:02:54.621Z,38.40
2019-03-03T11:05:57.939Z,39.73
2019-03-03T11:09:13.888Z,39.67
2019-03-03T11:12:06.862Z,40.00
2019-03-03T11:15:18.047Z,38.40
2019-03-03T11:18:06.385Z,38.23
2019-03-03T11:21:03.128Z,43.58
2019-03-03T11:24:00.275Z,39.65
2019-03-03T11:26:54.810Z,39.63
2019-03-03T11:29:37.442Z,33.67
2019-03-03T11:32:40.177Z,39.42
2019-03-03T11:35:30.700Z,39.88
2019-03-03T11:38:37.225Z,39.55
2019-03-03T11:41:21.256Z,39.33
2019-03-03T11:44:23.324Z,36.30
2019-03-03T11:47:18.121Z,37.30
2019-03-03T11:50:14.377Z,33.53
2019-03-03T11:53:29.052Z,31.42
2019-03-03T11:56:34.813Z,31.10
2019-03-03T11:59:27.974Z,31.60
2019-03-03T12:02:32.720Z,32.67
2019-03-03T12:05:21.132Z,31.97
2019-03-03T12:08:27.386Z,31.42
2019-03-03T12:11:14.910Z,32.28
2019-03-03T12:14:08.757Z,34.10
2019-03-03T12:17:13.897Z,30.52
2019-03-03T12:20:09.133Z,30.20
2019-03-03T12:23:08.309Z,37.48
2019-03-03T12:26:03.810Z,31.35
2019-03-03T12:29:11.730Z,30.68
2019-03-03T12:32:11.334Z,31.25
2019-03-03T12:35:06.648Z,31.60
2019-03-03T12:38:09.520Z,31.20
2019-03-03T12:40:57.878Z,30.57
2019-03-03T12:43:51.034Z,30.17
2019-03-03T12:46:37.205Z,31.10
2019-03-03T12:49:25.506Z,29.90
2019-03-03T12:52:22.816Z,29.50
2019-03-03T12:55:25.356Z,27.80
2019-03-03T12:58:21.633Z,28.60
2019-03-03T13:01:17.353Z,28.83
2019-03-03T13:04:13.354Z,25.82
2019-03-03T13:07:09.947Z,25.37
2019-03-03T13:10:06.443Z,25.55
2019-03-03T13:12:59.106Z,23.70
2019-03-03T13:15:55.668Z,23.38
2019-03-03T13:18:55.628Z,21.02
2019-03-03T13:22:09.011Z,23.35
2019-03-03T13:24:59.826Z,21.87
2019-03-03T13:27:57.932Z,21.52
2019-03-03T13:30:57.573Z,21.25
2019-03-03T13:33:53.233Z,21.00
2019-03-03T13:36:42.012Z,20.35
2019-03-03T13:39:40.965Z,18.92
2019-03-03T13:42:43.171Z,18.82
2019-03-03T13:45:22.394Z,17.67
2019-03-03T13:47:59.869Z,17.17
2019-03-03T13:50:38.083Z,17.85
2019-03-03T13:53:15.221Z,18.05
2019-03-03T13:55:52.690Z,17.67
2019-03-03T13:58:31.813Z,19.70
2019-03-03T14:01:09.875Z,19.15
2019-03-03T14:03:48.823Z,15.72
2019-03-03T14:06:26.612Z,15.80
2019-03-03T14:09:06.220Z,13.62
2019-03-03T14:11:44.509Z,13.13
2019-03-03T14:14:21.635Z,13.98
2019-03-03T14:16:59.064Z,11.80
2019-03-03T14:19:37.579Z,11.93
2019-03-03T14:22:15.250Z,12.47
2019-03-03T14:24:52.714Z,11.12
2019-03-03T14:27:30.591Z,10.58
2019-03-03T14:30:09.893Z,10.43
2019-03-03T14:32:47.486Z,10.05
2019-03-03T14:35:25.059Z,10.08
2019-03-03T14:38:06.158Z,11.15
2019-03-03T14:40:43.762Z,8.65
2019-03-03T14:43:21.262Z,9.13
2019-03-03T14:45:59.444Z,9.08
2019-03-03T14:48:36.833Z,9.00
2019-03-03T14:51:15.580Z,8.15
2019-03-03T14:53:53.945Z,8.38
2019-03-03T14:56:31.969Z,8.43
2019-03-03T14:59:10.079Z,8.83
2019-03-03T15:01:47.960Z,9.00
2019-03-03T15:04:25.423Z,8.83
2019-03-03T15:07:02.967Z,9.03
2019-03-03T15:09:41.170Z,9.73
2019-03-03T15:12:18.881Z,10.32
2019-03-03T15:14:56.218Z,9.48
2019-03-03T15:17:33.520Z,10.25
2019-03-03T15:20:11.681Z,9.95
2019-03-03T15:22:49.019Z,10.23
2019-03-03T15:25:26.931Z,10.40
2019-03-03T15:28:04.713Z,9.35
2019-03-03T15:30:53.391Z,8.93
2019-03-03T15:33:30.723Z,7.97
2019-03-03T15:36:10.337Z,8.88
2019-03-03T15:38:48.603Z,8.78
2019-03-03T15:41:26.756Z,8.03
2019-03-03T15:44:05.070Z,11.18
2019-03-03T15:46:42.820Z,9.58
2019-03-03T15:49:21.742Z,10.32
2019-03-03T15:51:59.220Z,10.15
2019-03-03T15:54:37.666Z,10.30
2019-03-03T15:57:15.537Z,10.88
2019-03-03T15:59:53.002Z,11.63
2019-03-03T16:02:30.118Z,10.45
2019-03-03T16:05:09.608Z,11.00
2019-03-03T16:07:46.970Z,10.85
2019-03-03T16:10:24.448Z,11.53
2019-03-03T16:13:03.857Z,10.55
2019-03-03T16:15:41.360Z,11.90
2019-03-03T16:18:19.434Z,11.88
2019-03-03T16:20:56.860Z,12.63
2019-03-03T16:23:34.259Z,18.48
2019-03-03T16:26:12.018Z,11.43
2019-03-03T16:28:49.651Z,11.65
2019-03-03T16:31:27.269Z,11.35
2019-03-03T16:34:04.702Z,13.18
2019-03-03T16:36:42.362Z,12.18
2019-03-03T16:39:19.716Z,11.48
2019-03-03T16:41:57.029Z,11.22
2019-03-03T16:44:34.617Z,11.45
2019-03-03T16:47:12.599Z,10.78
2019-03-03T16:49:50.490Z,11.40
2019-03-03T16:52:27.597Z,11.30
2019-03-03T16:55:05.074Z,11.45
2019-03-03T16:57:42.452Z,11.50
2019-03-03T17:00:21.436Z,12.00
2019-03-03T17:02:59.188Z,11.33
2019-03-03T17:05:36.669Z,12.28
2019-03-03T17:08:14.021Z,11.83
2019-03-03T17:10:52.026Z,11.88
2019-03-03T17:13:29.434Z,11.35
2019-03-03T17:16:06.760Z,12.00
2019-03-03T17:18:45.124Z,11.90
2019-03-03T17:21:22.502Z,14.00
2019-03-03T17:23:59.923Z,13.48
2019-03-03T17:26:37.458Z,15.60
2019-03-03T17:29:14.951Z,12.50
2019-03-03T17:31:52.242Z,11.93
2019-03-03T17:34:29.806Z,11.22
2019-03-03T17:37:07.181Z,11.15
2019-03-03T17:39:44.877Z,10.75
2019-03-03T17:42:22.653Z,11.25
2019-03-03T17:45:00.097Z,9.13
2019-03-03T17:47:38.596Z,10.70
2019-03-03T17:50:16.740Z,9.73
2019-03-03T17:52:54.380Z,9.83
2019-03-03T17:55:31.904Z,9.83
2019-03-03T17:58:10.741Z,10.48
2019-03-03T18:00:49.677Z,9.95
2019-03-03T18:03:27.520Z,9.75
2019-03-03T18:06:04.955Z,8.40
2019-03-03T18:08:42.232Z,9.68
2019-03-03T18:11:21.231Z,8.80
2019-03-03T18:13:59.492Z,8.33
2019-03-03T18:16:37.225Z,9.30
2019-03-03T18:19:16.822Z,8.48
2019-03-03T18:21:54.292Z,8.40
2019-03-03T18:24:31.678Z,9.33
2019-03-03T18:27:09.206Z,8.65
2019-03-03T18:29:47.849Z,8.23
2019-03-03T18:32:25.478Z,8.98
2019-03-03T18:35:02.656Z,8.13
2019-03-03T18:37:40.194Z,8.30
2019-03-03T18:40:18.902Z,9.50
2019-03-03T18:42:57.874Z,7.87
2019-03-03T18:45:36.959Z,7.08
2019-03-03T18:48:15.721Z,7.40
2019-03-03T18:50:59.845Z,7.60
2019-03-03T18:53:37.358Z,7.53
2019-03-03T18:56:15.111Z,7.17
2019-03-03T18:58:52.464Z,7.33
2019-03-03T19:01:30.797Z,6.08
2019-03-03T19:04:09.395Z,7.00
2019-03-03T19:06:48.689Z,6.90
2019-03-03T19:09:26.780Z,6.95
2019-03-03T19:12:04.245Z,6.80
2019-03-03T19:14:41.857Z,7.53
2019-03-03T19:17:19.444Z,7.78
2019-03-03T19:19:58.207Z,7.40
2019-03-03T19:22:35.636Z,8.45
2019-03-03T19:25:13.626Z,8.43
2019-03-03T19:27:51.089Z,8.10
2019-03-03T19:30:28.348Z,8.93
2019-03-03T19:33:09.355Z,9.25
2019-03-03T19:35:47.242Z,8.68
2019-03-03T19:38:24.597Z,10.05
2019-03-03T19:41:02.236Z,9.28
2019-03-03T19:43:40.311Z,10.08
2019-03-03T19:46:18.424Z,9.95
2019-03-03T19:48:56.381Z,21.02
2019-03-03T19:51:36.024Z,10.25
2019-03-03T19:54:13.950Z,10.45
2019-03-03T19:56:51.719Z,11.08
2019-03-03T19:59:33.150Z,10.43
2019-03-03T20:02:10.748Z,11.00
2019-03-03T20:04:49.466Z,13.83
2019-03-03T20:07:26.916Z,14.28
2019-03-03T20:10:05.246Z,12.85
2019-03-03T20:12:42.922Z,14.18
2019-03-03T20:15:20.706Z,14.95
2019-03-03T20:17:58.279Z,15.23
2019-03-03T20:20:36.923Z,14.25
2019-03-03T20:23:14.838Z,13.98
2019-03-03T20:25:58.637Z,12.80
2019-03-03T20:28:36.191Z,13.70
2019-03-03T20:31:13.734Z,15.28
2019-03-03T20:33:51.151Z,16.32
2019-03-03T20:36:28.785Z,17.37
2019-03-03T20:39:07.863Z,16.93
2019-03-03T20:41:46.964Z,17.15
2019-03-03T20:44:25.387Z,15.43
2019-03-03T20:47:02.786Z,17.40
2019-03-03T20:49:40.117Z,16.60
2019-03-03T20:52:17.651Z,13.58
2019-03-03T20:54:55.692Z,11.73
2019-03-03T20:57:32.904Z,11.65
2019-03-03T21:00:21.511Z,16.75
2019-03-03T21:02:59.576Z,8.55
2019-03-03T21:05:37.183Z,7.90
2019-03-03T21:08:14.573Z,8.15
2019-03-03T21:10:51.967Z,8.53
2019-03-03T21:13:29.783Z,7.70
2019-03-03T21:16:07.311Z,7.67
2019-03-03T21:18:44.760Z,8.08
2019-03-03T21:21:22.695Z,6.95
2019-03-03T21:24:02.182Z,7.53
2019-03-03T21:26:39.664Z,7.08
2019-03-03T21:29:16.859Z,7.30
2019-03-03T21:31:54.214Z,6.85
2019-03-03T21:34:31.622Z,7.45
2019-03-03T21:37:08.958Z,6.60
2019-03-03T21:39:46.328Z,6.92
2019-03-03T21:42:25.506Z,6.75
2019-03-03T21:45:06.042Z,7.85
2019-03-03T21:47:44.209Z,8.00
2019-03-03T21:50:22.397Z,8.40
2019-03-03T21:52:59.813Z,9.03
2019-03-03T21:55:36.973Z,8.55
2019-03-03T21:58:14.636Z,8.93
2019-03-03T22:00:52.589Z,7.95
2019-03-03T22:03:32.051Z,7.55
2019-03-03T22:06:09.718Z,8.08
2019-03-03T22:08:46.940Z,9.10
2019-03-03T22:11:25.506Z,9.88
2019-03-03T22:14:03.008Z,9.90
2019-03-03T22:16:40.329Z,11.57
2019-03-03T22:19:19.569Z,11.95
2019-03-03T22:21:57.455Z,11.38
2019-03-03T22:24:34.739Z,11.78
2019-03-03T22:27:13.199Z,11.73
2019-03-03T22:29:50.558Z,10.28
2019-03-03T22:32:29.637Z,11.08
2019-03-03T22:35:07.123Z,11.22
2019-03-03T22:37:45.162Z,10.98
2019-03-03T22:40:23.010Z,10.08
2019-03-03T22:43:00.339Z,10.18
2019-03-03T22:45:38.229Z,10.18
2019-03-03T22:48:16.658Z,9.75
2019-03-03T22:50:54.431Z,11.48
2019-03-03T22:53:31.811Z,9.75
2019-03-03T22:56:09.279Z,9.03
2019-03-03T22:58:47.555Z,8.75
2019-03-03T23:01:28.759Z,8.53
2019-03-03T23:04:48.494Z,9.13
2019-03-03T23:07:48.846Z,8.48
2019-03-03T23:10:56.436Z,8.03
2019-03-03T23:14:12.184Z,8.20
2019-03-03T23:17:14.632Z,8.00
2019-03-03T23:20:19.706Z,8.13
2019-03-03T23:23:44.105Z,8.30
2019-03-03T23:26:21.896Z,7.12
2019-03-03T23:28:59.386Z,7.83
2019-03-03T23:31:36.788Z,7.05
2019-03-03T23:34:15.466Z,7.50
2019-03-03T23:36:52.758Z,7.62
2019-03-03T23:39:30.292Z,6.20
2019-03-03T23:42:08.080Z,7.95
2019-03-03T23:44:45.752Z,7.08
2019-03-03T23:47:23.012Z,7.08
2019-03-03T23:50:00.772Z,7.40
2019-03-03T23:52:39.671Z,7.45
2019-03-03T23:55:17.126Z,8.98
2019-03-03T23:57:55.810Z,11.25
