createdAt,value
2023-02-04T04:41:12.852Z,-3.10
2023-02-04T04:43:41.125Z,-3.09
2023-02-04T04:46:09.409Z,-3.06
2023-02-04T04:48:37.881Z,-3.03
2023-02-04T04:51:06.372Z,-2.98
2023-02-04T04:53:34.862Z,-2.95
2023-02-04T04:56:03.427Z,-2.94
2023-02-04T04:58:31.735Z,-2.96
2023-02-04T05:01:00.235Z,-3.01
2023-02-04T05:03:28.762Z,-3.01
2023-02-04T05:05:57.798Z,-3.02
2023-02-04T05:08:26.141Z,-3.00
2023-02-04T05:16:25.938Z,-2.88
2023-02-04T05:18:54.195Z,-2.91
2023-02-04T05:21:22.412Z,-2.99
2023-02-04T05:26:36.600Z,-3.07
2023-02-04T05:29:05.502Z,-3.06
2023-02-04T05:31:34.413Z,-3.06
2023-02-04T05:34:05.916Z,-3.05
2023-02-04T05:36:34.229Z,-3.03
2023-02-04T05:39:02.352Z,-3.01
2023-02-04T05:41:32.105Z,-3.01
2023-02-04T05:44:00.214Z,-2.96
2023-02-04T05:46:28.414Z,-2.95
2023-02-04T05:48:59.133Z,-2.92
2023-02-04T05:51:27.132Z,-2.90
2023-02-04T05:53:55.181Z,-2.87
2023-02-04T05:56:23.295Z,-2.88
2023-02-04T05:58:51.685Z,-2.91
2023-02-04T06:01:19.741Z,-2.91
2023-02-04T06:03:47.805Z,-2.88
2023-02-04T06:06:15.809Z,-2.82
2023-02-04T06:08:43.933Z,-2.77
2023-02-04T06:11:12.778Z,-2.73
2023-02-04T06:13:41.138Z,-2.72
2023-02-04T06:16:09.201Z,-2.73
2023-02-04T06:18:37.887Z,-2.70
2023-02-04T06:21:05.949Z,-2.69
2023-02-04T06:23:34.726Z,-2.66
2023-02-04T06:26:02.966Z,-2.64
2023-02-04T06:28:31.132Z,-2.66
2023-02-04T13:40:16.036Z,-1.07
2023-02-04T13:42:44.403Z,-1.13
2023-02-04T13:45:18.977Z,-1.16
2023-02-04T13:47:48.845Z,-1.21
2023-02-04T13:50:17.102Z,-1.20
2023-02-04T13:52:45.524Z,-1.16
2023-02-04T13:55:16.164Z,-1.12
2023-02-04T13:57:44.835Z,-1.13
2023-02-04T14:00:13.436Z,-1.14
2023-02-04T14:02:44.927Z,-1.12
2023-02-04T14:05:13.527Z,-1.12
2023-02-04T14:07:42.243Z,-1.10
2023-02-04T14:10:11.672Z,-1.11
2023-02-04T14:12:42.164Z,-1.12
2023-02-04T14:15:27.834Z,-1.16
2023-02-04T14:17:56.083Z,-1.18
2023-02-04T14:20:24.116Z,-1.21
2023-02-04T14:22:52.269Z,-1.23
2023-02-04T14:25:20.919Z,-1.24
2023-02-04T14:27:50.214Z,-1.23
2023-02-04T14:30:23.225Z,-1.22
2023-02-04T14:37:43.774Z,-1.28
2023-02-04T21:41:00.706Z,-2.41
2023-02-04T21:43:29.438Z,-2.50
2023-02-04T21:45:59.166Z,-2.56
2023-02-04T21:48:27.677Z,-2.59
2023-02-04T21:50:57.128Z,-2.59
2023-02-04T21:53:25.603Z,-2.61
2023-02-04T21:55:59.248Z,-2.62
2023-02-04T21:58:27.790Z,-2.59
2023-02-04T22:00:56.476Z,-2.53
2023-02-04T22:03:24.870Z,-2.47
2023-02-04T22:05:53.844Z,-2.43
2023-02-04T22:08:22.096Z,-2.44
2023-02-04T22:10:52.747Z,-2.47
2023-02-04T22:13:47.824Z,-2.50
2023-02-04T22:19:03.971Z,-2.54
2023-02-04T22:21:34.892Z,-2.54
2023-02-04T22:24:03.585Z,-2.55
2023-02-04T22:26:33.705Z,-2.54
2023-02-04T22:29:02.080Z,-2.53
2023-02-04T22:31:31.748Z,-2.55
2023-02-04T22:34:00.278Z,-2.58
2023-02-04T22:36:28.963Z,-2.61
2023-02-04T22:38:57.339Z,-2.60
2023-02-04T22:41:25.585Z,-2.56
2023-02-04T22:43:53.818Z,-2.52
2023-02-04T22:46:21.999Z,-2.48
2023-02-04T22:48:50.544Z,-2.43
2023-02-04T22:51:18.818Z,-2.42
2023-02-04T22:53:47.205Z,-2.45
2023-02-04T22:56:15.507Z,-2.52
2023-02-04T22:58:44.050Z,-2.59
2023-02-04T23:01:12.380Z,-2.61
2023-02-04T23:03:41.065Z,-2.62
2023-02-04T23:06:09.777Z,-2.64
2023-02-04T23:08:38.898Z,-2.68
2023-02-04T23:11:07.480Z,-2.70
2023-02-04T23:13:36.521Z,-2.73
2023-02-04T23:16:06.722Z,-2.74
2023-02-04T23:18:35.274Z,-2.78
2023-02-04T23:21:05.598Z,-2.80
2023-02-04T23:23:34.891Z,-2.79
2023-02-04T23:26:04.141Z,-2.80
2023-02-04T23:28:33.183Z,-2.78
2023-02-04T23:31:01.991Z,-2.76
2023-02-04T23:33:30.869Z,-2.73
2023-02-04T23:35:59.438Z,-2.73
2023-02-04T23:38:27.733Z,-2.76
2023-02-04T23:40:58.668Z,-2.78
2023-02-04T23:43:27.538Z,-2.76
2023-02-04T23:45:57.382Z,-2.75
2023-02-04T23:48:25.653Z,-2.75
2023-02-04T23:50:57.312Z,-2.77
2023-02-04T23:53:26.717Z,-2.79
2023-02-04T23:55:58.049Z,-2.84
2023-02-04T23:58:26.387Z,-2.86
