createdAt,value
2022-08-21T00:04:06.494Z,99.90
2022-08-21T00:09:09.423Z,99.90
2022-08-21T00:14:12.774Z,99.90
2022-08-21T00:19:14.589Z,99.90
2022-08-21T00:24:16.299Z,99.90
2022-08-21T00:29:18.386Z,99.90
2022-08-21T00:34:20.305Z,99.90
2022-08-21T00:39:22.015Z,99.90
2022-08-21T00:44:23.810Z,99.90
2022-08-21T00:49:25.641Z,99.90
2022-08-21T00:54:30.709Z,99.90
2022-08-21T00:59:37.077Z,99.90
2022-08-21T01:04:39.142Z,99.90
2022-08-21T01:09:41.450Z,99.90
2022-08-21T01:14:44.367Z,99.90
2022-08-21T01:19:46.101Z,99.90
2022-08-21T01:24:47.807Z,99.90
2022-08-21T01:29:57.625Z,99.90
2022-08-21T01:34:59.343Z,99.90
2022-08-21T01:40:01.282Z,99.90
2022-08-21T01:45:04.015Z,99.90
2022-08-21T01:50:08.253Z,99.90
2022-08-21T01:55:11.563Z,99.90
2022-08-21T02:00:17.462Z,99.90
2022-08-21T02:05:19.715Z,99.90
2022-08-21T02:10:25.318Z,99.90
2022-08-21T02:15:28.765Z,99.90
2022-08-21T02:20:34.299Z,99.90
2022-08-21T02:25:36.677Z,99.90
2022-08-21T02:30:42.753Z,99.90
2022-08-21T02:35:46.479Z,99.90
2022-08-21T02:40:51.301Z,99.90
2022-08-21T02:45:54.273Z,99.90
2022-08-21T02:51:02.313Z,99.90
2022-08-21T02:56:07.133Z,99.90
2022-08-21T03:01:09.978Z,99.90
2022-08-21T03:06:14.920Z,99.90
2022-08-21T03:11:16.853Z,99.90
2022-08-21T03:16:18.802Z,99.90
2022-08-21T03:21:20.526Z,99.90
2022-08-21T03:26:22.277Z,99.90
2022-08-21T03:31:25.856Z,99.90
2022-08-21T03:36:27.600Z,99.90
2022-08-21T03:41:29.412Z,99.90
2022-08-21T03:46:31.139Z,99.90
2022-08-21T03:51:32.980Z,99.90
2022-08-21T03:56:34.712Z,99.90
2022-08-21T04:01:36.730Z,99.90
2022-08-21T04:06:38.499Z,99.90
2022-08-21T04:11:40.258Z,99.90
2022-08-21T04:16:43.418Z,99.90
2022-08-21T04:21:45.163Z,99.90
2022-08-21T04:26:47.924Z,99.90
2022-08-21T04:31:49.736Z,99.90
2022-08-21T04:36:51.567Z,99.90
2022-08-21T04:41:53.283Z,99.90
2022-08-21T04:46:55.001Z,99.90
2022-08-21T04:51:56.741Z,99.90
2022-08-21T04:57:03.462Z,99.90
2022-08-21T05:02:06.764Z,99.90
2022-08-21T05:07:13.383Z,99.90
2022-08-21T05:12:15.368Z,99.90
2022-08-21T05:17:17.216Z,99.90
2022-08-21T05:22:23.279Z,99.90
2022-08-21T05:27:25.038Z,99.90
2022-08-21T05:32:29.637Z,99.90
2022-08-21T05:37:31.428Z,99.90
2022-08-21T05:42:33.343Z,99.90
2022-08-21T05:47:35.204Z,99.90
2022-08-21T05:52:36.899Z,99.90
2022-08-21T05:57:38.627Z,99.90
2022-08-21T06:02:41.254Z,99.90
2022-08-21T06:07:44.163Z,99.90
2022-08-21T06:12:45.922Z,99.90
2022-08-21T06:17:47.664Z,99.90
2022-08-21T06:22:49.422Z,99.90
2022-08-21T06:27:51.781Z,99.90
2022-08-21T06:32:53.484Z,99.90
2022-08-21T06:37:55.760Z,99.90
2022-08-21T06:42:59.379Z,99.90
2022-08-21T06:48:03.667Z,99.90
2022-08-21T06:53:11.598Z,99.90
2022-08-21T06:58:13.515Z,99.90
2022-08-21T07:03:43.137Z,99.90
2022-08-21T07:08:45.288Z,99.90
2022-08-21T07:13:47.121Z,99.90
2022-08-21T07:18:48.905Z,99.90
2022-08-21T07:23:51.892Z,99.90
2022-08-21T07:28:54.284Z,99.90
2022-08-21T07:33:56.372Z,99.90
2022-08-21T07:38:58.217Z,99.90
2022-08-21T07:44:00.516Z,99.90
2022-08-21T07:49:02.216Z,99.90
2022-08-21T07:54:04.047Z,99.90
2022-08-21T07:59:06.533Z,99.90
2022-08-21T08:04:08.315Z,99.90
2022-08-21T08:09:10.026Z,99.90
2022-08-21T08:14:11.941Z,99.90
2022-08-21T08:19:13.699Z,99.90
2022-08-21T08:24:19.234Z,99.90
2022-08-21T08:29:22.715Z,99.90
2022-08-21T08:34:25.740Z,99.90
2022-08-21T08:39:29.556Z,99.90
2022-08-21T08:44:31.957Z,99.90
2022-08-21T08:49:43.445Z,99.90
2022-08-21T08:54:51.099Z,99.90
2022-08-21T08:59:56.449Z,99.90
2022-08-21T09:04:59.953Z,99.90
2022-08-21T09:10:31.479Z,99.90
2022-08-21T09:15:35.905Z,99.90
2022-08-21T09:20:58.789Z,99.90
2022-08-21T09:26:26.156Z,99.90
2022-08-21T09:31:27.826Z,99.90
2022-08-21T09:36:44.606Z,99.90
2022-08-21T09:41:46.384Z,99.90
2022-08-21T09:46:52.672Z,99.90
2022-08-21T09:51:55.596Z,99.90
2022-08-21T09:56:58.766Z,99.90
2022-08-21T10:02:22.593Z,99.90
2022-08-21T10:07:26.975Z,99.90
2022-08-21T10:12:54.175Z,99.90
2022-08-21T10:18:14.757Z,99.90
2022-08-21T10:23:54.316Z,99.90
2022-08-21T10:29:21.449Z,99.90
2022-08-21T10:34:35.653Z,99.90
2022-08-21T10:40:09.718Z,99.90
2022-08-21T10:45:29.156Z,99.90
2022-08-21T10:50:49.133Z,99.90
2022-08-21T10:56:02.173Z,99.90
2022-08-21T11:01:29.561Z,99.90
2022-08-21T11:06:33.889Z,99.90
2022-08-21T11:11:45.016Z,99.90
2022-08-21T11:17:12.214Z,99.90
2022-08-21T11:22:28.804Z,99.90
2022-08-21T11:27:37.737Z,99.90
2022-08-21T11:33:08.639Z,99.90
2022-08-21T11:38:42.163Z,99.90
2022-08-21T11:43:47.575Z,99.90
2022-08-21T11:48:55.400Z,99.90
2022-08-21T11:54:16.975Z,99.90
2022-08-21T11:59:50.612Z,99.90
2022-08-21T12:05:00.946Z,99.80
2022-08-21T12:10:19.955Z,99.90
2022-08-21T12:15:21.709Z,99.30
2022-08-21T12:20:50.362Z,99.90
2022-08-21T12:26:05.265Z,96.80
2022-08-21T12:31:19.430Z,96.00
2022-08-21T12:36:24.823Z,95.70
2022-08-21T12:41:38.075Z,94.80
2022-08-21T12:47:05.012Z,93.80
2022-08-21T12:52:17.656Z,95.40
2022-08-21T12:57:28.757Z,94.50
2022-08-21T13:02:36.505Z,93.20
2022-08-21T13:07:38.524Z,92.70
2022-08-21T13:12:41.942Z,92.70
2022-08-21T13:17:49.438Z,92.00
2022-08-21T13:22:51.957Z,91.40
2022-08-21T13:28:09.494Z,90.30
2022-08-21T13:33:14.661Z,91.90
2022-08-21T13:38:18.002Z,90.40
2022-08-21T13:43:23.258Z,91.40
2022-08-21T13:48:28.991Z,92.20
2022-08-21T13:53:44.522Z,90.70
2022-08-21T13:58:47.427Z,90.40
2022-08-21T14:03:52.044Z,88.10
2022-08-21T14:09:14.302Z,90.50
2022-08-21T14:14:34.620Z,88.20
2022-08-21T14:19:43.110Z,87.30
2022-08-21T14:24:44.818Z,85.30
2022-08-21T14:29:57.895Z,86.70
2022-08-21T14:34:59.688Z,89.50
2022-08-21T14:40:01.642Z,85.20
2022-08-21T14:45:13.854Z,85.80
2022-08-21T14:50:15.712Z,88.80
2022-08-21T14:55:19.374Z,88.90
2022-08-21T15:00:24.002Z,89.60
2022-08-21T15:05:37.379Z,88.20
2022-08-21T15:10:57.040Z,90.80
2022-08-21T15:16:00.874Z,85.80
2022-08-21T15:21:02.635Z,86.10
2022-08-21T15:26:04.495Z,87.50
2022-08-21T15:31:06.570Z,86.60
2022-08-21T15:36:08.470Z,90.20
2022-08-21T15:41:10.190Z,90.60
2022-08-21T15:46:14.050Z,91.40
2022-08-21T15:51:17.527Z,88.00
2022-08-21T15:56:27.577Z,90.50
2022-08-21T16:01:29.730Z,90.80
2022-08-21T16:06:54.315Z,92.60
2022-08-21T16:11:58.984Z,91.00
2022-08-21T16:17:00.819Z,91.20
2022-08-21T16:22:03.056Z,91.90
2022-08-21T16:27:08.272Z,91.10
2022-08-21T16:32:10.861Z,91.40
2022-08-21T16:37:13.378Z,91.40
2022-08-21T16:42:26.730Z,90.50
2022-08-21T16:47:28.533Z,91.40
2022-08-21T16:52:30.268Z,91.30
2022-08-21T16:57:32.362Z,90.00
2022-08-21T17:02:38.887Z,91.20
2022-08-21T17:07:41.720Z,90.20
2022-08-21T17:12:46.819Z,88.20
2022-08-21T17:17:50.265Z,90.50
2022-08-21T17:22:52.237Z,90.10
2022-08-21T17:27:54.826Z,89.60
2022-08-21T17:32:58.810Z,92.20
2022-08-21T17:38:00.623Z,93.30
2022-08-21T17:43:03.021Z,94.20
2022-08-21T17:48:04.937Z,93.60
2022-08-21T17:53:06.724Z,94.20
2022-08-21T17:58:13.039Z,95.70
2022-08-21T18:03:22.196Z,96.90
2022-08-21T18:08:24.103Z,98.10
2022-08-21T18:13:30.432Z,99.40
2022-08-21T18:18:39.684Z,99.90
2022-08-21T18:23:44.008Z,99.90
2022-08-21T18:28:47.404Z,99.90
2022-08-21T18:33:58.247Z,99.90
2022-08-21T18:39:19.232Z,99.90
2022-08-21T18:44:24.373Z,99.90
2022-08-21T18:49:26.937Z,99.90
2022-08-21T18:54:28.726Z,99.90
2022-08-21T18:59:30.840Z,99.90
2022-08-21T19:04:43.537Z,99.90
2022-08-21T19:10:01.989Z,99.90
2022-08-21T19:15:11.588Z,99.90
2022-08-21T19:20:25.608Z,99.90
2022-08-21T19:25:33.222Z,99.90
2022-08-21T19:30:42.268Z,99.90
2022-08-21T19:35:47.758Z,99.90
2022-08-21T19:40:54.724Z,99.90
2022-08-21T19:45:58.122Z,99.90
2022-08-21T19:50:59.858Z,99.90
2022-08-21T19:56:01.687Z,99.90
2022-08-21T20:01:16.321Z,99.90
2022-08-21T20:06:19.535Z,99.90
2022-08-21T20:11:33.746Z,99.90
2022-08-21T20:16:35.984Z,99.90
2022-08-21T20:21:43.488Z,99.90
2022-08-21T20:32:12.062Z,99.90
2022-08-21T20:37:14.232Z,99.90
2022-08-21T20:42:36.698Z,99.90
2022-08-21T20:47:39.231Z,99.90
2022-08-21T20:52:41.898Z,99.90
2022-08-21T20:57:56.787Z,99.90
2022-08-21T21:03:04.276Z,99.90
2022-08-21T21:08:06.427Z,99.90
2022-08-21T21:13:25.834Z,99.90
2022-08-21T21:18:45.090Z,99.90
2022-08-21T21:23:56.816Z,99.90
2022-08-21T21:34:41.712Z,99.90
2022-08-21T21:40:02.754Z,99.90
2022-08-21T21:45:25.409Z,99.90
2022-08-21T21:50:54.499Z,99.90
2022-08-21T21:57:02.950Z,99.90
2022-08-21T22:02:16.958Z,99.90
2022-08-21T22:07:47.252Z,99.90
2022-08-21T22:12:56.784Z,99.90
2022-08-21T22:18:17.002Z,99.90
2022-08-21T22:23:24.520Z,99.90
2022-08-21T22:28:28.103Z,99.90
2022-08-21T22:33:30.658Z,99.90
2022-08-21T22:38:35.668Z,99.90
2022-08-21T22:43:38.020Z,99.90
2022-08-21T22:48:53.596Z,99.90
2022-08-21T22:53:57.043Z,99.90
2022-08-21T22:59:03.046Z,99.90
2022-08-21T23:04:19.963Z,99.90
2022-08-21T23:09:33.295Z,99.90
2022-08-21T23:14:35.578Z,99.90
2022-08-21T23:19:50.008Z,99.90
2022-08-21T23:25:03.627Z,99.90
2022-08-21T23:30:18.629Z,99.90
2022-08-21T23:35:35.247Z,99.90
2022-08-21T23:46:12.257Z,99.90
2022-08-21T23:51:43.727Z,99.90
2022-08-21T23:56:54.067Z,99.90
