createdAt,value
2023-01-29T00:01:28.208Z,25.54
2023-01-29T00:03:28.379Z,25.54
2023-01-29T00:05:28.749Z,25.55
2023-01-29T00:07:28.234Z,25.58
2023-01-29T00:09:28.152Z,25.52
2023-01-29T00:11:28.244Z,25.53
2023-01-29T00:13:28.177Z,25.51
2023-01-29T00:15:28.326Z,25.52
2023-01-29T00:17:28.350Z,25.52
2023-01-29T00:19:28.317Z,25.52
2023-01-29T00:21:28.333Z,25.52
2023-01-29T00:23:28.324Z,25.58
2023-01-29T00:25:28.361Z,25.52
2023-01-29T00:27:28.326Z,25.61
2023-01-29T00:29:28.240Z,25.58
2023-01-29T00:31:28.421Z,25.65
2023-01-29T00:33:28.333Z,25.53
2023-01-29T00:35:28.161Z,25.60
2023-01-29T00:37:28.265Z,25.63
2023-01-29T00:39:42.511Z,25.56
2023-01-29T00:41:28.163Z,25.57
2023-01-29T00:45:33.323Z,25.47
2023-01-29T00:47:33.809Z,25.57
2023-01-29T00:49:33.440Z,25.61
2023-01-29T00:51:33.429Z,25.54
2023-01-29T00:53:33.278Z,25.54
2023-01-29T00:55:33.420Z,25.55
2023-01-29T00:57:33.440Z,25.63
2023-01-29T00:59:33.433Z,25.61
2023-01-29T01:01:33.303Z,25.52
2023-01-29T01:03:33.451Z,25.55
2023-01-29T01:05:33.447Z,25.58
2023-01-29T01:07:33.440Z,25.64
2023-01-29T01:09:33.294Z,25.65
2023-01-29T01:11:33.467Z,25.60
2023-01-29T01:13:33.296Z,25.61
2023-01-29T01:15:33.329Z,25.60
2023-01-29T01:17:33.485Z,25.54
2023-01-29T01:19:33.501Z,25.65
2023-01-29T01:21:33.447Z,25.57
2023-01-29T01:23:33.444Z,25.65
2023-01-29T01:25:33.511Z,25.60
2023-01-29T01:27:33.305Z,25.61
2023-01-29T01:29:33.331Z,25.60
2023-01-29T01:31:33.566Z,25.57
2023-01-29T01:33:33.334Z,25.57
2023-01-29T01:35:33.491Z,25.65
2023-01-29T01:37:33.458Z,25.60
2023-01-29T01:39:33.327Z,25.61
2023-01-29T01:41:33.368Z,25.54
2023-01-29T01:43:33.489Z,25.65
2023-01-29T01:45:33.411Z,25.60
2023-01-29T01:47:33.475Z,25.58
2023-01-29T01:49:33.348Z,25.63
2023-01-29T01:51:33.406Z,25.56
2023-01-29T01:53:33.333Z,25.72
2023-01-29T01:55:33.491Z,25.52
2023-01-29T01:57:33.341Z,25.61
2023-01-29T01:59:33.328Z,25.57
2023-01-29T02:01:33.535Z,25.65
2023-01-29T02:03:33.498Z,25.57
2023-01-29T02:05:33.545Z,25.60
2023-01-29T02:07:33.538Z,25.65
2023-01-29T02:09:33.384Z,25.58
2023-01-29T02:11:33.473Z,25.60
2023-01-29T02:13:33.499Z,25.57
2023-01-29T02:15:33.504Z,25.60
2023-01-29T02:17:33.497Z,25.61
2023-01-29T02:19:33.384Z,25.65
2023-01-29T02:21:33.526Z,25.58
2023-01-29T02:23:33.419Z,25.64
2023-01-29T02:25:33.493Z,25.54
2023-01-29T02:27:33.473Z,25.64
2023-01-29T02:29:33.493Z,25.61
2023-01-29T02:31:33.603Z,25.54
2023-01-29T02:33:33.519Z,25.71
2023-01-29T02:35:33.521Z,25.57
2023-01-29T02:37:33.521Z,25.61
2023-01-29T02:39:33.535Z,25.58
2023-01-29T02:41:33.354Z,25.61
2023-01-29T02:43:33.520Z,25.58
2023-01-29T02:45:33.614Z,25.63
2023-01-29T02:47:33.494Z,25.53
2023-01-29T02:49:33.388Z,25.53
2023-01-29T02:51:33.428Z,25.72
2023-01-29T02:53:33.495Z,25.57
2023-01-29T02:55:33.559Z,25.58
2023-01-29T02:57:33.504Z,25.58
2023-01-29T02:59:33.540Z,25.56
2023-01-29T03:01:33.601Z,25.57
2023-01-29T03:03:33.519Z,25.65
2023-01-29T03:05:33.555Z,25.60
2023-01-29T03:07:33.599Z,25.72
2023-01-29T03:09:33.569Z,25.72
2023-01-29T03:11:33.587Z,25.61
2023-01-29T03:13:33.442Z,25.57
2023-01-29T03:15:33.424Z,25.54
2023-01-29T03:17:33.390Z,25.65
2023-01-29T03:19:33.609Z,25.64
2023-01-29T03:21:33.556Z,25.70
2023-01-29T03:23:33.581Z,25.60
2023-01-29T03:25:33.395Z,25.60
2023-01-29T03:27:33.576Z,25.57
2023-01-29T03:29:33.430Z,25.60
2023-01-29T03:31:33.796Z,25.61
2023-01-29T03:33:33.593Z,25.60
2023-01-29T03:35:33.588Z,25.77
2023-01-29T03:37:33.606Z,25.61
2023-01-29T03:39:33.610Z,25.57
2023-01-29T03:41:33.417Z,25.77
2023-01-29T03:43:33.597Z,25.61
2023-01-29T03:45:33.611Z,25.58
2023-01-29T03:47:33.587Z,25.64
2023-01-29T03:49:33.552Z,25.56
2023-01-29T03:51:33.540Z,25.63
2023-01-29T03:53:33.612Z,25.65
2023-01-29T03:55:33.448Z,25.60
2023-01-29T03:57:33.608Z,25.58
2023-01-29T03:59:33.640Z,25.61
2023-01-29T04:01:33.493Z,25.65
2023-01-29T04:03:33.604Z,25.74
2023-01-29T04:05:33.546Z,25.60
2023-01-29T04:07:33.643Z,25.60
2023-01-29T04:09:33.647Z,25.61
2023-01-29T04:11:33.620Z,25.60
2023-01-29T04:13:33.656Z,25.54
2023-01-29T04:15:33.659Z,25.74
2023-01-29T04:17:33.596Z,25.54
2023-01-29T04:19:33.578Z,25.60
2023-01-29T04:21:33.629Z,25.62
2023-01-29T04:23:33.629Z,25.54
2023-01-29T04:25:33.576Z,25.58
2023-01-29T04:27:33.681Z,25.58
2023-01-29T04:29:33.644Z,25.58
2023-01-29T04:31:33.756Z,25.60
2023-01-29T04:33:33.657Z,25.63
2023-01-29T04:35:33.465Z,25.60
2023-01-29T04:37:33.494Z,25.65
2023-01-29T04:39:33.502Z,25.72
2023-01-29T04:41:33.644Z,25.63
2023-01-29T04:43:33.659Z,25.74
2023-01-29T04:45:33.624Z,25.64
2023-01-29T04:47:33.708Z,25.65
2023-01-29T04:49:33.673Z,25.65
2023-01-29T04:51:33.672Z,25.65
2023-01-29T04:53:33.693Z,25.63
2023-01-29T04:55:33.649Z,25.38
2023-01-29T04:57:33.697Z,25.63
2023-01-29T04:59:33.676Z,25.60
2023-01-29T05:01:33.710Z,25.60
2023-01-29T05:03:33.680Z,25.65
2023-01-29T05:05:33.693Z,25.77
2023-01-29T05:07:33.758Z,25.79
2023-01-29T05:09:33.678Z,25.65
2023-01-29T05:11:33.506Z,25.65
2023-01-29T05:13:33.629Z,25.61
2023-01-29T05:15:33.636Z,25.65
2023-01-29T05:17:33.686Z,25.74
2023-01-29T05:19:33.719Z,25.61
2023-01-29T05:21:33.525Z,25.65
2023-01-29T05:23:33.547Z,25.65
2023-01-29T05:25:33.718Z,25.64
2023-01-29T05:27:33.615Z,25.60
2023-01-29T05:29:33.767Z,25.71
2023-01-29T05:31:33.760Z,25.63
2023-01-29T05:33:33.716Z,25.61
2023-01-29T05:35:33.699Z,25.72
2023-01-29T05:37:33.716Z,25.76
2023-01-29T05:39:33.741Z,25.65
2023-01-29T05:41:33.673Z,25.65
2023-01-29T05:43:33.754Z,25.78
2023-01-29T05:45:33.654Z,25.65
2023-01-29T05:47:33.751Z,25.61
2023-01-29T05:49:33.750Z,25.75
2023-01-29T05:51:33.651Z,25.65
2023-01-29T05:53:33.733Z,25.62
2023-01-29T05:55:33.740Z,25.65
2023-01-29T05:57:33.604Z,25.65
2023-01-29T05:59:33.738Z,25.71
2023-01-29T06:01:33.782Z,25.65
2023-01-29T06:03:33.759Z,25.64
2023-01-29T06:05:33.689Z,25.65
2023-01-29T06:07:33.755Z,25.62
2023-01-29T06:09:33.701Z,25.65
2023-01-29T06:11:33.720Z,25.76
2023-01-29T06:13:33.749Z,25.63
2023-01-29T06:15:33.741Z,25.77
2023-01-29T06:17:33.775Z,25.65
2023-01-29T06:19:33.711Z,25.74
2023-01-29T06:21:33.743Z,25.65
2023-01-29T06:23:33.647Z,25.65
2023-01-29T06:25:33.777Z,25.64
2023-01-29T06:27:33.647Z,25.60
2023-01-29T06:29:33.771Z,24.96
2023-01-29T06:31:38.810Z,24.86
2023-01-29T06:33:33.746Z,24.91
2023-01-29T06:35:33.765Z,24.79
2023-01-29T06:37:33.779Z,24.74
2023-01-29T06:39:33.635Z,24.55
2023-01-29T06:41:33.783Z,24.59
2023-01-29T06:43:33.770Z,24.52
2023-01-29T06:45:33.647Z,24.53
2023-01-29T06:47:33.782Z,24.39
2023-01-29T06:49:33.677Z,24.38
2023-01-29T06:51:33.799Z,24.32
2023-01-29T06:53:33.647Z,24.24
2023-01-29T06:55:33.764Z,24.18
2023-01-29T06:57:33.656Z,24.21
2023-01-29T06:59:33.782Z,24.12
2023-01-29T07:01:36.482Z,24.09
2023-01-29T07:03:33.822Z,24.04
2023-01-29T07:05:33.733Z,23.98
2023-01-29T07:07:33.819Z,23.96
2023-01-29T07:09:33.842Z,23.98
2023-01-29T07:11:33.826Z,23.95
2023-01-29T07:13:33.831Z,23.88
2023-01-29T07:15:35.886Z,23.87
2023-01-29T07:17:33.675Z,23.88
2023-01-29T07:19:33.844Z,23.81
2023-01-29T07:21:33.781Z,23.81
2023-01-29T07:23:33.803Z,23.76
2023-01-29T07:25:33.824Z,23.73
2023-01-29T07:27:33.645Z,23.73
2023-01-29T07:29:33.843Z,23.71
2023-01-29T07:31:33.976Z,23.70
2023-01-29T07:33:33.810Z,23.72
2023-01-29T07:35:33.832Z,23.66
2023-01-29T07:37:33.803Z,23.68
2023-01-29T07:39:33.839Z,23.70
2023-01-29T07:41:33.811Z,23.70
2023-01-29T07:43:33.818Z,23.66
2023-01-29T07:45:33.798Z,23.68
2023-01-29T07:47:33.765Z,23.65
2023-01-29T07:49:33.699Z,23.66
2023-01-29T07:51:33.837Z,23.76
2023-01-29T07:53:33.895Z,23.70
2023-01-29T07:55:33.818Z,23.72
2023-01-29T07:57:33.669Z,23.65
2023-01-29T07:59:33.807Z,23.70
2023-01-29T08:01:33.874Z,23.66
2023-01-29T08:03:33.843Z,23.70
2023-01-29T08:05:33.864Z,23.69
2023-01-29T08:07:33.855Z,23.72
2023-01-29T08:09:33.702Z,23.73
2023-01-29T08:11:33.821Z,23.69
2023-01-29T08:13:33.889Z,23.70
2023-01-29T08:15:33.896Z,23.66
2023-01-29T08:17:33.725Z,23.76
2023-01-29T08:19:33.732Z,23.72
2023-01-29T08:21:33.887Z,23.81
2023-01-29T08:23:33.870Z,23.71
2023-01-29T08:25:33.957Z,23.75
2023-01-29T08:27:33.890Z,23.81
2023-01-29T08:29:33.692Z,23.79
2023-01-29T08:31:33.965Z,23.74
2023-01-29T08:33:39.204Z,23.75
2023-01-29T08:35:33.917Z,23.81
2023-01-29T08:37:33.710Z,23.80
2023-01-29T08:39:34.649Z,23.82
2023-01-29T08:41:33.778Z,23.81
2023-01-29T08:43:33.908Z,23.77
2023-01-29T08:45:34.079Z,23.83
2023-01-29T08:47:33.943Z,23.81
2023-01-29T08:49:33.893Z,23.81
2023-01-29T08:51:33.781Z,23.77
2023-01-29T08:53:33.924Z,23.76
2023-01-29T08:55:33.925Z,23.75
2023-01-29T08:57:33.894Z,23.78
2023-01-29T08:59:33.920Z,23.81
2023-01-29T09:01:33.931Z,23.82
2023-01-29T09:03:33.918Z,23.86
2023-01-29T09:05:33.782Z,24.15
2023-01-29T09:07:33.964Z,23.88
2023-01-29T09:09:33.956Z,23.93
2023-01-29T09:11:33.905Z,23.97
2023-01-29T09:13:33.789Z,23.97
2023-01-29T09:15:33.947Z,24.12
2023-01-29T09:17:33.808Z,24.07
2023-01-29T09:19:33.908Z,24.10
2023-01-29T09:21:33.946Z,24.13
2023-01-29T09:23:33.892Z,24.24
2023-01-29T09:25:33.955Z,24.27
2023-01-29T09:27:33.923Z,24.30
2023-01-29T09:29:35.884Z,24.33
2023-01-29T09:31:34.086Z,24.40
2023-01-29T09:33:33.795Z,24.38
2023-01-29T09:35:33.987Z,24.47
2023-01-29T09:37:33.938Z,24.42
2023-01-29T09:39:33.973Z,24.43
2023-01-29T09:41:33.786Z,24.47
2023-01-29T09:43:33.878Z,24.54
2023-01-29T09:45:33.818Z,24.62
2023-01-29T09:47:33.964Z,24.54
2023-01-29T09:49:34.011Z,24.62
2023-01-29T09:51:33.830Z,24.70
2023-01-29T09:53:33.779Z,24.74
2023-01-29T09:55:33.969Z,24.69
2023-01-29T09:57:34.011Z,24.80
2023-01-29T09:59:33.969Z,24.73
2023-01-29T10:01:34.077Z,24.78
2023-01-29T10:03:33.964Z,24.82
2023-01-29T10:05:33.991Z,24.76
2023-01-29T10:07:33.851Z,24.74
2023-01-29T10:09:33.984Z,24.78
2023-01-29T10:11:33.860Z,24.83
2023-01-29T10:13:33.998Z,24.89
2023-01-29T10:15:33.992Z,24.80
2023-01-29T10:17:34.038Z,24.82
2023-01-29T10:19:33.851Z,24.79
2023-01-29T10:21:33.871Z,24.95
2023-01-29T10:23:34.563Z,24.72
2023-01-29T10:25:33.875Z,24.94
2023-01-29T10:27:34.000Z,24.75
2023-01-29T10:29:33.985Z,24.75
2023-01-29T10:31:34.195Z,24.62
2023-01-29T10:33:49.196Z,24.63
2023-01-29T10:35:34.006Z,24.61
2023-01-29T10:37:33.765Z,24.66
2023-01-29T10:39:34.034Z,24.61
2023-01-29T10:41:34.034Z,24.66
2023-01-29T10:43:33.877Z,24.53
2023-01-29T10:45:33.971Z,24.54
2023-01-29T10:47:34.062Z,24.59
2023-01-29T10:49:34.031Z,24.55
2023-01-29T10:51:34.042Z,24.60
2023-01-29T10:53:33.978Z,24.66
2023-01-29T10:55:34.020Z,24.73
2023-01-29T10:57:34.044Z,24.66
2023-01-29T10:59:34.016Z,24.72
2023-01-29T11:01:34.160Z,24.77
2023-01-29T11:03:33.922Z,24.81
2023-01-29T11:05:34.070Z,24.80
2023-01-29T11:07:34.075Z,24.78
2023-01-29T11:09:34.095Z,24.82
2023-01-29T11:11:33.901Z,24.95
2023-01-29T11:13:33.930Z,24.94
2023-01-29T11:15:34.077Z,24.92
2023-01-29T11:17:34.108Z,24.96
2023-01-29T11:19:34.070Z,24.99
2023-01-29T11:21:33.870Z,25.03
2023-01-29T11:23:34.086Z,24.98
2023-01-29T11:25:34.083Z,24.96
2023-01-29T11:27:34.079Z,24.98
2023-01-29T11:29:34.065Z,24.95
2023-01-29T11:31:33.992Z,24.94
2023-01-29T11:33:33.941Z,24.94
2023-01-29T11:35:34.114Z,24.96
2023-01-29T11:37:34.139Z,25.01
2023-01-29T11:39:34.092Z,25.10
2023-01-29T11:41:33.895Z,25.09
2023-01-29T11:43:34.077Z,25.09
2023-01-29T11:45:33.992Z,25.08
2023-01-29T11:47:34.115Z,25.08
2023-01-29T11:49:33.844Z,25.33
2023-01-29T11:51:34.072Z,25.29
2023-01-29T11:53:34.065Z,25.24
2023-01-29T11:55:49.419Z,25.26
2023-01-29T11:57:34.140Z,25.36
2023-01-29T11:59:34.121Z,25.37
2023-01-29T12:01:34.089Z,25.49
2023-01-29T12:03:34.173Z,25.32
2023-01-29T12:05:34.160Z,25.44
2023-01-29T12:07:34.106Z,25.50
2023-01-29T12:09:34.133Z,25.58
2023-01-29T12:11:34.062Z,25.55
2023-01-29T12:13:33.950Z,25.58
2023-01-29T12:15:34.140Z,25.61
2023-01-29T12:17:34.128Z,25.62
2023-01-29T12:19:34.124Z,25.75
2023-01-29T12:21:34.103Z,25.52
2023-01-29T12:23:34.035Z,25.54
2023-01-29T12:25:34.134Z,25.63
2023-01-29T12:27:34.098Z,25.63
2023-01-29T12:29:34.137Z,25.63
2023-01-29T12:31:34.050Z,25.63
2023-01-29T12:33:34.155Z,25.57
2023-01-29T12:35:34.126Z,25.54
2023-01-29T12:37:34.164Z,25.63
2023-01-29T12:39:34.203Z,25.64
2023-01-29T12:41:34.157Z,25.65
2023-01-29T12:43:34.150Z,25.65
2023-01-29T12:45:34.162Z,25.57
2023-01-29T12:47:34.148Z,25.53
2023-01-29T12:49:34.152Z,25.56
2023-01-29T12:51:34.098Z,25.61
2023-01-29T12:53:34.152Z,25.65
2023-01-29T12:55:34.143Z,25.52
2023-01-29T12:57:34.163Z,25.52
2023-01-29T12:59:34.157Z,25.52
2023-01-29T13:01:34.167Z,25.50
2023-01-29T13:03:34.235Z,25.51
2023-01-29T13:05:34.196Z,25.52
2023-01-29T13:07:34.176Z,25.52
2023-01-29T13:09:34.027Z,25.40
2023-01-29T13:11:34.144Z,25.37
2023-01-29T13:13:34.257Z,25.50
2023-01-29T13:15:34.180Z,25.75
2023-01-29T13:17:34.161Z,25.48
2023-01-29T13:19:34.201Z,25.40
2023-01-29T13:21:34.277Z,25.32
2023-01-29T13:23:34.196Z,25.39
2023-01-29T13:25:34.168Z,25.23
2023-01-29T13:27:34.211Z,25.39
2023-01-29T13:29:34.227Z,25.11
2023-01-29T13:31:34.236Z,25.13
2023-01-29T13:33:34.195Z,25.19
2023-01-29T13:35:34.048Z,25.19
2023-01-29T13:37:34.161Z,25.12
2023-01-29T13:39:34.086Z,25.18
2023-01-29T13:41:34.227Z,25.12
2023-01-29T13:43:34.046Z,25.09
2023-01-29T13:45:34.247Z,25.04
2023-01-29T13:47:34.039Z,25.06
2023-01-29T13:49:34.222Z,25.12
2023-01-29T13:51:34.194Z,25.42
2023-01-29T13:53:34.034Z,25.26
2023-01-29T13:55:34.227Z,25.28
2023-01-29T13:57:34.149Z,25.17
2023-01-29T13:59:34.223Z,25.10
2023-01-29T14:01:34.281Z,25.21
2023-01-29T14:03:50.677Z,25.19
2023-01-29T14:05:34.237Z,25.11
2023-01-29T14:07:34.235Z,25.18
2023-01-29T14:09:34.117Z,25.11
2023-01-29T14:11:34.244Z,25.21
2023-01-29T14:13:34.195Z,25.15
2023-01-29T14:15:34.259Z,25.13
2023-01-29T14:17:34.158Z,25.22
2023-01-29T14:19:34.266Z,25.13
2023-01-29T14:21:34.293Z,25.19
2023-01-29T14:23:34.226Z,25.18
2023-01-29T14:25:34.260Z,25.09
2023-01-29T14:27:34.239Z,25.12
2023-01-29T14:29:35.319Z,25.11
2023-01-29T14:31:34.370Z,25.01
2023-01-29T14:33:34.273Z,24.95
2023-01-29T14:35:34.282Z,24.91
2023-01-29T14:37:34.153Z,24.90
2023-01-29T14:39:34.253Z,24.83
2023-01-29T14:41:34.269Z,24.82
2023-01-29T14:43:34.284Z,24.83
2023-01-29T14:45:34.277Z,24.76
2023-01-29T14:47:34.319Z,24.70
2023-01-29T14:49:34.318Z,24.77
2023-01-29T14:51:34.308Z,24.69
2023-01-29T14:53:34.326Z,24.67
2023-01-29T14:55:34.311Z,24.57
2023-01-29T14:57:34.291Z,24.57
2023-01-29T14:59:34.264Z,24.52
2023-01-29T15:01:34.366Z,24.57
2023-01-29T15:03:34.276Z,24.42
2023-01-29T15:05:34.144Z,24.43
2023-01-29T15:07:34.324Z,24.47
2023-01-29T15:09:36.890Z,24.38
2023-01-29T15:11:34.322Z,24.36
2023-01-29T15:13:34.202Z,24.36
2023-01-29T15:15:34.291Z,24.28
2023-01-29T15:17:34.184Z,24.34
2023-01-29T15:19:34.109Z,24.24
2023-01-29T15:21:34.212Z,24.26
2023-01-29T15:23:34.313Z,24.16
2023-01-29T15:25:34.319Z,24.20
2023-01-29T15:27:34.322Z,24.18
2023-01-29T15:29:34.164Z,24.11
2023-01-29T15:31:34.397Z,24.12
2023-01-29T15:33:34.323Z,24.10
2023-01-29T15:35:34.326Z,24.01
2023-01-29T15:37:34.248Z,24.04
2023-01-29T15:39:34.345Z,23.96
2023-01-29T15:41:34.287Z,23.92
2023-01-29T15:43:34.327Z,23.88
2023-01-29T15:45:34.282Z,23.87
2023-01-29T15:47:34.339Z,23.91
2023-01-29T15:49:34.360Z,23.82
2023-01-29T15:51:34.356Z,23.81
2023-01-29T15:53:34.353Z,23.81
2023-01-29T15:55:34.336Z,23.77
2023-01-29T15:57:34.542Z,23.76
2023-01-29T15:59:34.373Z,23.81
2023-01-29T16:01:34.350Z,23.69
2023-01-29T16:03:34.357Z,23.66
2023-01-29T16:05:34.355Z,23.63
2023-01-29T16:07:34.269Z,23.62
2023-01-29T16:09:34.363Z,23.62
2023-01-29T16:11:34.370Z,23.55
2023-01-29T16:13:34.214Z,23.56
2023-01-29T16:15:34.361Z,23.54
2023-01-29T16:17:34.373Z,23.65
2023-01-29T16:19:34.182Z,23.53
2023-01-29T16:21:34.375Z,23.56
2023-01-29T16:23:34.369Z,23.62
2023-01-29T16:25:34.416Z,23.53
2023-01-29T16:27:34.363Z,23.57
2023-01-29T16:29:34.344Z,23.51
2023-01-29T16:31:34.619Z,23.52
2023-01-29T16:33:34.439Z,23.52
2023-01-29T16:35:34.215Z,23.51
2023-01-29T16:37:34.268Z,23.51
2023-01-29T16:39:34.377Z,23.53
2023-01-29T16:41:34.267Z,23.53
2023-01-29T16:43:42.129Z,23.53
2023-01-29T16:45:34.393Z,23.55
2023-01-29T16:47:34.447Z,27.23
2023-01-29T16:49:34.402Z,25.59
2023-01-29T16:51:34.395Z,25.64
2023-01-29T16:53:34.416Z,25.65
2023-01-29T16:55:34.369Z,25.61
2023-01-29T16:57:34.306Z,25.75
2023-01-29T16:59:34.420Z,25.73
2023-01-29T17:01:34.348Z,25.65
2023-01-29T17:03:34.448Z,25.65
2023-01-29T17:05:34.422Z,25.49
2023-01-29T17:07:34.441Z,25.65
2023-01-29T17:09:34.289Z,25.65
2023-01-29T17:11:34.411Z,25.75
2023-01-29T17:13:34.294Z,25.61
2023-01-29T17:15:34.423Z,25.75
2023-01-29T17:17:34.397Z,25.80
2023-01-29T17:19:34.408Z,25.77
2023-01-29T17:21:34.446Z,25.75
2023-01-29T17:23:34.396Z,25.77
2023-01-29T17:25:34.390Z,25.61
2023-01-29T17:27:34.411Z,25.75
2023-01-29T17:29:34.235Z,25.65
2023-01-29T17:31:34.484Z,25.74
2023-01-29T17:33:34.409Z,25.65
2023-01-29T17:35:34.284Z,25.75
2023-01-29T17:37:34.447Z,25.65
2023-01-29T17:39:34.440Z,25.80
2023-01-29T17:41:34.448Z,25.63
2023-01-29T17:43:34.439Z,25.75
2023-01-29T17:45:34.467Z,25.65
2023-01-29T17:47:34.337Z,25.65
2023-01-29T17:49:34.480Z,25.71
2023-01-29T17:51:34.294Z,25.65
2023-01-29T17:53:45.398Z,25.80
2023-01-29T17:55:34.477Z,25.65
2023-01-29T17:57:34.407Z,25.65
2023-01-29T17:59:34.489Z,25.72
2023-01-29T18:01:34.452Z,25.79
2023-01-29T18:03:34.506Z,25.76
2023-01-29T18:05:34.459Z,25.79
2023-01-29T18:07:34.488Z,25.65
2023-01-29T18:09:34.407Z,25.65
2023-01-29T18:11:34.447Z,25.63
2023-01-29T18:13:34.521Z,25.65
2023-01-29T18:15:34.523Z,25.72
2023-01-29T18:17:34.411Z,25.65
2023-01-29T18:19:34.333Z,25.65
2023-01-29T18:21:34.411Z,25.71
2023-01-29T18:23:34.536Z,25.74
2023-01-29T18:25:34.413Z,25.78
2023-01-29T18:27:34.488Z,25.71
2023-01-29T18:29:34.478Z,25.75
2023-01-29T18:31:34.690Z,25.70
2023-01-29T18:33:34.483Z,25.65
2023-01-29T18:35:34.502Z,25.64
2023-01-29T18:37:34.491Z,25.72
2023-01-29T18:39:34.495Z,25.80
2023-01-29T18:41:34.469Z,25.72
2023-01-29T18:43:34.403Z,25.71
2023-01-29T18:45:34.567Z,25.64
2023-01-29T18:47:34.507Z,25.65
2023-01-29T18:49:34.663Z,25.65
2023-01-29T18:51:34.535Z,25.65
2023-01-29T18:53:34.607Z,25.63
2023-01-29T18:55:34.540Z,25.65
2023-01-29T18:58:27.203Z,25.71
2023-01-29T18:59:34.664Z,25.54
2023-01-29T19:01:34.515Z,25.72
2023-01-29T19:03:34.525Z,25.78
2023-01-29T19:05:34.396Z,25.61
2023-01-29T19:07:34.589Z,25.62
2023-01-29T19:09:34.481Z,25.65
2023-01-29T19:11:34.582Z,25.75
2023-01-29T19:13:34.557Z,25.72
2023-01-29T19:15:34.569Z,25.63
2023-01-29T19:17:34.559Z,25.75
2023-01-29T19:19:34.415Z,25.65
2023-01-29T19:21:34.548Z,25.79
2023-01-29T19:23:34.589Z,25.65
2023-01-29T19:25:34.551Z,25.78
2023-01-29T19:27:34.576Z,25.80
2023-01-29T19:29:34.543Z,25.65
2023-01-29T19:31:34.610Z,25.80
2023-01-29T19:33:34.454Z,25.75
2023-01-29T19:35:34.512Z,25.61
2023-01-29T19:37:34.642Z,25.74
2023-01-29T19:39:34.610Z,25.65
2023-01-29T19:41:34.545Z,25.72
2023-01-29T19:43:34.575Z,25.74
2023-01-29T19:45:49.407Z,25.72
2023-01-29T19:47:34.654Z,25.72
2023-01-29T19:49:34.648Z,25.77
2023-01-29T19:51:34.515Z,25.65
2023-01-29T19:53:34.583Z,25.65
2023-01-29T19:55:34.555Z,25.65
2023-01-29T19:57:34.401Z,25.72
2023-01-29T19:59:34.734Z,25.72
2023-01-29T20:01:34.814Z,25.72
2023-01-29T20:03:34.628Z,25.65
2023-01-29T20:05:34.655Z,25.65
2023-01-29T20:07:34.455Z,25.58
2023-01-29T20:09:34.600Z,25.63
2023-01-29T20:11:34.653Z,25.75
2023-01-29T20:13:34.631Z,25.65
2023-01-29T20:15:34.609Z,25.75
2023-01-29T20:17:34.630Z,25.72
2023-01-29T20:19:34.615Z,25.71
2023-01-29T20:21:34.604Z,25.72
2023-01-29T20:23:38.031Z,25.65
2023-01-29T20:25:34.567Z,25.65
2023-01-29T20:27:34.594Z,25.65
2023-01-29T20:29:34.622Z,25.75
2023-01-29T20:31:34.684Z,25.80
2023-01-29T20:33:34.747Z,25.63
2023-01-29T20:35:34.822Z,25.65
2023-01-29T20:37:34.642Z,25.65
2023-01-29T20:39:34.652Z,25.72
2023-01-29T20:41:34.602Z,25.65
2023-01-29T20:43:34.501Z,25.80
2023-01-29T20:45:34.636Z,25.72
2023-01-29T20:47:34.481Z,25.64
2023-01-29T20:49:34.621Z,25.75
2023-01-29T20:51:34.480Z,25.77
2023-01-29T20:53:34.460Z,25.72
2023-01-29T20:55:34.593Z,25.65
2023-01-29T20:57:34.533Z,25.74
2023-01-29T20:59:34.610Z,25.75
2023-01-29T21:01:34.765Z,25.65
2023-01-29T21:03:34.504Z,25.65
2023-01-29T21:05:34.961Z,25.64
2023-01-29T21:07:34.552Z,25.65
2023-01-29T21:09:34.818Z,25.65
2023-01-29T21:11:34.620Z,25.65
2023-01-29T21:13:34.525Z,25.65
2023-01-29T21:15:34.653Z,25.78
2023-01-29T21:17:34.677Z,25.73
2023-01-29T21:19:34.720Z,25.61
2023-01-29T21:21:34.750Z,25.72
2023-01-29T21:23:34.700Z,25.65
2023-01-29T21:25:34.755Z,25.72
2023-01-29T21:27:34.550Z,25.80
2023-01-29T21:29:35.286Z,25.65
2023-01-29T21:31:34.736Z,25.65
2023-01-29T21:33:34.665Z,25.80
2023-01-29T21:35:34.657Z,25.76
2023-01-29T21:37:34.759Z,25.75
2023-01-29T21:39:34.759Z,25.40
2023-01-29T21:41:34.687Z,25.74
2023-01-29T21:43:34.695Z,25.64
2023-01-29T21:45:35.741Z,25.63
2023-01-29T21:47:34.709Z,25.78
2023-01-29T21:49:34.711Z,25.73
2023-01-29T21:51:34.782Z,25.75
2023-01-29T21:53:34.768Z,25.80
2023-01-29T21:55:34.810Z,25.62
2023-01-29T21:57:34.735Z,25.80
2023-01-29T21:59:34.824Z,25.63
2023-01-29T22:01:37.938Z,25.80
2023-01-29T22:03:34.767Z,25.65
2023-01-29T22:05:34.773Z,25.65
2023-01-29T22:07:34.555Z,25.75
2023-01-29T22:09:34.721Z,25.75
2023-01-29T22:11:34.806Z,25.72
2023-01-29T22:13:34.563Z,25.65
2023-01-29T22:15:34.747Z,25.65
2023-01-29T22:17:34.709Z,25.78
2023-01-29T22:19:34.724Z,25.74
2023-01-29T22:21:35.981Z,25.79
2023-01-29T22:23:34.763Z,25.77
2023-01-29T22:25:34.740Z,25.72
2023-01-29T22:27:34.560Z,25.63
2023-01-29T22:29:34.677Z,25.65
2023-01-29T22:31:34.788Z,25.64
2023-01-29T22:33:34.737Z,25.71
2023-01-29T22:35:34.706Z,25.74
2023-01-29T22:37:34.600Z,25.74
2023-01-29T22:39:34.656Z,25.75
2023-01-29T22:41:34.786Z,25.65
2023-01-29T22:43:34.756Z,25.64
2023-01-29T22:45:34.732Z,25.71
2023-01-29T22:47:34.776Z,25.63
2023-01-29T22:49:34.759Z,25.76
2023-01-29T22:51:34.562Z,25.71
2023-01-29T22:53:36.495Z,25.65
2023-01-29T22:55:34.781Z,25.79
2023-01-29T22:57:34.779Z,25.64
2023-01-29T22:59:34.671Z,25.75
2023-01-29T23:01:34.840Z,25.75
2023-01-29T23:03:34.826Z,25.65
2023-01-29T23:05:34.743Z,25.75
2023-01-29T23:07:34.793Z,25.62
2023-01-29T23:09:34.671Z,25.80
2023-01-29T23:11:34.627Z,25.80
2023-01-29T23:13:34.768Z,25.72
2023-01-29T23:15:34.778Z,25.78
2023-01-29T23:17:34.628Z,25.71
2023-01-29T23:19:34.803Z,25.63
2023-01-29T23:21:34.740Z,25.75
2023-01-29T23:23:34.805Z,25.75
2023-01-29T23:25:34.822Z,25.63
2023-01-29T23:27:34.803Z,25.74
2023-01-29T23:29:34.785Z,25.75
2023-01-29T23:31:34.872Z,25.74
2023-01-29T23:33:34.769Z,25.70
2023-01-29T23:35:34.868Z,25.71
2023-01-29T23:37:34.821Z,25.65
2023-01-29T23:39:34.851Z,25.78
2023-01-29T23:41:34.637Z,25.65
2023-01-29T23:43:34.821Z,25.79
2023-01-29T23:45:34.837Z,25.65
2023-01-29T23:47:34.777Z,25.72
2023-01-29T23:49:34.774Z,25.78
2023-01-29T23:51:34.751Z,25.73
2023-01-29T23:53:34.825Z,25.71
2023-01-29T23:55:34.826Z,25.65
2023-01-29T23:57:34.764Z,25.65
2023-01-29T23:59:34.877Z,25.65
