createdAt,value
2023-04-06T00:02:06.716Z,8.40
2023-04-06T00:04:34.575Z,8.60
2023-04-06T00:07:02.477Z,8.30
2023-04-06T00:09:30.293Z,8.30
2023-04-06T00:11:58.824Z,8.20
2023-04-06T00:14:26.879Z,8.20
2023-04-06T00:16:56.127Z,8.20
2023-04-06T00:19:23.954Z,8.10
2023-04-06T00:21:51.865Z,8.10
2023-04-06T00:24:19.666Z,8.10
2023-04-06T00:26:47.751Z,8.10
2023-04-06T00:29:15.935Z,8.00
2023-04-06T00:31:43.852Z,8.00
2023-04-06T00:34:13.495Z,8.00
2023-04-06T00:36:41.710Z,7.90
2023-04-06T00:39:09.656Z,8.60
2023-04-06T00:41:37.714Z,7.90
2023-04-06T00:44:05.737Z,7.90
2023-04-06T00:46:33.707Z,7.80
2023-04-06T00:49:01.597Z,7.80
2023-04-06T00:51:30.791Z,7.80
2023-04-06T00:53:58.581Z,7.70
2023-04-06T00:56:27.092Z,9.70
2023-04-06T00:58:55.384Z,7.50
2023-04-06T01:01:23.275Z,7.70
2023-04-06T01:03:51.530Z,7.60
2023-04-06T01:06:19.506Z,7.70
2023-04-06T01:08:48.779Z,7.60
2023-04-06T01:11:16.579Z,7.60
2023-04-06T01:13:44.738Z,7.50
2023-04-06T01:16:12.634Z,7.50
2023-04-06T01:18:41.142Z,7.70
2023-04-06T01:21:09.722Z,7.50
2023-04-06T01:23:38.959Z,7.40
2023-04-06T01:26:06.844Z,7.40
2023-04-06T01:28:34.702Z,7.40
2023-04-06T01:31:02.547Z,7.40
2023-04-06T01:33:30.483Z,7.50
2023-04-06T01:35:58.373Z,7.40
2023-04-06T01:38:26.641Z,7.40
2023-04-06T01:40:56.127Z,7.40
2023-04-06T01:43:24.211Z,7.40
2023-04-06T01:45:52.064Z,7.40
2023-04-06T01:48:20.401Z,7.40
2023-04-06T01:50:48.673Z,7.40
2023-04-06T01:53:16.527Z,7.40
2023-04-06T01:55:44.725Z,7.30
2023-04-06T01:58:14.646Z,7.30
2023-04-06T02:00:42.730Z,7.40
2023-04-06T02:03:10.624Z,7.30
2023-04-06T02:05:38.948Z,7.40
2023-04-06T02:08:07.372Z,7.40
2023-04-06T02:10:35.476Z,7.40
2023-04-06T02:13:03.722Z,7.50
2023-04-06T02:15:32.986Z,7.40
2023-04-06T02:18:01.714Z,7.40
2023-04-06T02:20:29.652Z,7.40
2023-04-06T02:23:00.581Z,7.50
2023-04-06T02:25:28.959Z,7.50
2023-04-06T02:27:57.020Z,7.50
2023-04-06T02:30:24.836Z,7.50
2023-04-06T02:32:54.063Z,7.60
2023-04-06T02:35:21.898Z,7.50
2023-04-06T02:37:50.307Z,7.60
2023-04-06T02:40:18.213Z,7.60
2023-04-06T02:42:46.056Z,7.60
2023-04-06T02:45:13.882Z,7.60
2023-04-06T02:47:41.757Z,7.70
2023-04-06T02:50:11.743Z,7.70
2023-04-06T02:52:39.592Z,7.70
2023-04-06T02:55:08.767Z,7.70
2023-04-06T02:57:36.798Z,7.70
2023-04-06T03:00:05.497Z,8.10
2023-04-06T03:02:33.445Z,7.80
2023-04-06T03:05:01.454Z,7.80
2023-04-06T03:07:30.688Z,7.80
2023-04-06T03:09:58.558Z,7.80
2023-04-06T03:12:26.337Z,7.80
2023-04-06T03:14:54.251Z,7.90
2023-04-06T03:17:22.095Z,8.10
2023-04-06T03:19:50.672Z,7.90
2023-04-06T03:22:18.571Z,7.90
2023-04-06T03:24:47.755Z,7.90
2023-04-06T03:27:15.612Z,7.90
2023-04-06T03:29:43.685Z,8.00
2023-04-06T03:32:11.630Z,8.00
2023-04-06T03:34:39.877Z,8.00
2023-04-06T03:37:14.951Z,8.00
2023-04-06T03:39:42.804Z,8.00
2023-04-06T03:42:12.514Z,8.00
2023-04-06T03:44:40.361Z,8.10
2023-04-06T03:47:08.230Z,8.10
2023-04-06T03:49:37.496Z,8.10
2023-04-06T03:52:06.365Z,8.10
2023-04-06T03:54:34.154Z,8.10
2023-04-06T03:57:02.241Z,8.10
2023-04-06T03:59:31.476Z,8.10
2023-04-06T04:01:59.388Z,8.10
2023-04-06T04:04:27.210Z,8.10
2023-04-06T04:06:55.028Z,8.60
2023-04-06T04:09:22.881Z,8.10
2023-04-06T04:11:50.904Z,8.10
2023-04-06T04:14:18.697Z,8.10
2023-04-06T04:16:47.853Z,8.30
2023-04-06T04:19:15.811Z,8.10
2023-04-06T04:21:48.519Z,8.10
2023-04-06T04:24:16.489Z,8.10
2023-04-06T04:26:45.295Z,8.10
2023-04-06T04:29:13.555Z,8.10
2023-04-06T04:31:41.466Z,8.10
2023-04-06T04:34:10.696Z,8.10
2023-04-06T04:36:38.556Z,8.10
2023-04-06T04:39:06.603Z,8.10
2023-04-06T04:41:34.667Z,8.10
2023-04-06T04:44:02.562Z,8.10
2023-04-06T04:46:30.498Z,8.10
2023-04-06T04:48:58.597Z,8.10
2023-04-06T04:51:27.793Z,8.10
2023-04-06T04:53:55.657Z,8.10
2023-04-06T04:56:23.662Z,8.10
2023-04-06T04:58:51.897Z,8.10
2023-04-06T05:01:19.755Z,8.10
2023-04-06T05:03:47.900Z,8.10
2023-04-06T05:06:15.734Z,8.10
2023-04-06T05:08:45.269Z,8.10
2023-04-06T05:11:13.722Z,8.10
2023-04-06T05:13:41.632Z,8.10
2023-04-06T05:16:09.612Z,8.10
2023-04-06T05:18:37.585Z,8.10
2023-04-06T05:21:05.621Z,8.10
2023-04-06T05:23:33.471Z,8.10
2023-04-06T05:26:02.757Z,8.10
2023-04-06T05:28:30.629Z,8.20
2023-04-06T05:30:58.867Z,8.20
2023-04-06T05:33:27.151Z,8.20
2023-04-06T05:35:55.070Z,8.20
2023-04-06T05:38:22.953Z,8.30
2023-04-06T05:40:51.293Z,8.30
2023-04-06T05:43:22.899Z,8.30
2023-04-06T05:45:51.287Z,8.40
2023-04-06T05:48:19.137Z,8.40
2023-04-06T05:50:51.304Z,8.40
2023-04-06T05:53:19.159Z,8.40
2023-04-06T05:55:46.997Z,8.50
2023-04-06T05:58:15.465Z,8.50
2023-04-06T06:00:46.887Z,7.70
2023-04-06T06:03:16.251Z,8.60
2023-04-06T06:05:44.173Z,8.60
2023-04-06T06:08:12.644Z,8.60
2023-04-06T06:10:41.304Z,8.60
2023-04-06T06:13:09.481Z,8.70
2023-04-06T06:15:37.488Z,8.70
2023-04-06T06:18:07.355Z,8.80
2023-04-06T06:20:35.249Z,8.80
2023-04-06T06:23:03.061Z,8.80
2023-04-06T06:25:31.805Z,8.90
2023-04-06T06:28:00.181Z,8.90
2023-04-06T06:30:28.084Z,9.00
2023-04-06T06:32:56.008Z,9.00
2023-04-06T06:35:25.429Z,9.00
2023-04-06T06:37:53.393Z,9.20
2023-04-06T06:40:24.898Z,9.10
2023-04-06T06:42:53.134Z,9.20
2023-04-06T06:45:21.214Z,9.30
2023-04-06T06:47:49.656Z,9.30
2023-04-06T06:50:18.045Z,9.40
2023-04-06T06:52:47.751Z,9.40
2023-04-06T06:55:16.389Z,9.60
2023-04-06T06:57:44.291Z,9.60
2023-04-06T07:00:14.347Z,9.70
2023-04-06T07:02:42.678Z,9.70
2023-04-06T07:05:26.296Z,9.80
2023-04-06T07:07:57.756Z,9.80
2023-04-06T07:10:25.983Z,9.90
2023-04-06T07:12:54.013Z,9.90
2023-04-06T07:15:21.909Z,10.00
2023-04-06T07:17:50.932Z,10.10
2023-04-06T07:20:19.002Z,7.90
2023-04-06T07:22:46.884Z,10.10
2023-04-06T07:25:16.239Z,10.10
2023-04-06T07:27:44.109Z,10.10
2023-04-06T07:30:12.787Z,10.20
2023-04-06T07:32:40.688Z,10.20
2023-04-06T07:35:09.184Z,10.20
2023-04-06T07:37:37.235Z,10.20
2023-04-06T07:40:05.587Z,10.20
2023-04-06T07:42:35.010Z,10.30
2023-04-06T07:45:02.905Z,10.30
2023-04-06T07:47:30.808Z,10.30
2023-04-06T07:49:58.914Z,10.40
2023-04-06T07:52:26.886Z,10.40
2023-04-06T07:54:54.677Z,10.60
2023-04-06T07:57:22.481Z,10.50
2023-04-06T07:59:52.193Z,10.50
2023-04-06T08:02:20.298Z,10.50
2023-04-06T08:04:49.852Z,10.60
2023-04-06T08:07:18.081Z,10.60
2023-04-06T08:09:45.849Z,10.60
2023-04-06T08:12:14.060Z,10.60
2023-04-06T08:14:41.937Z,10.70
2023-04-06T08:17:11.436Z,10.70
2023-04-06T08:19:39.454Z,10.80
2023-04-06T08:22:07.308Z,10.80
2023-04-06T08:24:35.458Z,10.90
2023-04-06T08:27:04.046Z,10.90
2023-04-06T08:29:31.895Z,11.10
2023-04-06T08:31:59.809Z,11.00
2023-04-06T08:34:29.092Z,11.10
2023-04-06T08:36:56.904Z,11.20
2023-04-06T08:39:26.683Z,11.40
2023-04-06T08:41:58.003Z,11.40
2023-04-06T08:44:26.687Z,12.00
2023-04-06T08:46:54.895Z,11.50
2023-04-06T08:49:23.164Z,11.60
2023-04-06T08:51:53.160Z,11.70
2023-04-06T08:54:21.067Z,11.70
2023-04-06T08:56:50.738Z,11.80
2023-04-06T08:59:19.280Z,11.90
2023-04-06T09:01:47.831Z,11.90
2023-04-06T09:04:16.688Z,12.00
2023-04-06T09:06:45.594Z,12.00
2023-04-06T09:09:14.895Z,12.10
2023-04-06T09:11:47.546Z,12.10
2023-04-06T09:14:16.090Z,12.20
2023-04-06T09:16:48.680Z,12.30
2023-04-06T09:19:16.571Z,12.40
2023-04-06T09:21:44.585Z,12.40
2023-04-06T09:24:14.136Z,12.50
2023-04-06T09:26:49.659Z,12.60
2023-04-06T09:29:27.494Z,12.60
2023-04-06T09:32:04.668Z,12.70
2023-04-06T09:34:32.609Z,12.80
2023-04-06T09:37:05.512Z,12.80
2023-04-06T09:39:34.704Z,12.90
2023-04-06T09:42:03.618Z,12.90
2023-04-06T09:44:32.612Z,13.40
2023-04-06T09:47:01.526Z,13.00
2023-04-06T09:49:30.063Z,13.10
2023-04-06T09:52:01.248Z,13.10
2023-04-06T09:54:31.432Z,13.10
2023-04-06T09:57:06.230Z,13.10
2023-04-06T09:59:49.944Z,13.20
2023-04-06T10:02:28.791Z,13.20
2023-04-06T10:05:02.149Z,13.30
2023-04-06T10:07:30.270Z,13.30
2023-04-06T10:09:59.068Z,13.30
2023-04-06T10:12:28.735Z,13.30
2023-04-06T10:14:58.050Z,13.40
2023-04-06T10:17:26.292Z,13.40
2023-04-06T10:19:59.786Z,13.50
2023-04-06T10:22:34.773Z,13.50
2023-04-06T10:25:02.658Z,13.60
2023-04-06T10:27:32.620Z,13.60
2023-04-06T10:30:04.966Z,13.60
2023-04-06T10:32:40.848Z,13.70
2023-04-06T10:35:10.703Z,13.70
2023-04-06T10:37:51.673Z,13.70
2023-04-06T10:40:25.959Z,13.70
2023-04-06T10:42:56.369Z,13.70
2023-04-06T10:45:25.481Z,13.70
2023-04-06T10:47:55.319Z,13.80
2023-04-06T10:50:23.864Z,13.70
2023-04-06T10:53:01.452Z,13.70
2023-04-06T10:55:30.368Z,13.70
2023-04-06T10:57:59.608Z,13.70
2023-04-06T11:00:39.341Z,13.70
2023-04-06T11:03:11.682Z,13.80
2023-04-06T11:05:39.917Z,13.70
2023-04-06T11:08:07.876Z,13.60
2023-04-06T11:10:35.765Z,13.80
2023-04-06T11:13:06.712Z,13.50
2023-04-06T11:15:38.938Z,13.40
2023-04-06T11:18:07.833Z,13.40
2023-04-06T11:20:36.028Z,13.40
2023-04-06T11:23:04.937Z,13.30
2023-04-06T11:25:33.562Z,13.30
2023-04-06T11:28:01.596Z,13.30
2023-04-06T11:30:31.342Z,13.30
2023-04-06T11:33:04.519Z,13.30
2023-04-06T11:35:33.653Z,13.30
2023-04-06T11:38:05.655Z,13.40
2023-04-06T11:40:34.216Z,13.20
2023-04-06T11:43:02.169Z,13.20
2023-04-06T11:45:42.041Z,13.20
2023-04-06T11:48:20.902Z,13.20
2023-04-06T11:50:50.085Z,13.20
2023-04-06T11:53:18.097Z,13.20
2023-04-06T11:55:47.803Z,13.20
2023-04-06T11:58:15.954Z,13.30
2023-04-06T12:00:47.564Z,13.20
2023-04-06T12:03:16.127Z,13.20
2023-04-06T12:05:45.423Z,13.20
2023-04-06T12:08:13.344Z,13.20
2023-04-06T12:10:41.294Z,13.10
2023-04-06T12:13:09.773Z,13.10
2023-04-06T12:15:37.617Z,13.10
2023-04-06T12:18:06.953Z,13.10
2023-04-06T12:20:35.029Z,13.10
2023-04-06T12:23:02.839Z,13.10
2023-04-06T12:25:31.222Z,13.10
2023-04-06T12:28:00.216Z,13.10
2023-04-06T12:30:28.037Z,13.10
2023-04-06T12:32:56.066Z,13.10
2023-04-06T12:35:25.525Z,13.10
2023-04-06T12:37:53.342Z,13.10
2023-04-06T12:40:21.364Z,13.10
2023-04-06T12:42:49.714Z,13.00
2023-04-06T12:45:18.119Z,13.00
2023-04-06T12:47:46.547Z,13.00
2023-04-06T12:50:14.634Z,13.00
2023-04-06T12:52:44.381Z,13.00
2023-04-06T12:55:12.590Z,13.00
2023-04-06T12:57:41.286Z,12.90
2023-04-06T13:00:10.766Z,12.90
2023-04-06T13:02:39.077Z,13.00
2023-04-06T13:05:07.501Z,13.10
2023-04-06T13:07:35.330Z,12.90
2023-04-06T13:10:05.038Z,13.00
2023-04-06T13:12:32.905Z,13.00
2023-04-06T13:15:00.932Z,12.90
2023-04-06T13:17:29.870Z,12.90
2023-04-06T13:19:58.073Z,12.90
2023-04-06T13:22:25.939Z,12.90
2023-04-06T13:24:53.893Z,12.90
2023-04-06T13:27:23.224Z,12.80
2023-04-06T13:29:51.370Z,12.80
2023-04-06T13:32:19.191Z,12.80
2023-04-06T13:34:48.981Z,12.80
2023-04-06T13:37:17.813Z,12.80
2023-04-06T13:39:45.709Z,12.70
2023-04-06T13:42:13.619Z,12.80
2023-04-06T13:44:43.422Z,12.70
2023-04-06T13:47:12.021Z,12.70
2023-04-06T13:49:40.058Z,12.70
2023-04-06T13:52:07.849Z,12.70
2023-04-06T13:54:35.769Z,12.70
2023-04-06T13:57:03.686Z,12.60
2023-04-06T13:59:35.017Z,12.60
2023-04-06T14:02:04.886Z,12.60
2023-04-06T14:04:33.157Z,12.50
2023-04-06T14:07:01.782Z,12.50
2023-04-06T14:09:29.673Z,12.50
2023-04-06T14:11:57.933Z,12.50
2023-04-06T14:14:25.799Z,12.50
2023-04-06T14:16:53.774Z,12.50
2023-04-06T14:19:23.126Z,12.90
2023-04-06T14:21:51.664Z,12.40
2023-04-06T14:24:20.256Z,12.40
2023-04-06T14:26:48.538Z,12.40
2023-04-06T14:29:16.745Z,12.40
2023-04-06T14:31:46.937Z,12.40
2023-04-06T14:34:15.128Z,12.30
2023-04-06T14:36:44.865Z,12.40
2023-04-06T14:39:12.759Z,12.30
2023-04-06T14:41:40.621Z,12.30
2023-04-06T14:44:11.283Z,12.30
2023-04-06T14:46:39.225Z,12.30
2023-04-06T14:49:07.161Z,12.40
2023-04-06T14:51:37.167Z,12.30
2023-04-06T14:54:06.820Z,12.30
2023-04-06T14:56:34.698Z,12.30
2023-04-06T14:59:04.193Z,12.30
2023-04-06T15:01:36.286Z,12.30
2023-04-06T15:04:05.106Z,12.20
2023-04-06T15:06:33.144Z,12.20
2023-04-06T15:09:01.516Z,12.20
2023-04-06T15:11:30.687Z,12.20
2023-04-06T15:13:58.650Z,12.10
2023-04-06T15:16:26.740Z,12.10
2023-04-06T15:18:54.626Z,12.20
2023-04-06T15:21:22.476Z,12.20
2023-04-06T15:23:51.325Z,12.20
2023-04-06T15:26:19.156Z,12.20
2023-04-06T15:28:48.868Z,12.20
2023-04-06T15:31:24.443Z,12.20
2023-04-06T15:34:01.336Z,12.20
2023-04-06T15:36:30.844Z,12.20
2023-04-06T15:38:59.342Z,12.20
2023-04-06T15:41:27.381Z,12.30
2023-04-06T15:43:57.370Z,12.20
2023-04-06T15:46:25.567Z,12.20
2023-04-06T15:48:53.436Z,12.20
2023-04-06T15:51:21.441Z,12.20
2023-04-06T15:53:50.346Z,12.20
2023-04-06T15:56:18.183Z,12.30
2023-04-06T15:58:46.410Z,12.20
2023-04-06T16:01:17.764Z,12.30
2023-04-06T16:03:48.110Z,12.20
2023-04-06T16:06:16.469Z,12.20
2023-04-06T16:08:44.664Z,12.20
2023-04-06T16:11:13.453Z,12.20
2023-04-06T16:13:43.173Z,12.20
2023-04-06T16:16:15.774Z,12.20
2023-04-06T16:18:45.262Z,12.30
2023-04-06T16:21:17.664Z,12.20
2023-04-06T16:23:46.239Z,12.20
2023-04-06T16:26:15.073Z,12.20
2023-04-06T16:28:43.522Z,11.80
2023-04-06T16:31:22.378Z,12.20
2023-04-06T16:33:53.519Z,12.10
2023-04-06T16:36:24.631Z,12.10
2023-04-06T16:38:52.755Z,12.10
2023-04-06T16:41:21.047Z,12.10
2023-04-06T16:43:50.028Z,12.10
2023-04-06T16:46:18.348Z,12.10
2023-04-06T16:48:46.457Z,12.10
2023-04-06T16:51:16.160Z,12.10
2023-04-06T16:53:44.869Z,12.10
2023-04-06T16:56:13.447Z,12.10
2023-04-06T16:58:41.315Z,12.10
2023-04-06T17:01:09.547Z,12.10
2023-04-06T17:03:37.527Z,12.10
2023-04-06T17:06:06.034Z,12.10
2023-04-06T17:08:35.333Z,12.00
2023-04-06T17:11:04.591Z,12.00
2023-04-06T17:13:33.011Z,12.00
2023-04-06T17:16:01.244Z,12.00
2023-04-06T17:18:30.180Z,12.00
2023-04-06T17:20:58.402Z,12.00
2023-04-06T17:23:26.771Z,12.10
2023-04-06T17:25:57.839Z,12.00
2023-04-06T17:28:25.847Z,12.00
2023-04-06T17:30:53.747Z,12.10
2023-04-06T17:33:22.100Z,13.00
2023-04-06T17:35:51.036Z,12.10
2023-04-06T17:38:19.644Z,12.10
2023-04-06T17:40:47.760Z,12.10
2023-04-06T17:43:16.982Z,12.00
2023-04-06T17:45:45.328Z,12.10
2023-04-06T17:48:13.552Z,12.00
2023-04-06T17:50:42.620Z,12.10
2023-04-06T17:53:10.873Z,12.00
2023-04-06T17:55:39.255Z,12.10
2023-04-06T17:58:07.427Z,12.00
2023-04-06T18:00:36.695Z,12.00
2023-04-06T18:03:04.645Z,12.00
2023-04-06T18:05:32.611Z,12.00
2023-04-06T18:08:00.418Z,12.00
2023-04-06T18:10:28.223Z,12.00
2023-04-06T18:12:56.377Z,12.00
2023-04-06T18:15:24.261Z,12.00
2023-04-06T18:17:53.447Z,12.00
2023-04-06T18:20:22.024Z,12.00
2023-04-06T18:25:18.887Z,12.00
2023-04-06T18:27:46.690Z,12.00
2023-04-06T18:30:17.567Z,12.00
2023-04-06T18:32:45.449Z,12.00
2023-04-06T18:35:15.837Z,12.00
2023-04-06T18:37:43.704Z,12.00
2023-04-06T18:40:31.810Z,12.00
2023-04-06T18:42:59.783Z,11.90
2023-04-06T18:45:27.730Z,12.00
2023-04-06T18:47:57.354Z,11.90
2023-04-06T18:50:27.096Z,12.00
2023-04-06T18:52:55.319Z,12.00
2023-04-06T18:55:23.286Z,12.10
2023-04-06T18:57:51.261Z,12.00
2023-04-06T19:00:19.530Z,12.00
2023-04-06T19:02:47.790Z,12.00
2023-04-06T19:05:16.432Z,12.00
2023-04-06T19:07:49.668Z,12.00
2023-04-06T19:10:17.589Z,12.00
2023-04-06T19:12:46.025Z,12.10
2023-04-06T19:15:17.056Z,12.10
2023-04-06T19:17:45.371Z,12.00
2023-04-06T19:20:13.602Z,12.10
2023-04-06T19:22:41.544Z,12.10
2023-04-06T19:25:11.956Z,12.10
2023-04-06T19:27:40.145Z,12.10
2023-04-06T19:30:09.801Z,12.10
2023-04-06T19:32:37.665Z,12.10
2023-04-06T19:35:06.694Z,12.30
2023-04-06T19:37:34.830Z,12.10
2023-04-06T19:40:03.139Z,12.80
2023-04-06T19:42:32.716Z,12.10
2023-04-06T19:45:00.611Z,12.10
2023-04-06T19:47:28.534Z,12.20
2023-04-06T19:49:56.559Z,12.20
2023-04-06T19:52:24.342Z,12.20
2023-04-06T19:54:52.148Z,12.20
2023-04-06T19:57:20.166Z,12.20
2023-04-06T19:59:49.810Z,12.20
2023-04-06T20:02:18.660Z,12.20
2023-04-06T20:04:46.666Z,12.30
2023-04-06T20:07:15.132Z,12.30
2023-04-06T20:09:43.073Z,12.30
2023-04-06T20:12:11.844Z,12.30
2023-04-06T20:14:42.094Z,12.40
2023-04-06T20:17:11.735Z,12.40
2023-04-06T20:19:39.894Z,12.40
2023-04-06T20:22:07.847Z,12.40
2023-04-06T20:24:35.718Z,12.40
2023-04-06T20:27:03.679Z,12.40
2023-04-06T20:29:31.531Z,12.40
2023-04-06T20:32:01.322Z,12.50
2023-04-06T20:34:31.812Z,12.50
2023-04-06T20:36:59.951Z,12.50
2023-04-06T20:39:28.256Z,12.50
2023-04-06T20:41:57.408Z,12.70
2023-04-06T20:44:27.283Z,12.50
2023-04-06T20:46:56.482Z,12.60
2023-04-06T20:49:24.319Z,12.50
2023-04-06T20:51:53.548Z,12.60
2023-04-06T20:54:21.705Z,12.60
2023-04-06T20:56:50.212Z,12.60
2023-04-06T20:59:18.120Z,12.60
2023-04-06T21:01:46.016Z,12.60
2023-04-06T21:04:14.102Z,12.60
2023-04-06T21:06:42.033Z,12.70
2023-04-06T21:09:11.876Z,12.60
2023-04-06T21:11:39.665Z,12.70
2023-04-06T21:14:07.839Z,12.70
2023-04-06T21:16:35.679Z,12.70
2023-04-06T21:19:03.536Z,13.00
2023-04-06T21:21:31.683Z,12.70
2023-04-06T21:24:00.252Z,12.70
2023-04-06T21:26:31.082Z,12.70
2023-04-06T21:28:58.929Z,12.70
2023-04-06T21:31:26.873Z,12.80
2023-04-06T21:33:54.795Z,12.70
2023-04-06T21:36:22.704Z,12.80
2023-04-06T21:38:50.807Z,12.80
2023-04-06T21:41:18.584Z,12.70
2023-04-06T21:43:47.775Z,12.70
2023-04-06T21:46:15.647Z,12.80
2023-04-06T21:48:43.749Z,12.80
2023-04-06T21:51:17.820Z,12.70
2023-04-06T21:53:45.748Z,12.70
2023-04-06T21:56:14.029Z,12.70
2023-04-06T21:58:41.985Z,12.70
2023-04-06T22:01:12.900Z,12.60
2023-04-06T22:03:40.967Z,12.70
2023-04-06T22:06:09.584Z,12.60
2023-04-06T22:08:37.549Z,12.60
2023-04-06T22:11:09.020Z,12.60
2023-04-06T22:13:37.225Z,12.60
2023-04-06T22:16:05.834Z,12.60
2023-04-06T22:18:38.071Z,12.60
2023-04-06T22:21:07.339Z,12.60
2023-04-06T22:23:36.065Z,12.60
2023-04-06T22:26:03.985Z,12.60
2023-04-06T22:28:31.920Z,12.60
2023-04-06T22:30:59.763Z,12.60
2023-04-06T22:33:27.532Z,12.60
2023-04-06T22:35:56.681Z,12.60
2023-04-06T22:38:24.562Z,12.60
2023-04-06T22:40:52.437Z,12.60
2023-04-06T22:43:20.304Z,12.60
2023-04-06T22:45:48.506Z,12.60
2023-04-06T22:48:16.479Z,12.70
2023-04-06T22:50:44.382Z,12.70
2023-04-06T22:53:14.044Z,12.70
2023-04-06T22:55:41.957Z,12.70
2023-04-06T22:58:09.887Z,12.70
2023-04-06T23:00:37.713Z,12.70
2023-04-06T23:03:06.316Z,12.70
2023-04-06T23:05:34.358Z,12.70
2023-04-06T23:08:02.419Z,12.70
2023-04-06T23:10:31.762Z,12.70
2023-04-06T23:12:59.572Z,12.60
2023-04-06T23:15:27.401Z,12.60
2023-04-06T23:17:55.208Z,12.60
2023-04-06T23:20:23.280Z,12.60
2023-04-06T23:22:51.361Z,12.60
2023-04-06T23:25:19.370Z,12.60
2023-04-06T23:27:49.878Z,12.60
2023-04-06T23:30:17.796Z,12.60
2023-04-06T23:32:46.006Z,12.50
2023-04-06T23:35:13.970Z,12.50
2023-04-06T23:37:41.885Z,12.60
2023-04-06T23:40:10.779Z,12.50
2023-04-06T23:42:38.582Z,12.50
2023-04-06T23:45:09.549Z,12.50
2023-04-06T23:47:37.507Z,12.50
2023-04-06T23:50:06.238Z,12.50
2023-04-06T23:52:34.160Z,12.50
2023-04-06T23:55:02.299Z,12.50
2023-04-06T23:57:30.298Z,12.50
2023-04-06T23:59:59.960Z,12.50
