createdAt,value
2023-05-01T00:01:47.594Z,27.83
2023-05-01T00:04:15.096Z,27.42
2023-05-01T00:06:42.578Z,28.35
2023-05-01T00:09:10.490Z,29.42
2023-05-01T00:11:38.011Z,30.83
2023-05-01T00:14:05.806Z,29.55
2023-05-01T00:16:33.248Z,29.13
2023-05-01T00:19:00.542Z,28.13
2023-05-01T00:21:28.810Z,30.27
2023-05-01T00:23:56.292Z,30.42
2023-05-01T00:26:26.214Z,28.38
2023-05-01T00:28:54.195Z,29.75
2023-05-01T00:31:21.596Z,29.63
2023-05-01T00:33:49.016Z,31.50
2023-05-01T00:36:16.490Z,31.77
2023-05-01T00:38:43.964Z,29.40
2023-05-01T00:41:11.369Z,32.38
2023-05-01T00:43:38.701Z,34.88
2023-05-01T00:46:06.326Z,33.85
2023-05-01T00:48:33.792Z,36.72
2023-05-01T00:51:03.536Z,34.38
2023-05-01T00:53:33.424Z,35.67
2023-05-01T00:56:01.702Z,37.53
2023-05-01T00:58:30.107Z,38.22
2023-05-01T01:00:58.019Z,40.13
2023-05-01T01:03:25.375Z,42.63
2023-05-01T01:06:25.509Z,40.33
2023-05-01T01:09:02.813Z,41.58
2023-05-01T01:11:36.646Z,45.80
2023-05-01T01:14:20.581Z,44.92
2023-05-01T01:16:58.365Z,46.60
2023-05-01T01:19:44.236Z,45.40
2023-05-01T01:22:15.591Z,48.50
2023-05-01T01:25:21.058Z,47.85
2023-05-01T01:28:11.256Z,51.22
2023-05-01T01:30:58.254Z,50.80
2023-05-01T01:33:50.895Z,52.03
2023-05-01T01:36:26.448Z,51.10
2023-05-01T01:39:03.848Z,51.75
2023-05-01T01:41:33.919Z,52.30
2023-05-01T01:44:21.157Z,50.80
2023-05-01T01:46:51.237Z,50.55
2023-05-01T01:49:23.342Z,50.47
2023-05-01T01:51:53.174Z,50.63
2023-05-01T01:54:28.872Z,50.05
2023-05-01T01:56:58.469Z,50.00
2023-05-01T01:59:26.477Z,49.40
2023-05-01T02:01:56.297Z,47.65
2023-05-01T02:04:25.918Z,49.83
2023-05-01T02:06:56.504Z,49.28
2023-05-01T02:09:26.197Z,49.08
2023-05-01T02:11:59.126Z,49.88
2023-05-01T02:14:28.372Z,48.85
2023-05-01T02:16:57.370Z,48.97
2023-05-01T02:19:26.359Z,49.25
2023-05-01T02:21:57.230Z,48.83
2023-05-01T02:24:27.292Z,46.72
2023-05-01T02:27:00.412Z,45.83
2023-05-01T02:29:28.406Z,47.15
2023-05-01T02:31:56.005Z,45.00
2023-05-01T02:34:23.537Z,43.72
2023-05-01T02:36:51.424Z,43.20
2023-05-01T02:39:19.362Z,40.65
2023-05-01T02:41:48.630Z,40.10
2023-05-01T02:44:17.984Z,38.72
2023-05-01T02:46:47.165Z,38.42
2023-05-01T02:49:16.610Z,37.83
2023-05-01T02:51:46.349Z,38.28
2023-05-01T02:54:16.247Z,39.40
2023-05-01T02:56:43.839Z,36.50
2023-05-01T02:59:11.154Z,36.45
2023-05-01T03:01:39.760Z,35.38
2023-05-01T03:04:07.186Z,34.38
2023-05-01T03:06:34.891Z,32.10
2023-05-01T03:09:02.992Z,34.40
2023-05-01T03:11:30.410Z,35.60
2023-05-01T03:13:57.888Z,33.08
2023-05-01T03:16:25.400Z,34.08
2023-05-01T03:18:52.755Z,32.47
2023-05-01T03:21:20.565Z,35.38
2023-05-01T03:23:48.351Z,31.58
2023-05-01T03:26:16.200Z,35.85
2023-05-01T03:28:43.517Z,33.65
2023-05-01T03:31:10.885Z,35.30
2023-05-01T03:33:38.258Z,32.10
2023-05-01T03:36:06.942Z,33.38
2023-05-01T03:38:35.300Z,32.45
2023-05-01T03:41:12.022Z,34.78
2023-05-01T03:43:58.100Z,33.15
2023-05-01T03:46:38.912Z,32.40
2023-05-01T03:49:08.156Z,32.53
2023-05-01T03:51:43.140Z,32.63
2023-05-01T03:54:10.555Z,30.73
2023-05-01T03:56:53.337Z,29.40
2023-05-01T03:59:21.337Z,30.10
2023-05-01T04:01:48.935Z,29.58
2023-05-01T04:04:16.965Z,31.05
2023-05-01T04:06:49.784Z,30.95
2023-05-01T04:09:18.041Z,29.33
2023-05-01T04:11:46.705Z,28.85
2023-05-01T04:14:14.201Z,30.95
2023-05-01T04:16:41.816Z,30.20
2023-05-01T04:19:09.452Z,29.50
2023-05-01T04:21:41.334Z,30.88
2023-05-01T04:24:09.538Z,29.55
2023-05-01T04:26:37.084Z,30.55
2023-05-01T04:29:04.957Z,29.55
2023-05-01T04:31:32.294Z,29.85
2023-05-01T04:33:59.726Z,28.05
2023-05-01T04:36:27.065Z,29.30
2023-05-01T04:38:54.577Z,28.23
2023-05-01T04:41:22.339Z,28.08
2023-05-01T04:43:49.701Z,27.30
2023-05-01T04:46:18.652Z,26.88
2023-05-01T04:48:45.685Z,24.35
2023-05-01T04:51:13.032Z,24.67
2023-05-01T04:53:40.640Z,23.63
2023-05-01T04:56:17.383Z,23.60
2023-05-01T04:58:46.158Z,22.38
2023-05-01T05:01:17.758Z,23.85
2023-05-01T05:03:47.972Z,22.20
2023-05-01T05:06:17.473Z,22.70
2023-05-01T05:08:44.838Z,22.42
2023-05-01T05:11:12.547Z,20.80
2023-05-01T05:14:03.953Z,20.02
2023-05-01T05:16:31.447Z,19.90
2023-05-01T05:18:58.883Z,21.38
2023-05-01T05:21:28.389Z,19.45
2023-05-01T05:23:57.988Z,20.95
2023-05-01T05:26:26.763Z,20.90
2023-05-01T05:28:56.399Z,20.17
2023-05-01T05:31:24.108Z,18.17
2023-05-01T05:33:51.895Z,17.83
2023-05-01T05:36:19.491Z,19.80
2023-05-01T05:38:47.279Z,18.52
2023-05-01T05:41:18.148Z,19.52
2023-05-01T05:43:46.426Z,18.85
2023-05-01T05:46:13.876Z,20.65
2023-05-01T05:48:42.395Z,21.35
2023-05-01T05:51:10.378Z,20.20
2023-05-01T05:53:37.757Z,18.70
2023-05-01T05:56:05.796Z,17.92
2023-05-01T05:58:33.213Z,19.08
2023-05-01T06:01:00.644Z,18.35
2023-05-01T06:03:28.451Z,19.02
2023-05-01T06:06:00.506Z,17.48
2023-05-01T06:08:29.402Z,17.63
2023-05-01T06:10:58.898Z,17.80
2023-05-01T06:13:27.636Z,16.50
2023-05-01T06:15:55.031Z,16.52
2023-05-01T06:18:22.529Z,16.80
2023-05-01T06:20:50.359Z,17.23
2023-05-01T06:23:18.903Z,16.40
2023-05-01T06:26:10.059Z,16.73
2023-05-01T06:28:37.692Z,15.15
2023-05-01T06:31:05.452Z,14.32
2023-05-01T06:33:36.702Z,15.68
2023-05-01T06:36:15.449Z,13.82
2023-05-01T06:38:48.508Z,12.60
2023-05-01T06:41:16.955Z,12.75
2023-05-01T06:43:45.448Z,11.45
2023-05-01T06:46:12.916Z,12.07
2023-05-01T06:48:41.231Z,10.50
2023-05-01T06:51:08.549Z,10.75
2023-05-01T06:53:36.930Z,8.95
2023-05-01T06:56:04.510Z,8.00
2023-05-01T06:58:32.863Z,8.50
2023-05-01T07:01:00.422Z,7.45
2023-05-01T07:03:27.900Z,8.10
2023-05-01T07:05:55.966Z,6.80
2023-05-01T07:08:24.425Z,6.78
2023-05-01T07:10:52.170Z,6.97
2023-05-01T07:13:19.670Z,6.63
2023-05-01T07:15:47.009Z,6.18
2023-05-01T07:18:14.394Z,6.18
2023-05-01T07:20:41.929Z,5.63
2023-05-01T07:23:12.303Z,6.13
2023-05-01T07:25:42.879Z,5.95
2023-05-01T07:28:10.192Z,6.53
2023-05-01T07:30:37.882Z,6.18
2023-05-01T07:33:08.214Z,5.78
2023-05-01T07:35:35.731Z,5.75
2023-05-01T07:38:03.329Z,5.78
2023-05-01T07:40:33.026Z,5.38
2023-05-01T07:43:01.053Z,5.80
2023-05-01T07:45:28.455Z,5.32
2023-05-01T07:47:57.073Z,5.45
2023-05-01T07:50:25.796Z,5.22
2023-05-01T07:52:53.763Z,5.60
2023-05-01T07:55:22.736Z,5.00
2023-05-01T07:57:50.606Z,5.32
2023-05-01T08:00:18.799Z,5.95
2023-05-01T08:02:46.424Z,4.72
2023-05-01T08:05:14.342Z,4.38
2023-05-01T08:07:41.624Z,4.43
2023-05-01T08:10:10.226Z,4.07
2023-05-01T08:12:38.076Z,4.40
2023-05-01T08:15:06.223Z,3.78
2023-05-01T08:17:35.448Z,4.32
2023-05-01T08:20:03.277Z,4.68
2023-05-01T08:22:31.354Z,3.67
2023-05-01T08:24:58.678Z,4.70
2023-05-01T08:27:28.026Z,4.07
2023-05-01T08:29:55.865Z,3.95
2023-05-01T08:32:23.655Z,3.75
2023-05-01T08:34:51.023Z,3.72
2023-05-01T08:37:19.205Z,3.65
2023-05-01T08:39:46.524Z,3.97
2023-05-01T08:42:14.274Z,3.65
2023-05-01T08:44:42.267Z,3.63
2023-05-01T08:47:16.826Z,3.95
2023-05-01T08:49:45.338Z,4.00
2023-05-01T08:52:14.158Z,4.05
2023-05-01T08:54:46.948Z,4.25
2023-05-01T08:57:15.645Z,4.00
2023-05-01T08:59:44.096Z,3.70
2023-05-01T09:02:11.737Z,3.90
2023-05-01T09:04:40.668Z,3.85
2023-05-01T09:07:10.463Z,3.90
2023-05-01T09:09:39.209Z,3.42
2023-05-01T09:12:19.891Z,3.80
2023-05-01T09:14:47.321Z,4.00
2023-05-01T09:17:15.602Z,3.90
2023-05-01T09:19:44.295Z,3.95
2023-05-01T09:22:11.829Z,3.45
2023-05-01T09:24:39.351Z,3.75
2023-05-01T09:27:07.627Z,3.15
2023-05-01T09:29:43.960Z,3.42
2023-05-01T09:32:20.624Z,4.53
2023-05-01T09:34:50.345Z,4.00
2023-05-01T09:37:32.656Z,4.28
2023-05-01T09:40:03.613Z,4.30
2023-05-01T09:42:35.066Z,4.20
2023-05-01T09:45:04.184Z,3.65
2023-05-01T09:47:36.826Z,4.40
2023-05-01T09:50:05.598Z,3.20
2023-05-01T09:52:33.905Z,3.70
2023-05-01T09:55:17.927Z,3.10
2023-05-01T09:57:46.753Z,3.40
2023-05-01T10:00:15.911Z,3.05
2023-05-01T10:02:46.908Z,3.50
2023-05-01T10:05:15.164Z,3.20
2023-05-01T10:08:03.699Z,3.15
2023-05-01T10:10:31.459Z,3.25
2023-05-01T10:13:14.940Z,3.60
2023-05-01T10:15:42.284Z,3.00
2023-05-01T10:18:12.068Z,2.90
2023-05-01T10:20:40.360Z,3.13
2023-05-01T10:23:08.784Z,3.65
2023-05-01T10:25:38.121Z,2.90
2023-05-01T10:28:06.353Z,2.88
2023-05-01T10:30:35.738Z,2.80
2023-05-01T10:33:03.421Z,2.97
2023-05-01T10:35:38.147Z,3.20
2023-05-01T10:38:11.790Z,3.10
2023-05-01T10:40:46.090Z,3.08
2023-05-01T10:43:26.207Z,2.90
2023-05-01T10:45:54.702Z,2.90
2023-05-01T10:48:40.875Z,3.10
2023-05-01T10:51:17.216Z,2.67
2023-05-01T10:54:13.902Z,2.70
2023-05-01T10:56:43.238Z,2.83
2023-05-01T10:59:10.777Z,3.20
2023-05-01T11:01:42.392Z,3.35
2023-05-01T11:04:27.908Z,2.90
2023-05-01T11:07:17.650Z,2.60
2023-05-01T11:09:49.317Z,3.20
2023-05-01T11:12:45.620Z,2.50
2023-05-01T11:15:25.784Z,3.42
2023-05-01T11:17:52.928Z,3.00
2023-05-01T11:20:26.031Z,3.50
2023-05-01T11:22:57.915Z,2.17
2023-05-01T11:25:27.831Z,2.47
2023-05-01T11:28:00.634Z,2.88
2023-05-01T11:30:37.681Z,2.50
2023-05-01T11:33:05.810Z,3.00
2023-05-01T11:35:34.171Z,2.83
2023-05-01T11:38:01.769Z,2.78
2023-05-01T11:40:34.307Z,2.70
2023-05-01T11:43:05.243Z,2.58
2023-05-01T11:45:34.445Z,2.85
2023-05-01T11:48:04.388Z,3.03
2023-05-01T11:50:37.360Z,2.80
2023-05-01T11:53:18.549Z,2.50
2023-05-01T11:55:46.659Z,3.05
2023-05-01T11:58:14.013Z,3.33
2023-05-01T12:00:43.754Z,3.00
2023-05-01T12:03:13.410Z,2.80
2023-05-01T12:05:43.262Z,2.28
2023-05-01T12:08:14.034Z,2.58
2023-05-01T12:10:43.620Z,2.40
2023-05-01T12:13:13.626Z,3.13
2023-05-01T12:15:46.150Z,2.65
2023-05-01T12:18:15.038Z,2.08
2023-05-01T12:20:48.558Z,3.33
2023-05-01T12:23:16.866Z,2.35
2023-05-01T12:25:45.496Z,2.55
2023-05-01T12:28:20.318Z,2.25
2023-05-01T12:30:49.457Z,2.40
2023-05-01T12:33:19.229Z,2.40
2023-05-01T12:35:50.757Z,2.17
2023-05-01T12:38:22.397Z,2.58
2023-05-01T12:40:58.137Z,2.30
2023-05-01T12:43:36.871Z,2.22
2023-05-01T12:46:05.800Z,2.28
2023-05-01T12:48:34.270Z,2.20
2023-05-01T12:51:02.007Z,1.80
2023-05-01T12:53:30.377Z,1.90
2023-05-01T12:55:59.646Z,2.33
2023-05-01T12:58:37.978Z,2.17
2023-05-01T13:01:06.718Z,1.70
2023-05-01T13:03:36.980Z,1.90
2023-05-01T13:06:06.718Z,2.13
2023-05-01T13:08:40.193Z,1.90
2023-05-01T13:11:13.444Z,1.70
2023-05-01T13:13:42.646Z,1.70
2023-05-01T13:16:13.881Z,1.80
2023-05-01T13:18:54.253Z,1.60
2023-05-01T13:21:23.128Z,1.70
2023-05-01T13:28:05.325Z,1.85
2023-05-01T13:30:34.091Z,1.73
2023-05-01T13:33:02.067Z,1.23
2023-05-01T13:35:30.905Z,1.60
2023-05-01T13:37:58.206Z,1.90
2023-05-01T13:40:27.912Z,1.80
2023-05-01T13:42:55.364Z,1.73
2023-05-01T13:45:23.194Z,1.45
2023-05-01T13:47:55.415Z,1.63
2023-05-01T13:50:23.254Z,1.60
2023-05-01T13:52:50.621Z,1.67
2023-05-01T13:55:18.894Z,1.40
2023-05-01T13:57:46.290Z,1.58
2023-05-01T14:00:18.039Z,1.88
2023-05-01T14:02:48.576Z,1.50
2023-05-01T14:05:17.699Z,1.45
2023-05-01T14:07:51.251Z,1.42
2023-05-01T14:10:18.945Z,1.60
2023-05-01T14:12:46.303Z,1.60
2023-05-01T14:15:14.185Z,1.85
2023-05-01T14:17:41.787Z,1.48
2023-05-01T14:20:09.855Z,1.40
2023-05-01T14:22:45.776Z,1.75
2023-05-01T14:25:34.517Z,1.52
2023-05-01T14:28:05.919Z,1.27
2023-05-01T14:30:37.598Z,1.70
2023-05-01T14:33:07.915Z,1.52
2023-05-01T14:35:36.345Z,1.60
2023-05-01T14:38:13.683Z,1.20
2023-05-01T14:40:41.928Z,1.48
2023-05-01T14:43:18.995Z,1.42
2023-05-01T14:45:49.115Z,1.80
2023-05-01T14:48:24.757Z,1.70
2023-05-01T14:50:54.790Z,1.63
2023-05-01T14:53:23.147Z,1.38
2023-05-01T14:55:52.125Z,1.42
2023-05-01T14:58:19.757Z,1.75
2023-05-01T15:00:47.232Z,1.45
2023-05-01T15:03:14.709Z,1.40
2023-05-01T15:05:42.019Z,1.75
2023-05-01T15:08:10.043Z,1.58
2023-05-01T15:10:38.694Z,1.40
2023-05-01T15:13:06.908Z,1.55
2023-05-01T15:15:34.384Z,1.60
2023-05-01T15:18:04.595Z,1.52
2023-05-01T15:20:35.475Z,1.40
2023-05-01T15:23:02.842Z,1.63
2023-05-01T15:25:30.187Z,1.80
2023-05-01T15:27:57.566Z,1.55
2023-05-01T15:30:25.145Z,1.48
2023-05-01T15:32:52.944Z,1.60
2023-05-01T15:35:21.468Z,1.52
2023-05-01T15:37:49.006Z,1.60
2023-05-01T15:40:16.469Z,1.80
2023-05-01T15:42:45.462Z,1.77
2023-05-01T15:45:12.879Z,1.73
2023-05-01T15:47:40.504Z,2.20
2023-05-01T15:50:11.947Z,1.95
2023-05-01T15:52:39.666Z,1.95
2023-05-01T15:55:07.574Z,2.25
2023-05-01T15:57:39.232Z,1.88
2023-05-01T16:00:11.925Z,1.90
2023-05-01T16:02:39.447Z,1.80
2023-05-01T16:05:08.462Z,2.20
2023-05-01T16:07:40.238Z,2.10
2023-05-01T16:10:09.092Z,2.25
2023-05-01T16:12:37.055Z,1.77
2023-05-01T16:15:05.330Z,2.17
2023-05-01T16:17:34.045Z,2.05
2023-05-01T16:20:02.741Z,2.13
2023-05-01T16:22:33.178Z,1.80
2023-05-01T16:25:01.731Z,2.58
2023-05-01T16:27:29.188Z,2.20
2023-05-01T16:29:56.754Z,2.42
2023-05-01T16:32:24.352Z,2.47
2023-05-01T16:34:51.833Z,2.28
2023-05-01T16:37:21.107Z,2.13
2023-05-01T16:39:48.675Z,2.33
2023-05-01T16:42:19.488Z,2.17
2023-05-01T16:44:47.677Z,2.40
2023-05-01T16:47:15.194Z,2.55
2023-05-01T16:49:42.506Z,2.38
2023-05-01T16:52:14.057Z,2.30
2023-05-01T16:54:41.423Z,2.60
2023-05-01T16:57:08.801Z,2.78
2023-05-01T16:59:37.280Z,2.28
2023-05-01T17:02:05.777Z,2.30
2023-05-01T17:04:35.435Z,2.03
2023-05-01T17:07:05.028Z,2.28
2023-05-01T17:09:33.363Z,2.10
2023-05-01T17:12:00.866Z,2.15
2023-05-01T17:14:30.358Z,2.33
2023-05-01T17:16:58.838Z,2.00
2023-05-01T17:19:26.796Z,1.92
2023-05-01T17:21:54.195Z,2.40
2023-05-01T17:24:22.544Z,2.20
2023-05-01T17:26:49.998Z,1.63
2023-05-01T17:29:17.339Z,2.00
2023-05-01T17:31:44.818Z,1.75
2023-05-01T17:34:12.125Z,2.10
2023-05-01T17:36:39.448Z,1.80
2023-05-01T17:39:06.938Z,1.80
2023-05-01T17:41:34.246Z,2.10
2023-05-01T17:44:01.726Z,2.63
2023-05-01T17:46:29.261Z,2.55
2023-05-01T17:48:57.293Z,2.47
2023-05-01T17:51:24.831Z,3.50
2023-05-01T17:53:52.986Z,2.90
2023-05-01T17:56:21.656Z,3.28
2023-05-01T17:58:49.222Z,3.30
2023-05-01T18:01:16.991Z,3.40
2023-05-01T18:03:45.145Z,2.40
2023-05-01T18:06:13.552Z,2.78
2023-05-01T18:08:41.492Z,2.42
2023-05-01T18:11:09.462Z,2.38
2023-05-01T18:13:39.706Z,2.25
2023-05-01T18:16:07.759Z,2.53
2023-05-01T18:18:35.215Z,2.00
2023-05-01T18:21:02.593Z,2.40
2023-05-01T18:23:30.121Z,2.63
2023-05-01T18:25:58.465Z,2.63
2023-05-01T18:28:25.905Z,2.50
2023-05-01T18:30:53.328Z,2.55
2023-05-01T18:33:21.631Z,2.00
2023-05-01T18:35:49.116Z,2.58
2023-05-01T18:38:22.277Z,2.40
2023-05-01T18:40:51.163Z,2.53
2023-05-01T18:43:18.521Z,2.20
2023-05-01T18:45:46.192Z,2.40
2023-05-01T18:48:13.895Z,2.47
2023-05-01T18:50:42.537Z,2.25
2023-05-01T18:53:09.969Z,2.45
2023-05-01T18:55:37.833Z,2.38
2023-05-01T18:58:05.299Z,2.20
2023-05-01T19:00:33.003Z,1.95
2023-05-01T19:03:00.478Z,2.28
2023-05-01T19:05:28.032Z,2.25
2023-05-01T19:08:00.701Z,1.77
2023-05-01T19:10:28.595Z,2.05
2023-05-01T19:12:56.158Z,2.10
2023-05-01T19:15:23.997Z,2.17
2023-05-01T19:17:51.975Z,2.40
2023-05-01T19:20:19.582Z,2.08
2023-05-01T19:22:47.004Z,2.15
2023-05-01T19:25:14.383Z,2.70
2023-05-01T19:27:42.423Z,2.72
2023-05-01T19:30:10.188Z,2.58
2023-05-01T19:32:38.308Z,2.22
2023-05-01T19:35:06.406Z,2.22
2023-05-01T19:37:33.869Z,2.30
2023-05-01T19:40:01.652Z,2.35
2023-05-01T19:42:30.415Z,2.83
2023-05-01T19:44:57.860Z,2.88
2023-05-01T19:47:25.431Z,2.70
2023-05-01T19:49:52.937Z,2.75
2023-05-01T19:52:20.406Z,3.30
2023-05-01T19:54:48.008Z,3.33
2023-05-01T19:57:16.907Z,3.03
2023-05-01T19:59:44.779Z,2.78
2023-05-01T20:02:12.187Z,2.90
2023-05-01T20:04:39.674Z,2.80
2023-05-01T20:07:07.191Z,3.20
2023-05-01T20:09:35.496Z,3.97
2023-05-01T20:12:03.351Z,4.30
2023-05-01T20:14:32.789Z,4.32
2023-05-01T20:17:01.452Z,4.10
2023-05-01T20:19:28.915Z,3.90
2023-05-01T20:21:56.873Z,3.85
2023-05-01T20:24:24.931Z,4.30
2023-05-01T20:26:55.965Z,3.70
2023-05-01T20:29:23.850Z,4.50
2023-05-01T20:31:54.012Z,4.25
2023-05-01T20:34:23.436Z,4.38
2023-05-01T20:36:52.160Z,4.50
2023-05-01T20:39:19.697Z,4.90
2023-05-01T20:41:48.088Z,4.70
2023-05-01T20:44:15.612Z,4.60
2023-05-01T20:46:44.041Z,4.90
2023-05-01T20:49:15.660Z,6.55
2023-05-01T20:51:43.288Z,6.35
2023-05-01T20:54:13.740Z,5.57
2023-05-01T20:56:41.262Z,4.82
2023-05-01T20:59:10.346Z,5.28
2023-05-01T21:01:37.984Z,5.30
2023-05-01T21:04:06.358Z,5.53
2023-05-01T21:06:35.502Z,5.80
2023-05-01T21:09:06.177Z,5.45
2023-05-01T21:11:33.550Z,5.30
2023-05-01T21:14:01.220Z,6.50
2023-05-01T21:16:28.929Z,7.38
2023-05-01T21:18:56.674Z,6.88
2023-05-01T21:21:26.273Z,6.97
2023-05-01T21:23:53.614Z,7.00
2023-05-01T21:26:21.179Z,6.28
2023-05-01T21:28:49.553Z,5.35
2023-05-01T21:31:18.244Z,5.68
2023-05-01T21:33:45.859Z,6.00
2023-05-01T21:36:16.935Z,6.63
2023-05-01T21:38:46.016Z,5.63
2023-05-01T21:41:15.566Z,6.72
2023-05-01T21:43:46.589Z,6.18
2023-05-01T21:46:20.288Z,5.80
2023-05-01T21:48:55.376Z,5.90
2023-05-01T21:51:34.587Z,5.80
2023-05-01T21:54:14.835Z,5.38
2023-05-01T21:56:50.124Z,5.30
2023-05-01T21:59:26.418Z,5.00
2023-05-01T22:01:57.854Z,4.85
2023-05-01T22:04:25.436Z,4.75
2023-05-01T22:06:58.132Z,4.72
2023-05-01T22:09:27.652Z,4.85
2023-05-01T22:12:02.385Z,4.50
2023-05-01T22:14:46.888Z,4.63
2023-05-01T22:17:29.354Z,5.13
2023-05-01T22:20:12.379Z,5.65
2023-05-01T22:22:48.403Z,5.75
2023-05-01T22:25:22.313Z,6.90
2023-05-01T22:27:52.248Z,6.10
2023-05-01T22:30:26.901Z,5.63
2023-05-01T22:33:01.753Z,6.10
2023-05-01T22:35:39.591Z,6.20
2023-05-01T22:38:21.050Z,6.10
2023-05-01T22:40:56.801Z,5.28
2023-05-01T22:46:42.405Z,6.80
2023-05-01T22:49:17.198Z,6.10
2023-05-01T22:51:51.141Z,4.80
2023-05-01T22:56:57.101Z,5.70
2023-05-01T22:59:31.410Z,5.55
2023-05-01T23:02:14.035Z,5.43
2023-05-01T23:04:52.880Z,5.78
2023-05-01T23:07:24.128Z,5.35
2023-05-01T23:10:01.001Z,4.93
2023-05-01T23:12:36.393Z,5.25
2023-05-01T23:15:17.464Z,4.85
2023-05-01T23:17:56.579Z,5.00
2023-05-01T23:25:01.081Z,6.20
2023-05-01T23:27:28.462Z,6.20
2023-05-01T23:29:58.062Z,7.63
2023-05-01T23:32:28.730Z,6.53
2023-05-01T23:35:04.827Z,5.65
2023-05-01T23:37:32.161Z,6.35
2023-05-01T23:40:00.733Z,6.53
2023-05-01T23:42:28.476Z,6.90
2023-05-01T23:44:56.796Z,5.78
2023-05-01T23:47:24.164Z,5.68
2023-05-01T23:49:51.889Z,5.93
2023-05-01T23:52:19.185Z,6.50
2023-05-01T23:54:46.757Z,6.57
2023-05-01T23:57:14.107Z,5.95
2023-05-01T23:59:41.600Z,6.45
