createdAt,value
2017-03-21T00:00:38.856Z,20.74
2017-03-21T00:01:48.803Z,20.74
2017-03-21T00:02:59.061Z,20.76
2017-03-21T00:04:09.006Z,20.8
2017-03-21T00:05:18.639Z,20.77
2017-03-21T00:06:28.895Z,20.77
2017-03-21T00:07:38.240Z,20.77
2017-03-21T00:08:48.195Z,20.91
2017-03-21T00:09:58.503Z,20.79
2017-03-21T00:11:08.758Z,20.76
2017-03-21T00:12:18.706Z,20.8
2017-03-21T00:13:28.342Z,20.77
2017-03-21T00:14:38.290Z,20.82
2017-03-21T00:15:48.550Z,20.73
2017-03-21T00:16:58.810Z,20.77
2017-03-21T00:18:08.759Z,20.73
2017-03-21T00:19:18.705Z,20.73
2017-03-21T00:20:28.683Z,20.79
2017-03-21T00:21:38.635Z,20.73
2017-03-21T00:22:48.583Z,20.76
2017-03-21T00:23:58.851Z,20.8
2017-03-21T00:25:09.108Z,20.77
2017-03-21T00:26:19.043Z,20.79
2017-03-21T00:27:28.042Z,20.8
2017-03-21T00:28:37.991Z,20.79
2017-03-21T00:29:48.256Z,20.82
2017-03-21T00:30:58.213Z,20.82
2017-03-21T00:32:07.847Z,20.74
2017-03-21T00:33:17.796Z,20.85
2017-03-21T00:34:27.435Z,20.77
2017-03-21T00:35:37.381Z,20.82
2017-03-21T00:36:47.643Z,20.77
2017-03-21T00:37:57.593Z,20.72
2017-03-21T00:39:07.850Z,20.84
2017-03-21T00:40:18.115Z,20.76
2017-03-21T00:41:28.056Z,20.76
2017-03-21T00:42:37.686Z,20.77
2017-03-21T00:43:47.632Z,20.64
2017-03-21T00:44:57.582Z,20.82
2017-03-21T00:46:07.523Z,20.84
2017-03-21T00:47:17.782Z,20.73
2017-03-21T00:48:27.731Z,20.77
2017-03-21T00:49:37.677Z,20.74
2017-03-21T00:50:47.936Z,20.7
2017-03-21T00:51:58.192Z,20.74
2017-03-21T00:53:08.142Z,20.77
2017-03-21T00:54:18.407Z,20.76
2017-03-21T00:55:28.040Z,20.67
2017-03-21T00:56:37.987Z,20.66
2017-03-21T00:57:48.249Z,20.72
2017-03-21T00:58:58.198Z,20.76
2017-03-21T01:00:08.159Z,20.76
2017-03-21T01:01:18.101Z,20.7
2017-03-21T01:02:28.041Z,20.74
2017-03-21T01:03:38.298Z,20.7
2017-03-21T01:04:48.247Z,20.73
2017-03-21T01:05:57.874Z,20.79
2017-03-21T01:07:07.812Z,20.77
2017-03-21T01:08:18.067Z,20.72
2017-03-21T01:09:28.010Z,20.74
2017-03-21T01:10:37.970Z,20.72
2017-03-21T01:11:47.912Z,20.74
2017-03-21T01:12:57.854Z,20.72
2017-03-21T01:14:07.524Z,20.73
2017-03-21T01:15:17.468Z,20.73
2017-03-21T01:16:27.092Z,20.74
2017-03-21T01:17:37.350Z,20.72
2017-03-21T01:18:47.619Z,20.7
2017-03-21T01:19:57.879Z,20.72
2017-03-21T01:21:07.821Z,20.73
2017-03-21T01:22:17.799Z,20.74
2017-03-21T01:23:27.754Z,20.72
2017-03-21T01:24:37.712Z,20.72
2017-03-21T01:25:47.967Z,20.72
2017-03-21T01:26:57.911Z,20.76
2017-03-21T01:28:08.213Z,20.7
2017-03-21T01:29:18.475Z,20.79
2017-03-21T01:30:28.734Z,20.74
2017-03-21T01:31:39.020Z,20.76
2017-03-21T01:32:49.287Z,20.73
2017-03-21T01:33:59.549Z,20.72
2017-03-21T01:35:09.487Z,20.72
2017-03-21T01:36:19.429Z,20.72
2017-03-21T01:37:29.364Z,20.76
2017-03-21T01:38:39.305Z,20.67
2017-03-21T01:39:49.562Z,20.69
2017-03-21T01:40:59.825Z,20.73
2017-03-21T01:42:09.767Z,20.61
2017-03-21T01:43:19.722Z,20.67
2017-03-21T01:44:29.985Z,20.61
2017-03-21T01:45:39.614Z,20.67
2017-03-21T01:46:49.872Z,20.61
2017-03-21T01:48:00.136Z,20.62
2017-03-21T01:49:10.399Z,20.62
2017-03-21T01:50:20.351Z,20.58
2017-03-21T01:51:30.605Z,20.59
2017-03-21T01:52:40.871Z,20.59
2017-03-21T01:53:50.824Z,20.74
2017-03-21T01:55:00.849Z,20.67
2017-03-21T01:56:10.473Z,20.74
2017-03-21T01:57:20.726Z,20.7
2017-03-21T01:58:30.673Z,20.74
2017-03-21T01:59:40.621Z,20.69
2017-03-21T02:00:50.880Z,20.7
2017-03-21T02:02:01.134Z,20.74
2017-03-21T02:03:11.078Z,20.59
2017-03-21T02:04:21.027Z,20.67
2017-03-21T02:05:30.972Z,20.67
2017-03-21T02:06:40.616Z,20.59
2017-03-21T02:07:50.875Z,20.7
2017-03-21T02:08:59.878Z,20.73
2017-03-21T02:10:09.833Z,20.7
2017-03-21T02:11:20.090Z,20.61
2017-03-21T02:12:30.343Z,20.74
2017-03-21T02:13:40.602Z,20.79
2017-03-21T02:14:50.548Z,20.77
2017-03-21T02:16:00.496Z,20.76
2017-03-21T02:17:10.460Z,20.72
2017-03-21T02:18:20.718Z,20.72
2017-03-21T02:19:30.090Z,20.76
2017-03-21T02:20:40.365Z,20.73
2017-03-21T02:21:50.302Z,20.72
2017-03-21T02:23:00.249Z,20.62
2017-03-21T02:24:10.240Z,20.7
2017-03-21T02:25:20.496Z,20.69
2017-03-21T02:26:30.759Z,20.59
2017-03-21T02:27:40.705Z,20.59
2017-03-21T02:28:50.962Z,20.59
2017-03-21T02:30:01.224Z,20.57
2017-03-21T02:31:11.492Z,20.7
2017-03-21T02:32:21.754Z,20.59
2017-03-21T02:33:31.694Z,20.62
2017-03-21T02:34:41.637Z,20.57
2017-03-21T02:35:51.599Z,20.62
2017-03-21T02:37:01.851Z,20.64
2017-03-21T02:38:11.801Z,20.55
2017-03-21T02:39:21.744Z,20.64
2017-03-21T02:40:31.380Z,20.66
2017-03-21T02:41:41.639Z,20.61
2017-03-21T02:42:51.587Z,20.64
2017-03-21T02:44:01.863Z,20.61
2017-03-21T02:45:11.804Z,20.61
2017-03-21T02:46:21.429Z,20.62
2017-03-21T02:47:31.374Z,20.61
2017-03-21T02:48:41.633Z,20.66
2017-03-21T02:49:51.895Z,20.62
2017-03-21T02:51:01.525Z,20.57
2017-03-21T02:52:11.477Z,20.62
2017-03-21T02:53:21.429Z,20.61
2017-03-21T02:54:31.380Z,20.59
2017-03-21T02:55:41.666Z,20.57
2017-03-21T02:56:51.922Z,20.61
2017-03-21T02:58:02.183Z,20.62
2017-03-21T02:59:12.456Z,20.66
2017-03-21T03:00:22.092Z,20.67
2017-03-21T03:01:32.347Z,20.61
2017-03-21T03:02:42.302Z,20.61
2017-03-21T03:03:52.250Z,20.62
2017-03-21T03:05:02.515Z,20.58
2017-03-21T03:06:12.142Z,20.67
2017-03-21T03:07:22.083Z,20.64
2017-03-21T03:08:32.347Z,20.64
2017-03-21T03:09:41.978Z,20.64
2017-03-21T03:10:51.922Z,20.61
2017-03-21T03:12:01.865Z,20.62
2017-03-21T03:13:11.818Z,20.66
2017-03-21T03:14:22.081Z,20.58
2017-03-21T03:15:32.024Z,20.62
2017-03-21T03:16:41.968Z,20.61
2017-03-21T03:17:52.224Z,20.64
2017-03-21T03:19:01.856Z,20.61
2017-03-21T03:20:12.123Z,20.62
2017-03-21T03:21:22.377Z,20.58
2017-03-21T03:22:32.003Z,20.58
2017-03-21T03:23:41.953Z,20.69
2017-03-21T03:24:51.899Z,20.66
2017-03-21T03:26:01.210Z,20.58
2017-03-21T03:27:11.158Z,20.64
2017-03-21T03:28:21.418Z,20.57
2017-03-21T03:29:31.060Z,20.64
2017-03-21T03:30:41.316Z,20.62
2017-03-21T03:31:51.577Z,20.48
2017-03-21T03:33:01.833Z,20.59
2017-03-21T03:34:11.782Z,20.66
2017-03-21T03:35:22.040Z,20.58
2017-03-21T03:36:31.979Z,20.48
2017-03-21T03:37:41.925Z,20.59
2017-03-21T03:38:51.589Z,20.58
2017-03-21T03:40:01.532Z,20.62
2017-03-21T03:41:11.471Z,20.59
2017-03-21T03:42:21.107Z,20.55
2017-03-21T03:43:31.364Z,20.58
2017-03-21T03:44:41.628Z,20.5
2017-03-21T03:45:51.563Z,20.59
2017-03-21T03:47:01.815Z,20.59
2017-03-21T03:48:12.076Z,20.64
2017-03-21T03:49:22.342Z,20.62
2017-03-21T03:50:32.606Z,20.58
2017-03-21T03:51:42.563Z,20.48
2017-03-21T03:52:52.533Z,20.55
2017-03-21T03:54:02.484Z,20.52
2017-03-21T03:55:12.741Z,20.5
2017-03-21T03:56:22.994Z,20.51
2017-03-21T03:57:33.258Z,20.51
2017-03-21T03:58:43.205Z,20.54
2017-03-21T03:59:53.157Z,20.54
2017-03-21T04:01:03.422Z,20.48
2017-03-21T04:02:13.710Z,20.51
2017-03-21T04:03:23.358Z,20.42
2017-03-21T04:04:33.308Z,20.5
2017-03-21T04:05:43.585Z,20.54
2017-03-21T04:06:53.522Z,20.47
2017-03-21T04:08:03.154Z,20.5
2017-03-21T04:09:13.106Z,20.54
2017-03-21T04:10:22.739Z,20.58
2017-03-21T04:11:32.994Z,20.58
2017-03-21T04:12:42.937Z,20.58
2017-03-21T04:13:53.197Z,20.57
2017-03-21T04:15:02.830Z,20.48
2017-03-21T04:16:12.778Z,20.55
2017-03-21T04:17:23.032Z,20.48
2017-03-21T04:18:32.980Z,20.47
2017-03-21T04:19:43.250Z,20.48
2017-03-21T04:20:53.511Z,20.48
2017-03-21T04:22:03.453Z,20.48
2017-03-21T04:23:13.395Z,20.55
2017-03-21T04:24:23.353Z,20.55
2017-03-21T04:25:33.620Z,20.58
2017-03-21T04:26:43.304Z,20.51
2017-03-21T04:27:53.250Z,20.52
2017-03-21T04:29:03.521Z,20.42
2017-03-21T04:30:13.776Z,20.57
2017-03-21T04:31:24.033Z,20.54
2017-03-21T04:32:33.662Z,20.52
2017-03-21T04:33:43.923Z,20.43
2017-03-21T04:34:54.194Z,20.51
2017-03-21T04:36:04.453Z,20.61
2017-03-21T04:37:14.076Z,20.55
2017-03-21T04:38:24.332Z,20.5
2017-03-21T04:39:34.595Z,20.5
2017-03-21T04:40:44.565Z,20.52
2017-03-21T04:41:54.820Z,20.5
2017-03-21T04:43:05.090Z,20.55
2017-03-21T04:44:15.046Z,20.5
2017-03-21T04:45:25.301Z,20.55
2017-03-21T04:46:34.939Z,20.5
2017-03-21T04:47:45.231Z,20.48
2017-03-21T04:48:55.509Z,20.48
2017-03-21T04:50:05.449Z,20.5
2017-03-21T04:51:15.702Z,20.48
2017-03-21T04:52:25.961Z,20.5
2017-03-21T04:53:35.598Z,20.54
2017-03-21T04:54:45.551Z,20.54
2017-03-21T04:55:55.490Z,20.48
2017-03-21T04:57:05.438Z,20.54
2017-03-21T04:58:15.706Z,20.51
2017-03-21T04:59:25.656Z,20.48
2017-03-21T05:00:35.611Z,20.47
2017-03-21T05:01:45.859Z,20.47
2017-03-21T05:02:56.118Z,20.59
2017-03-21T05:04:06.385Z,20.48
2017-03-21T05:05:16.652Z,20.54
2017-03-21T05:06:26.906Z,20.5
2017-03-21T05:07:37.170Z,20.58
2017-03-21T05:08:46.818Z,20.51
2017-03-21T05:09:57.079Z,20.55
2017-03-21T05:11:07.338Z,20.51
2017-03-21T05:12:17.593Z,20.52
2017-03-21T05:13:27.857Z,20.58
2017-03-21T05:14:37.815Z,20.58
2017-03-21T05:15:48.081Z,20.55
2017-03-21T05:16:58.025Z,20.55
2017-03-21T05:18:08.282Z,20.59
2017-03-21T05:19:18.240Z,20.47
2017-03-21T05:20:28.529Z,20.52
2017-03-21T05:21:38.475Z,20.47
2017-03-21T05:22:48.417Z,20.58
2017-03-21T05:23:58.678Z,20.54
2017-03-21T05:25:08.623Z,20.59
2017-03-21T05:26:18.884Z,20.61
2017-03-21T05:27:29.139Z,20.66
2017-03-21T05:28:38.783Z,20.62
2017-03-21T05:29:48.731Z,20.61
2017-03-21T05:30:58.988Z,20.62
2017-03-21T05:32:08.935Z,20.66
2017-03-21T05:33:18.882Z,20.62
2017-03-21T05:34:29.143Z,20.57
2017-03-21T05:35:39.404Z,20.61
2017-03-21T05:36:49.034Z,20.48
2017-03-21T05:37:59.296Z,20.48
2017-03-21T05:39:08.935Z,20.51
2017-03-21T05:40:18.872Z,20.58
2017-03-21T05:41:29.123Z,20.5
2017-03-21T05:42:39.070Z,20.48
2017-03-21T05:43:48.703Z,20.47
2017-03-21T05:44:58.653Z,20.55
2017-03-21T05:46:08.610Z,20.48
2017-03-21T05:47:18.877Z,20.51
2017-03-21T05:48:28.825Z,20.54
2017-03-21T05:49:38.771Z,20.48
2017-03-21T05:50:48.717Z,20.51
2017-03-21T05:51:58.984Z,20.48
2017-03-21T05:53:08.614Z,20.5
2017-03-21T05:54:18.885Z,20.48
2017-03-21T05:55:29.176Z,20.58
2017-03-21T05:56:39.118Z,20.47
2017-03-21T05:57:49.382Z,20.54
2017-03-21T05:58:59.649Z,20.52
2017-03-21T06:00:09.918Z,20.58
2017-03-21T06:01:20.173Z,20.58
2017-03-21T06:02:30.431Z,20.59
2017-03-21T06:03:40.688Z,20.62
2017-03-21T06:04:50.952Z,20.57
2017-03-21T06:06:01.205Z,20.59
2017-03-21T06:07:10.836Z,20.54
2017-03-21T06:08:20.776Z,20.59
2017-03-21T06:09:30.722Z,20.64
2017-03-21T06:10:40.659Z,20.58
2017-03-21T06:11:50.929Z,20.54
2017-03-21T06:13:00.881Z,20.61
2017-03-21T06:14:11.137Z,20.62
2017-03-21T06:15:21.079Z,20.69
2017-03-21T06:16:31.020Z,20.59
2017-03-21T06:17:40.654Z,20.67
2017-03-21T06:18:50.913Z,20.62
2017-03-21T06:20:00.860Z,20.66
2017-03-21T06:21:10.809Z,20.66
2017-03-21T06:22:20.438Z,20.57
2017-03-21T06:23:30.727Z,20.62
2017-03-21T06:24:40.672Z,20.61
2017-03-21T06:25:50.933Z,20.59
2017-03-21T06:27:01.185Z,20.58
2017-03-21T06:28:11.136Z,20.47
2017-03-21T06:29:21.399Z,20.48
2017-03-21T06:30:31.344Z,20.47
2017-03-21T06:31:41.281Z,20.5
2017-03-21T06:32:51.227Z,20.5
2017-03-21T06:34:01.490Z,20.51
2017-03-21T06:35:11.451Z,20.5
2017-03-21T06:36:21.084Z,20.5
2017-03-21T06:37:30.403Z,20.51
2017-03-21T06:38:40.670Z,20.58
2017-03-21T06:39:50.929Z,20.5
2017-03-21T06:41:01.184Z,20.57
2017-03-21T06:42:11.446Z,20.57
2017-03-21T06:43:21.394Z,20.57
2017-03-21T06:44:31.656Z,20.43
2017-03-21T06:45:41.910Z,20.5
2017-03-21T06:46:51.853Z,20.52
2017-03-21T06:48:01.794Z,20.51
2017-03-21T06:49:11.744Z,20.55
2017-03-21T06:50:22.002Z,20.54
2017-03-21T06:51:32.262Z,20.51
2017-03-21T06:52:42.520Z,20.43
2017-03-21T06:53:52.784Z,20.48
2017-03-21T06:55:02.727Z,20.47
2017-03-21T06:56:12.044Z,20.51
2017-03-21T06:57:21.995Z,20.51
2017-03-21T06:58:31.945Z,20.54
2017-03-21T06:59:42.231Z,20.48
2017-03-21T07:00:51.855Z,20.54
2017-03-21T07:02:02.114Z,20.51
2017-03-21T07:03:12.059Z,20.55
2017-03-21T07:04:22.006Z,20.5
2017-03-21T07:05:31.638Z,20.57
2017-03-21T07:06:41.576Z,20.48
2017-03-21T07:07:51.523Z,20.48
2017-03-21T07:09:01.788Z,20.55
2017-03-21T07:10:11.729Z,20.5
2017-03-21T07:11:21.667Z,20.57
2017-03-21T07:12:31.928Z,20.59
2017-03-21T07:13:41.884Z,20.61
2017-03-21T07:14:51.832Z,20.72
2017-03-21T07:16:02.082Z,20.72
2017-03-21T07:17:12.027Z,20.74
2017-03-21T07:18:22.285Z,20.73
2017-03-21T07:19:31.922Z,20.76
2017-03-21T07:20:41.863Z,20.79
2017-03-21T07:21:51.798Z,20.79
2017-03-21T07:23:02.066Z,20.77
2017-03-21T07:24:12.331Z,20.82
2017-03-21T07:25:22.281Z,20.79
2017-03-21T07:26:31.915Z,20.76
2017-03-21T07:27:42.182Z,20.74
2017-03-21T07:28:51.826Z,20.77
2017-03-21T07:30:01.774Z,20.72
2017-03-21T07:31:11.397Z,20.79
2017-03-21T07:32:21.650Z,20.85
2017-03-21T07:33:31.915Z,20.77
2017-03-21T07:34:41.857Z,20.72
2017-03-21T07:35:51.797Z,20.76
2017-03-21T07:37:01.423Z,20.77
2017-03-21T07:38:11.047Z,20.87
2017-03-21T07:39:21.315Z,20.79
2017-03-21T07:40:31.263Z,20.74
2017-03-21T07:41:41.204Z,20.73
2017-03-21T07:42:51.147Z,20.84
2017-03-21T07:44:01.094Z,20.88
2017-03-21T07:45:11.352Z,20.73
2017-03-21T07:46:21.611Z,20.8
2017-03-21T07:47:31.558Z,20.79
2017-03-21T07:48:41.511Z,20.74
2017-03-21T07:49:51.459Z,20.85
2017-03-21T07:51:01.718Z,20.72
2017-03-21T07:52:11.661Z,20.82
2017-03-21T07:53:21.289Z,20.87
2017-03-21T07:54:31.553Z,20.84
2017-03-21T07:55:41.824Z,20.79
2017-03-21T07:56:51.468Z,20.8
2017-03-21T07:58:00.780Z,20.7
2017-03-21T07:59:10.411Z,20.76
2017-03-21T08:00:20.672Z,20.82
2017-03-21T08:01:30.923Z,20.8
2017-03-21T08:02:40.868Z,20.79
2017-03-21T08:03:50.815Z,20.79
2017-03-21T08:05:01.073Z,20.82
2017-03-21T08:06:10.390Z,20.79
2017-03-21T08:07:20.658Z,20.8
2017-03-21T08:08:30.610Z,20.84
2017-03-21T08:09:40.871Z,20.77
2017-03-21T08:10:50.814Z,20.76
2017-03-21T08:12:00.766Z,20.82
2017-03-21T08:13:10.713Z,20.82
2017-03-21T08:14:20.340Z,20.88
2017-03-21T08:15:30.599Z,20.79
2017-03-21T08:16:40.861Z,20.8
2017-03-21T08:17:51.120Z,20.92
2017-03-21T08:19:01.389Z,20.91
2017-03-21T08:20:11.333Z,20.88
2017-03-21T08:21:21.282Z,20.92
2017-03-21T08:22:31.539Z,20.84
2017-03-21T08:23:41.811Z,20.79
2017-03-21T08:24:52.075Z,20.8
2017-03-21T08:26:02.341Z,20.91
2017-03-21T08:27:12.592Z,20.87
2017-03-21T08:28:22.860Z,20.8
2017-03-21T08:29:33.128Z,20.87
2017-03-21T08:30:43.390Z,20.89
2017-03-21T08:31:53.358Z,20.92
2017-03-21T08:33:03.620Z,20.95
2017-03-21T08:34:13.879Z,20.89
2017-03-21T08:35:24.128Z,20.92
2017-03-21T08:36:34.382Z,20.91
2017-03-21T08:37:44.320Z,20.88
2017-03-21T08:38:54.581Z,20.84
2017-03-21T08:40:04.527Z,20.79
2017-03-21T08:41:14.468Z,20.76
2017-03-21T08:42:24.722Z,20.7
2017-03-21T08:43:34.662Z,20.88
2017-03-21T08:44:44.296Z,20.7
2017-03-21T08:45:54.600Z,20.69
2017-03-21T08:47:04.226Z,20.74
2017-03-21T08:48:14.484Z,20.85
2017-03-21T08:49:24.746Z,20.76
2017-03-21T08:50:35.001Z,20.79
2017-03-21T08:51:44.945Z,20.79
2017-03-21T08:52:54.568Z,20.79
2017-03-21T08:54:04.836Z,20.76
2017-03-21T08:55:15.085Z,20.84
2017-03-21T08:56:25.022Z,20.76
2017-03-21T08:57:35.290Z,20.77
2017-03-21T08:58:45.232Z,20.87
2017-03-21T08:59:55.178Z,20.79
2017-03-21T09:01:05.432Z,20.84
2017-03-21T09:02:15.683Z,20.88
2017-03-21T09:03:25.623Z,20.8
2017-03-21T09:04:35.882Z,20.8
2017-03-21T09:05:45.507Z,20.8
2017-03-21T09:06:55.761Z,20.8
2017-03-21T09:08:05.389Z,20.8
2017-03-21T09:09:15.027Z,20.82
2017-03-21T09:10:25.302Z,20.72
2017-03-21T09:11:35.241Z,20.8
2017-03-21T09:12:45.180Z,20.84
2017-03-21T09:13:55.435Z,20.79
2017-03-21T09:15:05.380Z,20.79
2017-03-21T09:16:15.630Z,20.74
2017-03-21T09:17:25.254Z,20.91
2017-03-21T09:18:34.881Z,20.91
2017-03-21T09:19:44.819Z,20.91
2017-03-21T09:20:55.073Z,20.84
2017-03-21T09:22:04.696Z,20.76
2017-03-21T09:23:14.635Z,20.87
2017-03-21T09:24:24.905Z,20.88
2017-03-21T09:25:35.163Z,20.79
2017-03-21T09:26:45.415Z,20.79
2017-03-21T09:27:55.073Z,20.88
2017-03-21T09:29:04.696Z,20.89
2017-03-21T09:30:14.334Z,20.8
2017-03-21T09:31:24.279Z,20.88
2017-03-21T09:32:33.902Z,20.77
2017-03-21T09:33:44.156Z,20.77
2017-03-21T09:34:54.417Z,20.89
2017-03-21T09:36:04.670Z,20.89
2017-03-21T09:37:14.616Z,20.88
2017-03-21T09:38:24.871Z,20.94
2017-03-21T09:39:34.817Z,20.89
2017-03-21T09:40:44.767Z,20.94
2017-03-21T09:41:55.025Z,20.89
2017-03-21T09:43:04.653Z,20.88
2017-03-21T09:44:14.609Z,20.97
2017-03-21T09:45:24.239Z,20.84
2017-03-21T09:46:34.178Z,20.88
2017-03-21T09:47:44.439Z,20.87
2017-03-21T09:48:54.691Z,20.89
2017-03-21T09:50:04.319Z,20.89
2017-03-21T09:51:14.575Z,20.88
2017-03-21T09:52:24.514Z,20.84
2017-03-21T09:53:34.465Z,20.89
2017-03-21T09:54:44.091Z,20.94
2017-03-21T09:55:54.350Z,20.8
2017-03-21T09:57:04.319Z,20.76
2017-03-21T09:58:14.573Z,20.87
2017-03-21T09:59:24.827Z,20.87
2017-03-21T10:00:35.077Z,20.87
2017-03-21T10:01:44.704Z,20.8
2017-03-21T10:02:54.015Z,20.84
2017-03-21T10:04:03.965Z,20.87
2017-03-21T10:05:13.596Z,20.84
2017-03-21T10:06:23.221Z,20.85
2017-03-21T10:07:33.472Z,20.76
2017-03-21T10:08:43.740Z,20.77
2017-03-21T10:09:53.997Z,20.87
2017-03-21T10:11:03.940Z,20.85
2017-03-21T10:12:14.196Z,20.84
2017-03-21T10:13:24.136Z,20.91
2017-03-21T10:14:34.687Z,20.92
2017-03-21T10:15:44.623Z,20.91
2017-03-21T10:16:54.562Z,20.91
2017-03-21T10:18:04.500Z,20.88
2017-03-21T10:19:14.787Z,20.88
2017-03-21T10:20:25.040Z,20.91
2017-03-21T10:21:34.668Z,20.91
2017-03-21T10:22:44.609Z,20.89
2017-03-21T10:23:54.862Z,20.92
2017-03-21T10:25:04.801Z,20.95
2017-03-21T10:26:14.738Z,20.94
2017-03-21T10:27:24.995Z,20.89
2017-03-21T10:28:35.246Z,20.95
2017-03-21T10:29:45.496Z,20.91
2017-03-21T10:30:55.122Z,20.92
2017-03-21T10:32:05.068Z,20.89
2017-03-21T10:33:14.690Z,20.97
2017-03-21T10:34:24.633Z,20.95
2017-03-21T10:35:34.886Z,20.94
2017-03-21T10:36:44.824Z,20.92
2017-03-21T10:37:54.766Z,20.82
2017-03-21T10:39:04.704Z,20.92
2017-03-21T10:40:14.642Z,20.95
2017-03-21T10:41:24.902Z,20.92
2017-03-21T10:42:34.845Z,20.82
2017-03-21T10:43:44.784Z,20.91
2017-03-21T10:44:54.728Z,20.89
2017-03-21T10:46:04.037Z,20.88
2017-03-21T10:47:14.300Z,20.87
2017-03-21T10:48:24.239Z,20.87
2017-03-21T10:49:34.490Z,20.94
2017-03-21T10:50:44.749Z,20.92
2017-03-21T10:51:54.700Z,20.87
2017-03-21T10:53:04.646Z,20.89
2017-03-21T10:54:13.963Z,20.94
2017-03-21T10:55:23.900Z,20.87
2017-03-21T10:56:34.156Z,20.91
2017-03-21T10:57:43.780Z,20.91
2017-03-21T10:58:54.032Z,20.89
2017-03-21T11:00:03.975Z,20.94
2017-03-21T11:01:14.228Z,20.89
2017-03-21T11:02:24.480Z,20.92
2017-03-21T11:03:34.430Z,20.89
2017-03-21T11:04:44.685Z,20.88
2017-03-21T11:05:54.937Z,20.89
2017-03-21T11:07:04.574Z,20.97
2017-03-21T11:08:14.828Z,20.92
2017-03-21T11:09:24.774Z,20.91
2017-03-21T11:10:34.718Z,20.92
2017-03-21T11:11:44.347Z,20.88
2017-03-21T11:12:54.291Z,20.92
2017-03-21T11:14:04.236Z,20.92
2017-03-21T11:15:13.866Z,20.92
2017-03-21T11:16:24.125Z,20.87
2017-03-21T11:17:34.080Z,20.89
2017-03-21T11:18:44.340Z,20.89
2017-03-21T11:19:54.285Z,20.87
2017-03-21T11:21:03.605Z,20.89
2017-03-21T11:22:13.551Z,20.89
2017-03-21T11:23:23.828Z,20.87
2017-03-21T11:24:33.763Z,20.88
2017-03-21T11:25:44.019Z,20.91
2017-03-21T11:26:53.961Z,20.87
2017-03-21T11:28:03.904Z,20.91
2017-03-21T11:29:13.847Z,20.84
2017-03-21T11:30:23.798Z,20.85
2017-03-21T11:31:33.434Z,20.88
2017-03-21T11:32:43.687Z,20.88
2017-03-21T11:33:52.997Z,20.87
2017-03-21T11:35:03.254Z,20.88
2017-03-21T11:36:13.199Z,20.89
2017-03-21T11:37:23.138Z,20.85
2017-03-21T11:38:32.761Z,20.89
2017-03-21T11:39:42.393Z,20.89
2017-03-21T11:40:52.019Z,20.91
2017-03-21T11:42:01.965Z,20.89
2017-03-21T11:43:11.905Z,20.91
2017-03-21T11:44:21.838Z,20.91
2017-03-21T11:45:30.838Z,20.92
2017-03-21T11:46:40.465Z,20.94
2017-03-21T11:47:50.718Z,20.91
2017-03-21T11:49:00.043Z,20.87
2017-03-21T11:50:09.668Z,20.94
2017-03-21T11:51:19.300Z,20.89
2017-03-21T11:52:28.924Z,20.88
2017-03-21T11:53:38.551Z,20.88
2017-03-21T11:54:48.491Z,20.88
2017-03-21T11:55:58.114Z,20.92
2017-03-21T11:57:08.375Z,20.92
2017-03-21T11:58:18.320Z,20.98
2017-03-21T11:59:28.267Z,20.99
2017-03-21T12:00:38.200Z,20.85
2017-03-21T12:01:48.448Z,20.99
2017-03-21T12:02:58.386Z,20.89
2017-03-21T12:04:08.643Z,20.89
2017-03-21T12:05:18.586Z,20.89
2017-03-21T12:06:28.523Z,20.97
2017-03-21T12:07:38.472Z,20.92
2017-03-21T12:08:48.415Z,20.87
2017-03-21T12:09:58.360Z,20.92
2017-03-21T12:11:08.308Z,20.91
2017-03-21T12:12:18.247Z,20.88
2017-03-21T12:13:28.506Z,20.97
2017-03-21T12:14:38.457Z,20.94
2017-03-21T12:15:48.581Z,20.91
2017-03-21T12:16:58.837Z,20.92
2017-03-21T12:18:09.101Z,20.87
2017-03-21T12:19:19.042Z,20.89
2017-03-21T12:20:29.294Z,20.89
2017-03-21T12:21:38.920Z,20.94
2017-03-21T12:22:48.548Z,20.92
2017-03-21T12:23:57.556Z,20.82
2017-03-21T12:25:07.512Z,20.88
2017-03-21T12:26:17.766Z,20.87
2017-03-21T12:27:27.390Z,20.82
2017-03-21T12:28:37.024Z,20.97
2017-03-21T12:29:46.968Z,20.92
2017-03-21T12:30:56.910Z,20.87
2017-03-21T12:32:06.852Z,20.89
2017-03-21T12:33:16.167Z,20.94
2017-03-21T12:34:26.116Z,20.94
2017-03-21T12:35:36.058Z,20.82
2017-03-21T12:36:45.685Z,20.88
2017-03-21T12:37:55.941Z,20.91
2017-03-21T12:39:06.197Z,20.89
2017-03-21T12:40:16.142Z,20.91
2017-03-21T12:41:25.795Z,20.87
2017-03-21T12:42:35.422Z,20.87
2017-03-21T12:43:45.681Z,20.77
2017-03-21T12:44:55.622Z,20.88
2017-03-21T12:46:05.560Z,20.92
2017-03-21T12:47:15.185Z,20.89
2017-03-21T12:48:25.441Z,20.89
2017-03-21T12:49:35.386Z,20.89
2017-03-21T12:50:45.329Z,20.91
2017-03-21T12:51:55.266Z,20.89
2017-03-21T12:53:05.210Z,20.92
2017-03-21T12:54:15.463Z,20.84
2017-03-21T12:55:25.404Z,20.92
2017-03-21T12:56:35.343Z,20.87
2017-03-21T12:57:45.600Z,20.87
2017-03-21T12:58:55.858Z,20.94
2017-03-21T13:00:05.800Z,20.92
2017-03-21T13:01:15.428Z,20.88
2017-03-21T13:02:25.051Z,20.89
2017-03-21T13:03:34.995Z,20.89
2017-03-21T13:04:44.937Z,20.94
2017-03-21T13:05:55.201Z,20.84
2017-03-21T13:07:04.510Z,20.88
2017-03-21T13:08:14.447Z,20.89
2017-03-21T13:09:24.134Z,20.89
2017-03-21T13:10:34.116Z,20.87
2017-03-21T13:11:43.753Z,20.87
2017-03-21T13:12:53.693Z,20.92
2017-03-21T13:14:03.019Z,20.87
2017-03-21T13:15:12.959Z,20.94
2017-03-21T13:16:22.898Z,20.91
2017-03-21T13:17:33.156Z,20.91
2017-03-21T13:18:43.409Z,20.89
2017-03-21T13:19:53.661Z,20.94
2017-03-21T13:21:03.293Z,20.91
2017-03-21T13:22:13.549Z,20.97
2017-03-21T13:23:23.847Z,20.92
2017-03-21T13:24:34.105Z,20.95
2017-03-21T13:25:44.357Z,20.92
2017-03-21T13:26:53.982Z,20.88
2017-03-21T13:28:04.234Z,20.89
2017-03-21T13:29:14.485Z,20.89
2017-03-21T13:30:24.429Z,20.82
2017-03-21T13:31:34.679Z,20.92
2017-03-21T13:32:44.627Z,20.92
2017-03-21T13:33:54.569Z,20.89
2017-03-21T13:35:04.818Z,20.91
2017-03-21T13:36:15.084Z,20.84
2017-03-21T13:37:25.026Z,20.92
2017-03-21T13:38:35.295Z,20.87
2017-03-21T13:39:44.973Z,20.91
2017-03-21T13:40:54.924Z,20.99
2017-03-21T13:42:05.196Z,20.99
2017-03-21T13:43:15.137Z,20.91
2017-03-21T13:44:25.080Z,20.92
2017-03-21T13:45:35.030Z,20.88
2017-03-21T13:46:45.295Z,20.87
2017-03-21T13:47:54.927Z,20.92
2017-03-21T13:49:04.876Z,20.92
2017-03-21T13:50:14.504Z,20.98
2017-03-21T13:51:24.780Z,20.88
2017-03-21T13:52:34.718Z,20.89
2017-03-21T13:53:44.979Z,20.92
2017-03-21T13:54:54.601Z,20.88
2017-03-21T13:56:04.542Z,20.92
2017-03-21T13:57:14.170Z,20.91
2017-03-21T13:58:24.113Z,20.85
2017-03-21T13:59:34.051Z,20.88
2017-03-21T14:00:44.305Z,20.88
2017-03-21T14:01:54.243Z,20.89
2017-03-21T14:03:04.188Z,20.94
2017-03-21T14:04:14.443Z,20.85
2017-03-21T14:05:24.699Z,20.89
2017-03-21T14:06:34.640Z,20.91
2017-03-21T14:07:44.587Z,20.94
2017-03-21T14:08:54.527Z,20.91
2017-03-21T14:10:04.472Z,20.91
2017-03-21T14:11:13.780Z,20.89
2017-03-21T14:12:24.067Z,20.94
2017-03-21T14:13:33.694Z,20.89
2017-03-21T14:14:43.324Z,20.91
2017-03-21T14:15:52.636Z,20.85
2017-03-21T14:17:02.927Z,20.89
2017-03-21T14:18:12.874Z,20.8
2017-03-21T14:19:23.126Z,20.87
2017-03-21T14:20:32.752Z,20.89
2017-03-21T14:21:42.377Z,20.85
2017-03-21T14:22:52.640Z,20.8
2017-03-21T14:24:02.273Z,20.88
2017-03-21T14:25:11.904Z,20.89
2017-03-21T14:26:21.839Z,20.88
2017-03-21T14:27:31.783Z,20.91
2017-03-21T14:28:41.418Z,20.87
2017-03-21T14:29:51.366Z,20.88
2017-03-21T14:31:00.993Z,20.89
2017-03-21T14:32:10.935Z,20.89
2017-03-21T14:33:20.577Z,20.89
2017-03-21T14:34:30.510Z,20.89
2017-03-21T14:35:40.446Z,20.87
2017-03-21T14:36:50.388Z,20.91
2017-03-21T14:38:00.645Z,20.87
2017-03-21T14:39:10.903Z,20.95
2017-03-21T14:40:20.848Z,20.89
2017-03-21T14:41:30.785Z,20.95
2017-03-21T14:42:40.737Z,20.87
2017-03-21T14:43:50.996Z,20.92
2017-03-21T14:45:00.624Z,20.94
2017-03-21T14:46:10.889Z,20.89
2017-03-21T14:47:21.143Z,20.94
2017-03-21T14:48:31.083Z,20.92
2017-03-21T14:49:41.025Z,20.91
2017-03-21T14:50:50.962Z,20.98
2017-03-21T14:52:01.226Z,20.92
2017-03-21T14:53:11.168Z,20.89
2017-03-21T14:54:21.417Z,20.84
2017-03-21T14:55:31.042Z,20.88
2017-03-21T14:56:40.981Z,20.89
2017-03-21T14:57:50.301Z,20.89
2017-03-21T14:59:00.557Z,20.89
2017-03-21T15:00:10.808Z,20.82
2017-03-21T15:01:20.747Z,20.91
2017-03-21T15:02:30.070Z,20.89
2017-03-21T15:03:40.327Z,20.89