createdAt,value
2022-12-31T00:02:04.662Z,99630.31
2022-12-31T00:07:07.406Z,99613.41
2022-12-31T00:12:10.099Z,99605.10
2022-12-31T00:17:12.781Z,99589.50
2022-12-31T00:22:15.436Z,99584.60
2022-12-31T00:27:18.347Z,99583.20
2022-12-31T00:32:21.016Z,99589.34
2022-12-31T00:37:23.666Z,99583.55
2022-12-31T00:42:26.365Z,99566.84
2022-12-31T00:47:29.061Z,99545.06
2022-12-31T00:52:31.749Z,99532.40
2022-12-31T00:57:34.447Z,99530.31
2022-12-31T01:02:37.300Z,99526.60
2022-12-31T01:07:40.079Z,99525.60
2022-12-31T01:12:42.753Z,99531.14
2022-12-31T01:17:45.495Z,99523.85
2022-12-31T01:22:48.176Z,99515.26
2022-12-31T01:27:50.795Z,99515.25
2022-12-31T01:32:53.449Z,99506.59
2022-12-31T01:37:56.095Z,99508.52
2022-12-31T01:42:58.839Z,99487.92
2022-12-31T01:48:03.944Z,99466.62
2022-12-31T01:53:08.510Z,99477.50
2022-12-31T01:58:18.715Z,99480.33
2022-12-31T02:03:23.500Z,99485.45
2022-12-31T02:08:26.498Z,99479.49
2022-12-31T02:13:29.208Z,99488.30
2022-12-31T02:18:37.921Z,99503.95
2022-12-31T02:23:45.549Z,99497.73
2022-12-31T02:28:54.323Z,99488.38
2022-12-31T02:34:13.091Z,99482.98
2022-12-31T02:39:16.616Z,99478.19
2022-12-31T02:44:24.919Z,99471.31
2022-12-31T02:49:37.265Z,99468.90
2022-12-31T02:54:45.025Z,99473.23
2022-12-31T02:59:59.830Z,99475.34
2022-12-31T03:05:03.911Z,99471.83
2022-12-31T03:10:07.451Z,99450.42
2022-12-31T03:15:20.467Z,99452.81
2022-12-31T03:20:49.000Z,99442.24
2022-12-31T03:25:53.352Z,99436.55
2022-12-31T03:31:01.479Z,99444.95
2022-12-31T03:36:13.836Z,99445.67
2022-12-31T03:41:16.486Z,99448.52
2022-12-31T03:46:19.239Z,99442.71
2022-12-31T03:51:22.171Z,99434.03
2022-12-31T03:56:25.034Z,99434.77
2022-12-31T04:01:27.741Z,99436.84
2022-12-31T04:06:30.551Z,99436.91
2022-12-31T04:11:33.263Z,99433.94
2022-12-31T04:16:35.935Z,99444.93
2022-12-31T04:21:38.708Z,99442.47
2022-12-31T04:26:42.480Z,99423.11
2022-12-31T04:31:45.265Z,99418.79
2022-12-31T04:36:48.124Z,99423.08
2022-12-31T04:41:51.248Z,99430.50
2022-12-31T04:46:53.978Z,99434.52
2022-12-31T04:51:56.656Z,99440.77
2022-12-31T04:56:59.545Z,99441.00
2022-12-31T05:02:02.399Z,99429.88
2022-12-31T05:07:05.329Z,99422.88
2022-12-31T05:12:07.991Z,99427.35
2022-12-31T05:17:10.649Z,99428.30
2022-12-31T05:22:16.296Z,99440.76
2022-12-31T05:27:18.924Z,99441.63
2022-12-31T05:32:21.671Z,99446.89
2022-12-31T05:37:24.376Z,99448.36
2022-12-31T05:42:27.360Z,99442.77
2022-12-31T05:47:30.004Z,99443.34
2022-12-31T05:52:32.706Z,99449.07
2022-12-31T05:57:35.370Z,99448.20
2022-12-31T06:02:38.161Z,99445.02
2022-12-31T06:07:40.979Z,99438.94
2022-12-31T06:12:43.604Z,99451.91
2022-12-31T06:17:46.340Z,99456.62
2022-12-31T06:22:49.009Z,99450.48
2022-12-31T06:27:51.651Z,99440.70
2022-12-31T06:32:55.724Z,99439.86
2022-12-31T06:37:58.398Z,99440.45
2022-12-31T06:43:01.272Z,99446.02
2022-12-31T06:48:04.333Z,99455.75
2022-12-31T06:53:08.136Z,99474.29
2022-12-31T06:58:13.643Z,99474.66
2022-12-31T07:03:27.514Z,99472.45
2022-12-31T07:08:33.206Z,99487.22
2022-12-31T07:13:46.320Z,99495.00
2022-12-31T07:19:04.959Z,99495.52
2022-12-31T07:24:09.842Z,99497.39
2022-12-31T07:29:16.487Z,99502.00
2022-12-31T07:34:35.578Z,99505.83
2022-12-31T07:39:45.878Z,99505.73
2022-12-31T07:44:58.546Z,99513.98
2022-12-31T07:50:01.468Z,99525.39
2022-12-31T07:55:04.463Z,99527.61
2022-12-31T08:00:13.245Z,99527.98
2022-12-31T08:05:24.698Z,99521.00
2022-12-31T08:10:31.230Z,99528.04
2022-12-31T08:15:38.043Z,99541.44
2022-12-31T08:20:54.112Z,99539.41
2022-12-31T08:25:59.861Z,99532.80
2022-12-31T08:31:07.906Z,99538.18
2022-12-31T08:36:25.981Z,99546.11
2022-12-31T08:41:37.601Z,99561.58
2022-12-31T08:47:03.417Z,99565.88
2022-12-31T08:52:14.751Z,99569.94
2022-12-31T08:57:21.411Z,99565.78
2022-12-31T09:02:28.971Z,99567.73
2022-12-31T09:07:37.926Z,99552.02
2022-12-31T09:13:02.970Z,99550.16
2022-12-31T09:18:06.001Z,99559.92
2022-12-31T09:23:08.924Z,99551.63
2022-12-31T09:28:18.037Z,99543.52
2022-12-31T09:33:39.018Z,99547.78
2022-12-31T09:38:47.648Z,99544.35
2022-12-31T09:44:03.806Z,99531.04
2022-12-31T09:49:09.283Z,99517.49
2022-12-31T09:54:30.539Z,99514.98
2022-12-31T09:59:38.996Z,99516.52
2022-12-31T10:04:52.252Z,99504.75
2022-12-31T10:10:04.016Z,99502.38
2022-12-31T10:15:29.474Z,99487.23
2022-12-31T10:20:48.170Z,99482.63
2022-12-31T10:25:55.771Z,99465.93
2022-12-31T10:31:13.245Z,99453.17
2022-12-31T10:36:30.157Z,99445.08
2022-12-31T10:41:48.835Z,99437.52
2022-12-31T10:46:54.575Z,99430.11
2022-12-31T10:51:59.321Z,99430.03
2022-12-31T10:57:07.221Z,99423.81
2022-12-31T11:02:14.078Z,99419.97
2022-12-31T11:07:40.031Z,99408.88
2022-12-31T11:12:45.691Z,99406.88
2022-12-31T11:17:52.273Z,99393.88
2022-12-31T11:22:59.780Z,99378.80
2022-12-31T11:28:02.424Z,99375.16
2022-12-31T11:33:10.876Z,99353.58
2022-12-31T11:38:16.508Z,99338.42
2022-12-31T11:43:39.525Z,99343.61
2022-12-31T11:48:47.043Z,99331.95
2022-12-31T11:53:50.698Z,99332.10
2022-12-31T11:58:55.458Z,99329.47
2022-12-31T12:03:58.314Z,99325.53
2022-12-31T12:09:05.655Z,99308.98
2022-12-31T12:14:14.299Z,99287.59
2022-12-31T12:19:18.527Z,99296.95
2022-12-31T12:24:27.077Z,99301.79
2022-12-31T12:29:34.421Z,99296.23
2022-12-31T12:34:40.154Z,99286.29
2022-12-31T12:40:00.840Z,99294.25
2022-12-31T12:45:27.625Z,99272.98
2022-12-31T12:50:46.173Z,99276.21
2022-12-31T12:55:54.916Z,99273.20
2022-12-31T13:01:10.874Z,99269.04
2022-12-31T13:06:16.906Z,99261.64
2022-12-31T13:11:33.086Z,99251.70
2022-12-31T13:16:36.564Z,99253.39
2022-12-31T13:21:46.688Z,99260.75
2022-12-31T13:26:53.331Z,99238.66
2022-12-31T13:31:57.774Z,99242.58
2022-12-31T13:37:06.876Z,99245.67
2022-12-31T13:42:19.535Z,99267.30
2022-12-31T13:47:32.682Z,99288.08
2022-12-31T13:52:42.861Z,99269.48
2022-12-31T13:57:52.729Z,99268.48
2022-12-31T14:02:59.337Z,99275.04
2022-12-31T14:08:05.582Z,99281.27
2022-12-31T14:13:20.761Z,99294.89
2022-12-31T14:18:32.615Z,99291.03
2022-12-31T14:23:36.253Z,99276.57
2022-12-31T14:28:48.016Z,99289.30
2022-12-31T14:34:19.042Z,99293.05
2022-12-31T14:39:23.657Z,99301.65
2022-12-31T14:44:36.655Z,99296.50
2022-12-31T14:49:49.937Z,99273.12
2022-12-31T14:54:58.486Z,99270.96
2022-12-31T15:00:22.020Z,99270.50
2022-12-31T15:05:28.405Z,99279.16
2022-12-31T15:10:35.036Z,99284.59
2022-12-31T15:16:00.806Z,99290.84
2022-12-31T15:21:09.547Z,99287.48
2022-12-31T15:26:22.281Z,99276.27
2022-12-31T15:38:18.456Z,99285.13
2022-12-31T15:43:24.019Z,99292.23
2022-12-31T15:48:50.271Z,99307.70
2022-12-31T15:53:58.304Z,99309.33
2022-12-31T15:59:03.734Z,99307.79
2022-12-31T16:04:14.600Z,99310.80
2022-12-31T16:09:30.939Z,99315.70
2022-12-31T16:14:37.358Z,99317.44
2022-12-31T16:19:44.470Z,99323.46
2022-12-31T16:25:29.125Z,99327.78
2022-12-31T16:30:22.575Z,99318.70
2022-12-31T16:35:27.459Z,99309.39
2022-12-31T16:40:30.495Z,99302.48
2022-12-31T16:45:35.666Z,99315.12
2022-12-31T16:50:38.556Z,99313.35
2022-12-31T16:55:41.456Z,99319.83
2022-12-31T17:00:45.766Z,99332.33
2022-12-31T17:06:12.480Z,99339.80
2022-12-31T17:11:23.193Z,99346.75
2022-12-31T17:16:27.112Z,99343.49
2022-12-31T17:21:31.672Z,99352.40
2022-12-31T17:26:38.290Z,99360.86
2022-12-31T17:31:57.204Z,99356.34
2022-12-31T17:36:59.835Z,99351.95
2022-12-31T17:42:02.492Z,99355.04
2022-12-31T17:47:06.028Z,99362.96
2022-12-31T17:52:13.186Z,99369.79
2022-12-31T17:57:25.719Z,99380.76
2022-12-31T18:02:28.466Z,99375.26
2022-12-31T18:07:31.274Z,99374.92
2022-12-31T18:12:35.550Z,99378.38
2022-12-31T18:17:38.176Z,99390.20
2022-12-31T18:22:43.484Z,99392.52
2022-12-31T18:27:46.363Z,99404.65
2022-12-31T18:32:49.030Z,99405.22
2022-12-31T18:37:51.803Z,99379.69
2022-12-31T18:42:57.344Z,99369.01
2022-12-31T18:48:04.134Z,99365.94
2022-12-31T18:53:07.415Z,99366.05
2022-12-31T18:58:11.301Z,99371.05
2022-12-31T19:03:18.162Z,99377.60
2022-12-31T19:08:22.767Z,99381.02
2022-12-31T19:13:25.416Z,99388.23
2022-12-31T19:18:28.056Z,99388.86
2022-12-31T19:23:30.849Z,99389.86
2022-12-31T19:28:33.497Z,99399.15
2022-12-31T19:33:36.223Z,99397.35
2022-12-31T19:38:38.831Z,99404.47
2022-12-31T19:43:41.534Z,99396.34
2022-12-31T19:48:45.684Z,99396.10
2022-12-31T19:53:50.018Z,99394.48
2022-12-31T19:58:52.644Z,99398.83
2022-12-31T20:03:56.442Z,99390.14
2022-12-31T20:08:59.237Z,99389.34
2022-12-31T20:14:01.907Z,99394.54
2022-12-31T20:19:05.916Z,99392.52
2022-12-31T20:24:08.914Z,99395.45
2022-12-31T20:29:11.626Z,99399.85
2022-12-31T20:34:14.247Z,99384.79
2022-12-31T20:39:17.260Z,99390.83
2022-12-31T20:44:19.925Z,99387.59
2022-12-31T20:49:37.508Z,99380.54
2022-12-31T20:54:45.287Z,99373.80
2022-12-31T20:59:47.998Z,99374.73
2022-12-31T21:04:50.795Z,99363.75
2022-12-31T21:09:53.578Z,99365.94
2022-12-31T21:14:56.343Z,99353.56
2022-12-31T21:19:58.952Z,99354.48
2022-12-31T21:25:02.876Z,99348.17
2022-12-31T21:30:21.569Z,99362.39
2022-12-31T21:40:47.130Z,99371.55
2022-12-31T21:46:01.017Z,99373.94
2022-12-31T21:51:08.495Z,99370.24
2022-12-31T21:56:13.576Z,99355.91
2022-12-31T22:01:23.181Z,99347.13
2022-12-31T22:06:26.226Z,99359.71
2022-12-31T22:11:29.353Z,99365.52
2022-12-31T22:16:32.028Z,99371.35
2022-12-31T22:21:34.657Z,99380.15
2022-12-31T22:26:40.363Z,99381.33
2022-12-31T22:31:47.448Z,99389.39
2022-12-31T22:36:50.064Z,99398.80
2022-12-31T22:41:52.887Z,99390.76
2022-12-31T22:46:56.331Z,99373.20
2022-12-31T22:52:01.866Z,99374.48
2022-12-31T22:57:10.359Z,99363.10
2022-12-31T23:02:16.491Z,99359.28
2022-12-31T23:07:19.412Z,99370.27
2022-12-31T23:12:22.384Z,99372.14
2022-12-31T23:17:32.016Z,99382.27
2022-12-31T23:22:38.025Z,99390.47
2022-12-31T23:27:40.723Z,99387.55
2022-12-31T23:32:43.518Z,99376.87
2022-12-31T23:37:46.220Z,99377.36
2022-12-31T23:42:50.474Z,99369.52
2022-12-31T23:47:53.112Z,99373.21
2022-12-31T23:52:56.038Z,99365.82
2022-12-31T23:57:58.721Z,99388.48
