createdAt,value
2023-01-26T00:04:30.457Z,6.97
2023-01-26T00:09:36.307Z,9.43
2023-01-26T00:14:52.811Z,9.60
2023-01-26T00:19:59.235Z,9.15
2023-01-26T00:25:05.588Z,9.40
2023-01-26T00:30:12.291Z,34.00
2023-01-26T00:35:17.176Z,12.43
2023-01-26T00:40:23.493Z,8.90
2023-01-26T00:45:29.675Z,10.45
2023-01-26T00:50:34.527Z,9.05
2023-01-26T00:55:40.513Z,9.83
2023-01-26T01:00:45.141Z,9.68
2023-01-26T01:05:49.759Z,9.35
2023-01-26T01:11:04.746Z,10.20
2023-01-26T01:16:10.870Z,9.07
2023-01-26T01:21:18.245Z,7.57
2023-01-26T01:26:25.473Z,7.78
2023-01-26T01:31:30.559Z,12.73
2023-01-26T01:36:35.454Z,10.40
2023-01-26T01:41:41.298Z,8.07
2023-01-26T01:46:50.156Z,8.90
2023-01-26T01:51:59.989Z,10.32
2023-01-26T01:57:15.608Z,10.90
2023-01-26T02:07:25.820Z,10.05
2023-01-26T02:12:34.649Z,11.47
2023-01-26T02:17:40.209Z,11.95
2023-01-26T02:22:53.924Z,8.65
2023-01-26T02:28:00.175Z,10.00
2023-01-26T02:33:05.094Z,11.32
2023-01-26T02:38:12.275Z,11.30
2023-01-26T02:43:20.068Z,10.02
2023-01-26T02:48:38.600Z,11.55
2023-01-26T02:53:43.117Z,11.73
2023-01-26T02:58:49.167Z,13.43
2023-01-26T03:03:53.712Z,14.77
2023-01-26T03:09:00.454Z,14.52
2023-01-26T03:14:06.348Z,13.02
2023-01-26T03:24:50.159Z,14.57
2023-01-26T03:29:56.765Z,14.27
2023-01-26T03:35:01.590Z,17.25
2023-01-26T03:40:26.526Z,15.18
2023-01-26T03:45:50.276Z,13.93
2023-01-26T03:51:13.844Z,12.07
2023-01-26T03:56:22.320Z,15.32
2023-01-26T04:01:33.166Z,10.30
2023-01-26T04:06:57.420Z,11.88
2023-01-26T04:12:02.578Z,11.90
2023-01-26T04:17:26.747Z,11.13
2023-01-26T04:22:31.989Z,13.15
2023-01-26T04:27:36.412Z,11.95
2023-01-26T04:32:43.600Z,10.70
2023-01-26T04:37:49.367Z,13.32
2023-01-26T04:42:55.275Z,14.00
2023-01-26T04:48:01.566Z,13.48
2023-01-26T04:53:07.093Z,13.80
2023-01-26T04:58:12.471Z,13.40
2023-01-26T05:03:18.505Z,14.02
2023-01-26T05:08:27.258Z,15.13
2023-01-26T05:13:32.925Z,12.70
2023-01-26T05:19:14.476Z,17.17
2023-01-26T05:24:45.805Z,14.43
2023-01-26T05:30:04.658Z,15.70
2023-01-26T05:35:14.014Z,14.00
2023-01-26T05:40:22.109Z,17.08
2023-01-26T05:45:29.638Z,13.52
2023-01-26T05:50:40.858Z,14.13
2023-01-26T05:55:50.955Z,15.45
2023-01-26T06:01:00.008Z,28.23
2023-01-26T06:06:10.656Z,20.80
2023-01-26T06:11:25.643Z,14.57
2023-01-26T06:16:54.897Z,15.60
2023-01-26T06:22:02.976Z,15.77
2023-01-26T06:27:13.247Z,35.95
2023-01-26T06:32:18.631Z,158.88
2023-01-26T06:37:30.339Z,66.28
2023-01-26T06:42:39.030Z,72.50
2023-01-26T06:47:54.025Z,44.30
2023-01-26T06:53:04.436Z,40.30
2023-01-26T06:58:30.797Z,36.20
2023-01-26T07:03:46.534Z,22.40
2023-01-26T07:08:54.981Z,19.50
2023-01-26T07:14:00.892Z,14.48
2023-01-26T07:19:05.467Z,14.43
2023-01-26T07:24:12.136Z,11.25
2023-01-26T07:29:16.783Z,12.38
2023-01-26T07:34:21.335Z,14.10
2023-01-26T07:39:28.023Z,16.75
2023-01-26T07:44:32.696Z,80.95
2023-01-26T07:49:37.423Z,27.23
2023-01-26T07:54:43.420Z,25.45
2023-01-26T07:59:48.118Z,16.15
2023-01-26T08:04:53.851Z,25.58
2023-01-26T08:10:00.663Z,28.88
2023-01-26T08:15:06.041Z,15.45
2023-01-26T08:20:12.630Z,11.93
2023-01-26T08:25:19.040Z,14.98
2023-01-26T08:30:23.523Z,13.93
2023-01-26T08:35:54.873Z,15.80
2023-01-26T08:47:23.766Z,12.63
2023-01-26T08:53:02.746Z,16.13
2023-01-26T08:58:39.946Z,16.02
2023-01-26T09:03:58.601Z,18.15
2023-01-26T09:09:13.578Z,22.63
2023-01-26T09:14:27.706Z,22.67
2023-01-26T09:24:40.425Z,23.40
2023-01-26T09:29:46.780Z,25.15
2023-01-26T09:34:51.733Z,29.55
2023-01-26T09:40:00.638Z,22.30
2023-01-26T09:45:31.831Z,24.30
2023-01-26T09:50:47.575Z,25.02
2023-01-26T09:56:15.490Z,25.77
2023-01-26T10:01:38.360Z,23.08
2023-01-26T10:07:03.710Z,24.55
2023-01-26T10:12:48.538Z,20.02
2023-01-26T10:18:18.466Z,25.92
2023-01-26T10:23:28.621Z,26.65
2023-01-26T10:28:37.308Z,23.58
2023-01-26T10:33:53.087Z,21.05
2023-01-26T10:39:07.066Z,90.32
2023-01-26T10:45:14.866Z,23.83
2023-01-26T10:50:43.265Z,23.02
2023-01-26T10:56:42.480Z,42.75
2023-01-26T11:38:51.468Z,26.17
2023-01-26T11:44:29.842Z,21.42
2023-01-26T11:50:08.571Z,18.13
2023-01-26T11:56:07.379Z,18.77
2023-01-26T12:02:44.990Z,13.73
2023-01-26T12:10:04.914Z,13.85
2023-01-26T12:17:17.741Z,12.82
2023-01-26T12:22:58.393Z,18.35
2023-01-26T12:28:18.334Z,19.75
2023-01-26T12:33:22.989Z,20.73
2023-01-26T12:38:50.207Z,18.17
2023-01-26T12:44:15.217Z,17.98
2023-01-26T12:49:26.282Z,27.50
2023-01-26T12:54:42.152Z,19.17
2023-01-26T12:59:49.050Z,19.20
2023-01-26T13:04:54.731Z,18.75
2023-01-26T13:10:30.922Z,24.40
2023-01-26T13:15:35.860Z,20.48
2023-01-26T13:20:48.564Z,25.52
2023-01-26T13:26:20.450Z,29.38
2023-01-26T13:31:38.548Z,39.08
2023-01-26T13:36:47.850Z,30.85
2023-01-26T13:41:56.281Z,31.65
2023-01-26T13:47:09.935Z,26.15
2023-01-26T13:52:19.055Z,30.10
2023-01-26T13:57:29.052Z,35.63
2023-01-26T14:08:18.596Z,39.88
2023-01-26T14:13:29.485Z,34.20
2023-01-26T14:18:36.550Z,28.83
2023-01-26T14:23:42.737Z,34.90
2023-01-26T14:28:48.115Z,29.13
2023-01-26T14:34:14.165Z,21.00
2023-01-26T14:39:22.391Z,26.23
2023-01-26T14:44:27.001Z,27.70
2023-01-26T14:49:44.317Z,30.58
2023-01-26T14:54:51.688Z,35.92
2023-01-26T15:00:01.905Z,44.13
2023-01-26T15:05:14.379Z,41.38
2023-01-26T15:10:35.970Z,44.47
2023-01-26T15:15:42.364Z,55.35
2023-01-26T15:21:00.541Z,44.30
2023-01-26T15:26:08.867Z,47.95
2023-01-26T15:31:22.607Z,39.83
2023-01-26T15:36:35.368Z,39.17
2023-01-26T15:41:42.016Z,43.83
2023-01-26T15:52:42.816Z,50.17
2023-01-26T15:57:49.651Z,53.28
2023-01-26T16:02:54.164Z,51.33
2023-01-26T16:07:58.589Z,51.30
2023-01-26T16:13:10.943Z,62.03
2023-01-26T16:18:15.959Z,57.10
2023-01-26T16:23:22.444Z,56.08
2023-01-26T16:28:28.428Z,59.83
2023-01-26T16:38:37.169Z,67.22
2023-01-26T16:43:44.017Z,70.60
2023-01-26T16:48:48.519Z,87.32
2023-01-26T16:53:53.523Z,73.60
2023-01-26T16:58:59.878Z,63.20
2023-01-26T17:04:05.413Z,62.13
2023-01-26T17:09:11.189Z,69.53
2023-01-26T17:19:21.361Z,79.25
2023-01-26T17:24:25.998Z,69.00
2023-01-26T17:29:33.866Z,68.32
2023-01-26T17:34:38.518Z,75.30
2023-01-26T17:39:44.794Z,92.60
2023-01-26T17:44:54.187Z,91.75
2023-01-26T17:49:58.760Z,65.82
2023-01-26T17:55:06.348Z,73.25
2023-01-26T18:00:14.019Z,70.40
2023-01-26T18:05:18.453Z,108.97
2023-01-26T18:10:22.891Z,95.50
2023-01-26T18:15:28.670Z,105.28
2023-01-26T18:25:37.553Z,122.38
2023-01-26T18:30:43.661Z,111.00
2023-01-26T18:35:48.099Z,119.43
2023-01-26T18:40:52.723Z,157.85
2023-01-26T18:45:59.160Z,138.73
2023-01-26T18:56:10.903Z,107.82
2023-01-26T19:01:18.880Z,214.68
2023-01-26T19:06:24.911Z,159.75
2023-01-26T19:11:32.074Z,150.88
2023-01-26T19:16:38.434Z,143.65
2023-01-26T19:21:42.937Z,163.52
2023-01-26T19:26:47.318Z,162.50
2023-01-26T19:31:53.096Z,140.10
2023-01-26T19:36:57.687Z,135.82
2023-01-26T19:42:02.142Z,137.00
2023-01-26T19:47:08.083Z,133.90
2023-01-26T19:52:12.824Z,158.27
2023-01-26T19:57:17.334Z,152.63
2023-01-26T20:02:23.241Z,157.75
2023-01-26T20:07:27.724Z,151.07
2023-01-26T20:12:32.620Z,146.00
2023-01-26T20:17:38.649Z,145.37
2023-01-26T20:27:47.204Z,147.43
2023-01-26T20:32:55.448Z,190.50
2023-01-26T20:38:00.613Z,193.38
2023-01-26T20:43:05.534Z,188.60
2023-01-26T20:48:11.515Z,183.70
2023-01-26T20:53:16.129Z,168.15
2023-01-26T20:58:20.684Z,204.82
2023-01-26T21:03:26.710Z,188.75
2023-01-26T21:08:31.492Z,182.35
2023-01-26T21:13:36.123Z,523.55
2023-01-26T21:18:42.548Z,458.75
2023-01-26T21:23:47.537Z,247.15
2023-01-26T21:28:53.097Z,303.88
2023-01-26T21:34:00.199Z,157.27
2023-01-26T21:39:06.684Z,166.82
2023-01-26T21:44:12.998Z,209.55
2023-01-26T21:49:19.669Z,183.75
2023-01-26T21:54:24.449Z,178.48
2023-01-26T21:59:30.726Z,348.83
2023-01-26T22:04:36.823Z,216.30
2023-01-26T22:09:41.592Z,208.93
2023-01-26T22:14:46.816Z,240.95
2023-01-26T22:24:58.253Z,286.73
2023-01-26T22:30:02.916Z,154.85
2023-01-26T22:35:09.996Z,158.20
2023-01-26T22:40:15.536Z,196.95
2023-01-26T22:45:20.220Z,285.02
2023-01-26T22:50:28.131Z,237.90
2023-01-26T22:55:32.610Z,217.85
2023-01-26T23:00:38.385Z,203.50
2023-01-26T23:05:45.696Z,189.45
2023-01-26T23:10:50.261Z,187.90
2023-01-26T23:15:54.731Z,186.55
2023-01-26T23:21:00.874Z,163.63
2023-01-26T23:26:05.546Z,190.63
2023-01-26T23:31:11.173Z,168.13
2023-01-26T23:36:17.743Z,184.65
2023-01-26T23:41:22.175Z,182.77
2023-01-26T23:46:26.713Z,157.20
2023-01-26T23:51:33.014Z,167.73
2023-01-26T23:56:37.641Z,203.23
