createdAt,value
2023-09-13T00:00:24.295Z,79.10
2023-09-13T00:03:23.869Z,79.52
2023-09-13T00:05:50.577Z,79.29
2023-09-13T00:08:17.632Z,78.92
2023-09-13T00:10:46.946Z,79.15
2023-09-13T00:13:17.373Z,79.54
2023-09-13T00:15:50.237Z,78.93
2023-09-13T00:18:17.215Z,79.26
2023-09-13T00:20:44.781Z,79.92
2023-09-13T00:23:11.800Z,79.84
2023-09-13T00:25:38.480Z,79.85
2023-09-13T00:28:05.637Z,79.69
2023-09-13T00:30:33.108Z,79.51
2023-09-13T00:33:00.299Z,79.96
2023-09-13T00:35:29.749Z,79.71
2023-09-13T00:37:56.400Z,79.36
2023-09-13T00:40:23.075Z,79.74
2023-09-13T00:42:49.764Z,80.05
2023-09-13T00:45:16.496Z,80.18
2023-09-13T00:47:45.173Z,80.13
2023-09-13T00:50:16.174Z,80.99
2023-09-13T00:52:46.044Z,80.05
2023-09-13T00:55:15.766Z,80.68
2023-09-13T00:57:43.820Z,80.81
2023-09-13T01:00:12.238Z,80.92
2023-09-13T01:02:42.820Z,81.27
2023-09-13T01:05:10.612Z,80.85
2023-09-13T01:07:44.076Z,80.84
2023-09-13T01:10:11.601Z,81.37
2023-09-13T01:12:38.944Z,81.69
2023-09-13T01:15:09.933Z,82.12
2023-09-13T01:17:40.451Z,82.60
2023-09-13T01:20:12.471Z,83.31
2023-09-13T01:22:54.068Z,82.11
2023-09-13T01:25:36.296Z,83.42
2023-09-13T01:28:11.830Z,82.34
2023-09-13T01:30:39.747Z,81.82
2023-09-13T01:33:06.925Z,81.85
2023-09-13T01:35:33.711Z,82.38
2023-09-13T01:38:00.474Z,82.72
2023-09-13T01:40:31.196Z,82.88
2023-09-13T01:43:01.189Z,83.23
2023-09-13T01:45:29.575Z,82.70
2023-09-13T01:48:06.781Z,83.84
2023-09-13T01:50:38.849Z,82.63
2023-09-13T01:53:05.504Z,82.92
2023-09-13T01:55:36.156Z,81.93
2023-09-13T01:58:03.585Z,81.39
2023-09-13T02:00:30.470Z,81.95
2023-09-13T02:02:57.260Z,81.94
2023-09-13T02:05:24.055Z,82.13
2023-09-13T02:07:50.637Z,82.60
2023-09-13T02:10:17.214Z,82.67
2023-09-13T02:12:43.968Z,83.08
2023-09-13T02:15:11.190Z,83.35
2023-09-13T02:17:38.108Z,83.34
2023-09-13T02:20:14.271Z,83.21
2023-09-13T02:22:40.949Z,83.45
2023-09-13T02:25:10.860Z,83.42
2023-09-13T02:27:37.675Z,83.16
2023-09-13T02:30:06.275Z,83.00
2023-09-13T02:32:33.156Z,83.06
2023-09-13T02:35:00.243Z,82.55
2023-09-13T02:37:29.251Z,82.50
2023-09-13T02:39:56.277Z,82.89
2023-09-13T02:42:23.078Z,82.24
2023-09-13T02:44:51.440Z,82.48
2023-09-13T02:47:19.528Z,82.00
2023-09-13T02:49:48.352Z,82.10
2023-09-13T03:07:53.070Z,82.79
2023-09-13T03:10:20.516Z,81.79
2023-09-13T03:12:47.432Z,82.40
2023-09-13T03:15:14.986Z,82.11
2023-09-13T03:17:43.842Z,82.12
2023-09-13T03:20:11.338Z,82.13
2023-09-13T03:22:38.200Z,82.15
2023-09-13T03:36:21.984Z,83.20
2023-09-13T03:38:49.237Z,83.49
2023-09-13T03:41:20.378Z,83.62
2023-09-13T04:05:52.576Z,83.40
2023-09-13T04:08:19.900Z,83.47
2023-09-13T04:10:46.999Z,83.59
2023-09-13T04:13:15.398Z,83.86
2023-09-13T04:15:45.094Z,83.55
2023-09-13T04:18:13.145Z,84.29
2023-09-13T04:20:40.300Z,83.93
2023-09-13T04:23:08.547Z,84.48
2023-09-13T04:25:38.248Z,84.32
2023-09-13T04:28:05.316Z,84.48
2023-09-13T04:34:51.947Z,85.94
2023-09-13T04:37:19.341Z,84.83
2023-09-13T04:39:47.911Z,84.53
2023-09-13T04:42:15.751Z,84.64
2023-09-13T04:44:42.849Z,84.99
2023-09-13T04:47:09.757Z,84.97
2023-09-13T05:04:00.446Z,85.15
2023-09-13T05:06:28.679Z,85.21
2023-09-13T05:35:10.092Z,85.83
2023-09-13T05:37:37.071Z,86.01
2023-09-13T05:40:07.873Z,86.29
2023-09-13T05:45:21.938Z,86.37
2023-09-13T05:49:13.049Z,86.54
2023-09-13T06:02:56.290Z,89.25
2023-09-13T06:05:23.035Z,88.94
2023-09-13T06:07:51.815Z,88.76
2023-09-13T06:10:18.965Z,88.87
2023-09-13T06:12:46.515Z,88.95
2023-09-13T06:15:13.307Z,88.65
2023-09-13T06:17:40.380Z,87.93
2023-09-13T06:20:08.242Z,87.49
2023-09-13T06:22:35.789Z,87.80
2023-09-13T06:25:07.885Z,87.35
2023-09-13T06:27:38.493Z,86.65
2023-09-13T06:30:05.694Z,86.75
2023-09-13T06:32:41.877Z,86.21
2023-09-13T06:35:16.017Z,85.70
2023-09-13T06:37:47.156Z,85.97
2023-09-13T06:40:16.702Z,86.02
2023-09-13T06:45:24.163Z,85.71
2023-09-13T06:47:58.175Z,86.25
2023-09-13T06:50:44.830Z,85.98
2023-09-13T06:55:49.032Z,86.65
2023-09-13T06:58:21.557Z,84.44
2023-09-13T07:01:13.612Z,85.54
2023-09-13T07:03:39.442Z,85.95
2023-09-13T07:06:07.315Z,84.92
2023-09-13T07:08:35.854Z,83.32
2023-09-13T07:11:05.803Z,84.75
2023-09-13T07:13:32.954Z,85.42
2023-09-13T07:16:00.079Z,84.37
2023-09-13T07:18:27.794Z,84.28
2023-09-13T07:20:54.975Z,82.77
2023-09-13T07:23:22.410Z,83.47
2023-09-13T07:25:49.659Z,82.65
2023-09-13T07:28:18.433Z,83.35
2023-09-13T07:30:49.172Z,80.50
2023-09-13T07:33:16.068Z,81.97
2023-09-13T07:35:42.934Z,80.89
2023-09-13T07:38:12.428Z,79.14
2023-09-13T07:40:40.851Z,79.42
2023-09-13T07:43:08.786Z,79.09
2023-09-13T07:45:39.027Z,78.57
2023-09-13T07:48:06.237Z,79.38
2023-09-13T07:50:39.877Z,76.43
2023-09-13T08:01:21.757Z,77.21
2023-09-13T08:20:34.954Z,74.24
2023-09-13T08:23:12.669Z,73.11
2023-09-13T08:25:53.377Z,73.50
2023-09-13T08:31:01.451Z,72.22
2023-09-13T08:33:28.658Z,72.14
2023-09-13T08:35:55.842Z,72.65
2023-09-13T08:38:32.186Z,72.42
2023-09-13T08:41:19.050Z,71.53
2023-09-13T08:43:54.460Z,71.28
2023-09-13T08:46:27.112Z,69.48
2023-09-13T08:48:56.304Z,70.56
2023-09-13T08:51:23.886Z,69.87
2023-09-13T08:53:55.014Z,69.47
2023-09-13T08:56:22.715Z,69.89
2023-09-13T08:58:50.282Z,69.15
2023-09-13T09:01:20.740Z,66.20
2023-09-13T09:03:49.228Z,65.37
2023-09-13T09:06:21.216Z,67.17
2023-09-13T09:08:51.262Z,66.83
2023-09-13T09:11:23.208Z,66.63
2023-09-13T09:13:51.528Z,64.49
2023-09-13T09:16:19.403Z,65.12
2023-09-13T09:18:47.393Z,64.59
2023-09-13T09:21:15.194Z,64.58
2023-09-13T09:23:45.975Z,64.34
2023-09-13T09:26:14.481Z,64.73
2023-09-13T09:28:43.485Z,64.42
2023-09-13T09:31:35.087Z,64.40
2023-09-13T09:34:04.511Z,64.31
2023-09-13T09:36:36.232Z,63.59
2023-09-13T09:39:03.936Z,64.04
2023-09-13T09:41:38.420Z,63.97
2023-09-13T09:44:06.354Z,64.09
2023-09-13T09:46:35.433Z,63.01
2023-09-13T09:49:03.085Z,62.50
2023-09-13T09:54:15.404Z,63.57
2023-09-13T09:56:42.192Z,62.52
2023-09-13T09:59:09.162Z,61.88
2023-09-13T10:01:39.242Z,62.10
2023-09-13T10:04:10.943Z,61.68
2023-09-13T10:06:37.655Z,61.65
2023-09-13T10:09:08.307Z,62.01
2023-09-13T10:11:35.998Z,61.81
2023-09-13T10:14:06.061Z,61.60
2023-09-13T10:16:33.951Z,60.57
2023-09-13T10:19:04.689Z,60.98
2023-09-13T10:24:08.133Z,61.64
2023-09-13T10:26:36.256Z,61.45
2023-09-13T10:29:13.599Z,59.74
2023-09-13T10:31:46.470Z,59.96
2023-09-13T10:34:26.923Z,60.44
2023-09-13T10:37:06.146Z,60.52
2023-09-13T10:39:45.635Z,59.88
2023-09-13T10:42:13.200Z,60.52
2023-09-13T10:44:41.323Z,59.89
2023-09-13T10:47:09.511Z,60.00
2023-09-13T10:49:43.382Z,58.26
2023-09-13T10:52:11.649Z,59.63
2023-09-13T10:54:40.766Z,59.33
2023-09-13T10:57:12.999Z,59.70
2023-09-13T10:59:41.355Z,59.55
2023-09-13T11:02:08.883Z,59.99
2023-09-13T11:04:36.580Z,59.83
2023-09-13T11:07:06.115Z,59.35
2023-09-13T11:09:34.314Z,59.48
2023-09-13T11:12:01.217Z,61.25
2023-09-13T11:14:30.215Z,61.94
2023-09-13T11:17:09.826Z,62.28
2023-09-13T11:19:36.960Z,62.00
2023-09-13T11:22:04.958Z,62.49
2023-09-13T11:24:55.037Z,63.02
2023-09-13T11:27:25.455Z,63.14
2023-09-13T11:29:59.262Z,63.02
2023-09-13T11:32:30.794Z,62.85
2023-09-13T11:35:02.647Z,62.54
2023-09-13T11:37:31.855Z,62.58
2023-09-13T11:40:13.790Z,61.80
2023-09-13T11:43:02.636Z,60.85
2023-09-13T11:45:34.660Z,61.08
2023-09-13T11:48:06.133Z,60.59
2023-09-13T11:50:50.150Z,60.39
2023-09-13T11:53:21.253Z,60.84
2023-09-13T11:56:10.602Z,60.83
2023-09-13T11:58:51.752Z,60.59
2023-09-13T12:01:27.930Z,60.33
2023-09-13T12:06:33.318Z,59.89
2023-09-13T12:09:05.195Z,59.76
2023-09-13T12:11:36.514Z,59.81
2023-09-13T12:14:11.944Z,59.50
2023-09-13T12:16:40.507Z,59.28
2023-09-13T12:19:08.398Z,59.17
2023-09-13T12:21:35.701Z,58.00
2023-09-13T12:24:04.353Z,57.96
2023-09-13T12:26:34.621Z,56.21
2023-09-13T12:29:03.220Z,56.88
2023-09-13T12:31:29.984Z,56.93
2023-09-13T12:34:06.635Z,57.12
2023-09-13T12:36:40.921Z,56.95
2023-09-13T12:39:19.974Z,56.80
2023-09-13T12:41:47.959Z,56.52
2023-09-13T12:44:18.389Z,56.92
2023-09-13T12:46:45.260Z,57.09
2023-09-13T12:49:12.969Z,57.07
2023-09-13T12:51:41.382Z,57.03
2023-09-13T12:54:14.526Z,57.32
2023-09-13T12:56:41.781Z,56.98
2023-09-13T12:59:09.316Z,57.14
2023-09-13T13:01:37.126Z,57.68
2023-09-13T13:04:12.130Z,57.72
2023-09-13T13:07:05.034Z,57.25
2023-09-13T13:09:39.562Z,57.19
2023-09-13T13:12:06.845Z,56.30
2023-09-13T13:14:33.840Z,56.71
2023-09-13T13:17:02.244Z,56.60
2023-09-13T13:22:11.719Z,55.84
2023-09-13T13:24:43.598Z,56.25
2023-09-13T13:27:10.545Z,55.96
2023-09-13T13:29:43.937Z,55.58
2023-09-13T13:32:10.672Z,55.04
2023-09-13T13:34:40.504Z,53.43
2023-09-13T13:37:12.524Z,53.96
2023-09-13T13:39:39.719Z,54.42
2023-09-13T13:42:06.785Z,54.18
2023-09-13T13:44:37.961Z,53.59
2023-09-13T13:47:05.167Z,52.36
2023-09-13T13:49:31.777Z,53.40
2023-09-13T13:51:58.431Z,51.97
2023-09-13T13:54:25.285Z,51.72
2023-09-13T13:56:52.925Z,51.11
2023-09-13T13:59:19.591Z,51.28
2023-09-13T14:01:46.642Z,51.17
2023-09-13T14:04:13.718Z,51.18
2023-09-13T14:06:47.333Z,51.55
2023-09-13T14:09:16.588Z,52.01
2023-09-13T14:11:43.577Z,52.00
2023-09-13T14:14:16.230Z,51.15
2023-09-13T14:16:45.418Z,50.08
2023-09-13T14:19:13.939Z,49.87
2023-09-13T14:21:41.036Z,49.87
2023-09-13T14:24:08.909Z,50.43
2023-09-13T14:26:36.544Z,50.78
2023-09-13T14:29:03.562Z,50.64
2023-09-13T14:31:37.404Z,50.21
2023-09-13T14:34:06.446Z,50.34
2023-09-13T14:36:33.616Z,49.15
2023-09-13T14:39:00.415Z,49.54
2023-09-13T14:41:27.201Z,49.94
2023-09-13T14:43:53.820Z,50.06
2023-09-13T14:46:20.558Z,50.44
2023-09-13T14:48:53.209Z,50.69
2023-09-13T14:51:20.262Z,49.40
2023-09-13T14:53:47.173Z,50.32
2023-09-13T14:56:13.789Z,50.18
2023-09-13T14:58:40.475Z,50.42
2023-09-13T15:01:07.144Z,49.99
2023-09-13T15:03:37.733Z,49.70
2023-09-13T15:06:05.148Z,49.79
2023-09-13T15:08:31.796Z,49.87
2023-09-13T15:10:58.588Z,49.82
2023-09-13T15:13:25.395Z,49.36
2023-09-13T15:15:52.932Z,49.32
2023-09-13T15:18:20.113Z,47.65
2023-09-13T15:20:47.912Z,48.04
2023-09-13T15:23:14.640Z,47.97
2023-09-13T15:25:44.389Z,47.55
2023-09-13T15:28:11.266Z,47.74
2023-09-13T15:30:38.302Z,48.23
2023-09-13T15:33:07.338Z,47.99
2023-09-13T15:35:34.479Z,48.27
2023-09-13T15:38:07.439Z,47.43
2023-09-13T15:40:34.308Z,48.31
2023-09-13T15:43:06.018Z,48.55
2023-09-13T15:45:33.799Z,48.63
2023-09-13T15:48:00.789Z,48.11
2023-09-13T15:50:28.023Z,48.41
2023-09-13T15:52:54.956Z,48.28
2023-09-13T15:55:21.960Z,48.42
2023-09-13T15:57:58.840Z,48.87
2023-09-13T16:00:25.678Z,49.41
2023-09-13T16:02:52.444Z,50.14
2023-09-13T16:05:19.277Z,50.00
2023-09-13T16:07:46.073Z,50.26
2023-09-13T16:10:12.849Z,50.09
2023-09-13T16:12:40.652Z,50.36
2023-09-13T16:15:09.829Z,50.73
2023-09-13T16:17:37.121Z,50.63
2023-09-13T16:20:04.555Z,50.68
2023-09-13T16:22:31.130Z,51.32
2023-09-13T16:24:57.635Z,52.76
2023-09-13T16:27:24.292Z,54.84
2023-09-13T16:29:50.883Z,55.50
2023-09-13T16:32:18.941Z,56.85
2023-09-13T16:34:45.593Z,56.71
2023-09-13T16:37:14.592Z,57.06
2023-09-13T16:39:42.091Z,57.35
2023-09-13T16:42:09.432Z,59.23
2023-09-13T16:44:38.351Z,58.30
2023-09-13T16:47:05.212Z,59.03
2023-09-13T16:49:32.061Z,58.90
2023-09-13T16:51:59.339Z,59.08
2023-09-13T16:54:29.144Z,59.34
2023-09-13T16:57:05.945Z,59.34
2023-09-13T16:59:32.707Z,60.03
2023-09-13T17:01:59.290Z,59.31
2023-09-13T17:04:33.893Z,59.40
2023-09-13T17:07:07.970Z,59.52
2023-09-13T17:09:34.877Z,59.20
2023-09-13T17:12:02.591Z,59.81
2023-09-13T17:14:29.498Z,59.82
2023-09-13T17:17:01.431Z,61.10
2023-09-13T17:19:28.148Z,61.21
2023-09-13T17:21:55.127Z,61.08
2023-09-13T17:24:21.857Z,61.04
2023-09-13T17:26:51.133Z,60.66
2023-09-13T17:29:23.462Z,60.71
2023-09-13T17:31:50.035Z,60.62
2023-09-13T17:34:16.813Z,60.21
2023-09-13T17:36:43.457Z,60.69
2023-09-13T17:39:11.506Z,60.71
2023-09-13T17:41:40.528Z,61.07
2023-09-13T17:44:07.324Z,60.73
2023-09-13T17:46:34.346Z,60.45
2023-09-13T17:49:02.131Z,60.48
2023-09-13T17:51:29.254Z,60.59
2023-09-13T17:53:57.652Z,60.43
2023-09-13T17:56:24.742Z,60.81
2023-09-13T17:58:51.422Z,60.78
2023-09-13T18:01:18.292Z,60.83
2023-09-13T18:03:45.253Z,61.13
2023-09-13T18:06:12.094Z,61.11
2023-09-13T18:08:38.833Z,61.25
2023-09-13T18:11:05.764Z,61.33
2023-09-13T18:13:32.651Z,61.69
2023-09-13T18:15:59.795Z,62.17
2023-09-13T18:18:32.384Z,62.07
2023-09-13T18:21:00.582Z,62.17
2023-09-13T18:23:28.355Z,61.94
2023-09-13T18:25:55.062Z,62.12
2023-09-13T18:28:21.904Z,61.95
2023-09-13T18:30:49.206Z,62.09
2023-09-13T18:33:16.128Z,62.31
2023-09-13T18:35:43.011Z,62.22
2023-09-13T18:38:09.741Z,61.95
2023-09-13T18:40:37.564Z,62.36
2023-09-13T18:43:05.451Z,61.91
2023-09-13T18:45:38.092Z,61.74
2023-09-13T18:48:05.933Z,61.61
2023-09-13T18:50:33.989Z,61.85
2023-09-13T18:53:00.631Z,61.84
2023-09-13T18:55:27.368Z,61.88
2023-09-13T18:57:53.995Z,61.51
2023-09-13T19:00:20.799Z,61.57
2023-09-13T19:02:50.551Z,61.53
2023-09-13T19:05:17.434Z,61.59
2023-09-13T19:07:49.512Z,61.73
2023-09-13T19:10:16.113Z,61.52
2023-09-13T19:12:42.945Z,61.56
2023-09-13T19:15:10.262Z,61.54
2023-09-13T19:17:37.180Z,61.38
2023-09-13T19:20:04.577Z,61.35
2023-09-13T19:22:31.458Z,61.46
2023-09-13T19:24:58.275Z,61.36
2023-09-13T19:27:25.187Z,61.39
2023-09-13T19:29:54.894Z,61.47
2023-09-13T19:32:24.994Z,61.54
2023-09-13T19:34:51.685Z,61.58
2023-09-13T19:37:20.651Z,61.22
2023-09-13T19:39:47.599Z,61.32
2023-09-13T19:42:14.400Z,61.25
2023-09-13T19:44:41.229Z,61.26
2023-09-13T19:47:08.075Z,61.28
2023-09-13T19:49:34.913Z,61.42
2023-09-13T19:52:01.589Z,61.34
2023-09-13T19:54:29.045Z,61.50
2023-09-13T19:56:59.153Z,61.37
2023-09-13T19:59:25.866Z,61.56
2023-09-13T20:01:52.649Z,61.42
2023-09-13T20:04:19.492Z,61.27
2023-09-13T20:06:46.202Z,61.22
2023-09-13T20:09:13.010Z,60.80
2023-09-13T20:11:42.633Z,60.79
2023-09-13T20:14:09.248Z,60.72
2023-09-13T20:16:35.817Z,60.42
2023-09-13T20:19:02.403Z,60.33
2023-09-13T20:21:28.995Z,60.15
2023-09-13T20:23:55.781Z,60.16
2023-09-13T20:26:24.821Z,60.08
2023-09-13T20:28:51.479Z,60.06
2023-09-13T20:31:22.580Z,60.38
2023-09-13T20:33:49.221Z,60.15
2023-09-13T20:36:21.481Z,61.51
2023-09-13T20:38:48.281Z,60.56
2023-09-13T20:41:16.290Z,61.18
2023-09-13T20:43:43.020Z,61.27
2023-09-13T20:46:09.750Z,60.98
2023-09-13T20:48:36.841Z,61.32
2023-09-13T20:51:05.330Z,61.70
2023-09-13T20:53:34.789Z,61.52
2023-09-13T20:56:01.842Z,61.33
2023-09-13T20:58:28.557Z,61.04
2023-09-13T21:00:55.496Z,61.05
2023-09-13T21:03:22.169Z,60.65
2023-09-13T21:05:50.047Z,60.91
2023-09-13T21:08:16.698Z,60.68
2023-09-13T21:10:43.336Z,60.54
2023-09-13T21:13:10.456Z,60.87
2023-09-13T21:15:38.562Z,61.40
2023-09-13T21:18:05.753Z,61.04
2023-09-13T21:20:32.366Z,61.05
2023-09-13T21:22:59.059Z,61.22
2023-09-13T21:25:25.701Z,62.11
2023-09-13T21:27:52.434Z,63.38
2023-09-13T21:30:19.494Z,63.83
2023-09-13T21:32:46.209Z,63.81
2023-09-13T21:35:13.009Z,64.55
2023-09-13T21:37:39.718Z,64.33
2023-09-13T21:40:08.800Z,64.32
2023-09-13T21:42:38.244Z,65.08
2023-09-13T21:45:07.502Z,65.70
2023-09-13T21:47:34.589Z,65.83
2023-09-13T21:50:01.216Z,65.36
2023-09-13T21:52:28.044Z,65.42
2023-09-13T21:54:56.376Z,64.29
2023-09-13T21:57:27.878Z,65.01
2023-09-13T21:59:54.881Z,64.33
2023-09-13T22:02:21.594Z,63.98
2023-09-13T22:04:48.234Z,63.90
2023-09-13T22:07:17.949Z,63.76
2023-09-13T22:09:45.011Z,63.49
2023-09-13T22:12:11.847Z,63.78
2023-09-13T22:14:38.501Z,63.60
2023-09-13T22:17:05.109Z,63.73
2023-09-13T22:19:31.868Z,63.46
2023-09-13T22:21:58.489Z,63.22
2023-09-13T22:24:26.046Z,63.53
2023-09-13T22:26:53.271Z,63.53
2023-09-13T22:29:20.055Z,63.22
2023-09-13T22:31:46.711Z,63.71
2023-09-13T22:34:13.372Z,63.79
2023-09-13T22:36:39.974Z,64.04
2023-09-13T22:39:09.504Z,64.18
2023-09-13T22:41:41.267Z,64.26
2023-09-13T22:44:08.191Z,64.36
2023-09-13T22:46:34.950Z,63.95
2023-09-13T22:49:01.756Z,64.48
2023-09-13T22:51:28.648Z,64.67
2023-09-13T22:53:57.248Z,65.68
2023-09-13T22:56:24.222Z,64.77
2023-09-13T22:58:50.876Z,64.81
2023-09-13T23:01:17.756Z,65.21
2023-09-13T23:03:46.615Z,64.90
2023-09-13T23:06:16.924Z,65.97
2023-09-13T23:08:43.564Z,65.34
2023-09-13T23:11:10.126Z,65.26
2023-09-13T23:13:37.025Z,65.31
2023-09-13T23:16:06.524Z,65.43
2023-09-13T23:18:34.742Z,65.22
2023-09-13T23:21:02.748Z,65.51
2023-09-13T23:23:29.591Z,65.18
2023-09-13T23:26:04.038Z,66.51
2023-09-13T23:28:31.089Z,65.06
2023-09-13T23:31:12.521Z,67.13
2023-09-13T23:33:42.225Z,66.10
2023-09-13T23:36:10.463Z,65.70
2023-09-13T23:38:39.029Z,65.69
2023-09-13T23:41:12.419Z,66.84
2023-09-13T23:43:41.226Z,66.17
2023-09-13T23:46:09.130Z,65.93
2023-09-13T23:48:37.912Z,66.12
2023-09-13T23:51:06.243Z,66.23
2023-09-13T23:53:34.535Z,65.85
2023-09-13T23:56:01.630Z,66.02
2023-09-13T23:58:28.361Z,66.43
