createdAt,value
2022-08-12T00:00:55.291Z,100951.00
2022-08-12T00:03:40.997Z,100948.31
2022-08-12T00:06:27.253Z,100951.00
2022-08-12T00:09:13.433Z,100948.31
2022-08-12T00:12:00.071Z,100951.00
2022-08-12T00:14:46.089Z,100952.78
2022-08-12T00:17:32.297Z,100951.91
2022-08-12T00:20:18.268Z,100950.09
2022-08-12T00:23:06.008Z,100951.88
2022-08-12T00:26:21.104Z,100955.47
2022-08-12T00:29:08.620Z,100954.53
2022-08-12T00:31:54.464Z,100962.56
2022-08-12T00:34:40.132Z,100960.81
2022-08-12T00:37:26.246Z,100959.06
2022-08-12T00:40:15.606Z,100969.78
2022-08-12T00:42:42.968Z,100961.72
2022-08-12T00:45:10.985Z,100963.50
2022-08-12T00:47:39.261Z,100967.03
2022-08-12T00:50:07.494Z,100967.06
2022-08-12T00:52:35.905Z,100967.94
2022-08-12T00:55:05.534Z,100963.47
2022-08-12T00:57:38.483Z,100967.03
2022-08-12T01:00:13.612Z,100956.28
2022-08-12T01:02:46.338Z,100962.56
2022-08-12T01:05:37.180Z,100958.94
2022-08-12T01:08:24.388Z,100961.63
2022-08-12T01:11:10.331Z,100963.41
2022-08-12T01:13:44.811Z,100951.81
2022-08-12T01:16:12.227Z,100958.06
2022-08-12T01:18:40.659Z,100949.97
2022-08-12T01:21:39.162Z,100949.97
2022-08-12T01:24:31.073Z,100965.19
2022-08-12T01:27:02.553Z,100964.31
2022-08-12T01:29:34.617Z,100950.88
2022-08-12T01:32:08.896Z,100961.59
2022-08-12T01:34:39.686Z,100963.38
2022-08-12T01:37:09.787Z,100958.00
2022-08-12T01:40:35.260Z,100960.75
2022-08-12T01:43:08.871Z,100956.28
2022-08-12T01:45:47.550Z,100958.94
2022-08-12T01:48:47.999Z,100944.56
2022-08-12T01:52:15.288Z,100947.28
2022-08-12T01:54:29.840Z,100955.28
2022-08-12T01:57:07.099Z,100949.97
2022-08-12T02:00:02.047Z,100942.81
2022-08-12T02:03:19.996Z,100926.69
2022-08-12T02:06:38.823Z,100930.28
2022-08-12T02:09:29.436Z,100911.53
2022-08-12T02:12:39.169Z,100920.44
2022-08-12T02:15:27.548Z,100919.59
2022-08-12T02:18:37.648Z,100930.25
2022-08-12T02:21:13.595Z,100928.50
2022-08-12T02:23:42.088Z,100934.69
2022-08-12T02:26:13.154Z,100926.63
2022-08-12T02:28:40.380Z,100933.84
2022-08-12T02:31:09.196Z,100928.50
2022-08-12T02:33:37.992Z,100921.31
2022-08-12T02:36:06.387Z,100907.00
2022-08-12T02:38:33.951Z,100897.16
2022-08-12T02:41:05.402Z,100898.94
2022-08-12T02:44:09.434Z,100898.09
2022-08-12T02:46:39.780Z,100890.94
2022-08-12T02:49:19.473Z,100911.53
2022-08-12T02:51:46.492Z,100920.44
2022-08-12T02:54:13.856Z,100932.00
2022-08-12T02:56:50.589Z,100938.28
2022-08-12T02:59:23.789Z,100939.13
2022-08-12T03:02:03.603Z,100936.41
2022-08-12T03:04:43.674Z,100934.66
2022-08-12T03:07:16.669Z,100936.50
2022-08-12T03:10:04.238Z,100923.78
2022-08-12T03:12:49.459Z,100905.06
2022-08-12T03:15:22.982Z,100913.13
2022-08-12T03:18:25.695Z,100920.31
2022-08-12T03:20:58.041Z,100930.91
2022-08-12T03:23:28.854Z,100933.72
2022-08-12T03:26:03.392Z,100932.78
2022-08-12T03:28:53.431Z,100943.59
2022-08-12T03:31:32.463Z,100930.94
2022-08-12T03:34:12.762Z,100929.28
2022-08-12T03:36:42.377Z,100932.94
2022-08-12T03:39:16.091Z,100949.91
2022-08-12T03:42:11.270Z,100946.34
2022-08-12T03:45:06.686Z,100947.19
2022-08-12T03:47:57.315Z,100957.00
2022-08-12T03:50:44.210Z,100950.75
2022-08-12T03:53:31.078Z,100963.16
2022-08-12T03:56:16.765Z,100964.94
2022-08-12T03:59:02.708Z,100964.06
2022-08-12T04:01:29.991Z,100964.84
2022-08-12T04:03:58.136Z,100964.16
2022-08-12T04:06:35.852Z,100964.94
2022-08-12T04:09:15.619Z,100969.44
2022-08-12T04:12:04.178Z,100972.97
2022-08-12T04:14:32.671Z,100973.84
2022-08-12T04:17:01.032Z,100971.16
2022-08-12T04:19:29.375Z,100974.59
2022-08-12T04:22:02.115Z,100966.69
2022-08-12T04:24:36.705Z,100968.41
2022-08-12T04:27:09.942Z,100963.97
2022-08-12T04:30:30.176Z,100973.78
2022-08-12T04:32:26.398Z,100969.28
2022-08-12T04:34:54.189Z,100964.94
2022-08-12T04:37:21.255Z,100968.50
2022-08-12T04:39:49.215Z,100971.31
2022-08-12T04:42:16.498Z,100969.34
2022-08-12T04:44:44.505Z,100978.38
2022-08-12T04:47:14.460Z,100962.22
2022-08-12T04:49:43.451Z,100980.16
2022-08-12T04:52:11.051Z,100977.59
2022-08-12T04:54:38.846Z,100972.25
2022-08-12T04:57:09.743Z,100953.53
2022-08-12T04:59:46.781Z,100972.41
2022-08-12T05:02:22.128Z,100957.25
2022-08-12T05:05:00.514Z,100965.28
2022-08-12T05:07:28.266Z,100961.81
2022-08-12T05:10:01.133Z,100957.16
2022-08-12T05:12:41.506Z,100961.22
2022-08-12T05:15:27.555Z,100969.31
2022-08-12T05:17:56.053Z,100972.28
2022-08-12T05:20:26.179Z,100974.09
2022-08-12T05:23:13.049Z,100975.97
2022-08-12T05:25:46.098Z,100960.78
2022-08-12T05:28:14.903Z,100977.78
2022-08-12T05:30:43.171Z,100973.22
2022-08-12T05:33:12.195Z,100972.16
2022-08-12T05:35:43.189Z,100973.88
2022-08-12T05:38:32.340Z,100969.13
2022-08-12T05:41:01.224Z,100972.44
2022-08-12T05:43:29.031Z,100972.25
2022-08-12T05:45:56.267Z,100963.44
2022-08-12T05:48:23.478Z,100961.25
2022-08-12T05:50:50.749Z,100959.75
2022-08-12T05:53:17.750Z,100976.38
2022-08-12T05:55:44.806Z,100961.94
2022-08-12T05:58:11.809Z,100965.53
2022-08-12T06:00:38.961Z,100964.75
2022-08-12T06:03:08.275Z,100957.56
2022-08-12T06:05:54.558Z,100966.69
2022-08-12T06:08:23.969Z,100963.38
2022-08-12T06:10:51.430Z,100961.56
2022-08-12T06:13:28.322Z,100952.16
2022-08-12T06:15:56.509Z,100943.41
2022-08-12T06:18:29.224Z,100946.53
2022-08-12T06:21:00.170Z,100940.19
2022-08-12T06:23:29.825Z,100942.56
2022-08-12T06:25:58.783Z,100940.94
2022-08-12T06:28:30.595Z,100937.53
2022-08-12T06:31:24.353Z,100943.53
2022-08-12T06:33:59.447Z,100941.47
2022-08-12T06:36:35.483Z,100950.72
2022-08-12T06:39:04.985Z,100944.34
2022-08-12T06:42:28.547Z,100938.16
2022-08-12T06:44:50.539Z,100943.94
2022-08-12T06:47:19.490Z,100941.72
2022-08-12T06:49:46.774Z,100943.09
2022-08-12T06:52:13.865Z,100940.31
2022-08-12T06:54:44.392Z,100954.16
2022-08-12T06:58:05.341Z,100951.84
2022-08-12T06:59:58.702Z,100948.91
2022-08-12T07:02:25.945Z,100962.78
2022-08-12T07:04:52.981Z,100961.09
2022-08-12T07:07:20.004Z,100965.28
2022-08-12T07:10:06.983Z,100952.41
2022-08-12T07:12:34.412Z,100956.50
2022-08-12T07:15:01.929Z,100944.84
2022-08-12T07:17:37.755Z,100955.75
2022-08-12T07:20:51.129Z,100947.66
2022-08-12T07:23:03.090Z,100956.81
2022-08-12T07:25:40.675Z,100951.66
2022-08-12T07:28:16.848Z,100950.50
2022-08-12T07:30:46.879Z,100945.84
2022-08-12T07:33:16.953Z,100948.59
2022-08-12T07:35:47.982Z,100946.41
2022-08-12T07:38:35.620Z,100946.69
2022-08-12T07:41:15.646Z,100959.00
2022-08-12T07:43:53.939Z,100947.44
2022-08-12T07:46:43.318Z,100943.16
2022-08-12T07:49:14.203Z,100945.31
2022-08-12T07:51:43.216Z,100948.22
2022-08-12T07:54:12.948Z,100946.53
2022-08-12T07:56:42.506Z,100943.16
2022-08-12T07:59:10.313Z,100950.50
2022-08-12T08:01:38.382Z,100946.84
2022-08-12T08:04:25.713Z,100950.09
2022-08-12T08:06:53.761Z,100940.03
2022-08-12T08:09:23.820Z,100932.69
2022-08-12T08:12:18.881Z,100932.91
2022-08-12T08:14:49.726Z,100943.22
2022-08-12T08:17:17.519Z,100939.75
2022-08-12T08:20:03.299Z,100938.84
2022-08-12T08:22:40.741Z,100947.09
2022-08-12T08:25:35.338Z,100952.09
2022-08-12T08:28:04.386Z,100944.13
2022-08-12T08:30:33.156Z,100950.59
2022-08-12T08:33:00.228Z,100951.59
2022-08-12T08:35:35.780Z,100958.22
2022-08-12T08:38:32.354Z,100951.44
2022-08-12T08:42:16.729Z,100948.69
2022-08-12T08:44:12.237Z,100956.41
2022-08-12T08:46:44.538Z,100948.88
2022-08-12T08:49:12.920Z,100954.28
2022-08-12T08:51:40.562Z,100951.91
2022-08-12T08:54:17.229Z,100956.88
2022-08-12T08:56:44.644Z,100958.91
2022-08-12T08:59:13.579Z,100969.59
2022-08-12T09:01:44.534Z,100968.59
2022-08-12T09:05:11.494Z,100956.97
2022-08-12T09:07:18.155Z,100960.91
2022-08-12T09:12:55.240Z,100956.28
2022-08-12T09:15:35.674Z,100953.81
2022-08-12T09:18:09.089Z,100946.50
2022-08-12T09:20:38.764Z,100953.00
2022-08-12T09:23:57.124Z,100958.91
2022-08-12T09:28:53.128Z,100955.16
2022-08-12T09:32:03.915Z,100956.38
2022-08-12T09:34:28.602Z,100943.78
2022-08-12T09:37:02.524Z,100960.84
2022-08-12T09:40:04.395Z,100964.41
2022-08-12T09:43:16.072Z,100960.63
2022-08-12T09:46:10.985Z,100951.44
2022-08-12T09:48:36.067Z,100954.66
2022-08-12T09:51:17.070Z,100949.88
2022-08-12T09:54:09.048Z,100949.16
2022-08-12T09:57:01.040Z,100952.91
2022-08-12T10:00:14.575Z,100950.06
2022-08-12T10:02:44.332Z,100947.31
2022-08-12T10:05:01.786Z,100953.50
2022-08-12T10:07:39.471Z,100956.75
2022-08-12T10:10:22.533Z,100935.31
2022-08-12T10:13:35.854Z,100942.13
2022-08-12T10:16:23.115Z,100940.44
2022-08-12T10:18:59.848Z,100932.09
2022-08-12T10:21:38.850Z,100938.75
2022-08-12T10:24:14.678Z,100934.75
2022-08-12T10:27:07.065Z,100938.91
2022-08-12T10:30:37.939Z,100929.50
2022-08-12T10:32:43.831Z,100919.53
2022-08-12T10:35:15.840Z,100931.38
2022-08-12T10:38:37.677Z,100921.94
2022-08-12T10:40:34.025Z,100914.50
2022-08-12T10:43:24.851Z,100922.75
2022-08-12T10:45:58.442Z,100926.50
2022-08-12T10:48:33.485Z,100914.22
2022-08-12T10:51:51.876Z,100900.81
2022-08-12T10:54:00.819Z,100917.97
2022-08-12T10:56:34.807Z,100909.34
2022-08-12T10:59:10.512Z,100908.22
2022-08-12T11:04:17.918Z,100911.13
2022-08-12T11:04:39.456Z,100915.25
2022-08-12T11:08:34.412Z,100902.72
2022-08-12T11:10:02.534Z,100909.41
2022-08-12T11:12:55.585Z,100919.22
2022-08-12T11:15:33.539Z,100916.53
2022-08-12T11:18:11.983Z,100909.50
2022-08-12T11:20:47.921Z,100897.81
2022-08-12T11:23:26.032Z,100895.34
2022-08-12T11:26:05.330Z,100900.72
2022-08-12T11:28:37.159Z,100879.13
2022-08-12T11:31:11.946Z,100899.00
2022-08-12T11:34:05.996Z,100906.00
2022-08-12T11:36:30.653Z,100896.84
2022-08-12T11:38:58.447Z,100892.34
2022-08-12T11:41:33.235Z,100899.78
2022-08-12T11:44:36.272Z,100898.00
2022-08-12T11:46:52.892Z,100892.97
2022-08-12T11:49:31.400Z,100891.91
2022-08-12T11:52:03.985Z,100894.53
2022-08-12T11:54:32.031Z,100900.06
2022-08-12T11:57:02.808Z,100895.19
2022-08-12T12:02:35.962Z,100889.41
2022-08-12T12:05:03.067Z,100888.88
2022-08-12T12:08:36.222Z,100894.78
2022-08-12T12:10:21.468Z,100879.41
2022-08-12T12:12:49.501Z,100890.13
2022-08-12T12:15:25.418Z,100876.94
2022-08-12T12:18:06.017Z,100883.44
2022-08-12T12:20:34.851Z,100871.22
2022-08-12T12:23:02.015Z,100877.47
2022-08-12T12:26:06.812Z,100876.53
2022-08-12T12:28:19.980Z,100871.69
2022-08-12T12:31:04.029Z,100868.53
2022-08-12T12:33:57.096Z,100863.00
2022-08-12T12:36:23.194Z,100865.66
2022-08-12T12:38:53.592Z,100860.81
2022-08-12T12:41:20.611Z,100846.53
2022-08-12T12:43:56.494Z,100845.78
2022-08-12T12:46:31.348Z,100850.75
2022-08-12T12:48:58.447Z,100837.78
2022-08-12T12:51:56.448Z,100849.41
2022-08-12T12:54:12.761Z,100844.97
2022-08-12T12:56:44.486Z,100853.41
2022-08-12T12:59:56.723Z,100851.91
2022-08-12T13:02:06.203Z,100854.88
2022-08-12T13:04:37.323Z,100868.03
2022-08-12T13:07:05.968Z,100861.34
2022-08-12T13:09:36.205Z,100863.88
2022-08-12T13:12:10.418Z,100844.22
2022-08-12T13:14:39.800Z,100846.75
2022-08-12T13:17:14.575Z,100846.88
2022-08-12T13:19:48.406Z,100843.06
2022-08-12T13:22:23.679Z,100836.56
2022-08-12T13:24:56.426Z,100832.75
2022-08-12T13:27:35.225Z,100832.94
2022-08-12T13:30:10.969Z,100825.19
2022-08-12T13:32:56.691Z,100824.94
2022-08-12T13:35:32.929Z,100821.44
2022-08-12T13:38:02.751Z,100818.56
2022-08-12T13:40:33.526Z,100822.38
2022-08-12T13:43:02.457Z,100810.53
2022-08-12T13:45:34.270Z,100810.81
2022-08-12T13:48:04.968Z,100821.22
2022-08-12T13:50:36.562Z,100817.50
2022-08-12T13:53:24.895Z,100825.31
2022-08-12T13:56:01.675Z,100823.34
2022-08-12T13:58:32.991Z,100814.16
2022-08-12T14:01:05.558Z,100810.78
2022-08-12T14:03:50.706Z,100815.41
2022-08-12T14:06:19.628Z,100808.13
2022-08-12T14:08:49.642Z,100800.03
2022-08-12T14:11:18.412Z,100810.41
2022-08-12T14:14:04.101Z,100804.69
2022-08-12T14:16:48.202Z,100798.75
2022-08-12T14:19:21.986Z,100815.38
2022-08-12T14:21:59.249Z,100810.41
2022-08-12T14:24:30.656Z,100814.19
2022-08-12T14:26:58.720Z,100809.59
2022-08-12T14:29:56.066Z,100819.00
2022-08-12T14:32:17.854Z,100802.00
2022-08-12T14:34:49.189Z,100799.03
2022-08-12T14:37:56.540Z,100799.88
2022-08-12T14:40:05.194Z,100804.09
2022-08-12T14:42:32.321Z,100792.72
2022-08-12T14:45:01.613Z,100788.41
2022-08-12T14:47:35.426Z,100800.50
2022-08-12T14:50:37.407Z,100799.53
2022-08-12T14:58:31.864Z,100789.38
2022-08-12T15:01:21.493Z,100791.34
2022-08-12T15:03:57.853Z,100791.72
2022-08-12T15:06:39.422Z,100787.00
2022-08-12T15:09:13.580Z,100787.91
2022-08-12T15:11:54.418Z,100796.97
2022-08-12T15:14:27.410Z,100781.41
2022-08-12T15:16:54.756Z,100775.41
2022-08-12T15:20:31.832Z,100783.88
2022-08-12T15:22:37.786Z,100785.00
2022-08-12T15:24:56.800Z,100770.84
2022-08-12T15:28:10.788Z,100771.75
2022-08-12T15:30:11.028Z,100775.53
2022-08-12T15:32:38.006Z,100777.47
2022-08-12T15:35:12.093Z,100784.28
2022-08-12T15:37:58.948Z,100781.69
2022-08-12T15:40:30.241Z,100781.56
2022-08-12T15:43:03.977Z,100781.56
2022-08-12T15:45:39.136Z,100777.47
2022-08-12T15:48:17.080Z,100784.28
2022-08-12T15:50:53.103Z,100789.16
2022-08-12T15:53:42.616Z,100799.25
2022-08-12T15:56:12.501Z,100785.16
2022-08-12T15:58:43.625Z,100782.81
2022-08-12T16:01:17.442Z,100781.38
2022-08-12T16:04:00.342Z,100787.78
2022-08-12T16:06:52.061Z,100773.97
2022-08-12T16:09:21.719Z,100781.41
2022-08-12T16:11:48.870Z,100777.03
2022-08-12T16:14:16.424Z,100776.13
2022-08-12T16:16:43.845Z,100797.75
2022-08-12T16:20:03.271Z,100795.91
2022-08-12T16:22:07.188Z,100819.72
2022-08-12T16:24:43.680Z,100827.63
2022-08-12T16:27:11.193Z,100836.00
2022-08-12T16:29:53.137Z,100865.84
2022-08-12T16:32:24.180Z,100876.78
2022-08-12T16:34:54.829Z,100886.63
2022-08-12T16:37:32.379Z,100811.84
2022-08-12T16:40:06.065Z,100807.44
2022-08-12T16:42:42.056Z,100823.50
2022-08-12T16:45:23.394Z,100806.44
2022-08-12T16:48:00.705Z,100805.25
2022-08-12T16:50:30.865Z,100787.41
2022-08-12T16:53:02.116Z,100787.22
2022-08-12T16:55:41.881Z,100797.97
2022-08-12T16:58:28.342Z,100804.09
2022-08-12T17:01:02.879Z,100796.91
2022-08-12T17:03:37.695Z,100798.88
2022-08-12T17:06:07.257Z,100799.75
2022-08-12T17:08:38.322Z,100808.72
2022-08-12T17:11:17.996Z,100815.47
2022-08-12T17:13:53.391Z,100818.38
2022-08-12T17:16:21.724Z,100818.22
2022-08-12T17:18:57.815Z,100789.47
2022-08-12T17:21:40.683Z,100775.75
2022-08-12T17:24:21.462Z,100795.47
2022-08-12T17:26:53.794Z,100803.69
2022-08-12T17:29:24.210Z,100792.13
2022-08-12T17:32:02.934Z,100794.59
2022-08-12T17:34:51.081Z,100790.03
2022-08-12T17:37:18.080Z,100791.03
2022-08-12T17:40:16.017Z,100778.56
2022-08-12T17:42:35.657Z,100772.38
2022-08-12T17:45:18.619Z,100758.06
2022-08-12T17:48:01.390Z,100770.50
2022-08-12T17:50:39.562Z,100770.75
2022-08-12T17:53:10.766Z,100753.81
2022-08-12T17:55:47.703Z,100760.94
2022-08-12T17:58:36.996Z,100763.53
2022-08-12T18:01:06.323Z,100754.66
2022-08-12T18:03:57.679Z,100753.03
2022-08-12T18:06:31.114Z,100760.16
2022-08-12T18:09:09.450Z,100745.78
2022-08-12T18:12:04.242Z,100750.28
2022-08-12T18:14:36.625Z,100746.75
2022-08-12T18:17:08.295Z,100741.50
2022-08-12T18:20:05.626Z,100742.28
2022-08-12T18:22:30.783Z,100750.31
2022-08-12T18:25:08.750Z,100735.25
2022-08-12T18:28:15.827Z,100742.56
2022-08-12T18:30:52.975Z,100741.59
2022-08-12T18:33:25.663Z,100742.47
2022-08-12T18:35:56.659Z,100745.19
2022-08-12T18:38:26.291Z,100729.03
2022-08-12T18:41:21.679Z,100744.19
2022-08-12T18:44:07.854Z,100737.94
2022-08-12T18:46:45.885Z,100738.03
2022-08-12T18:49:30.799Z,100730.81
2022-08-12T18:52:04.829Z,100746.97
2022-08-12T18:54:48.956Z,100747.94
2022-08-12T18:58:06.048Z,100743.50
2022-08-12T19:00:22.220Z,100732.59
2022-08-12T19:02:53.331Z,100738.13
2022-08-12T19:05:53.663Z,100730.13
2022-08-12T19:08:13.129Z,100732.75
2022-08-12T19:10:50.787Z,100740.81
2022-08-12T19:13:40.034Z,100738.97
2022-08-12T19:16:10.853Z,100737.19
2022-08-12T19:18:41.002Z,100730.94
2022-08-12T19:21:16.655Z,100727.28
2022-08-12T19:24:07.644Z,100723.78
2022-08-12T19:26:35.846Z,100737.19
2022-08-12T19:29:05.331Z,100731.03
2022-08-12T19:31:45.169Z,100733.59
2022-08-12T19:38:04.173Z,100731.94
2022-08-12T19:40:33.117Z,100731.97
2022-08-12T19:43:17.847Z,100731.06
2022-08-12T19:45:53.684Z,100729.22
2022-08-12T19:48:24.733Z,100729.16
2022-08-12T19:50:57.420Z,100729.94
2022-08-12T19:53:27.699Z,100730.00
2022-08-12T19:55:57.542Z,100730.06
2022-08-12T19:58:26.860Z,100720.28
2022-08-12T20:00:55.457Z,100729.19
2022-08-12T20:03:38.326Z,100722.88
2022-08-12T20:06:08.745Z,100723.94
2022-08-12T20:08:49.264Z,100732.78
2022-08-12T20:12:12.014Z,100724.72
2022-08-12T20:14:19.287Z,100731.91
2022-08-12T20:16:56.319Z,100731.19
2022-08-12T20:19:28.576Z,100736.41
2022-08-12T20:22:24.705Z,100730.28
2022-08-12T20:25:00.963Z,100735.63
2022-08-12T20:27:53.893Z,100731.13
2022-08-12T20:30:20.728Z,100718.53
2022-08-12T20:33:18.524Z,100731.09
2022-08-12T20:36:13.705Z,100723.09
2022-08-12T20:38:38.392Z,100723.13
2022-08-12T20:41:17.873Z,100720.56
2022-08-12T20:43:57.238Z,100728.66
2022-08-12T20:46:32.287Z,100724.19
2022-08-12T20:49:17.345Z,100727.75
2022-08-12T20:51:54.763Z,100726.00
2022-08-12T20:54:23.035Z,100727.84
2022-08-12T20:57:07.347Z,100732.25
2022-08-12T20:59:47.850Z,100717.00
2022-08-12T21:02:15.647Z,100724.28
2022-08-12T21:05:01.143Z,100720.69
2022-08-12T21:07:34.282Z,100726.06
2022-08-12T21:10:08.197Z,100721.47
2022-08-12T21:12:38.288Z,100726.13
2022-08-12T21:15:22.951Z,100731.50
2022-08-12T21:18:10.843Z,100724.47
2022-08-12T21:20:51.458Z,100728.91
2022-08-12T21:23:21.357Z,100735.25
2022-08-12T21:25:50.946Z,100734.31
2022-08-12T21:28:20.642Z,100725.31
2022-08-12T21:31:11.587Z,100721.72
2022-08-12T21:34:07.958Z,100721.81
2022-08-12T21:36:34.383Z,100721.91
2022-08-12T21:39:20.323Z,100719.97
2022-08-12T21:41:52.031Z,100719.13
2022-08-12T21:45:45.978Z,100717.25
2022-08-12T21:47:20.798Z,100716.41
2022-08-12T21:50:03.102Z,100710.97
2022-08-12T21:52:40.562Z,100714.59
2022-08-12T21:55:17.992Z,100707.38
2022-08-12T21:57:53.414Z,100713.69
2022-08-12T22:00:33.002Z,100725.25
2022-08-12T22:04:01.271Z,100751.41
2022-08-12T22:06:20.359Z,100760.50
2022-08-12T22:09:02.321Z,100756.91
2022-08-12T22:11:42.379Z,100765.78
2022-08-12T22:14:17.983Z,100752.31
2022-08-12T22:16:51.905Z,100745.22
2022-08-12T22:19:22.950Z,100751.41
2022-08-12T22:21:54.803Z,100742.38
2022-08-12T22:24:27.076Z,100732.59
2022-08-12T22:26:55.634Z,100720.13
2022-08-12T22:29:41.204Z,100737.09
2022-08-12T22:32:11.957Z,100727.31
2022-08-12T22:34:39.831Z,100726.47
2022-08-12T22:37:11.302Z,100701.34
2022-08-12T22:39:43.958Z,100692.41
2022-08-12T22:42:30.744Z,100689.81
2022-08-12T22:45:17.060Z,100689.72
2022-08-12T22:47:54.116Z,100678.09
2022-08-12T22:50:28.082Z,100684.34
2022-08-12T22:53:15.537Z,100683.47
2022-08-12T22:56:00.193Z,100670.06
2022-08-12T22:58:34.025Z,100658.41
2022-08-12T23:01:01.838Z,100659.31
2022-08-12T23:03:49.409Z,100662.88
2022-08-12T23:06:19.901Z,100656.72
2022-08-12T23:08:48.086Z,100660.25
2022-08-12T23:11:16.234Z,100653.16
2022-08-12T23:13:57.011Z,100660.31
2022-08-12T23:16:31.663Z,100662.91
2022-08-12T23:19:18.243Z,100662.03
2022-08-12T23:22:05.356Z,100663.81
2022-08-12T23:24:53.732Z,100647.66
2022-08-12T23:27:52.336Z,100652.16
2022-08-12T23:30:31.894Z,100649.53
2022-08-12T23:33:19.937Z,100653.97
2022-08-12T23:36:02.580Z,100648.63
2022-08-12T23:38:32.276Z,100651.31
2022-08-12T23:41:02.659Z,100657.59
2022-08-12T23:43:40.023Z,100657.66
2022-08-12T23:46:10.444Z,100650.44
2022-08-12T23:48:38.904Z,100637.97
2022-08-12T23:51:22.465Z,100636.16
2022-08-12T23:54:02.558Z,100633.44
2022-08-12T23:56:33.135Z,100637.03
2022-08-12T23:59:04.003Z,100629.84
