createdAt,value
2023-02-16T00:01:53.715Z,64.30
2023-02-16T00:12:25.714Z,56.70
2023-02-16T00:22:38.717Z,57.90
2023-02-16T00:32:51.683Z,56.30
2023-02-16T00:43:05.738Z,58.00
2023-02-16T00:53:19.733Z,55.60
2023-02-16T01:03:34.737Z,57.70
2023-02-16T01:13:53.769Z,54.30
2023-02-16T01:24:06.746Z,55.70
2023-02-16T01:34:19.734Z,56.40
2023-02-16T01:44:36.760Z,54.80
2023-02-16T01:54:57.794Z,55.80
2023-02-16T02:05:33.796Z,57.60
2023-02-16T02:15:46.819Z,56.60
2023-02-16T02:26:30.810Z,57.40
2023-02-16T02:36:44.789Z,58.60
2023-02-16T02:46:57.907Z,58.00
2023-02-16T02:57:39.834Z,55.80
2023-02-16T03:07:54.825Z,55.40
2023-02-16T03:18:29.817Z,62.10
2023-02-16T03:29:02.815Z,54.90
2023-02-16T03:39:15.805Z,59.40
2023-02-16T03:49:28.848Z,55.80
2023-02-16T03:59:41.837Z,58.20
2023-02-16T04:10:00.865Z,58.50
2023-02-16T04:20:15.842Z,57.50
2023-02-16T04:30:33.949Z,62.75
2023-02-16T04:40:46.873Z,63.20
2023-02-16T04:51:06.878Z,63.40
2023-02-16T05:01:29.908Z,66.90
2023-02-16T05:12:06.892Z,67.90
2023-02-16T05:22:19.890Z,65.10
2023-02-16T05:32:32.888Z,63.10
2023-02-16T05:42:45.891Z,69.00
2023-02-16T05:52:58.927Z,68.60
2023-02-16T06:03:11.925Z,65.20
2023-02-16T06:13:24.942Z,61.70
2023-02-16T06:23:37.947Z,61.40
2023-02-16T06:33:50.935Z,61.70
2023-02-16T06:44:03.943Z,65.60
2023-02-16T06:54:16.949Z,67.10
2023-02-16T07:04:29.974Z,68.70
2023-02-16T07:14:44.146Z,63.10
2023-02-16T07:24:57.005Z,65.80
2023-02-16T07:35:09.940Z,66.30
2023-02-16T07:45:22.998Z,64.90
2023-02-16T07:55:35.966Z,65.50
2023-02-16T08:05:48.997Z,66.60
2023-02-16T08:16:02.179Z,62.00
2023-02-16T08:26:19.047Z,64.20
2023-02-16T08:36:40.094Z,62.70
2023-02-16T08:46:55.076Z,59.70
2023-02-16T08:57:10.002Z,61.40
2023-02-16T09:07:23.021Z,57.40
2023-02-16T09:17:37.033Z,62.80
2023-02-16T09:27:51.086Z,58.10
2023-02-16T09:38:05.035Z,57.10
2023-02-16T09:48:42.063Z,58.70
2023-02-16T09:59:01.030Z,56.20
2023-02-16T10:09:29.074Z,53.30
2023-02-16T10:19:46.079Z,54.90
2023-02-16T10:30:05.114Z,58.40
2023-02-16T10:40:35.097Z,56.70
2023-02-16T10:51:20.102Z,57.00
2023-02-16T11:01:45.104Z,55.20
2023-02-16T11:12:05.129Z,56.10
2023-02-16T11:22:37.108Z,56.80
2023-02-16T11:32:50.138Z,52.80
2023-02-16T11:43:05.099Z,54.90
2023-02-16T11:53:18.137Z,54.00
2023-02-16T12:04:02.170Z,49.60
2023-02-16T12:14:20.156Z,54.40
2023-02-16T12:24:40.177Z,55.20
2023-02-16T12:35:05.162Z,52.70
2023-02-16T12:45:24.159Z,54.10
2023-02-16T12:55:46.201Z,51.60
2023-02-16T13:06:19.177Z,49.20
2023-02-16T13:16:52.237Z,50.80
2023-02-16T13:27:33.221Z,53.40
2023-02-16T13:38:11.209Z,54.50
2023-02-16T13:48:48.205Z,53.10
2023-02-16T13:59:01.224Z,51.50
2023-02-16T14:09:20.213Z,54.90
2023-02-16T14:19:34.203Z,56.40
2023-02-16T14:29:47.274Z,55.40
2023-02-16T14:40:07.766Z,58.30
2023-02-16T14:50:53.279Z,55.60
2023-02-16T15:01:19.282Z,57.40
2023-02-16T15:12:10.248Z,59.00
2023-02-16T15:22:31.308Z,57.70
2023-02-16T15:32:45.269Z,61.20
2023-02-16T15:42:58.317Z,63.20
2023-02-16T15:53:11.292Z,66.60
2023-02-16T16:03:25.325Z,66.20
2023-02-16T16:13:45.274Z,63.00
2023-02-16T16:24:05.366Z,72.10
2023-02-16T16:34:39.309Z,74.10
2023-02-16T16:45:01.389Z,76.70
2023-02-16T16:55:29.298Z,74.60
2023-02-16T17:05:45.496Z,73.80
2023-02-16T17:16:20.354Z,68.20
2023-02-16T17:26:33.527Z,67.80
2023-02-16T17:36:46.364Z,74.90
2023-02-16T17:47:00.623Z,70.20
2023-02-16T17:57:13.346Z,71.10
2023-02-16T18:07:33.641Z,76.00
2023-02-16T18:17:46.356Z,74.00
2023-02-16T18:27:59.685Z,69.80
2023-02-16T18:38:12.400Z,75.20
2023-02-16T18:48:25.686Z,78.20
2023-02-16T18:58:39.398Z,75.10
2023-02-16T19:08:59.680Z,75.20
2023-02-16T19:19:12.414Z,80.40
2023-02-16T19:29:25.691Z,79.30
2023-02-16T19:39:38.447Z,79.30
2023-02-16T19:49:51.643Z,78.90
2023-02-16T20:00:04.430Z,82.50
2023-02-16T20:10:17.676Z,81.10
2023-02-16T20:20:30.474Z,73.70
2023-02-16T20:30:43.684Z,78.50
2023-02-16T20:40:56.528Z,73.50
2023-02-16T20:51:12.664Z,74.80
2023-02-16T21:01:30.498Z,78.70
2023-02-16T21:11:50.525Z,82.10
2023-02-16T21:22:03.467Z,81.50
2023-02-16T21:32:16.535Z,86.10
2023-02-16T21:42:29.499Z,90.80
2023-02-16T21:52:42.552Z,82.60
2023-02-16T22:02:55.547Z,77.80
2023-02-16T22:13:14.524Z,85.40
2023-02-16T22:23:27.568Z,80.30
2023-02-16T22:33:40.558Z,73.60
2023-02-16T22:43:52.536Z,80.40
2023-02-16T22:54:06.565Z,77.60
2023-02-16T23:04:21.606Z,73.20
2023-02-16T23:14:41.612Z,73.90
2023-02-16T23:25:14.569Z,64.00
2023-02-16T23:35:27.592Z,74.10
2023-02-16T23:45:40.559Z,71.50
2023-02-16T23:55:53.609Z,78.80
