createdAt,value
2022-10-06T00:01:07.008Z,2.49
2022-10-06T00:04:10.071Z,2.55
2022-10-06T00:07:13.466Z,2.74
2022-10-06T00:10:16.589Z,2.82
2022-10-06T00:13:19.547Z,2.91
2022-10-06T00:16:23.972Z,3.16
2022-10-06T00:19:28.703Z,3.26
2022-10-06T00:22:39.997Z,3.36
2022-10-06T00:25:43.445Z,3.53
2022-10-06T00:28:51.058Z,3.67
2022-10-06T00:31:55.790Z,3.82
2022-10-06T00:35:00.131Z,4.00
2022-10-06T00:38:05.555Z,4.27
2022-10-06T00:41:11.494Z,4.32
2022-10-06T00:44:15.025Z,4.30
2022-10-06T00:47:20.289Z,4.51
2022-10-06T00:50:24.191Z,4.72
2022-10-06T00:53:29.964Z,4.82
2022-10-06T00:56:33.058Z,4.95
2022-10-06T00:59:38.075Z,5.10
2022-10-06T01:03:12.863Z,5.49
2022-10-06T01:06:15.966Z,5.58
2022-10-06T01:09:20.301Z,5.57
2022-10-06T01:12:25.166Z,5.57
2022-10-06T01:15:30.417Z,5.70
2022-10-06T01:18:35.715Z,5.75
2022-10-06T01:21:45.349Z,6.00
2022-10-06T01:24:51.207Z,6.11
2022-10-06T01:27:56.456Z,6.20
2022-10-06T01:31:03.632Z,6.37
2022-10-06T01:34:08.652Z,6.30
2022-10-06T01:37:12.528Z,6.39
2022-10-06T01:40:16.559Z,6.69
2022-10-06T01:43:21.926Z,6.93
2022-10-06T01:46:25.229Z,7.11
2022-10-06T01:49:28.145Z,7.41
2022-10-06T01:52:31.369Z,7.69
2022-10-06T01:55:35.839Z,7.68
2022-10-06T01:58:42.120Z,7.91
2022-10-06T02:01:46.760Z,7.82
2022-10-06T02:04:51.328Z,7.43
2022-10-06T02:07:54.934Z,7.64
2022-10-06T02:10:58.939Z,7.86
2022-10-06T02:14:05.382Z,7.84
2022-10-06T02:17:10.475Z,7.78
2022-10-06T02:20:14.464Z,7.88
2022-10-06T02:23:18.850Z,7.77
2022-10-06T02:26:22.460Z,7.80
2022-10-06T02:29:27.087Z,7.82
2022-10-06T02:32:40.778Z,8.03
2022-10-06T02:35:45.779Z,7.69
2022-10-06T02:38:49.802Z,7.85
2022-10-06T02:41:53.959Z,7.94
2022-10-06T02:44:59.472Z,8.21
2022-10-06T02:48:03.090Z,8.18
2022-10-06T02:51:09.623Z,8.15
2022-10-06T02:54:14.173Z,7.69
2022-10-06T02:57:18.049Z,7.79
2022-10-06T03:00:21.900Z,7.77
2022-10-06T03:03:25.538Z,7.79
2022-10-06T03:06:31.554Z,7.78
2022-10-06T03:09:45.451Z,7.63
2022-10-06T03:12:49.175Z,7.80
2022-10-06T03:15:52.915Z,7.87
2022-10-06T03:18:56.581Z,7.78
2022-10-06T03:21:59.691Z,7.81
2022-10-06T03:25:18.400Z,7.94
2022-10-06T03:28:21.479Z,7.85
2022-10-06T03:31:26.085Z,7.88
2022-10-06T03:34:29.421Z,7.91
2022-10-06T03:37:34.301Z,8.23
2022-10-06T03:40:37.860Z,7.88
2022-10-06T03:43:44.399Z,7.71
2022-10-06T03:46:48.697Z,7.73
2022-10-06T03:49:52.100Z,7.74
2022-10-06T03:52:55.057Z,7.81
2022-10-06T03:56:05.737Z,7.70
2022-10-06T03:59:11.837Z,7.44
2022-10-06T04:02:17.766Z,7.11
2022-10-06T04:05:22.382Z,6.86
2022-10-06T04:08:26.328Z,6.88
2022-10-06T04:11:33.158Z,6.26
2022-10-06T04:14:36.504Z,5.96
2022-10-06T04:17:41.179Z,6.30
2022-10-06T04:20:44.938Z,6.63
2022-10-06T04:23:48.482Z,6.87
2022-10-06T04:26:52.914Z,7.15
2022-10-06T04:29:59.342Z,7.07
2022-10-06T04:33:02.260Z,7.15
2022-10-06T04:36:08.209Z,7.29
2022-10-06T04:39:12.477Z,7.63
2022-10-06T04:42:19.746Z,7.62
2022-10-06T04:45:22.643Z,7.34
2022-10-06T04:48:28.236Z,7.38
2022-10-06T04:51:32.269Z,7.32
2022-10-06T04:54:36.762Z,7.28
2022-10-06T04:57:42.511Z,7.43
2022-10-06T05:00:45.375Z,7.50
2022-10-06T05:03:51.375Z,7.41
2022-10-06T05:06:54.297Z,7.30
2022-10-06T05:09:57.879Z,7.11
2022-10-06T05:13:04.807Z,7.21
2022-10-06T05:16:12.006Z,7.24
2022-10-06T05:19:16.054Z,7.10
2022-10-06T05:22:19.164Z,6.97
2022-10-06T05:25:22.165Z,6.76
2022-10-06T05:28:28.352Z,6.81
2022-10-06T05:31:35.656Z,6.91
2022-10-06T05:34:40.852Z,7.13
2022-10-06T05:37:44.539Z,7.15
2022-10-06T05:40:48.217Z,7.12
2022-10-06T05:43:53.417Z,7.08
2022-10-06T05:46:57.031Z,6.92
2022-10-06T05:50:00.600Z,6.95
2022-10-06T05:53:04.189Z,6.93
2022-10-06T05:56:09.418Z,7.06
2022-10-06T05:59:14.939Z,7.07
2022-10-06T06:02:19.054Z,6.84
2022-10-06T06:05:22.800Z,7.01
2022-10-06T06:08:27.264Z,6.88
2022-10-06T06:11:32.652Z,6.99
2022-10-06T06:14:55.196Z,7.21
2022-10-06T06:18:05.383Z,7.27
2022-10-06T06:21:11.008Z,7.05
2022-10-06T06:24:14.978Z,6.71
2022-10-06T06:27:19.017Z,6.56
2022-10-06T06:30:23.405Z,6.85
2022-10-06T06:33:27.952Z,6.73
2022-10-06T06:36:41.310Z,6.59
2022-10-06T06:39:47.967Z,6.38
2022-10-06T06:42:53.970Z,6.49
2022-10-06T06:46:07.049Z,6.53
2022-10-06T06:49:32.165Z,6.39
2022-10-06T06:52:40.112Z,6.12
2022-10-06T06:55:51.480Z,6.05
2022-10-06T06:58:58.753Z,5.95
2022-10-06T07:02:03.965Z,5.94
2022-10-06T07:05:12.532Z,6.00
2022-10-06T07:08:20.329Z,5.87
2022-10-06T07:11:26.025Z,5.77
2022-10-06T07:14:29.777Z,5.85
2022-10-06T07:17:52.320Z,5.63
2022-10-06T07:21:15.446Z,5.59
2022-10-06T07:24:38.630Z,5.49
2022-10-06T07:27:44.659Z,5.37
2022-10-06T07:30:51.480Z,5.27
2022-10-06T07:33:56.928Z,5.21
2022-10-06T07:37:04.076Z,5.21
2022-10-06T07:40:11.776Z,5.27
2022-10-06T07:43:15.382Z,5.16
2022-10-06T07:46:21.610Z,5.37
2022-10-06T07:49:34.072Z,5.60
2022-10-06T07:52:40.053Z,5.65
2022-10-06T07:55:46.980Z,5.53
2022-10-06T07:59:00.102Z,5.37
2022-10-06T08:02:03.857Z,5.28
2022-10-06T08:05:09.324Z,5.40
2022-10-06T08:08:15.410Z,5.21
2022-10-06T08:11:19.945Z,5.12
2022-10-06T08:14:25.152Z,5.13
2022-10-06T08:17:29.271Z,5.16
2022-10-06T08:20:33.264Z,5.16
2022-10-06T08:23:40.979Z,5.07
2022-10-06T08:26:44.906Z,4.77
2022-10-06T08:29:48.088Z,4.87
2022-10-06T08:32:51.988Z,4.96
2022-10-06T08:35:55.529Z,4.83
2022-10-06T08:38:59.256Z,4.69
2022-10-06T08:42:03.668Z,4.65
2022-10-06T08:45:15.179Z,4.58
2022-10-06T08:48:28.740Z,4.49
2022-10-06T08:51:51.209Z,4.62
2022-10-06T08:55:06.658Z,4.62
2022-10-06T08:58:23.759Z,4.52
2022-10-06T09:01:34.208Z,4.35
2022-10-06T09:04:38.200Z,4.40
2022-10-06T09:07:58.849Z,4.45
2022-10-06T09:11:26.627Z,4.39
2022-10-06T09:15:17.537Z,4.38
2022-10-06T09:22:20.747Z,4.18
2022-10-06T09:25:29.999Z,4.06
2022-10-06T09:28:34.152Z,4.02
2022-10-06T09:31:50.886Z,3.95
2022-10-06T09:35:03.201Z,4.02
2022-10-06T09:38:08.996Z,4.09
2022-10-06T09:41:14.351Z,4.11
2022-10-06T09:44:27.996Z,4.07
2022-10-06T09:47:45.581Z,3.88
2022-10-06T09:51:18.811Z,3.98
2022-10-06T09:54:22.528Z,3.95
2022-10-06T09:57:27.973Z,3.81
2022-10-06T10:00:46.687Z,3.83
2022-10-06T10:07:30.699Z,3.94
2022-10-06T10:10:36.223Z,3.82
2022-10-06T10:13:44.313Z,3.81
2022-10-06T10:16:53.111Z,3.79
2022-10-06T10:19:57.357Z,3.70
2022-10-06T10:23:05.692Z,3.64
2022-10-06T10:26:39.838Z,3.67
2022-10-06T10:30:02.774Z,3.75
2022-10-06T10:33:29.561Z,3.67
2022-10-06T10:36:45.761Z,3.71
2022-10-06T10:39:51.874Z,3.70
2022-10-06T10:43:12.000Z,3.77
2022-10-06T10:46:25.645Z,3.79
2022-10-06T10:49:32.624Z,3.81
2022-10-06T10:53:15.634Z,3.76
2022-10-06T10:56:22.817Z,3.67
2022-10-06T10:59:56.348Z,3.56
2022-10-06T11:03:02.051Z,3.52
2022-10-06T11:06:35.406Z,3.59
2022-10-06T11:09:48.622Z,3.60
2022-10-06T11:13:14.930Z,3.57
2022-10-06T11:16:35.200Z,3.59
2022-10-06T11:20:12.033Z,3.60
2022-10-06T11:23:41.609Z,3.59
2022-10-06T11:27:08.432Z,3.45
2022-10-06T11:30:20.306Z,3.41
2022-10-06T11:33:37.639Z,3.44
2022-10-06T11:36:57.031Z,3.37
2022-10-06T11:40:18.944Z,3.42
2022-10-06T11:43:45.176Z,3.42
2022-10-06T11:46:57.088Z,3.35
2022-10-06T11:50:00.182Z,3.25
2022-10-06T11:53:06.226Z,3.29
2022-10-06T11:56:18.916Z,3.41
2022-10-06T11:59:27.991Z,3.41
2022-10-06T12:02:31.654Z,3.36
2022-10-06T12:05:55.659Z,3.23
2022-10-06T12:08:58.021Z,3.11
2022-10-06T12:12:21.681Z,3.07
2022-10-06T12:19:39.917Z,3.00
2022-10-06T12:23:09.006Z,2.95
2022-10-06T12:26:27.996Z,2.97
2022-10-06T12:29:46.616Z,2.96
2022-10-06T12:33:01.037Z,2.95
2022-10-06T12:36:06.138Z,2.83
2022-10-06T12:39:25.314Z,2.83
2022-10-06T12:42:32.087Z,2.75
2022-10-06T12:45:36.597Z,2.74
2022-10-06T12:49:05.924Z,2.69
2022-10-06T12:52:45.041Z,2.51
2022-10-06T12:56:04.182Z,2.33
2022-10-06T12:59:23.895Z,2.03
2022-10-06T13:02:28.610Z,1.80
2022-10-06T13:05:33.863Z,1.59
2022-10-06T13:08:39.027Z,1.45
2022-10-06T13:11:45.466Z,1.30
2022-10-06T13:14:49.214Z,1.22
2022-10-06T13:17:56.813Z,1.20
2022-10-06T13:21:01.905Z,1.10
2022-10-06T13:24:06.624Z,1.04
2022-10-06T13:27:18.809Z,0.99
2022-10-06T13:30:23.235Z,0.93
2022-10-06T13:33:31.269Z,0.72
2022-10-06T13:36:47.537Z,0.65
2022-10-06T13:39:51.540Z,0.58
2022-10-06T13:42:57.185Z,0.45
2022-10-06T13:46:01.805Z,0.49
2022-10-06T13:49:23.023Z,0.53
2022-10-06T13:52:37.825Z,0.50
2022-10-06T13:55:41.442Z,0.30
2022-10-06T13:58:44.815Z,0.22
2022-10-06T14:01:48.583Z,0.16
2022-10-06T14:05:24.866Z,0.13
2022-10-06T14:08:28.767Z,0.11
2022-10-06T14:11:33.061Z,0.07
2022-10-06T14:14:36.907Z,0.05
2022-10-06T14:17:41.900Z,0.09
2022-10-06T14:20:48.216Z,0.04
2022-10-06T14:23:56.408Z,-0.04
2022-10-06T14:27:05.761Z,-0.08
2022-10-06T14:30:10.559Z,-0.12
2022-10-06T14:33:13.865Z,-0.16
2022-10-06T14:36:21.353Z,-0.25
2022-10-06T14:39:24.967Z,-0.32
2022-10-06T14:42:28.957Z,-0.37
2022-10-06T14:45:36.501Z,-0.41
2022-10-06T14:48:40.631Z,-0.48
2022-10-06T14:51:45.475Z,-0.58
2022-10-06T14:54:49.802Z,-0.60
2022-10-06T14:57:54.799Z,-0.60
2022-10-06T15:01:05.964Z,-0.62
2022-10-06T15:04:14.963Z,-0.69
2022-10-06T15:07:37.280Z,-0.76
2022-10-06T15:10:40.496Z,-0.78
2022-10-06T15:13:44.745Z,-0.82
2022-10-06T15:16:48.116Z,-0.97
2022-10-06T15:19:51.689Z,-1.19
2022-10-06T15:22:55.136Z,-1.24
2022-10-06T15:26:17.139Z,-1.19
2022-10-06T15:29:21.240Z,-1.20
2022-10-06T15:32:25.314Z,-1.25
2022-10-06T15:35:29.224Z,-1.36
2022-10-06T15:38:37.838Z,-1.45
2022-10-06T15:41:43.433Z,-1.36
2022-10-06T15:44:47.490Z,-1.41
2022-10-06T15:47:53.370Z,-1.46
2022-10-06T15:50:59.034Z,-1.50
2022-10-06T15:54:02.705Z,-1.50
2022-10-06T15:57:10.042Z,-1.50
2022-10-06T16:00:14.136Z,-1.52
2022-10-06T16:03:40.811Z,-1.57
2022-10-06T16:06:50.524Z,-1.68
2022-10-06T16:09:54.561Z,-1.75
2022-10-06T16:12:58.188Z,-1.66
2022-10-06T16:16:01.479Z,-1.62
2022-10-06T16:19:05.097Z,-1.67
2022-10-06T16:22:12.235Z,-1.71
2022-10-06T16:25:15.195Z,-1.77
2022-10-06T16:28:19.161Z,-1.84
2022-10-06T16:31:23.741Z,-1.95
2022-10-06T16:34:28.409Z,-2.16
2022-10-06T16:37:32.125Z,-2.53
2022-10-06T16:40:35.686Z,-2.52
2022-10-06T16:43:41.532Z,-2.51
2022-10-06T16:46:46.215Z,-2.77
2022-10-06T16:49:49.187Z,-2.97
2022-10-06T16:52:53.239Z,-3.21
2022-10-06T16:55:56.759Z,-3.38
2022-10-06T16:59:11.713Z,-3.36
2022-10-06T17:02:15.298Z,-3.39
2022-10-06T17:05:18.972Z,-3.50
2022-10-06T17:08:25.981Z,-3.57
2022-10-06T17:11:29.653Z,-3.56
2022-10-06T17:14:35.451Z,-3.35
2022-10-06T17:17:39.342Z,-3.35
2022-10-06T17:20:42.819Z,-3.33
2022-10-06T17:23:46.570Z,-3.16
2022-10-06T17:26:51.252Z,-3.07
2022-10-06T17:29:54.179Z,-3.25
2022-10-06T17:32:57.911Z,-3.29
2022-10-06T17:36:13.466Z,-3.24
2022-10-06T17:39:18.844Z,-3.26
2022-10-06T17:42:22.560Z,-3.23
2022-10-06T17:45:26.280Z,-3.33
2022-10-06T17:48:30.384Z,-3.34
2022-10-06T17:51:33.976Z,-3.31
2022-10-06T17:54:38.067Z,-3.20
2022-10-06T17:57:41.005Z,-3.15
2022-10-06T18:00:45.027Z,-3.10
2022-10-06T18:03:48.948Z,-3.02
2022-10-06T18:06:54.857Z,-3.01
2022-10-06T18:10:17.532Z,-3.07
2022-10-06T18:13:21.512Z,-2.90
2022-10-06T18:16:28.321Z,-2.73
2022-10-06T18:19:34.272Z,-2.59
2022-10-06T18:22:38.155Z,-2.55
2022-10-06T18:25:41.842Z,-2.59
2022-10-06T18:28:48.226Z,-2.90
2022-10-06T18:31:53.518Z,-3.19
2022-10-06T18:38:21.148Z,-3.43
2022-10-06T18:41:28.702Z,-3.50
2022-10-06T18:44:50.694Z,-3.54
2022-10-06T18:48:11.692Z,-3.59
2022-10-06T18:51:15.354Z,-3.61
2022-10-06T18:54:24.379Z,-3.73
2022-10-06T18:57:28.085Z,-3.79
2022-10-06T19:00:32.937Z,-3.77
2022-10-06T19:03:36.693Z,-3.78
2022-10-06T19:06:41.247Z,-3.83
2022-10-06T19:09:46.838Z,-3.81
2022-10-06T19:12:50.667Z,-3.78
2022-10-06T19:15:53.813Z,-3.84
2022-10-06T19:18:57.979Z,-3.81
2022-10-06T19:22:03.357Z,-3.75
2022-10-06T19:25:07.141Z,-3.75
2022-10-06T19:28:10.841Z,-3.75
2022-10-06T19:31:19.250Z,-3.75
2022-10-06T19:34:23.341Z,-3.78
2022-10-06T19:37:29.247Z,-3.83
2022-10-06T19:40:33.243Z,-3.82
2022-10-06T19:43:36.814Z,-3.84
2022-10-06T19:46:40.751Z,-3.79
2022-10-06T19:49:44.331Z,-3.78
2022-10-06T19:52:47.691Z,-3.89
2022-10-06T19:55:51.223Z,-3.80
2022-10-06T19:58:55.175Z,-3.81
2022-10-06T20:01:58.836Z,-3.81
2022-10-06T20:05:02.143Z,-3.84
2022-10-06T20:08:06.552Z,-3.88
2022-10-06T20:11:16.079Z,-4.05
2022-10-06T20:14:22.470Z,-4.12
2022-10-06T20:17:25.939Z,-4.21
2022-10-06T20:20:29.567Z,-4.40
2022-10-06T20:23:33.878Z,-4.40
2022-10-06T20:26:40.916Z,-4.41
2022-10-06T20:29:44.880Z,-4.39
2022-10-06T20:32:48.579Z,-4.30
2022-10-06T20:35:51.818Z,-4.09
2022-10-06T20:39:13.942Z,-4.15
2022-10-06T20:42:18.656Z,-4.25
2022-10-06T20:45:21.632Z,-4.20
2022-10-06T20:48:30.416Z,-4.23
2022-10-06T20:51:36.559Z,-4.19
2022-10-06T20:54:40.741Z,-4.18
2022-10-06T20:57:44.648Z,-4.13
2022-10-06T21:00:48.673Z,-4.11
2022-10-06T21:03:56.377Z,-4.06
2022-10-06T21:07:00.480Z,-4.08
2022-10-06T21:10:03.732Z,-3.83
2022-10-06T21:13:07.741Z,-3.86
2022-10-06T21:16:13.202Z,-3.93
2022-10-06T21:19:20.076Z,-3.88
2022-10-06T21:22:23.876Z,-3.97
2022-10-06T21:25:27.997Z,-4.14
2022-10-06T21:28:32.662Z,-4.29
2022-10-06T21:31:36.676Z,-4.40
2022-10-06T21:34:40.690Z,-4.44
2022-10-06T21:37:45.473Z,-4.47
2022-10-06T21:40:49.402Z,-4.48
2022-10-06T21:43:57.394Z,-4.43
2022-10-06T21:47:02.978Z,-4.47
2022-10-06T21:50:07.381Z,-4.46
2022-10-06T21:53:11.060Z,-4.56
2022-10-06T21:56:15.177Z,-4.56
2022-10-06T21:59:18.919Z,-4.66
2022-10-06T22:02:22.985Z,-4.79
2022-10-06T22:05:25.990Z,-4.84
2022-10-06T22:08:32.840Z,-4.84
2022-10-06T22:11:38.943Z,-4.82
2022-10-06T22:14:42.444Z,-4.83
2022-10-06T22:17:47.486Z,-4.90
2022-10-06T22:20:51.483Z,-4.97
2022-10-06T22:24:03.566Z,-4.86
2022-10-06T22:27:07.833Z,-4.88
2022-10-06T22:30:11.716Z,-4.84
2022-10-06T22:33:15.030Z,-4.90
2022-10-06T22:36:18.016Z,-4.86
2022-10-06T22:39:22.020Z,-4.78
2022-10-06T22:42:24.960Z,-4.84
2022-10-06T22:45:28.910Z,-4.81
2022-10-06T22:48:32.706Z,-4.76
2022-10-06T22:51:36.374Z,-4.74
2022-10-06T22:54:39.304Z,-4.71
2022-10-06T22:57:43.387Z,-4.62
2022-10-06T23:00:47.211Z,-4.64
2022-10-06T23:03:51.285Z,-4.65
2022-10-06T23:06:54.991Z,-4.64
2022-10-06T23:09:57.915Z,-4.60
2022-10-06T23:13:02.334Z,-4.54
2022-10-06T23:16:08.581Z,-4.54
2022-10-06T23:19:12.456Z,-4.55
2022-10-06T23:22:16.004Z,-4.55
2022-10-06T23:25:23.753Z,-4.57
2022-10-06T23:28:30.092Z,-4.51
2022-10-06T23:31:34.264Z,-4.45
2022-10-06T23:34:37.269Z,-4.41
2022-10-06T23:37:41.742Z,-4.37
2022-10-06T23:40:45.755Z,-4.26
2022-10-06T23:43:49.586Z,-4.08
2022-10-06T23:46:52.476Z,-3.93
2022-10-06T23:49:55.967Z,-3.72
2022-10-06T23:52:59.016Z,-3.50
2022-10-06T23:56:03.528Z,-3.39
2022-10-06T23:59:06.659Z,-3.39
