createdAt,value
2023-03-01T00:01:41.557Z,-3275.20
2023-03-01T00:04:08.840Z,-3275.10
2023-03-01T00:06:36.948Z,-3275.10
2023-03-01T00:09:04.644Z,-3275.20
2023-03-01T00:11:33.782Z,-3275.10
2023-03-01T00:14:02.408Z,-3275.20
2023-03-01T00:16:32.352Z,-3275.20
2023-03-01T00:18:59.895Z,-3275.00
2023-03-01T00:21:28.020Z,-3274.90
2023-03-01T00:23:56.266Z,-3274.90
2023-03-01T00:26:24.684Z,-3275.00
2023-03-01T00:28:53.101Z,-3275.00
2023-03-01T00:31:25.228Z,-3274.90
2023-03-01T00:33:59.992Z,-3274.90
2023-03-01T00:36:32.287Z,-3274.90
2023-03-01T00:39:01.412Z,-3274.90
2023-03-01T00:41:28.795Z,-3274.90
2023-03-01T00:43:56.754Z,-3274.90
2023-03-01T00:46:27.165Z,-3274.80
2023-03-01T00:48:55.368Z,-3274.80
2023-03-01T00:51:26.270Z,-3274.90
2023-03-01T00:53:55.829Z,-3274.90
2023-03-01T00:56:23.892Z,-3274.90
2023-03-01T00:58:51.788Z,-3274.90
2023-03-01T01:01:23.443Z,-3274.80
2023-03-01T01:03:56.889Z,-3274.80
2023-03-01T01:06:30.295Z,-3274.70
2023-03-01T01:08:58.142Z,-3274.50
2023-03-01T01:11:27.829Z,-3274.40
2023-03-01T01:13:56.422Z,-3274.40
2023-03-01T01:16:26.551Z,-3274.30
2023-03-01T01:18:54.600Z,-3274.30
2023-03-01T01:21:24.776Z,-3274.20
2023-03-01T01:23:52.428Z,-3274.50
2023-03-01T01:26:22.855Z,-3274.50
2023-03-01T01:28:51.529Z,-3274.40
2023-03-01T01:31:19.982Z,-3274.40
2023-03-01T01:33:47.791Z,-3274.30
2023-03-01T01:36:15.048Z,-3274.40
2023-03-01T01:38:43.398Z,-3274.50
2023-03-01T01:41:14.875Z,-3274.50
2023-03-01T01:43:47.824Z,-3274.50
2023-03-01T01:46:33.362Z,-3274.50
2023-03-01T01:49:04.951Z,-3274.40
2023-03-01T01:51:41.216Z,-3274.40
2023-03-01T01:54:17.165Z,-3274.40
2023-03-01T01:56:51.578Z,-3274.30
2023-03-01T01:59:18.844Z,-3274.20
2023-03-01T02:01:46.056Z,-3274.20
2023-03-01T02:04:13.377Z,-3274.30
2023-03-01T02:06:52.408Z,-3274.10
2023-03-01T02:09:22.787Z,-3274.00
2023-03-01T02:11:52.006Z,-3274.00
2023-03-01T02:14:19.323Z,-3274.00
2023-03-01T02:16:47.218Z,-3273.90
2023-03-01T02:19:27.595Z,-3273.90
2023-03-01T02:22:09.616Z,-3273.90
2023-03-01T02:25:01.658Z,-3273.80
2023-03-01T02:27:42.791Z,-3273.80
2023-03-01T02:30:13.280Z,-3273.80
2023-03-01T02:32:42.698Z,-3273.80
2023-03-01T02:35:14.322Z,-3273.70
2023-03-01T02:37:43.436Z,-3273.70
2023-03-01T02:40:18.448Z,-3273.60
2023-03-01T02:42:56.724Z,-3273.70
2023-03-01T02:45:24.594Z,-3273.60
2023-03-01T02:47:55.288Z,-3273.60
2023-03-01T02:50:31.793Z,-3273.50
2023-03-01T02:53:08.955Z,-3273.50
2023-03-01T02:55:36.233Z,-3273.50
2023-03-01T02:58:04.423Z,-3273.60
2023-03-01T03:00:46.353Z,-3273.50
2023-03-01T03:03:21.776Z,-3273.70
2023-03-01T03:05:49.517Z,-3273.70
2023-03-01T03:08:24.877Z,-3273.70
2023-03-01T03:10:53.851Z,-3273.80
2023-03-01T03:13:22.959Z,-3273.60
2023-03-01T03:15:50.863Z,-3273.50
2023-03-01T03:18:18.530Z,-3273.40
2023-03-01T03:20:46.969Z,-3273.20
2023-03-01T03:23:14.639Z,-3273.20
2023-03-01T03:25:41.858Z,-3273.20
2023-03-01T03:28:12.208Z,-3273.10
2023-03-01T03:30:41.861Z,-3273.10
2023-03-01T03:33:13.242Z,-3273.10
2023-03-01T03:35:44.007Z,-3273.00
2023-03-01T03:38:19.996Z,-3273.00
2023-03-01T03:40:50.339Z,-3273.00
2023-03-01T03:43:20.097Z,-3273.00
2023-03-01T03:45:49.342Z,-3272.90
2023-03-01T03:48:17.401Z,-3273.00
2023-03-01T03:50:50.399Z,-3273.00
2023-03-01T03:53:18.152Z,-3273.10
2023-03-01T03:55:45.552Z,-3273.10
2023-03-01T03:58:13.172Z,-3273.20
2023-03-01T04:00:42.880Z,-3273.20
2023-03-01T04:03:11.490Z,-3273.10
2023-03-01T04:05:40.366Z,-3273.20
2023-03-01T04:08:08.492Z,-3273.30
2023-03-01T04:10:43.044Z,-3273.30
2023-03-01T04:13:13.827Z,-3273.40
2023-03-01T04:15:41.661Z,-3273.40
2023-03-01T04:18:16.569Z,-3273.30
2023-03-01T04:20:45.902Z,-3273.20
2023-03-01T04:23:21.627Z,-3273.20
2023-03-01T04:25:59.617Z,-3273.10
2023-03-01T04:28:35.108Z,-3273.10
2023-03-01T04:31:14.704Z,-3273.10
2023-03-01T04:33:49.472Z,-3272.90
2023-03-01T04:36:19.695Z,-3272.90
2023-03-01T04:38:50.281Z,-3272.90
2023-03-01T04:41:20.360Z,-3272.80
2023-03-01T04:43:47.654Z,-3272.70
2023-03-01T04:46:17.530Z,-3272.60
2023-03-01T04:48:45.366Z,-3272.50
2023-03-01T04:51:15.656Z,-3272.50
2023-03-01T04:53:43.529Z,-3272.70
2023-03-01T04:56:11.297Z,-3272.60
2023-03-01T04:58:39.570Z,-3272.60
2023-03-01T05:01:16.510Z,-3272.50
2023-03-01T05:03:49.644Z,-3272.60
2023-03-01T05:06:17.823Z,-3272.50
2023-03-01T05:08:45.615Z,-3272.50
2023-03-01T05:11:14.355Z,-3272.50
2023-03-01T05:13:42.394Z,-3272.50
2023-03-01T05:16:13.566Z,-3272.50
2023-03-01T05:18:41.588Z,-3272.50
2023-03-01T05:21:18.182Z,-3272.50
2023-03-01T05:23:46.082Z,-3272.60
2023-03-01T05:26:27.376Z,-3272.60
2023-03-01T05:28:59.462Z,-3272.60
2023-03-01T05:31:26.893Z,-3272.50
2023-03-01T05:33:54.272Z,-3272.50
2023-03-01T05:36:21.586Z,-3272.50
2023-03-01T05:38:48.786Z,-3272.40
2023-03-01T05:41:20.147Z,-3272.40
2023-03-01T05:43:47.907Z,-3272.40
2023-03-01T05:46:16.271Z,-3272.40
2023-03-01T05:48:44.731Z,-3272.40
2023-03-01T05:51:18.533Z,-3272.40
2023-03-01T05:53:45.887Z,-3272.30
2023-03-01T05:56:13.496Z,-3272.30
2023-03-01T05:58:41.061Z,-3272.30
2023-03-01T06:01:13.688Z,-3272.30
2023-03-01T06:03:41.566Z,-3272.30
2023-03-01T06:06:09.072Z,-3272.20
2023-03-01T06:08:36.682Z,-3272.20
2023-03-01T06:11:05.616Z,-3272.20
2023-03-01T06:13:33.466Z,-3272.30
2023-03-01T06:16:07.792Z,-3272.20
2023-03-01T06:18:35.641Z,-3272.20
2023-03-01T06:21:03.052Z,-3272.30
2023-03-01T06:23:31.539Z,-3272.40
2023-03-01T06:26:00.101Z,-3272.40
2023-03-01T06:28:31.496Z,-3272.40
2023-03-01T06:30:58.873Z,-3272.40
2023-03-01T06:33:26.818Z,-3272.40
2023-03-01T06:35:58.105Z,-3272.40
2023-03-01T06:38:26.536Z,-3272.50
2023-03-01T06:40:56.651Z,-3272.50
2023-03-01T06:43:25.190Z,-3272.70
2023-03-01T06:45:52.566Z,-3272.80
2023-03-01T06:48:19.819Z,-3273.00
2023-03-01T06:50:48.245Z,-3273.10
2023-03-01T06:53:15.993Z,-3273.30
2023-03-01T06:55:43.204Z,-3273.50
2023-03-01T06:58:11.041Z,-3273.70
2023-03-01T07:00:38.242Z,-3273.80
2023-03-01T07:03:05.508Z,-3273.80
2023-03-01T07:05:34.604Z,-3273.70
2023-03-01T07:08:01.840Z,-3273.80
2023-03-01T07:10:29.188Z,-3273.80
2023-03-01T07:12:57.979Z,-3273.90
2023-03-01T07:15:27.213Z,-3274.10
2023-03-01T07:17:54.876Z,-3274.20
2023-03-01T07:20:25.445Z,-3274.20
2023-03-01T07:22:53.875Z,-3274.30
2023-03-01T07:25:21.193Z,-3274.40
2023-03-01T07:27:55.256Z,-3274.40
2023-03-01T07:30:22.869Z,-3274.50
2023-03-01T07:32:50.356Z,-3274.70
2023-03-01T07:35:17.838Z,-3274.80
2023-03-01T07:37:45.055Z,-3274.90
2023-03-01T07:40:12.974Z,-3275.10
2023-03-01T07:42:41.350Z,-3275.20
2023-03-01T07:45:08.982Z,-3275.50
2023-03-01T07:47:36.244Z,-3275.80
2023-03-01T07:50:04.991Z,-3276.00
2023-03-01T07:52:32.315Z,-3276.10
2023-03-01T07:55:00.596Z,-3276.30
2023-03-01T07:57:27.876Z,-3276.40
2023-03-01T07:59:55.078Z,-3276.60
2023-03-01T08:02:22.310Z,-3276.70
2023-03-01T08:04:49.565Z,0.00
2023-03-01T08:07:16.845Z,0.00
2023-03-01T08:09:44.113Z,0.10
2023-03-01T08:12:11.385Z,0.20
2023-03-01T08:14:38.650Z,0.30
2023-03-01T08:17:05.915Z,0.40
2023-03-01T08:19:34.150Z,0.50
2023-03-01T08:22:03.502Z,0.60
2023-03-01T08:24:30.844Z,0.80
2023-03-01T08:26:58.223Z,1.00
2023-03-01T08:29:25.820Z,1.00
2023-03-01T08:31:53.370Z,1.30
2023-03-01T08:34:20.796Z,1.30
2023-03-01T08:36:48.425Z,1.50
2023-03-01T08:39:17.653Z,1.60
2023-03-01T08:41:47.008Z,1.90
2023-03-01T08:44:17.679Z,2.10
2023-03-01T08:46:46.491Z,2.30
2023-03-01T08:49:19.357Z,2.40
2023-03-01T08:51:47.798Z,2.70
2023-03-01T08:54:19.020Z,2.90
2023-03-01T08:56:46.710Z,3.00
2023-03-01T08:59:15.225Z,3.10
2023-03-01T09:01:44.464Z,3.10
2023-03-01T09:04:13.041Z,3.30
2023-03-01T09:06:40.390Z,3.30
2023-03-01T09:09:13.301Z,3.40
2023-03-01T09:11:40.558Z,3.60
2023-03-01T09:14:07.995Z,3.80
2023-03-01T09:16:37.121Z,4.00
2023-03-01T09:19:05.402Z,4.00
2023-03-01T09:21:40.023Z,4.00
2023-03-01T09:24:17.161Z,4.10
2023-03-01T09:26:48.094Z,4.20
2023-03-01T09:29:17.160Z,4.40
2023-03-01T09:31:44.498Z,4.50
2023-03-01T09:34:11.844Z,4.60
2023-03-01T09:36:39.182Z,4.70
2023-03-01T09:39:06.990Z,4.80
2023-03-01T09:41:48.375Z,4.90
2023-03-01T09:44:40.622Z,5.10
2023-03-01T09:47:16.238Z,5.10
2023-03-01T09:49:49.592Z,5.30
2023-03-01T09:52:31.982Z,5.50
2023-03-01T09:55:00.810Z,5.60
2023-03-01T09:57:51.391Z,5.70
2023-03-01T10:00:40.647Z,6.00
2023-03-01T10:03:35.672Z,6.10
2023-03-01T10:06:27.366Z,6.20
2023-03-01T10:09:22.517Z,6.40
2023-03-01T10:11:53.652Z,6.60
2023-03-01T10:14:31.522Z,6.60
2023-03-01T10:17:03.651Z,6.50
2023-03-01T10:19:42.452Z,6.80
2023-03-01T10:22:16.347Z,7.10
2023-03-01T10:24:44.322Z,7.30
2023-03-01T10:27:34.486Z,7.30
2023-03-01T10:30:32.190Z,7.50
2023-03-01T10:33:00.205Z,7.80
2023-03-01T10:35:30.577Z,8.00
2023-03-01T10:38:04.822Z,8.30
2023-03-01T10:40:33.558Z,8.40
2023-03-01T10:43:06.244Z,8.60
2023-03-01T10:45:38.923Z,8.90
2023-03-01T10:48:09.466Z,9.00
2023-03-01T10:50:40.337Z,9.10
2023-03-01T10:53:30.184Z,9.30
2023-03-01T10:56:10.137Z,9.40
2023-03-01T10:58:39.551Z,9.40
2023-03-01T11:01:26.541Z,9.60
2023-03-01T11:04:06.285Z,9.80
2023-03-01T11:06:59.395Z,9.90
2023-03-01T11:09:30.804Z,10.00
2023-03-01T11:12:01.593Z,10.10
2023-03-01T11:14:41.769Z,10.10
2023-03-01T11:17:36.522Z,10.20
2023-03-01T11:20:15.590Z,9.80
2023-03-01T11:22:57.506Z,10.00
2023-03-01T11:25:28.748Z,10.10
2023-03-01T11:27:58.444Z,10.20
2023-03-01T11:30:29.019Z,10.30
2023-03-01T11:33:09.956Z,10.10
2023-03-01T11:35:44.090Z,10.30
2023-03-01T11:38:28.688Z,10.30
2023-03-01T11:41:03.847Z,10.40
2023-03-01T11:43:35.382Z,10.40
2023-03-01T11:46:34.060Z,10.50
2023-03-01T11:49:17.501Z,10.60
2023-03-01T11:52:12.539Z,10.40
2023-03-01T11:54:45.691Z,10.40
2023-03-01T11:57:47.074Z,10.50
2023-03-01T12:00:48.761Z,10.60
2023-03-01T12:03:30.554Z,10.50
2023-03-01T12:06:07.171Z,10.30
2023-03-01T12:08:46.287Z,10.60
2023-03-01T12:11:23.904Z,10.60
2023-03-01T12:14:06.424Z,10.80
2023-03-01T12:17:00.363Z,11.10
2023-03-01T12:19:55.200Z,11.30
2023-03-01T12:23:00.282Z,11.30
2023-03-01T12:25:47.636Z,11.30
2023-03-01T12:28:20.910Z,11.50
2023-03-01T12:31:04.088Z,11.60
2023-03-01T12:33:34.692Z,11.80
2023-03-01T12:36:27.127Z,12.00
2023-03-01T12:39:31.043Z,12.10
2023-03-01T12:42:15.343Z,12.30
2023-03-01T12:45:03.933Z,12.60
2023-03-01T12:48:25.063Z,12.70
2023-03-01T12:50:54.632Z,12.70
2023-03-01T12:53:26.230Z,12.90
2023-03-01T12:55:59.293Z,12.80
2023-03-01T12:59:14.752Z,13.00
2023-03-01T13:01:56.191Z,13.10
2023-03-01T13:05:01.376Z,13.30
2023-03-01T13:07:37.761Z,12.90
2023-03-01T13:10:31.872Z,13.00
2023-03-01T13:12:59.179Z,13.10
2023-03-01T13:15:29.121Z,13.40
2023-03-01T13:18:01.914Z,13.80
2023-03-01T13:20:42.502Z,14.10
2023-03-01T13:23:20.338Z,14.40
2023-03-01T13:26:00.040Z,14.60
2023-03-01T13:28:33.291Z,15.10
2023-03-01T13:31:02.520Z,15.70
2023-03-01T13:33:29.776Z,16.30
2023-03-01T13:35:59.433Z,16.90
2023-03-01T13:38:48.376Z,17.20
2023-03-01T13:41:18.434Z,17.90
2023-03-01T13:43:48.041Z,18.60
2023-03-01T13:46:22.610Z,19.10
2023-03-01T13:48:58.050Z,19.50
2023-03-01T13:51:28.739Z,19.30
2023-03-01T13:53:57.621Z,19.60
2023-03-01T13:56:29.773Z,19.90
2023-03-01T13:59:18.706Z,20.30
2023-03-01T14:01:54.281Z,20.80
2023-03-01T14:04:32.412Z,21.30
2023-03-01T14:07:23.796Z,21.30
2023-03-01T14:10:07.137Z,21.30
2023-03-01T14:13:15.861Z,21.70
2023-03-01T14:16:05.425Z,22.30
2023-03-01T14:18:54.775Z,22.60
2023-03-01T14:21:23.675Z,23.10
2023-03-01T14:23:51.153Z,23.30
2023-03-01T14:26:23.319Z,23.50
2023-03-01T14:28:52.204Z,23.10
2023-03-01T14:31:51.978Z,23.10
2023-03-01T14:34:23.048Z,23.20
2023-03-01T14:36:50.509Z,23.30
2023-03-01T14:39:20.928Z,23.50
2023-03-01T14:41:48.933Z,23.90
2023-03-01T14:44:25.558Z,24.00
2023-03-01T14:46:56.248Z,24.00
2023-03-01T14:49:27.993Z,24.00
2023-03-01T14:52:04.848Z,23.90
2023-03-01T14:54:43.112Z,23.80
2023-03-01T14:57:16.976Z,23.90
2023-03-01T14:59:45.424Z,24.00
2023-03-01T15:02:20.157Z,24.00
2023-03-01T15:04:49.156Z,24.00
2023-03-01T15:07:17.210Z,24.00
2023-03-01T15:09:45.982Z,24.00
2023-03-01T15:12:28.944Z,24.10
2023-03-01T15:15:03.849Z,24.20
2023-03-01T15:17:37.412Z,24.10
2023-03-01T15:20:08.305Z,24.00
2023-03-01T15:22:36.440Z,24.00
2023-03-01T15:25:03.910Z,23.90
2023-03-01T15:27:31.306Z,23.90
2023-03-01T15:30:01.362Z,23.70
2023-03-01T15:32:35.671Z,23.40
2023-03-01T15:35:42.900Z,23.20
2023-03-01T15:38:33.120Z,23.20
2023-03-01T15:41:03.726Z,23.20
2023-03-01T15:43:40.155Z,23.10
2023-03-01T15:46:18.910Z,23.10
2023-03-01T15:48:53.371Z,23.00
2023-03-01T15:51:28.647Z,22.80
2023-03-01T15:53:58.885Z,22.60
2023-03-01T15:56:26.565Z,22.20
2023-03-01T15:58:53.970Z,22.10
2023-03-01T16:01:21.994Z,21.80
2023-03-01T16:03:49.324Z,21.60
2023-03-01T16:06:17.261Z,21.30
2023-03-01T16:08:44.508Z,21.00
2023-03-01T16:11:21.746Z,20.50
2023-03-01T16:13:49.721Z,19.50
2023-03-01T16:16:17.802Z,18.60
2023-03-01T16:18:47.009Z,18.10
2023-03-01T16:21:24.785Z,17.10
2023-03-01T16:23:53.664Z,15.80
2023-03-01T16:26:21.688Z,14.30
2023-03-01T16:28:49.441Z,13.20
2023-03-01T16:31:20.788Z,12.30
2023-03-01T16:33:50.918Z,11.60
2023-03-01T16:36:20.627Z,11.00
2023-03-01T16:38:49.407Z,10.50
2023-03-01T16:41:21.523Z,10.20
2023-03-01T16:43:50.026Z,9.90
2023-03-01T16:46:27.651Z,9.60
2023-03-01T16:48:55.733Z,9.30
2023-03-01T16:51:25.340Z,9.00
2023-03-01T16:53:53.906Z,8.80
2023-03-01T16:56:21.235Z,8.60
2023-03-01T16:58:48.561Z,8.30
2023-03-01T17:01:19.114Z,8.10
2023-03-01T17:03:48.270Z,7.80
2023-03-01T17:06:17.192Z,7.50
2023-03-01T17:08:44.456Z,7.40
2023-03-01T17:11:17.920Z,7.20
2023-03-01T17:13:48.632Z,7.00
2023-03-01T17:16:18.335Z,6.80
2023-03-01T17:18:46.126Z,6.80
2023-03-01T17:21:14.431Z,6.70
2023-03-01T17:23:44.858Z,6.50
2023-03-01T17:26:13.541Z,6.10
2023-03-01T17:28:41.232Z,6.10
2023-03-01T17:31:08.711Z,6.20
2023-03-01T17:33:36.563Z,6.10
2023-03-01T17:36:04.242Z,6.10
2023-03-01T17:38:31.633Z,6.00
2023-03-01T17:41:00.865Z,5.80
2023-03-01T17:43:28.381Z,5.60
2023-03-01T17:45:57.072Z,5.50
2023-03-01T17:48:25.766Z,5.30
2023-03-01T17:50:53.282Z,5.10
2023-03-01T17:53:20.691Z,4.80
2023-03-01T17:55:54.045Z,4.60
2023-03-01T17:58:23.138Z,4.50
2023-03-01T18:00:50.959Z,4.30
2023-03-01T18:03:18.285Z,4.30
2023-03-01T18:05:45.570Z,4.20
2023-03-01T18:08:14.266Z,4.10
2023-03-01T18:10:41.617Z,4.10
2023-03-01T18:13:10.064Z,4.10
2023-03-01T18:15:37.409Z,4.00
2023-03-01T18:18:04.713Z,3.80
2023-03-01T18:20:32.849Z,3.60
2023-03-01T18:23:01.129Z,3.60
2023-03-01T18:25:28.477Z,3.40
2023-03-01T18:27:57.857Z,3.30
2023-03-01T18:30:25.135Z,3.50
2023-03-01T18:32:56.195Z,3.60
2023-03-01T18:35:24.160Z,3.70
2023-03-01T18:37:51.482Z,3.70
2023-03-01T18:40:18.811Z,3.60
2023-03-01T18:42:46.042Z,3.60
2023-03-01T18:45:14.686Z,3.50
2023-03-01T18:47:42.386Z,3.40
2023-03-01T18:50:10.262Z,3.30
2023-03-01T18:52:38.747Z,3.20
2023-03-01T18:55:06.293Z,3.30
2023-03-01T18:57:33.621Z,3.20
2023-03-01T19:00:01.145Z,3.10
2023-03-01T19:02:28.754Z,2.90
2023-03-01T19:04:56.381Z,2.60
2023-03-01T19:07:24.044Z,2.60
2023-03-01T19:09:51.847Z,2.50
2023-03-01T19:12:19.539Z,2.60
2023-03-01T19:14:47.287Z,2.70
2023-03-01T19:17:15.861Z,2.70
2023-03-01T19:19:43.158Z,2.80
2023-03-01T19:22:10.532Z,2.70
2023-03-01T19:24:38.442Z,2.60
2023-03-01T19:27:06.080Z,2.30
2023-03-01T19:29:35.374Z,2.10
2023-03-01T19:32:03.022Z,2.00
2023-03-01T19:34:30.831Z,2.00
2023-03-01T19:36:58.702Z,1.80
2023-03-01T19:39:27.721Z,1.80
2023-03-01T19:41:56.830Z,1.90
2023-03-01T19:44:25.130Z,2.00
2023-03-01T19:46:54.768Z,2.00
2023-03-01T19:49:23.414Z,2.00
2023-03-01T19:51:52.964Z,1.90
2023-03-01T19:54:21.794Z,1.80
2023-03-01T19:56:52.527Z,1.90
2023-03-01T19:59:24.648Z,2.00
2023-03-01T20:01:52.788Z,2.00
2023-03-01T20:04:21.116Z,2.10
2023-03-01T20:06:49.486Z,2.00
2023-03-01T20:09:21.853Z,1.90
2023-03-01T20:11:51.088Z,1.70
2023-03-01T20:14:21.080Z,1.70
2023-03-01T20:16:54.623Z,1.80
2023-03-01T20:19:22.008Z,1.90
2023-03-01T20:21:49.715Z,2.00
2023-03-01T20:24:17.248Z,2.00
2023-03-01T20:26:44.514Z,1.80
2023-03-01T20:29:12.620Z,1.60
2023-03-01T20:31:42.410Z,1.40
2023-03-01T20:34:09.937Z,1.30
2023-03-01T20:36:38.882Z,1.30
2023-03-01T20:39:06.293Z,1.20
2023-03-01T20:41:33.729Z,1.10
2023-03-01T20:44:00.992Z,1.10
2023-03-01T20:46:32.318Z,1.00
2023-03-01T20:49:00.998Z,1.00
2023-03-01T20:51:29.436Z,1.00
2023-03-01T20:53:56.994Z,1.10
2023-03-01T20:56:24.533Z,1.20
2023-03-01T20:59:09.615Z,1.10
2023-03-01T21:01:38.155Z,1.00
2023-03-01T21:04:06.045Z,0.90
2023-03-01T21:06:33.813Z,0.80
2023-03-01T21:09:01.413Z,0.70
2023-03-01T21:11:28.651Z,0.60
2023-03-01T21:13:56.500Z,0.70
2023-03-01T21:16:24.491Z,0.80
2023-03-01T21:18:51.901Z,0.80
2023-03-01T21:21:22.361Z,0.60
2023-03-01T21:23:49.775Z,0.40
2023-03-01T21:26:20.334Z,0.30
2023-03-01T21:28:50.195Z,0.30
2023-03-01T21:31:24.697Z,0.30
2023-03-01T21:33:54.320Z,0.40
2023-03-01T21:36:23.898Z,0.50
2023-03-01T21:38:52.268Z,0.60
2023-03-01T21:41:23.116Z,0.70
2023-03-01T21:43:51.069Z,0.80
2023-03-01T21:46:24.166Z,0.60
2023-03-01T21:48:53.128Z,0.60
2023-03-01T21:51:22.219Z,0.60
2023-03-01T21:53:50.829Z,0.60
2023-03-01T21:56:21.160Z,0.40
2023-03-01T21:58:49.635Z,0.50
2023-03-01T22:01:21.623Z,0.50
2023-03-01T22:03:48.918Z,0.40
2023-03-01T22:06:20.576Z,0.50
2023-03-01T22:08:50.571Z,0.30
2023-03-01T22:11:19.156Z,0.20
2023-03-01T22:13:49.397Z,0.20
2023-03-01T22:16:17.803Z,0.10
2023-03-01T22:18:45.483Z,0.10
2023-03-01T22:21:13.700Z,0.00
2023-03-01T22:23:41.475Z,0.00
2023-03-01T22:26:19.626Z,0.10
2023-03-01T22:28:46.836Z,0.00
2023-03-01T22:31:14.321Z,0.00
2023-03-01T22:33:41.631Z,0.00
2023-03-01T22:36:08.992Z,0.00
2023-03-01T22:38:36.233Z,0.00
2023-03-01T22:41:05.391Z,0.00
2023-03-01T22:43:33.574Z,0.00
2023-03-01T22:46:09.177Z,0.00
2023-03-01T22:48:36.421Z,0.00
2023-03-01T22:51:03.787Z,-3276.70
2023-03-01T22:53:31.036Z,0.00
2023-03-01T22:55:58.205Z,0.00
2023-03-01T22:58:25.523Z,0.00
2023-03-01T23:00:52.754Z,-3276.60
2023-03-01T23:03:20.025Z,-3276.40
2023-03-01T23:05:47.382Z,-3276.30
2023-03-01T23:08:14.560Z,-3276.30
2023-03-01T23:10:41.812Z,-3276.20
2023-03-01T23:13:09.345Z,-3276.20
2023-03-01T23:15:36.687Z,-3276.30
2023-03-01T23:18:04.003Z,-3276.30
2023-03-01T23:20:34.848Z,-3276.20
2023-03-01T23:23:02.032Z,-3276.20
2023-03-01T23:25:29.351Z,-3276.20
2023-03-01T23:27:56.836Z,-3276.20
2023-03-01T23:30:24.067Z,-3276.10
2023-03-01T23:32:53.229Z,-3276.10
2023-03-01T23:35:20.556Z,-3276.10
2023-03-01T23:37:47.836Z,-3276.10
2023-03-01T23:40:16.910Z,-3276.10
2023-03-01T23:42:44.538Z,-3276.10
2023-03-01T23:45:11.896Z,-3276.20
2023-03-01T23:47:39.084Z,-3276.20
2023-03-01T23:50:06.540Z,-3276.30
2023-03-01T23:52:38.829Z,-3276.40
2023-03-01T23:55:08.498Z,-3276.30
2023-03-01T23:57:35.640Z,-3276.20
