createdAt,value
2022-10-04T00:02:34.171Z,7.00
2022-10-04T00:05:07.989Z,7.02
2022-10-04T00:07:42.808Z,6.92
2022-10-04T00:10:20.760Z,6.89
2022-10-04T00:12:51.687Z,6.94
2022-10-04T00:15:23.292Z,6.90
2022-10-04T00:18:05.698Z,6.85
2022-10-04T00:21:03.371Z,6.91
2022-10-04T00:23:48.041Z,6.90
2022-10-04T00:27:09.704Z,6.82
2022-10-04T00:29:40.317Z,6.89
2022-10-04T00:32:28.683Z,6.89
2022-10-04T00:34:57.931Z,6.87
2022-10-04T00:37:27.150Z,6.92
2022-10-04T00:40:05.387Z,6.93
2022-10-04T00:42:42.926Z,6.92
2022-10-04T00:45:29.631Z,6.89
2022-10-04T00:48:04.797Z,6.80
2022-10-04T00:50:38.470Z,6.87
2022-10-04T00:53:17.731Z,6.77
2022-10-04T00:55:52.925Z,6.71
2022-10-04T00:58:25.276Z,6.71
2022-10-04T01:00:55.396Z,6.67
2022-10-04T01:03:31.617Z,6.66
2022-10-04T01:06:05.543Z,6.64
2022-10-04T01:08:35.818Z,6.42
2022-10-04T01:11:11.998Z,6.52
2022-10-04T01:13:42.343Z,6.49
2022-10-04T01:16:16.389Z,6.47
2022-10-04T01:18:44.747Z,6.40
2022-10-04T01:21:27.267Z,6.37
2022-10-04T01:24:22.496Z,6.32
2022-10-04T01:26:50.639Z,6.25
2022-10-04T01:29:24.845Z,6.18
2022-10-04T01:31:54.788Z,5.98
2022-10-04T01:34:25.167Z,6.00
2022-10-04T01:36:55.860Z,6.01
2022-10-04T01:39:27.097Z,5.92
2022-10-04T01:42:00.343Z,5.85
2022-10-04T01:44:35.664Z,5.80
2022-10-04T01:47:07.669Z,5.71
2022-10-04T01:49:39.743Z,5.69
2022-10-04T01:52:12.417Z,5.62
2022-10-04T01:54:46.071Z,5.70
2022-10-04T01:57:18.099Z,5.76
2022-10-04T01:59:50.809Z,5.71
2022-10-04T02:02:24.245Z,5.67
2022-10-04T02:04:55.825Z,5.78
2022-10-04T02:07:26.696Z,5.79
2022-10-04T02:09:59.717Z,5.82
2022-10-04T02:12:31.730Z,5.82
2022-10-04T02:15:02.319Z,5.82
2022-10-04T02:17:33.933Z,5.73
2022-10-04T02:20:03.647Z,5.83
2022-10-04T02:22:32.134Z,5.74
2022-10-04T02:25:02.080Z,5.86
2022-10-04T02:27:31.413Z,5.92
2022-10-04T02:30:03.557Z,6.03
2022-10-04T02:32:51.326Z,5.97
2022-10-04T02:35:20.582Z,6.00
2022-10-04T02:37:52.993Z,5.95
2022-10-04T02:40:30.322Z,5.92
2022-10-04T02:43:03.039Z,5.85
2022-10-04T02:45:44.645Z,5.83
2022-10-04T02:48:28.651Z,5.78
2022-10-04T02:51:02.338Z,5.81
2022-10-04T02:53:37.991Z,5.79
2022-10-04T02:56:07.615Z,5.82
2022-10-04T02:58:42.159Z,5.76
2022-10-04T03:01:18.979Z,5.74
2022-10-04T03:03:48.429Z,5.80
2022-10-04T03:06:20.323Z,5.72
2022-10-04T03:08:51.399Z,5.70
2022-10-04T03:11:23.722Z,5.70
2022-10-04T03:13:55.331Z,5.59
2022-10-04T03:16:23.790Z,5.68
2022-10-04T03:18:54.490Z,5.59
2022-10-04T03:21:24.231Z,5.65
2022-10-04T03:23:53.776Z,5.56
2022-10-04T03:26:30.248Z,5.47
2022-10-04T03:28:58.995Z,5.48
2022-10-04T03:31:28.823Z,5.37
2022-10-04T03:33:59.057Z,5.50
2022-10-04T03:36:28.526Z,5.46
2022-10-04T03:38:58.439Z,5.42
2022-10-04T03:41:28.102Z,5.43
2022-10-04T03:43:59.445Z,5.40
2022-10-04T03:46:31.366Z,5.46
2022-10-04T03:49:00.743Z,5.46
2022-10-04T03:51:28.757Z,5.41
2022-10-04T03:54:00.499Z,5.38
2022-10-04T03:56:32.329Z,5.29
2022-10-04T03:59:03.501Z,5.18
2022-10-04T04:01:38.829Z,5.13
2022-10-04T04:04:19.292Z,5.15
2022-10-04T04:06:56.049Z,5.11
2022-10-04T04:09:34.906Z,5.17
2022-10-04T04:12:11.270Z,5.16
2022-10-04T04:14:42.265Z,5.11
2022-10-04T04:17:32.897Z,5.02
2022-10-04T04:20:07.685Z,4.87
2022-10-04T04:22:37.465Z,4.94
2022-10-04T04:25:18.351Z,4.72
2022-10-04T04:27:50.378Z,4.83
2022-10-04T04:30:20.149Z,4.79
2022-10-04T04:32:52.653Z,4.56
2022-10-04T04:35:26.526Z,4.57
2022-10-04T04:38:07.089Z,4.55
2022-10-04T04:40:35.334Z,4.53
2022-10-04T04:43:05.037Z,4.51
2022-10-04T04:45:35.947Z,4.54
2022-10-04T04:48:04.731Z,4.53
2022-10-04T04:50:36.357Z,4.57
2022-10-04T04:53:09.957Z,4.59
2022-10-04T04:56:02.192Z,4.65
2022-10-04T04:58:35.478Z,4.62
2022-10-04T05:01:07.902Z,4.65
2022-10-04T05:03:36.571Z,4.71
2022-10-04T05:06:05.151Z,4.71
2022-10-04T05:08:41.062Z,4.58
2022-10-04T05:11:16.502Z,4.61
2022-10-04T05:13:50.532Z,4.58
2022-10-04T05:16:23.451Z,4.45
2022-10-04T05:18:58.457Z,4.40
2022-10-04T05:21:29.946Z,4.45
2022-10-04T05:23:59.857Z,4.28
2022-10-04T05:26:31.646Z,4.60
2022-10-04T05:29:09.029Z,4.56
2022-10-04T05:31:46.598Z,4.73
2022-10-04T05:34:23.421Z,4.80
2022-10-04T05:37:13.279Z,4.82
2022-10-04T05:39:46.734Z,4.80
2022-10-04T05:42:23.187Z,4.86
2022-10-04T05:44:54.300Z,4.85
2022-10-04T05:47:25.128Z,4.82
2022-10-04T05:49:57.633Z,4.82
2022-10-04T05:52:31.146Z,4.83
2022-10-04T05:55:38.769Z,4.82
2022-10-04T05:58:28.041Z,4.87
2022-10-04T06:01:22.036Z,4.88
2022-10-04T06:04:08.981Z,4.85
2022-10-04T06:06:42.451Z,4.90
2022-10-04T06:09:17.829Z,4.96
2022-10-04T06:12:01.927Z,4.94
2022-10-04T06:14:54.965Z,5.06
2022-10-04T06:17:41.083Z,5.11
2022-10-04T06:20:34.174Z,5.18
2022-10-04T06:23:07.189Z,5.25
2022-10-04T06:25:39.658Z,5.23
2022-10-04T06:28:18.656Z,5.34
2022-10-04T06:31:06.013Z,5.40
2022-10-04T06:33:52.373Z,5.51
2022-10-04T06:36:43.934Z,5.36
2022-10-04T06:39:42.209Z,5.64
2022-10-04T06:42:35.032Z,5.72
2022-10-04T06:45:22.799Z,5.79
2022-10-04T06:48:08.918Z,5.88
2022-10-04T06:50:48.725Z,6.03
2022-10-04T06:53:27.619Z,6.28
2022-10-04T06:56:16.548Z,6.62
2022-10-04T06:59:25.949Z,6.80
2022-10-04T07:01:59.140Z,7.07
2022-10-04T07:05:03.219Z,7.28
2022-10-04T07:07:37.279Z,7.73
2022-10-04T07:10:23.763Z,8.22
2022-10-04T07:13:12.891Z,8.76
2022-10-04T07:15:52.307Z,9.34
2022-10-04T07:18:29.177Z,10.16
2022-10-04T07:21:03.930Z,11.28
2022-10-04T07:23:40.137Z,12.23
2022-10-04T07:26:21.833Z,13.10
2022-10-04T07:29:08.656Z,13.91
2022-10-04T07:31:38.248Z,14.52
2022-10-04T07:34:12.083Z,14.86
2022-10-04T07:36:46.590Z,15.24
2022-10-04T07:39:18.836Z,15.71
2022-10-04T07:41:52.533Z,16.04
2022-10-04T07:44:31.309Z,16.06
2022-10-04T07:47:04.041Z,16.01
2022-10-04T07:49:39.068Z,16.08
2022-10-04T07:52:21.616Z,16.06
2022-10-04T07:54:59.389Z,16.02
2022-10-04T07:57:40.239Z,15.98
2022-10-04T08:00:17.490Z,15.86
2022-10-04T08:03:10.956Z,16.06
2022-10-04T08:05:43.404Z,16.66
2022-10-04T08:08:30.879Z,17.47
2022-10-04T08:11:21.326Z,18.41
2022-10-04T08:14:01.623Z,19.05
2022-10-04T08:16:38.859Z,19.72
2022-10-04T08:19:25.463Z,20.08
2022-10-04T08:22:01.799Z,20.72
2022-10-04T08:24:39.952Z,21.11
2022-10-04T08:27:32.130Z,21.89
2022-10-04T08:30:10.556Z,22.06
2022-10-04T08:32:52.982Z,22.32
2022-10-04T08:35:39.967Z,21.88
2022-10-04T08:38:27.938Z,21.25
2022-10-04T08:41:46.573Z,20.72
2022-10-04T08:44:50.265Z,20.73
2022-10-04T08:47:46.000Z,20.43
2022-10-04T08:50:44.625Z,20.20
2022-10-04T08:53:48.542Z,19.82
2022-10-04T08:56:25.674Z,19.66
2022-10-04T08:59:13.127Z,19.74
2022-10-04T09:02:09.234Z,19.86
2022-10-04T09:05:09.871Z,20.39
2022-10-04T09:08:11.966Z,20.59
2022-10-04T09:10:51.127Z,20.45
2022-10-04T09:13:49.508Z,20.59
2022-10-04T09:16:19.405Z,20.73
2022-10-04T09:18:53.675Z,20.76
2022-10-04T09:21:31.135Z,20.97
2022-10-04T09:24:50.858Z,20.88
2022-10-04T09:27:55.120Z,20.79
2022-10-04T09:30:31.226Z,21.56
2022-10-04T09:33:24.082Z,22.58
2022-10-04T09:36:18.821Z,23.65
2022-10-04T09:39:28.888Z,24.45
2022-10-04T09:42:16.611Z,25.21
2022-10-04T09:45:11.128Z,25.91
2022-10-04T09:48:00.565Z,26.51
2022-10-04T09:50:58.646Z,26.70
2022-10-04T09:53:42.400Z,27.72
2022-10-04T09:56:37.895Z,28.64
2022-10-04T09:59:36.828Z,29.10
2022-10-04T10:02:29.154Z,29.87
2022-10-04T10:05:20.005Z,30.45
2022-10-04T10:07:52.381Z,30.68
2022-10-04T10:10:48.418Z,30.35
2022-10-04T10:13:43.333Z,31.19
2022-10-04T10:16:35.105Z,30.76
2022-10-04T10:19:21.518Z,31.26
2022-10-04T10:22:02.998Z,31.65
2022-10-04T10:25:08.547Z,31.68
2022-10-04T10:28:05.987Z,32.44
2022-10-04T10:30:52.945Z,32.72
2022-10-04T10:33:43.751Z,31.74
2022-10-04T10:36:27.098Z,32.69
2022-10-04T10:39:33.396Z,32.07
2022-10-04T10:42:33.528Z,32.27
2022-10-04T10:45:23.026Z,32.13
2022-10-04T10:48:01.751Z,33.01
2022-10-04T10:51:00.982Z,33.18
2022-10-04T10:54:07.525Z,33.29
2022-10-04T10:57:06.506Z,33.70
2022-10-04T11:00:14.133Z,33.58
2022-10-04T11:03:22.753Z,33.72
2022-10-04T11:06:25.306Z,33.41
2022-10-04T11:09:39.104Z,33.75
2022-10-04T11:12:40.200Z,33.29
2022-10-04T11:15:49.622Z,32.54
2022-10-04T11:18:47.745Z,31.88
2022-10-04T11:21:43.385Z,30.55
2022-10-04T11:24:52.682Z,30.02
2022-10-04T11:27:38.145Z,28.97
2022-10-04T11:30:15.647Z,27.52
2022-10-04T11:33:17.417Z,27.12
2022-10-04T11:36:31.434Z,27.73
2022-10-04T11:39:35.820Z,27.90
2022-10-04T11:42:18.645Z,27.82
2022-10-04T11:45:14.744Z,27.36
2022-10-04T11:48:02.523Z,27.06
2022-10-04T11:50:40.305Z,27.01
2022-10-04T11:53:40.708Z,26.34
2022-10-04T11:56:34.221Z,26.39
2022-10-04T11:59:34.079Z,27.18
2022-10-04T12:02:32.415Z,26.18
2022-10-04T12:05:19.867Z,24.90
2022-10-04T12:07:58.412Z,24.74
2022-10-04T12:10:31.147Z,24.26
2022-10-04T12:13:26.424Z,24.24
2022-10-04T12:16:11.776Z,23.51
2022-10-04T12:19:01.866Z,23.19
2022-10-04T12:21:59.087Z,23.48
2022-10-04T12:24:58.382Z,24.62
2022-10-04T12:27:49.999Z,25.75
2022-10-04T12:30:24.877Z,26.76
2022-10-04T12:33:03.476Z,26.92
2022-10-04T12:35:44.308Z,26.35
2022-10-04T12:38:26.747Z,26.61
2022-10-04T12:41:03.320Z,27.81
2022-10-04T12:43:38.529Z,28.17
2022-10-04T12:46:22.726Z,28.30
2022-10-04T12:49:12.066Z,28.14
2022-10-04T12:51:54.076Z,27.94
2022-10-04T12:54:33.655Z,27.30
2022-10-04T12:57:22.440Z,26.22
2022-10-04T12:59:59.241Z,24.72
2022-10-04T13:02:44.789Z,24.34
2022-10-04T13:05:22.251Z,24.11
2022-10-04T13:08:28.345Z,24.59
2022-10-04T13:11:13.578Z,24.93
2022-10-04T13:14:10.973Z,24.07
2022-10-04T13:19:53.913Z,23.67
2022-10-04T13:22:55.825Z,23.66
2022-10-04T13:25:33.624Z,24.47
2022-10-04T13:28:06.527Z,25.11
2022-10-04T13:30:46.356Z,25.22
2022-10-04T13:33:26.992Z,25.41
2022-10-04T13:36:05.941Z,25.32
2022-10-04T13:39:15.899Z,25.27
2022-10-04T13:42:11.439Z,25.94
2022-10-04T13:45:10.455Z,27.08
2022-10-04T13:48:03.323Z,28.53
2022-10-04T13:50:44.393Z,27.67
2022-10-04T13:53:50.663Z,27.16
2022-10-04T13:56:52.135Z,28.91
2022-10-04T13:59:33.671Z,29.83
2022-10-04T14:02:42.160Z,29.80
2022-10-04T14:05:45.321Z,29.55
2022-10-04T14:08:44.791Z,30.33
2022-10-04T14:11:39.117Z,29.95
2022-10-04T14:15:00.281Z,30.06
2022-10-04T14:18:11.643Z,30.99
2022-10-04T14:21:24.877Z,31.13
2022-10-04T14:24:33.656Z,31.16
2022-10-04T14:27:31.022Z,30.58
2022-10-04T14:30:19.022Z,30.56
2022-10-04T14:33:15.595Z,30.95
2022-10-04T14:35:53.329Z,30.03
2022-10-04T14:38:52.586Z,29.26
2022-10-04T14:41:56.134Z,28.29
2022-10-04T14:44:56.533Z,28.17
2022-10-04T14:47:49.406Z,27.17
2022-10-04T14:50:29.319Z,24.68
2022-10-04T14:53:13.030Z,22.97
2022-10-04T14:56:18.244Z,21.41
2022-10-04T14:59:00.417Z,19.64
2022-10-04T15:01:40.433Z,18.86
2022-10-04T15:04:26.552Z,17.82
2022-10-04T15:07:01.322Z,16.85
2022-10-04T15:09:51.335Z,16.51
2022-10-04T15:13:09.860Z,16.31
2022-10-04T15:15:59.162Z,15.90
2022-10-04T15:18:49.299Z,15.36
2022-10-04T15:21:46.638Z,15.15
2022-10-04T15:24:25.717Z,14.79
2022-10-04T15:27:38.713Z,14.46
2022-10-04T15:30:36.024Z,14.14
2022-10-04T15:33:25.568Z,13.82
2022-10-04T15:36:15.603Z,13.48
2022-10-04T15:38:50.941Z,13.25
2022-10-04T15:41:23.033Z,13.04
2022-10-04T15:44:31.930Z,12.81
2022-10-04T15:47:15.513Z,12.66
2022-10-04T15:50:06.266Z,12.37
2022-10-04T15:52:50.437Z,12.23
2022-10-04T15:55:27.564Z,11.97
2022-10-04T15:58:17.448Z,11.76
2022-10-04T16:01:07.758Z,11.57
2022-10-04T16:03:47.183Z,11.46
2022-10-04T16:06:24.561Z,11.26
2022-10-04T16:09:13.982Z,11.22
2022-10-04T16:12:06.820Z,10.93
2022-10-04T16:14:47.815Z,10.91
2022-10-04T16:17:45.708Z,10.80
2022-10-04T16:20:48.368Z,10.68
2022-10-04T16:23:28.232Z,10.43
2022-10-04T16:25:57.183Z,10.30
2022-10-04T16:28:48.946Z,10.27
2022-10-04T16:31:29.576Z,10.10
2022-10-04T16:34:03.395Z,9.92
2022-10-04T16:36:48.365Z,9.98
2022-10-04T16:42:17.885Z,9.76
2022-10-04T16:44:51.869Z,9.86
2022-10-04T16:47:27.236Z,9.87
2022-10-04T16:49:57.319Z,9.80
2022-10-04T16:52:48.584Z,9.70
2022-10-04T16:55:31.540Z,9.77
2022-10-04T16:58:41.575Z,9.68
2022-10-04T17:02:00.298Z,9.61
2022-10-04T17:05:00.818Z,9.62
2022-10-04T17:07:41.382Z,9.51
2022-10-04T17:10:21.323Z,9.65
2022-10-04T17:12:56.592Z,9.48
2022-10-04T17:15:39.098Z,9.76
2022-10-04T17:18:18.493Z,9.83
2022-10-04T17:20:57.757Z,9.86
2022-10-04T17:23:48.299Z,9.89
2022-10-04T17:26:29.334Z,9.96
2022-10-04T17:28:59.858Z,10.15
2022-10-04T17:31:38.046Z,10.60
2022-10-04T17:34:14.750Z,10.65
2022-10-04T17:36:46.434Z,10.75
2022-10-04T17:39:29.180Z,10.81
2022-10-04T17:42:07.565Z,10.84
2022-10-04T17:44:49.275Z,10.84
2022-10-04T17:47:24.855Z,10.99
2022-10-04T17:50:18.007Z,11.11
2022-10-04T17:53:21.023Z,11.21
2022-10-04T17:55:53.061Z,11.39
2022-10-04T17:58:26.173Z,11.34
2022-10-04T18:01:00.928Z,11.54
2022-10-04T18:03:38.588Z,11.54
2022-10-04T18:06:18.720Z,11.65
2022-10-04T18:08:55.913Z,11.61
2022-10-04T18:11:30.561Z,11.58
2022-10-04T18:14:04.045Z,11.55
2022-10-04T18:16:33.808Z,11.51
2022-10-04T18:19:24.580Z,11.43
2022-10-04T18:21:54.291Z,11.44
2022-10-04T18:24:30.545Z,11.54
2022-10-04T18:27:15.688Z,11.65
2022-10-04T18:30:22.863Z,11.60
2022-10-04T18:32:55.150Z,11.69
2022-10-04T18:35:27.688Z,11.68
2022-10-04T18:37:58.065Z,11.67
2022-10-04T18:40:29.701Z,11.64
2022-10-04T18:43:01.752Z,11.71
2022-10-04T18:45:31.822Z,11.69
2022-10-04T18:48:02.715Z,11.70
2022-10-04T18:50:36.837Z,11.73
2022-10-04T18:53:35.943Z,11.72
2022-10-04T18:56:09.057Z,11.87
2022-10-04T18:59:05.623Z,11.94
2022-10-04T19:02:03.612Z,12.02
2022-10-04T19:04:46.260Z,12.06
2022-10-04T19:07:17.101Z,12.24
2022-10-04T19:10:01.070Z,12.19
2022-10-04T19:12:37.274Z,12.30
2022-10-04T19:15:20.834Z,12.39
2022-10-04T19:18:02.543Z,12.53
2022-10-04T19:20:39.724Z,12.39
2022-10-04T19:23:17.746Z,12.48
2022-10-04T19:26:09.795Z,12.59
2022-10-04T19:28:40.081Z,12.59
2022-10-04T19:31:18.438Z,12.54
2022-10-04T19:33:51.475Z,12.49
2022-10-04T19:36:46.902Z,12.35
2022-10-04T19:39:39.397Z,12.30
2022-10-04T19:42:12.740Z,12.35
2022-10-04T19:45:06.912Z,12.48
2022-10-04T19:47:43.989Z,12.45
2022-10-04T19:50:21.385Z,12.50
2022-10-04T19:52:54.381Z,12.50
2022-10-04T19:55:27.703Z,12.39
2022-10-04T19:58:03.420Z,12.42
2022-10-04T20:00:36.267Z,12.33
2022-10-04T20:03:12.011Z,12.39
2022-10-04T20:05:44.711Z,12.52
2022-10-04T20:08:14.253Z,12.52
2022-10-04T20:10:43.383Z,12.47
2022-10-04T20:13:25.603Z,12.44
2022-10-04T20:15:59.802Z,12.49
2022-10-04T20:19:05.921Z,12.55
2022-10-04T20:21:34.147Z,12.43
2022-10-04T20:24:02.487Z,12.43
2022-10-04T20:26:56.823Z,12.43
2022-10-04T20:30:07.344Z,12.41
2022-10-04T20:33:00.333Z,12.44
2022-10-04T20:36:05.950Z,12.51
2022-10-04T20:38:49.031Z,12.41
2022-10-04T20:42:22.500Z,12.47
2022-10-04T20:44:57.674Z,12.41
2022-10-04T20:47:38.199Z,12.39
2022-10-04T20:50:16.429Z,12.43
2022-10-04T20:52:47.321Z,12.27
2022-10-04T20:55:28.410Z,12.36
2022-10-04T20:57:58.971Z,12.39
2022-10-04T21:00:28.105Z,12.22
2022-10-04T21:03:16.720Z,12.37
2022-10-04T21:05:59.407Z,12.40
2022-10-04T21:08:29.195Z,12.29
2022-10-04T21:11:20.244Z,12.30
2022-10-04T21:13:54.286Z,12.37
2022-10-04T21:16:45.290Z,12.24
2022-10-04T21:19:50.663Z,12.24
2022-10-04T21:22:39.631Z,12.18
2022-10-04T21:25:40.210Z,12.19
2022-10-04T21:28:41.991Z,12.21
2022-10-04T21:31:10.239Z,12.17
2022-10-04T21:33:38.326Z,12.02
2022-10-04T21:36:07.556Z,12.27
2022-10-04T21:38:37.281Z,12.20
2022-10-04T21:41:05.464Z,12.28
2022-10-04T21:43:36.141Z,12.26
2022-10-04T21:46:04.462Z,12.19
2022-10-04T21:48:32.267Z,12.01
2022-10-04T21:51:00.402Z,12.14
2022-10-04T21:53:28.547Z,12.20
2022-10-04T21:55:57.807Z,12.24
2022-10-04T21:58:25.745Z,12.09
2022-10-04T22:00:54.130Z,12.24
2022-10-04T22:03:22.121Z,12.20
2022-10-04T22:05:53.048Z,12.04
2022-10-04T22:08:21.428Z,12.05
2022-10-04T22:10:52.224Z,12.01
2022-10-04T22:13:26.554Z,11.93
2022-10-04T22:15:55.154Z,11.89
2022-10-04T22:18:23.248Z,12.00
2022-10-04T22:20:51.324Z,11.99
2022-10-04T22:23:22.274Z,12.04
2022-10-04T22:25:50.561Z,11.92
2022-10-04T22:28:23.512Z,11.94
2022-10-04T22:30:55.678Z,11.86
2022-10-04T22:33:34.965Z,11.79
2022-10-04T22:36:14.548Z,11.76
2022-10-04T22:38:45.906Z,11.75
2022-10-04T22:41:15.214Z,11.71
2022-10-04T22:43:43.428Z,11.63
2022-10-04T22:46:16.603Z,11.63
2022-10-04T22:48:45.875Z,11.64
2022-10-04T22:51:14.912Z,11.63
2022-10-04T22:53:45.069Z,11.63
2022-10-04T22:56:14.023Z,11.65
2022-10-04T22:58:42.647Z,11.59
2022-10-04T23:01:15.973Z,11.67
2022-10-04T23:03:46.540Z,11.65
2022-10-04T23:06:15.342Z,11.58
2022-10-04T23:08:43.891Z,11.61
2022-10-04T23:11:12.456Z,11.49
2022-10-04T23:13:40.650Z,11.49
2022-10-04T23:16:15.003Z,11.55
2022-10-04T23:18:44.618Z,11.51
2022-10-04T23:21:24.984Z,11.66
2022-10-04T23:23:54.639Z,11.67
2022-10-04T23:26:25.271Z,11.57
2022-10-04T23:28:53.154Z,11.67
2022-10-04T23:31:24.813Z,11.61
2022-10-04T23:33:56.856Z,11.64
2022-10-04T23:36:24.866Z,11.58
2022-10-04T23:38:57.527Z,11.41
2022-10-04T23:41:27.033Z,11.46
2022-10-04T23:43:54.973Z,11.45
2022-10-04T23:46:24.466Z,11.38
2022-10-04T23:48:52.653Z,11.43
2022-10-04T23:51:22.526Z,11.37
2022-10-04T23:53:51.199Z,11.37
2022-10-04T23:56:23.356Z,11.41
2022-10-04T23:58:52.566Z,11.34
