createdAt,value
2022-12-03T00:00:12.848Z,100.00
2022-12-03T00:03:15.056Z,100.00
2022-12-03T00:06:17.648Z,100.00
2022-12-03T00:09:19.233Z,100.00
2022-12-03T00:12:20.753Z,100.00
2022-12-03T00:15:22.289Z,100.00
2022-12-03T00:18:23.840Z,100.00
2022-12-03T00:21:25.455Z,100.00
2022-12-03T00:24:26.992Z,100.00
2022-12-03T00:27:31.535Z,100.00
2022-12-03T00:30:33.204Z,100.00
2022-12-03T00:33:34.788Z,100.00
2022-12-03T00:36:36.392Z,100.00
2022-12-03T00:39:37.966Z,100.00
2022-12-03T00:42:39.528Z,100.00
2022-12-03T00:45:41.135Z,100.00
2022-12-03T00:48:42.669Z,100.00
2022-12-03T00:51:44.192Z,100.00
2022-12-03T00:54:45.763Z,100.00
2022-12-03T00:57:47.353Z,100.00
2022-12-03T01:00:49.003Z,100.00
2022-12-03T01:03:50.593Z,100.00
2022-12-03T01:06:52.142Z,100.00
2022-12-03T01:09:53.724Z,100.00
2022-12-03T01:12:55.312Z,100.00
2022-12-03T01:15:56.935Z,100.00
2022-12-03T01:18:58.724Z,100.00
2022-12-03T01:22:00.272Z,100.00
2022-12-03T01:25:02.185Z,100.00
2022-12-03T01:28:03.908Z,100.00
2022-12-03T01:31:24.101Z,100.00
2022-12-03T01:34:25.776Z,100.00
2022-12-03T01:37:27.682Z,100.00
2022-12-03T01:40:29.260Z,100.00
2022-12-03T01:43:31.250Z,100.00
2022-12-03T01:46:39.818Z,100.00
2022-12-03T01:49:48.787Z,100.00
2022-12-03T01:52:50.397Z,100.00
2022-12-03T01:55:52.065Z,100.00
2022-12-03T01:58:53.677Z,100.00
2022-12-03T02:01:55.339Z,100.00
2022-12-03T02:04:57.909Z,100.00
2022-12-03T02:08:00.138Z,100.00
2022-12-03T02:11:05.931Z,100.00
2022-12-03T02:14:19.684Z,100.00
2022-12-03T02:17:21.518Z,100.00
2022-12-03T02:20:23.147Z,100.00
2022-12-03T02:23:40.071Z,100.00
2022-12-03T02:26:41.635Z,100.00
2022-12-03T02:29:43.343Z,100.00
2022-12-03T02:32:45.040Z,100.00
2022-12-03T02:35:46.624Z,100.00
2022-12-03T02:38:49.665Z,100.00
2022-12-03T02:42:14.105Z,100.00
2022-12-03T02:45:20.133Z,100.00
2022-12-03T02:48:35.618Z,100.00
2022-12-03T02:51:37.207Z,100.00
2022-12-03T02:54:39.030Z,100.00
2022-12-03T02:57:41.299Z,100.00
2022-12-03T03:00:44.051Z,100.00
2022-12-03T03:03:47.283Z,100.00
2022-12-03T03:06:48.851Z,100.00
2022-12-03T03:09:50.428Z,100.00
2022-12-03T03:12:55.026Z,100.00
2022-12-03T03:15:56.773Z,100.00
2022-12-03T03:18:58.421Z,100.00
2022-12-03T03:22:00.149Z,100.00
2022-12-03T03:25:02.390Z,100.00
2022-12-03T03:28:05.747Z,100.00
2022-12-03T03:31:09.514Z,100.00
2022-12-03T03:34:11.561Z,100.00
2022-12-03T03:37:13.176Z,100.00
2022-12-03T03:40:14.776Z,100.00
2022-12-03T03:43:16.778Z,100.00
2022-12-03T03:46:19.665Z,100.00
2022-12-03T03:49:22.170Z,100.00
2022-12-03T03:52:24.415Z,100.00
2022-12-03T03:55:26.142Z,100.00
2022-12-03T03:58:27.713Z,100.00
2022-12-03T04:01:29.875Z,100.00
2022-12-03T04:04:36.661Z,100.00
2022-12-03T04:07:38.360Z,100.00
2022-12-03T04:10:58.508Z,100.00
2022-12-03T04:14:00.089Z,100.00
2022-12-03T04:17:01.714Z,100.00
2022-12-03T04:20:03.737Z,100.00
2022-12-03T04:23:06.208Z,100.00
2022-12-03T04:26:26.534Z,100.00
2022-12-03T04:29:28.062Z,100.00
2022-12-03T04:32:48.413Z,100.00
2022-12-03T04:35:50.013Z,100.00
2022-12-03T04:38:51.641Z,100.00
2022-12-03T04:41:53.209Z,100.00
2022-12-03T04:44:55.001Z,100.00
2022-12-03T04:47:56.715Z,100.00
2022-12-03T04:50:58.340Z,100.00
2022-12-03T04:53:59.906Z,100.00
2022-12-03T04:57:03.783Z,100.00
2022-12-03T05:00:06.034Z,100.00
2022-12-03T05:03:07.666Z,100.00
2022-12-03T05:06:09.279Z,100.00
2022-12-03T05:09:11.666Z,100.00
2022-12-03T05:12:13.256Z,100.00
2022-12-03T05:15:14.831Z,100.00
2022-12-03T05:18:16.398Z,100.00
2022-12-03T05:21:18.040Z,100.00
2022-12-03T05:24:19.582Z,100.00
2022-12-03T05:27:23.979Z,100.00
2022-12-03T05:30:27.084Z,100.00
2022-12-03T05:33:28.659Z,100.00
2022-12-03T05:36:30.225Z,100.00
2022-12-03T05:39:31.881Z,100.00
2022-12-03T05:42:51.851Z,100.00
2022-12-03T05:45:53.543Z,100.00
2022-12-03T05:48:55.294Z,100.00
2022-12-03T05:51:58.669Z,100.00
2022-12-03T05:55:00.572Z,100.00
2022-12-03T05:58:02.146Z,100.00
2022-12-03T06:01:03.692Z,100.00
2022-12-03T06:04:05.442Z,100.00
2022-12-03T06:07:11.048Z,100.00
2022-12-03T06:10:21.868Z,100.00
2022-12-03T06:13:23.441Z,100.00
2022-12-03T06:16:25.025Z,100.00
2022-12-03T06:19:26.605Z,100.00
2022-12-03T06:22:28.198Z,100.00
2022-12-03T06:25:29.782Z,100.00
2022-12-03T06:28:31.326Z,100.00
2022-12-03T06:31:33.012Z,100.00
2022-12-03T06:34:35.276Z,100.00
2022-12-03T06:37:36.854Z,100.00
2022-12-03T06:40:38.415Z,100.00
2022-12-03T06:43:39.965Z,100.00
2022-12-03T06:46:41.845Z,100.00
2022-12-03T06:49:43.435Z,100.00
2022-12-03T06:52:45.007Z,100.00
2022-12-03T06:55:46.562Z,100.00
2022-12-03T06:58:48.202Z,100.00
2022-12-03T07:01:49.827Z,100.00
2022-12-03T07:04:51.574Z,100.00
2022-12-03T07:07:55.385Z,100.00
2022-12-03T07:10:57.000Z,100.00
2022-12-03T07:14:05.573Z,100.00
2022-12-03T07:17:07.478Z,100.00
2022-12-03T07:20:09.863Z,100.00
2022-12-03T07:23:11.441Z,100.00
2022-12-03T07:26:13.072Z,100.00
2022-12-03T07:29:14.652Z,100.00
2022-12-03T07:32:16.206Z,100.00
2022-12-03T07:35:17.753Z,100.00
2022-12-03T07:38:19.391Z,96.29
2022-12-03T07:41:20.985Z,97.14
2022-12-03T07:44:22.543Z,97.71
2022-12-03T07:47:24.104Z,97.46
2022-12-03T07:50:28.316Z,97.66
2022-12-03T07:53:30.006Z,95.97
2022-12-03T07:56:32.088Z,98.00
2022-12-03T07:59:33.636Z,98.67
2022-12-03T08:02:36.270Z,96.68
2022-12-03T08:05:37.840Z,97.67
2022-12-03T08:08:39.798Z,98.24
2022-12-03T08:11:42.391Z,97.83
2022-12-03T08:14:44.639Z,95.60
2022-12-03T08:17:51.538Z,94.42
2022-12-03T08:20:53.155Z,90.54
2022-12-03T08:23:56.186Z,88.84
2022-12-03T08:26:57.745Z,83.83
2022-12-03T08:30:03.533Z,81.68
2022-12-03T08:33:23.237Z,77.87
2022-12-03T08:36:26.431Z,75.04
2022-12-03T08:39:39.791Z,73.02
2022-12-03T08:42:41.700Z,67.27
2022-12-03T08:45:43.713Z,61.42
2022-12-03T08:48:49.029Z,57.82
2022-12-03T08:51:57.099Z,56.06
2022-12-03T08:55:00.120Z,52.48
2022-12-03T08:58:30.827Z,51.79
2022-12-03T09:01:43.230Z,51.41
2022-12-03T09:04:46.752Z,47.44
2022-12-03T09:07:48.924Z,47.64
2022-12-03T09:10:50.864Z,46.41
2022-12-03T09:13:52.448Z,41.97
2022-12-03T09:16:55.931Z,41.58
2022-12-03T09:19:57.810Z,43.94
2022-12-03T09:22:59.378Z,45.70
2022-12-03T09:26:00.940Z,47.48
2022-12-03T09:29:05.255Z,49.07
2022-12-03T09:32:12.491Z,48.50
2022-12-03T09:35:17.091Z,51.81
2022-12-03T09:38:18.689Z,56.08
2022-12-03T09:41:20.693Z,57.40
2022-12-03T09:44:22.396Z,62.88
2022-12-03T09:47:25.174Z,67.77
2022-12-03T09:50:27.454Z,72.16
2022-12-03T09:53:29.287Z,74.34
2022-12-03T09:56:31.826Z,75.59
2022-12-03T09:59:35.110Z,76.49
2022-12-03T10:02:36.716Z,76.52
2022-12-03T10:05:40.569Z,75.65
2022-12-03T10:08:48.687Z,78.35
2022-12-03T10:11:50.398Z,80.85
2022-12-03T10:14:53.964Z,81.09
2022-12-03T10:17:57.338Z,83.95
2022-12-03T10:20:59.159Z,83.37
2022-12-03T10:24:25.964Z,86.17
2022-12-03T10:27:30.772Z,84.98
2022-12-03T10:30:32.896Z,84.61
2022-12-03T10:33:37.381Z,84.29
2022-12-03T10:36:39.012Z,86.26
2022-12-03T10:40:00.406Z,86.27
2022-12-03T10:43:23.483Z,86.90
2022-12-03T10:46:25.254Z,88.03
2022-12-03T10:49:26.950Z,86.55
2022-12-03T10:52:28.711Z,86.33
2022-12-03T10:55:37.730Z,87.47
2022-12-03T10:58:40.381Z,87.93
2022-12-03T11:01:42.027Z,87.28
2022-12-03T11:04:43.683Z,88.73
2022-12-03T11:07:45.594Z,86.85
2022-12-03T11:10:59.521Z,88.43
2022-12-03T11:14:03.409Z,86.43
2022-12-03T11:17:07.423Z,86.35
2022-12-03T11:20:25.601Z,86.84
2022-12-03T11:23:45.599Z,87.12
2022-12-03T11:26:50.090Z,90.76
2022-12-03T11:29:59.091Z,88.15
2022-12-03T11:33:01.709Z,88.38
2022-12-03T11:36:03.184Z,88.00
2022-12-03T11:39:04.796Z,88.11
2022-12-03T11:42:27.692Z,87.97
2022-12-03T11:45:36.796Z,89.44
2022-12-03T11:48:44.941Z,89.08
2022-12-03T11:51:47.032Z,88.73
2022-12-03T11:54:53.349Z,88.82
2022-12-03T11:58:00.090Z,88.79
2022-12-03T12:01:04.214Z,89.34
2022-12-03T12:04:07.708Z,90.30
2022-12-03T12:07:09.334Z,89.69
2022-12-03T12:10:11.637Z,90.30
2022-12-03T12:13:31.276Z,90.31
2022-12-03T12:16:41.366Z,89.96
2022-12-03T12:19:43.834Z,91.04
2022-12-03T12:22:45.389Z,91.07
2022-12-03T12:25:52.428Z,90.70
2022-12-03T12:28:55.584Z,90.67
2022-12-03T12:32:11.037Z,91.17
2022-12-03T12:35:24.567Z,89.89
2022-12-03T12:38:28.242Z,89.10
2022-12-03T12:41:29.847Z,90.52
2022-12-03T12:44:31.412Z,90.51
2022-12-03T12:47:37.114Z,91.81
2022-12-03T12:50:39.961Z,91.37
2022-12-03T12:53:44.875Z,89.68
2022-12-03T12:56:50.063Z,90.48
2022-12-03T12:59:53.754Z,89.85
2022-12-03T13:03:00.090Z,90.20
2022-12-03T13:06:02.612Z,91.78
2022-12-03T13:09:04.345Z,91.95
2022-12-03T13:12:16.251Z,92.08
2022-12-03T13:15:42.481Z,92.46
2022-12-03T13:18:54.356Z,92.98
2022-12-03T13:22:00.087Z,92.90
2022-12-03T13:25:32.587Z,94.24
2022-12-03T13:28:41.551Z,93.71
2022-12-03T13:31:52.379Z,94.45
2022-12-03T13:35:00.145Z,94.37
2022-12-03T13:38:13.538Z,95.30
2022-12-03T13:41:37.558Z,94.82
2022-12-03T13:44:47.599Z,95.03
2022-12-03T13:47:57.972Z,95.42
2022-12-03T13:51:13.238Z,94.72
2022-12-03T13:54:20.280Z,96.69
2022-12-03T13:57:22.234Z,95.91
2022-12-03T14:00:24.325Z,96.15
2022-12-03T14:03:25.918Z,97.92
2022-12-03T14:06:27.507Z,98.13
2022-12-03T14:09:29.105Z,98.24
2022-12-03T14:12:33.909Z,99.44
2022-12-03T14:15:35.592Z,99.36
2022-12-03T14:18:37.192Z,100.00
2022-12-03T14:21:38.977Z,100.00
2022-12-03T14:24:40.601Z,100.00
2022-12-03T14:27:42.263Z,99.58
2022-12-03T14:30:43.822Z,100.00
2022-12-03T14:33:45.391Z,100.00
2022-12-03T14:36:46.942Z,100.00
2022-12-03T14:39:48.638Z,100.00
2022-12-03T14:42:50.409Z,100.00
2022-12-03T14:45:52.032Z,100.00
2022-12-03T14:48:53.676Z,100.00
2022-12-03T14:51:55.234Z,100.00
2022-12-03T14:54:56.803Z,100.00
2022-12-03T14:57:58.347Z,100.00
2022-12-03T15:01:00.228Z,100.00
2022-12-03T15:04:01.890Z,100.00
2022-12-03T15:07:03.864Z,100.00
2022-12-03T15:10:07.500Z,100.00
2022-12-03T15:13:09.026Z,100.00
2022-12-03T15:16:10.705Z,100.00
2022-12-03T15:19:12.381Z,100.00
2022-12-03T15:22:14.242Z,100.00
2022-12-03T15:25:16.015Z,100.00
2022-12-03T15:28:17.665Z,100.00
2022-12-03T15:31:19.325Z,100.00
2022-12-03T15:34:23.096Z,100.00
2022-12-03T15:37:27.891Z,100.00
2022-12-03T15:40:29.790Z,100.00
2022-12-03T15:43:31.367Z,100.00
2022-12-03T15:46:33.070Z,100.00
2022-12-03T15:49:34.663Z,100.00
2022-12-03T15:52:36.418Z,100.00
2022-12-03T15:55:38.046Z,100.00
2022-12-03T15:58:40.740Z,100.00
2022-12-03T16:01:42.382Z,100.00
2022-12-03T16:04:44.838Z,100.00
2022-12-03T16:07:46.453Z,100.00
2022-12-03T16:10:48.231Z,100.00
2022-12-03T16:13:49.836Z,100.00
2022-12-03T16:16:52.299Z,100.00
2022-12-03T16:19:55.094Z,100.00
2022-12-03T16:22:56.911Z,100.00
2022-12-03T16:25:58.753Z,100.00
2022-12-03T16:29:00.789Z,100.00
2022-12-03T16:32:02.548Z,100.00
2022-12-03T16:35:04.713Z,100.00
2022-12-03T16:38:06.271Z,100.00
2022-12-03T16:41:09.386Z,100.00
2022-12-03T16:44:30.429Z,100.00
2022-12-03T16:47:34.360Z,100.00
2022-12-03T16:50:37.767Z,100.00
2022-12-03T16:53:39.457Z,100.00
2022-12-03T16:56:41.025Z,100.00
2022-12-03T16:59:43.048Z,100.00
2022-12-03T17:02:45.025Z,100.00
2022-12-03T17:05:47.525Z,100.00
2022-12-03T17:08:50.028Z,100.00
2022-12-03T17:11:52.197Z,100.00
2022-12-03T17:14:54.184Z,100.00
2022-12-03T17:17:56.165Z,100.00
2022-12-03T17:20:57.834Z,100.00
2022-12-03T17:23:59.611Z,100.00
2022-12-03T17:27:01.607Z,100.00
2022-12-03T17:30:05.927Z,100.00
2022-12-03T17:33:07.548Z,100.00
2022-12-03T17:36:10.912Z,100.00
2022-12-03T17:39:12.620Z,100.00
2022-12-03T17:42:14.260Z,100.00
2022-12-03T17:45:15.908Z,100.00
2022-12-03T17:48:17.732Z,100.00
2022-12-03T17:51:21.169Z,100.00
2022-12-03T17:54:22.773Z,100.00
2022-12-03T17:57:24.630Z,100.00
2022-12-03T18:00:27.633Z,100.00
2022-12-03T18:03:29.730Z,100.00
2022-12-03T18:06:31.797Z,100.00
2022-12-03T18:09:33.341Z,100.00
2022-12-03T18:12:35.622Z,100.00
2022-12-03T18:15:37.269Z,100.00
2022-12-03T18:18:38.858Z,100.00
2022-12-03T18:21:40.839Z,100.00
2022-12-03T18:24:45.049Z,100.00
2022-12-03T18:27:48.267Z,100.00
2022-12-03T18:30:52.790Z,100.00
2022-12-03T18:33:55.123Z,100.00
2022-12-03T18:36:57.591Z,100.00
2022-12-03T18:40:00.940Z,100.00
2022-12-03T18:43:03.073Z,100.00
2022-12-03T18:46:09.638Z,100.00
2022-12-03T18:49:17.798Z,100.00
2022-12-03T18:52:22.557Z,100.00
2022-12-03T18:55:35.679Z,100.00
2022-12-03T18:58:37.820Z,100.00
2022-12-03T19:01:39.690Z,100.00
2022-12-03T19:04:42.255Z,100.00
2022-12-03T19:07:44.343Z,100.00
2022-12-03T19:10:56.073Z,100.00
2022-12-03T19:13:59.525Z,100.00
2022-12-03T19:17:02.809Z,100.00
2022-12-03T19:20:05.358Z,100.00
2022-12-03T19:23:06.937Z,100.00
2022-12-03T19:26:10.515Z,100.00
2022-12-03T19:29:12.309Z,100.00
2022-12-03T19:32:14.276Z,100.00
2022-12-03T19:35:15.947Z,100.00
2022-12-03T19:38:19.040Z,100.00
2022-12-03T19:41:21.161Z,100.00
2022-12-03T19:44:23.310Z,100.00
2022-12-03T19:47:25.949Z,100.00
2022-12-03T19:50:28.379Z,100.00
2022-12-03T19:53:31.279Z,100.00
2022-12-03T19:56:33.951Z,100.00
2022-12-03T19:59:35.958Z,100.00
2022-12-03T20:02:38.636Z,100.00
2022-12-03T20:05:41.223Z,100.00
2022-12-03T20:08:43.951Z,100.00
2022-12-03T20:11:46.760Z,100.00
2022-12-03T20:14:50.296Z,100.00
2022-12-03T20:17:52.358Z,100.00
2022-12-03T20:21:00.899Z,100.00
2022-12-03T20:24:03.933Z,100.00
2022-12-03T20:27:05.925Z,100.00
2022-12-03T20:30:09.098Z,100.00
2022-12-03T20:33:12.335Z,100.00
2022-12-03T20:36:17.164Z,100.00
2022-12-03T20:39:18.797Z,100.00
2022-12-03T20:42:20.375Z,100.00
2022-12-03T20:45:22.373Z,100.00
2022-12-03T20:48:24.387Z,100.00
2022-12-03T20:51:31.346Z,100.00
2022-12-03T20:54:36.570Z,100.00
2022-12-03T20:57:38.394Z,100.00
2022-12-03T21:00:40.370Z,100.00
2022-12-03T21:03:42.399Z,100.00
2022-12-03T21:06:44.658Z,100.00
2022-12-03T21:09:46.375Z,100.00
2022-12-03T21:12:47.914Z,100.00
2022-12-03T21:15:50.284Z,100.00
2022-12-03T21:18:53.486Z,100.00
2022-12-03T21:21:55.333Z,100.00
2022-12-03T21:24:57.279Z,100.00
2022-12-03T21:27:59.198Z,100.00
2022-12-03T21:31:02.530Z,100.00
2022-12-03T21:34:05.469Z,100.00
2022-12-03T21:37:07.479Z,100.00
2022-12-03T21:40:09.478Z,100.00
2022-12-03T21:43:11.413Z,100.00
2022-12-03T21:47:12.278Z,100.00
2022-12-03T21:49:38.537Z,100.00
2022-12-03T21:52:40.525Z,100.00
2022-12-03T21:55:42.425Z,100.00
2022-12-03T21:58:44.849Z,100.00
2022-12-03T22:01:47.525Z,100.00
2022-12-03T22:04:50.371Z,100.00
2022-12-03T22:07:51.962Z,100.00
2022-12-03T22:10:53.549Z,100.00
2022-12-03T22:13:57.081Z,100.00
2022-12-03T22:16:58.721Z,100.00
2022-12-03T22:20:00.279Z,100.00
2022-12-03T22:23:02.029Z,100.00
2022-12-03T22:26:07.402Z,100.00
2022-12-03T22:29:10.933Z,100.00
2022-12-03T22:32:12.499Z,100.00
2022-12-03T22:35:14.087Z,100.00
2022-12-03T22:38:15.654Z,100.00
2022-12-03T22:41:18.460Z,100.00
2022-12-03T22:44:19.980Z,100.00
2022-12-03T22:47:21.554Z,100.00
2022-12-03T22:50:23.107Z,100.00
2022-12-03T22:53:24.692Z,100.00
2022-12-03T22:56:27.907Z,100.00
2022-12-03T22:59:29.523Z,100.00
2022-12-03T23:02:31.099Z,100.00
2022-12-03T23:05:38.587Z,100.00
2022-12-03T23:08:40.250Z,100.00
2022-12-03T23:11:43.903Z,100.00
2022-12-03T23:14:45.472Z,100.00
2022-12-03T23:17:47.022Z,100.00
2022-12-03T23:20:52.932Z,100.00
2022-12-03T23:23:54.803Z,100.00
2022-12-03T23:26:56.671Z,100.00
2022-12-03T23:29:58.221Z,100.00
2022-12-03T23:32:59.795Z,100.00
2022-12-03T23:36:05.590Z,100.00
2022-12-03T23:39:07.201Z,100.00
2022-12-03T23:42:08.818Z,100.00
2022-12-03T23:45:10.825Z,100.00
2022-12-03T23:48:12.955Z,100.00
2022-12-03T23:51:18.654Z,100.00
2022-12-03T23:54:20.283Z,100.00
2022-12-03T23:57:22.129Z,100.00
