createdAt,value
2019-01-25T00:01:58.733Z,-1.60
2019-01-25T00:04:02.606Z,-1.50
2019-01-25T00:06:07.343Z,-1.50
2019-01-25T00:08:11.757Z,-1.60
2019-01-25T00:10:16.322Z,-1.60
2019-01-25T00:12:20.568Z,-1.60
2019-01-25T00:14:25.415Z,-1.70
2019-01-25T00:16:29.958Z,-1.70
2019-01-25T00:18:34.748Z,-1.70
2019-01-25T00:20:38.611Z,-1.70
2019-01-25T00:22:42.900Z,-1.60
2019-01-25T00:24:47.592Z,-1.70
2019-01-25T00:26:51.784Z,-1.70
2019-01-25T00:28:56.019Z,-1.80
2019-01-25T00:31:02.492Z,-1.70
2019-01-25T00:33:06.522Z,-1.80
2019-01-25T00:35:11.527Z,-1.80
2019-01-25T00:37:16.733Z,-1.80
2019-01-25T00:39:21.056Z,-1.80
2019-01-25T00:41:25.318Z,-1.70
2019-01-25T00:43:29.304Z,-1.70
2019-01-25T00:45:33.322Z,-1.70
2019-01-25T00:47:37.776Z,-1.60
2019-01-25T00:49:42.677Z,-1.70
2019-01-25T00:51:47.158Z,-1.70
2019-01-25T00:53:51.829Z,-1.60
2019-01-25T00:55:55.891Z,-1.70
2019-01-25T00:58:00.106Z,-1.60
2019-01-25T01:00:09.524Z,-1.70
2019-01-25T01:02:13.873Z,-1.80
2019-01-25T01:04:18.771Z,-1.70
2019-01-25T01:06:23.941Z,-1.80
2019-01-25T01:08:28.292Z,-1.80
2019-01-25T01:10:32.261Z,-1.80
2019-01-25T01:12:36.536Z,-1.70
2019-01-25T01:14:40.932Z,-1.80
2019-01-25T01:16:46.148Z,-1.80
2019-01-25T01:18:50.567Z,-1.80
2019-01-25T01:20:55.454Z,-1.80
2019-01-25T01:22:59.397Z,-1.80
2019-01-25T01:25:03.469Z,-1.80
2019-01-25T01:27:08.562Z,-1.90
2019-01-25T01:29:13.017Z,-1.90
2019-01-25T01:31:17.234Z,-1.90
2019-01-25T01:33:21.332Z,-2.00
2019-01-25T01:35:26.060Z,-1.90
2019-01-25T01:37:30.134Z,-2.00
2019-01-25T01:39:34.497Z,-2.00
2019-01-25T01:41:39.017Z,-2.00
2019-01-25T01:43:43.112Z,-1.90
2019-01-25T01:45:47.480Z,-1.80
2019-01-25T01:47:52.196Z,-1.80
2019-01-25T01:49:56.592Z,-1.90
2019-01-25T01:52:00.946Z,-1.80
2019-01-25T01:54:05.086Z,-1.90
2019-01-25T01:56:09.286Z,-1.90
2019-01-25T01:58:13.638Z,-1.90
2019-01-25T02:00:29.101Z,-2.00
2019-01-25T02:02:34.432Z,-2.00
2019-01-25T02:04:39.026Z,-1.90
2019-01-25T02:06:43.025Z,-1.90
2019-01-25T02:08:47.044Z,-1.90
2019-01-25T02:10:51.436Z,-1.90
2019-01-25T02:12:56.036Z,-1.90
2019-01-25T02:15:00.373Z,-1.90
2019-01-25T02:17:04.437Z,-1.90
2019-01-25T02:19:08.915Z,-1.90
2019-01-25T02:21:14.853Z,-1.90
2019-01-25T02:23:19.234Z,-1.80
2019-01-25T02:25:23.228Z,-1.80
2019-01-25T02:27:27.412Z,-1.80
2019-01-25T02:29:32.064Z,-1.90
2019-01-25T02:31:36.392Z,-1.80
2019-01-25T02:33:40.501Z,-1.90
2019-01-25T02:35:44.362Z,-1.90
2019-01-25T02:37:49.439Z,-1.90
2019-01-25T02:39:53.864Z,-2.00
2019-01-25T02:41:58.355Z,-2.10
2019-01-25T02:44:02.452Z,-2.00
2019-01-25T02:46:07.628Z,-2.00
2019-01-25T02:48:12.316Z,-1.90
2019-01-25T02:50:17.496Z,-1.90
2019-01-25T02:52:22.236Z,-1.90
2019-01-25T02:54:26.326Z,-1.90
2019-01-25T02:56:31.317Z,-1.90
2019-01-25T02:58:35.892Z,-1.90
2019-01-25T03:00:40.153Z,-1.90
2019-01-25T03:02:44.390Z,-2.00
2019-01-25T03:04:49.066Z,-2.00
2019-01-25T03:06:53.570Z,-1.90
2019-01-25T03:08:57.869Z,-2.00
2019-01-25T03:11:01.900Z,-2.10
2019-01-25T03:13:06.471Z,-2.00
2019-01-25T03:15:13.808Z,-2.10
2019-01-25T03:17:18.256Z,-2.00
2019-01-25T03:19:22.765Z,-2.00
2019-01-25T03:21:26.627Z,-2.00
2019-01-25T03:23:31.089Z,-2.10
2019-01-25T03:25:35.076Z,-2.00
2019-01-25T03:27:39.929Z,-2.00
2019-01-25T03:29:44.289Z,-1.90
2019-01-25T03:31:48.939Z,-1.90
2019-01-25T03:33:52.970Z,-1.90
2019-01-25T03:35:58.868Z,-1.90
2019-01-25T03:38:03.086Z,-1.90
2019-01-25T03:40:08.920Z,-1.90
2019-01-25T03:42:13.378Z,-1.90
2019-01-25T03:44:17.621Z,-1.90
2019-01-25T03:46:21.742Z,-1.90
2019-01-25T03:48:26.245Z,-1.90
2019-01-25T03:50:31.013Z,-1.80
2019-01-25T03:52:35.753Z,-1.80
2019-01-25T03:54:40.177Z,-1.80
2019-01-25T03:56:47.973Z,-1.80
2019-01-25T03:58:51.941Z,-1.80
2019-01-25T04:00:55.891Z,-1.90
2019-01-25T04:03:00.288Z,-1.90
2019-01-25T04:05:04.989Z,-1.90
2019-01-25T04:07:09.224Z,-1.90
2019-01-25T04:09:13.623Z,-1.80
2019-01-25T04:11:17.674Z,-1.80
2019-01-25T04:13:21.580Z,-1.80
2019-01-25T04:15:30.888Z,-1.80
2019-01-25T04:17:35.644Z,-1.80
2019-01-25T04:19:39.842Z,-1.80
2019-01-25T04:21:44.461Z,-1.80
2019-01-25T04:23:49.306Z,-1.80
2019-01-25T04:25:53.726Z,-1.80
2019-01-25T04:27:58.288Z,-1.90
2019-01-25T04:30:03.163Z,-1.90
2019-01-25T04:32:08.111Z,-1.80
2019-01-25T04:34:12.424Z,-1.80
2019-01-25T04:36:16.770Z,-2.00
2019-01-25T04:38:21.188Z,-1.80
2019-01-25T04:40:26.169Z,-1.80
2019-01-25T04:42:30.376Z,-1.80
2019-01-25T04:44:35.267Z,-1.70
2019-01-25T04:46:40.176Z,-1.80
2019-01-25T04:48:45.031Z,-1.80
2019-01-25T04:50:49.538Z,-1.80
2019-01-25T04:52:54.772Z,-1.80
2019-01-25T04:54:59.204Z,-1.90
2019-01-25T04:57:03.068Z,-1.80
2019-01-25T04:59:07.078Z,-1.80
2019-01-25T05:01:11.917Z,-1.80
2019-01-25T05:03:16.513Z,-1.80
2019-01-25T05:05:20.743Z,-1.90
2019-01-25T05:07:24.875Z,-1.90
2019-01-25T05:09:32.497Z,-1.80
2019-01-25T05:11:36.473Z,-1.80
2019-01-25T05:13:40.784Z,-1.80
2019-01-25T05:15:44.814Z,-1.80
2019-01-25T05:17:52.597Z,-1.80
2019-01-25T05:19:56.718Z,-1.80
2019-01-25T05:22:01.523Z,-1.80
2019-01-25T05:24:11.948Z,-1.80
2019-01-25T05:26:16.772Z,-1.80
2019-01-25T05:28:21.338Z,-1.80
2019-01-25T05:30:25.960Z,-1.80
2019-01-25T05:32:31.056Z,-1.80
2019-01-25T05:34:35.243Z,-1.80
2019-01-25T05:36:39.107Z,-1.80
2019-01-25T05:38:47.513Z,-1.80
2019-01-25T05:40:52.557Z,-1.80
2019-01-25T05:42:56.934Z,-1.80
2019-01-25T05:45:08.366Z,-1.80
2019-01-25T05:47:13.185Z,-1.90
2019-01-25T05:49:21.690Z,-1.90
2019-01-25T05:51:33.409Z,-1.80
2019-01-25T05:53:31.908Z,-1.80
2019-01-25T05:55:36.568Z,-1.80
2019-01-25T05:57:40.665Z,-2.20
2019-01-25T05:59:45.560Z,-1.90
2019-01-25T06:01:50.466Z,-1.80
2019-01-25T06:03:54.353Z,-1.90
2019-01-25T06:06:03.297Z,-1.90
2019-01-25T06:08:30.677Z,-1.90
2019-01-25T06:10:35.385Z,-1.80
2019-01-25T06:12:39.816Z,-1.80
2019-01-25T06:14:44.092Z,-1.80
2019-01-25T06:16:48.440Z,-1.80
2019-01-25T06:18:52.992Z,-1.90
2019-01-25T06:20:58.365Z,-1.80
2019-01-25T06:23:02.540Z,-1.90
2019-01-25T06:25:07.903Z,-1.90
2019-01-25T06:27:12.756Z,-1.80
2019-01-25T06:29:16.635Z,-1.80
2019-01-25T06:31:21.486Z,-1.90
2019-01-25T06:33:26.528Z,-1.90
2019-01-25T06:35:31.057Z,-1.80
2019-01-25T06:37:34.993Z,-1.80
2019-01-25T06:39:39.168Z,-1.80
2019-01-25T06:41:44.231Z,-1.80
2019-01-25T06:43:48.649Z,-1.80
2019-01-25T06:45:52.565Z,-1.80
2019-01-25T06:47:56.708Z,-1.90
2019-01-25T06:50:00.661Z,-1.90
2019-01-25T06:52:05.974Z,-1.80
2019-01-25T06:54:10.008Z,-1.80
2019-01-25T06:56:14.184Z,-1.80
2019-01-25T06:58:37.518Z,-1.80
2019-01-25T07:00:46.851Z,-1.80
2019-01-25T07:02:50.888Z,-1.80
2019-01-25T07:04:55.012Z,-1.80
2019-01-25T07:06:59.107Z,-1.80
2019-01-25T07:09:05.121Z,-1.80
2019-01-25T07:11:09.293Z,-1.80
2019-01-25T07:13:14.237Z,-1.90
2019-01-25T07:15:21.925Z,-1.90
2019-01-25T07:17:28.777Z,-1.80
2019-01-25T07:19:32.977Z,-1.80
2019-01-25T07:21:37.033Z,-1.90
2019-01-25T07:23:41.406Z,-1.90
2019-01-25T07:25:46.305Z,-1.90
2019-01-25T07:27:50.916Z,-1.90
2019-01-25T07:29:54.811Z,-1.90
2019-01-25T07:31:58.924Z,-1.90
2019-01-25T07:34:03.159Z,-2.10
2019-01-25T07:36:09.430Z,-2.00
2019-01-25T07:38:13.608Z,-1.90
2019-01-25T07:40:17.449Z,-2.00
2019-01-25T07:42:22.039Z,-1.90
2019-01-25T07:44:25.923Z,-1.90
2019-01-25T07:46:30.381Z,-1.90
2019-01-25T07:48:35.090Z,-2.20
2019-01-25T07:50:40.374Z,-1.80
2019-01-25T07:52:44.606Z,-1.70
2019-01-25T07:54:48.517Z,-1.70
2019-01-25T07:56:55.366Z,-1.60
2019-01-25T07:59:01.308Z,-1.60
2019-01-25T08:01:05.941Z,-1.70
2019-01-25T08:03:09.887Z,-1.70
2019-01-25T08:05:14.312Z,-1.80
2019-01-25T08:07:18.569Z,-1.70
2019-01-25T08:09:22.672Z,-1.70
2019-01-25T08:11:27.301Z,-1.70
2019-01-25T08:13:31.766Z,-1.70
2019-01-25T08:15:35.717Z,-1.70
2019-01-25T08:17:39.800Z,-1.70
2019-01-25T08:19:44.654Z,-1.70
2019-01-25T08:21:48.543Z,-1.70
2019-01-25T08:23:53.114Z,-1.80
2019-01-25T08:25:57.705Z,-1.90
2019-01-25T08:28:02.221Z,-1.80
2019-01-25T08:30:10.366Z,-1.80
2019-01-25T08:32:14.837Z,-1.70
2019-01-25T08:34:19.986Z,-1.70
2019-01-25T08:36:24.812Z,-1.70
2019-01-25T08:38:29.025Z,-1.70
2019-01-25T08:40:33.414Z,-1.60
2019-01-25T08:42:38.147Z,-1.60
2019-01-25T08:44:43.108Z,-1.60
2019-01-25T08:46:47.093Z,-1.60
2019-01-25T08:48:51.099Z,-1.60
2019-01-25T08:50:56.793Z,-1.70
2019-01-25T08:53:01.041Z,-1.70
2019-01-25T08:55:05.572Z,-1.70
2019-01-25T08:57:10.152Z,-1.70
2019-01-25T08:59:14.093Z,-1.70
2019-01-25T09:01:18.345Z,-1.60
2019-01-25T09:03:22.830Z,-1.50
2019-01-25T09:05:26.980Z,-1.60
2019-01-25T09:07:31.497Z,-1.60
2019-01-25T09:09:35.996Z,-1.60
2019-01-25T09:11:39.928Z,-1.60
2019-01-25T09:13:44.519Z,-1.50
2019-01-25T09:15:49.174Z,-1.40
2019-01-25T09:17:54.128Z,-1.40
2019-01-25T09:19:58.471Z,-1.40
2019-01-25T09:22:02.710Z,-1.40
2019-01-25T09:24:07.364Z,-1.80
2019-01-25T09:26:12.033Z,-1.90
2019-01-25T09:28:15.940Z,-2.00
2019-01-25T09:30:21.641Z,-2.20
2019-01-25T09:32:26.337Z,-2.20
2019-01-25T09:34:30.540Z,-2.30
2019-01-25T09:36:34.534Z,-2.30
2019-01-25T09:38:38.892Z,-2.20
2019-01-25T09:40:43.007Z,-2.10
2019-01-25T09:42:47.193Z,-2.10
2019-01-25T09:44:51.684Z,-2.10
2019-01-25T09:46:55.781Z,-1.80
2019-01-25T09:48:59.627Z,-2.20
2019-01-25T09:51:03.552Z,-2.30
2019-01-25T09:53:07.584Z,-2.30
2019-01-25T09:55:14.198Z,-2.20
2019-01-25T09:57:18.341Z,-2.20
2019-01-25T09:59:22.729Z,-2.10
2019-01-25T10:01:26.711Z,-2.00
2019-01-25T10:03:31.298Z,-2.10
2019-01-25T10:05:35.784Z,-2.10
2019-01-25T10:07:39.880Z,-2.00
2019-01-25T10:09:43.943Z,-1.70
2019-01-25T10:11:48.191Z,-1.80
2019-01-25T10:13:52.571Z,-1.70
2019-01-25T10:15:56.786Z,-1.60
2019-01-25T10:18:00.674Z,-1.60
2019-01-25T10:20:05.536Z,-1.40
2019-01-25T10:22:13.666Z,-1.50
2019-01-25T10:24:18.052Z,-1.70
2019-01-25T10:26:22.247Z,-1.80
2019-01-25T10:28:26.834Z,-1.50
2019-01-25T10:30:31.888Z,-1.40
2019-01-25T10:32:35.828Z,-1.40
2019-01-25T10:34:40.394Z,-1.20
2019-01-25T10:36:44.423Z,-1.10
2019-01-25T10:38:49.029Z,-1.40
2019-01-25T10:40:54.080Z,-1.20
2019-01-25T10:42:59.544Z,-1.10
2019-01-25T10:45:04.671Z,-0.90
2019-01-25T10:47:09.451Z,-0.80
2019-01-25T10:49:13.861Z,-0.80
2019-01-25T10:51:18.208Z,-0.80
2019-01-25T10:53:22.573Z,-0.70
2019-01-25T10:55:26.961Z,-1.00
2019-01-25T10:57:32.068Z,-1.00
2019-01-25T10:59:36.434Z,-1.00
2019-01-25T11:01:41.430Z,-1.00
2019-01-25T11:03:46.671Z,-1.10
2019-01-25T11:05:51.676Z,-1.10
2019-01-25T11:07:55.765Z,-1.20
2019-01-25T11:09:59.860Z,-1.20
2019-01-25T11:12:04.097Z,-1.30
2019-01-25T11:14:07.993Z,-1.30
2019-01-25T11:16:12.157Z,-1.30
2019-01-25T11:18:16.784Z,-1.30
2019-01-25T11:20:22.788Z,-1.40
2019-01-25T11:22:26.737Z,-1.50
2019-01-25T11:24:30.647Z,-1.60
2019-01-25T11:26:34.824Z,-1.60
2019-01-25T11:28:40.205Z,-1.60
2019-01-25T11:30:44.356Z,-1.50
2019-01-25T11:32:48.708Z,-1.50
2019-01-25T11:34:53.824Z,-1.70
2019-01-25T11:36:57.992Z,-1.70
2019-01-25T11:39:01.955Z,-1.90
2019-01-25T11:41:06.184Z,-1.80
2019-01-25T11:43:10.344Z,-1.80
2019-01-25T11:45:14.842Z,-1.80
2019-01-25T11:47:18.805Z,-1.70
2019-01-25T11:49:23.236Z,-1.70
2019-01-25T11:51:27.118Z,-1.60
2019-01-25T11:53:31.481Z,-1.50
2019-01-25T11:55:35.998Z,-1.50
2019-01-25T11:57:40.645Z,-1.40
2019-01-25T11:59:44.777Z,-1.40
2019-01-25T12:01:49.225Z,-1.40
2019-01-25T12:03:53.180Z,-1.50
2019-01-25T12:05:57.375Z,-1.60
2019-01-25T12:08:01.455Z,-1.60
2019-01-25T12:10:08.556Z,-1.30
2019-01-25T12:12:12.694Z,-1.40
2019-01-25T12:14:16.818Z,-1.50
2019-01-25T12:16:21.271Z,-1.70
2019-01-25T12:18:25.517Z,-1.70
2019-01-25T12:20:31.145Z,-1.70
2019-01-25T12:22:35.890Z,-1.60
2019-01-25T12:24:40.346Z,-1.80
2019-01-25T12:26:45.036Z,-1.90
2019-01-25T12:28:49.265Z,-2.00
2019-01-25T12:30:53.774Z,-1.90
2019-01-25T12:32:57.751Z,-1.90
2019-01-25T12:35:07.157Z,-1.90
2019-01-25T12:37:08.248Z,-1.80
2019-01-25T12:39:12.392Z,-1.70
2019-01-25T12:41:16.784Z,-1.90
2019-01-25T12:43:24.089Z,-2.10
2019-01-25T12:45:27.817Z,-2.00
2019-01-25T12:47:32.049Z,-2.10
2019-01-25T12:49:36.164Z,-2.00
2019-01-25T12:51:48.825Z,-1.80
2019-01-25T12:53:53.055Z,-1.80
2019-01-25T12:55:57.356Z,-1.80
2019-01-25T12:58:01.677Z,-1.90
2019-01-25T13:00:09.101Z,-2.10
2019-01-25T13:02:13.676Z,-2.00
2019-01-25T13:04:17.836Z,-2.00
2019-01-25T13:06:22.372Z,-2.10
2019-01-25T13:08:26.498Z,-2.00
2019-01-25T13:10:30.889Z,-2.00
2019-01-25T13:12:34.835Z,-2.00
2019-01-25T13:14:39.280Z,-1.90
2019-01-25T13:16:43.128Z,-2.00
2019-01-25T13:18:47.240Z,-2.00
2019-01-25T13:20:51.741Z,-1.80
2019-01-25T13:22:56.924Z,-1.80
2019-01-25T13:25:01.009Z,-1.90
2019-01-25T13:27:05.524Z,-1.80
2019-01-25T13:29:10.260Z,-1.90
2019-01-25T13:31:14.525Z,-1.80
2019-01-25T13:33:18.936Z,-1.80
2019-01-25T13:35:22.781Z,-1.80
2019-01-25T13:37:31.323Z,-1.90
2019-01-25T13:39:33.132Z,-1.90
2019-01-25T13:41:37.696Z,-1.90
2019-01-25T13:43:41.563Z,-1.90
2019-01-25T13:45:46.221Z,-1.90
2019-01-25T13:47:50.842Z,-1.90
2019-01-25T13:49:54.912Z,-1.80
2019-01-25T13:51:58.808Z,-1.80
2019-01-25T13:54:03.664Z,-1.90
2019-01-25T13:56:07.860Z,-1.90
2019-01-25T13:58:12.189Z,-1.80
2019-01-25T14:00:35.105Z,-1.90
2019-01-25T14:02:39.758Z,-2.00
2019-01-25T14:04:44.288Z,-1.90
2019-01-25T14:06:48.465Z,-1.90
2019-01-25T14:08:52.468Z,-2.00
2019-01-25T14:10:56.716Z,-1.90
2019-01-25T14:13:00.733Z,-2.00
2019-01-25T14:15:05.738Z,-2.10
2019-01-25T14:17:10.786Z,-2.00
2019-01-25T14:19:15.116Z,-2.00
2019-01-25T14:21:19.485Z,-2.10
2019-01-25T14:23:23.626Z,-2.20
2019-01-25T14:25:28.572Z,-2.20
2019-01-25T14:27:33.226Z,-2.20
2019-01-25T14:29:38.604Z,-2.10
2019-01-25T14:31:42.555Z,-2.10
2019-01-25T14:33:46.463Z,-2.20
2019-01-25T14:35:50.941Z,-2.20
2019-01-25T14:37:54.957Z,-2.10
2019-01-25T14:39:59.429Z,-2.10
2019-01-25T14:42:03.925Z,-2.00
2019-01-25T14:44:08.608Z,-2.20
2019-01-25T14:46:13.000Z,-2.20
2019-01-25T14:48:17.917Z,-2.20
2019-01-25T14:50:23.412Z,-2.30
2019-01-25T14:52:27.402Z,-2.20
2019-01-25T14:54:31.278Z,-2.40
2019-01-25T14:56:35.350Z,-2.40
2019-01-25T14:58:39.257Z,-2.30
2019-01-25T15:00:43.200Z,-2.40
2019-01-25T15:02:47.745Z,-2.40
2019-01-25T15:04:52.052Z,-2.40
2019-01-25T15:06:56.206Z,-2.40
2019-01-25T15:09:00.324Z,-2.40
2019-01-25T15:11:04.561Z,-2.40
2019-01-25T15:13:10.684Z,-2.30
2019-01-25T15:15:15.497Z,-2.30
2019-01-25T15:17:19.881Z,-2.40
2019-01-25T15:19:24.057Z,-2.40
2019-01-25T15:21:28.981Z,-2.40
2019-01-25T15:23:32.928Z,-2.50
2019-01-25T15:25:36.829Z,-2.50
2019-01-25T15:27:41.337Z,-2.40
2019-01-25T15:29:46.060Z,-2.40
2019-01-25T15:31:50.662Z,-2.50
2019-01-25T15:33:55.163Z,-2.50
2019-01-25T15:35:59.732Z,-2.60
2019-01-25T15:38:04.247Z,-2.50
2019-01-25T15:40:09.442Z,-2.50
2019-01-25T15:42:13.934Z,-2.00
2019-01-25T15:44:17.872Z,-2.40
2019-01-25T15:46:21.971Z,-2.50
2019-01-25T15:48:25.921Z,-2.60
2019-01-25T15:50:32.590Z,-2.60
2019-01-25T15:52:36.508Z,-2.40
2019-01-25T15:54:41.699Z,-2.40
2019-01-25T15:56:46.356Z,-2.50
2019-01-25T15:58:50.215Z,-2.40
2019-01-25T16:00:54.264Z,-2.40
2019-01-25T16:02:58.744Z,-2.50
2019-01-25T16:05:02.782Z,-2.60
2019-01-25T16:07:07.698Z,-2.60
2019-01-25T16:09:14.607Z,-2.60
2019-01-25T16:11:18.968Z,-2.60
2019-01-25T16:13:23.548Z,-2.70
2019-01-25T16:15:31.460Z,-2.70
2019-01-25T16:17:35.701Z,-2.70
2019-01-25T16:19:40.578Z,-2.70
2019-01-25T16:21:44.661Z,-2.70
2019-01-25T16:23:49.672Z,-2.70
2019-01-25T16:25:54.108Z,-2.60
2019-01-25T16:27:58.139Z,-2.70
2019-01-25T16:30:02.591Z,-2.70
2019-01-25T16:32:07.352Z,-2.60
2019-01-25T16:34:11.733Z,-2.60
2019-01-25T16:36:16.220Z,-2.80
2019-01-25T16:38:21.254Z,-2.90
2019-01-25T16:40:25.838Z,-2.80
2019-01-25T16:42:30.484Z,-2.70
2019-01-25T16:44:36.323Z,-2.70
2019-01-25T16:46:40.654Z,-2.80
2019-01-25T16:48:44.493Z,-2.70
2019-01-25T16:50:49.276Z,-2.60
2019-01-25T16:52:53.202Z,-2.70
2019-01-25T16:54:57.209Z,-2.70
2019-01-25T16:57:01.837Z,-2.60
2019-01-25T16:59:06.299Z,-2.60
2019-01-25T17:01:10.722Z,-2.70
2019-01-25T17:03:14.755Z,-2.70
2019-01-25T17:05:19.229Z,-2.70
2019-01-25T17:07:23.368Z,-2.90
2019-01-25T17:09:27.729Z,-2.70
2019-01-25T17:11:31.886Z,-2.60
2019-01-25T17:13:36.310Z,-2.50
2019-01-25T17:15:40.478Z,-2.70
2019-01-25T17:17:44.608Z,-2.80
2019-01-25T17:19:49.102Z,-2.80
2019-01-25T17:21:53.337Z,-2.80
2019-01-25T17:23:57.513Z,-2.80
2019-01-25T17:26:02.496Z,-2.80
2019-01-25T17:28:08.171Z,-2.80
2019-01-25T17:30:24.164Z,-2.80
2019-01-25T17:32:28.551Z,-2.70
2019-01-25T17:34:32.381Z,-2.70
2019-01-25T17:36:37.170Z,-2.60
2019-01-25T17:38:41.172Z,-2.60
2019-01-25T17:40:47.137Z,-2.70
2019-01-25T17:42:52.177Z,-2.70
2019-01-25T17:44:56.435Z,-2.70
2019-01-25T17:47:00.758Z,-2.70
2019-01-25T17:49:05.495Z,-2.60
2019-01-25T17:51:09.485Z,-2.70
2019-01-25T17:53:14.407Z,-2.60
2019-01-25T17:55:19.988Z,-2.70
2019-01-25T17:57:24.022Z,-2.70
2019-01-25T17:59:28.684Z,-2.70
2019-01-25T18:01:33.160Z,-2.80
2019-01-25T18:03:37.064Z,-2.90
2019-01-25T18:05:41.428Z,-2.80
2019-01-25T18:07:46.312Z,-2.70
2019-01-25T18:09:50.784Z,-2.70
2019-01-25T18:11:55.392Z,-2.70
2019-01-25T18:13:59.964Z,-2.70
2019-01-25T18:16:04.779Z,-2.60
2019-01-25T18:18:09.500Z,-2.60
2019-01-25T18:20:15.442Z,-2.90
2019-01-25T18:22:19.386Z,-2.70
2019-01-25T18:24:23.816Z,-2.70
2019-01-25T18:26:27.976Z,-2.70
2019-01-25T18:28:36.702Z,-2.60
2019-01-25T18:31:10.481Z,-2.50
2019-01-25T18:33:14.887Z,-2.50
2019-01-25T18:35:19.033Z,-2.60
2019-01-25T18:37:23.125Z,-2.60
2019-01-25T18:39:27.333Z,-2.70
2019-01-25T18:41:31.817Z,-2.70
2019-01-25T18:43:37.380Z,-2.70
2019-01-25T18:45:41.367Z,-2.60
2019-01-25T18:47:45.391Z,-2.50
2019-01-25T18:49:49.749Z,-2.50
2019-01-25T18:51:53.640Z,-2.60
2019-01-25T18:53:57.496Z,-2.70
2019-01-25T18:56:03.019Z,-2.70
2019-01-25T18:58:07.519Z,-2.70
2019-01-25T19:00:15.712Z,-2.50
2019-01-25T19:02:19.572Z,-2.50
2019-01-25T19:04:23.941Z,-2.60
2019-01-25T19:06:28.508Z,-2.60
2019-01-25T19:08:32.656Z,-2.80
2019-01-25T19:10:36.657Z,-2.70
2019-01-25T19:12:40.848Z,-2.80
2019-01-25T19:14:45.301Z,-2.80
2019-01-25T19:16:50.016Z,-2.70
2019-01-25T19:18:54.344Z,-2.80
2019-01-25T19:20:58.330Z,-2.90
2019-01-25T19:23:02.850Z,-2.70
2019-01-25T19:25:08.093Z,-2.80
2019-01-25T19:27:12.114Z,-2.70
2019-01-25T19:29:15.995Z,-2.70
2019-01-25T19:31:20.652Z,-2.90
2019-01-25T19:33:24.726Z,-2.80
2019-01-25T19:35:29.405Z,-2.90
2019-01-25T19:37:33.919Z,-2.80
2019-01-25T19:39:37.761Z,-2.70
2019-01-25T19:41:42.685Z,-2.70
2019-01-25T19:43:47.045Z,-2.60
2019-01-25T19:45:51.021Z,-2.60
2019-01-25T19:47:55.960Z,-2.70
2019-01-25T19:50:00.241Z,-2.90
2019-01-25T19:52:04.504Z,-2.80
2019-01-25T19:54:08.765Z,-2.70
2019-01-25T19:56:13.517Z,-2.60
2019-01-25T19:58:18.651Z,-2.70
2019-01-25T20:00:25.302Z,-2.70
2019-01-25T20:02:30.190Z,-2.60
2019-01-25T20:04:34.610Z,-2.70
2019-01-25T20:06:41.321Z,-2.70
2019-01-25T20:08:45.362Z,-2.60
2019-01-25T20:10:49.361Z,-2.70
2019-01-25T20:12:53.560Z,-2.70
2019-01-25T20:14:57.713Z,-2.60
2019-01-25T20:17:01.937Z,-2.70
2019-01-25T20:19:06.305Z,-2.50
2019-01-25T20:21:10.806Z,-2.60
2019-01-25T20:23:15.350Z,-2.50
2019-01-25T20:25:22.080Z,-2.70
2019-01-25T20:27:26.093Z,-2.30
2019-01-25T20:29:30.248Z,-2.20
2019-01-25T20:31:34.754Z,-2.10
2019-01-25T20:33:39.373Z,-2.30
2019-01-25T20:35:43.816Z,-2.30
2019-01-25T20:37:48.158Z,-2.30
2019-01-25T20:39:52.024Z,-2.30
2019-01-25T20:41:56.396Z,-2.60
2019-01-25T20:44:00.343Z,-2.70
2019-01-25T20:46:04.656Z,-2.60
2019-01-25T20:48:09.853Z,-2.60
2019-01-25T20:50:17.159Z,-2.60
2019-01-25T20:52:21.681Z,-2.60
2019-01-25T20:54:25.953Z,-2.50
2019-01-25T20:56:29.934Z,-2.50
2019-01-25T20:58:34.112Z,-2.50
2019-01-25T21:00:39.754Z,-2.50
2019-01-25T21:02:44.356Z,-2.50
2019-01-25T21:04:48.709Z,-2.50
2019-01-25T21:06:52.881Z,-2.40
2019-01-25T21:08:57.345Z,-2.40
2019-01-25T21:11:02.473Z,-2.40
2019-01-25T21:13:07.212Z,-2.30
2019-01-25T21:15:13.589Z,-2.40
2019-01-25T21:17:17.889Z,-2.30
2019-01-25T21:19:22.570Z,-2.30
2019-01-25T21:21:27.210Z,-2.30
2019-01-25T21:23:31.155Z,-2.30
2019-01-25T21:25:35.786Z,-2.40
2019-01-25T21:27:40.160Z,-2.30
2019-01-25T21:29:44.804Z,-2.40
2019-01-25T21:31:48.992Z,-2.30
2019-01-25T21:33:53.328Z,-2.30
2019-01-25T21:35:57.912Z,-2.30
2019-01-25T21:38:02.622Z,-2.30
2019-01-25T21:40:08.901Z,-2.30
2019-01-25T21:42:13.341Z,-2.30
2019-01-25T21:44:17.577Z,-2.40
2019-01-25T21:46:21.842Z,-2.40
2019-01-25T21:48:26.477Z,-2.30
2019-01-25T21:50:33.064Z,-2.30
2019-01-25T21:52:36.986Z,-2.30
2019-01-25T21:54:41.440Z,-2.40
2019-01-25T21:56:45.996Z,-2.40
2019-01-25T21:58:49.980Z,-2.40
2019-01-25T22:00:54.405Z,-2.40
2019-01-25T22:02:59.036Z,-2.40
2019-01-25T22:05:02.983Z,-2.30
2019-01-25T22:07:08.978Z,-2.40
2019-01-25T22:09:13.406Z,-2.40
2019-01-25T22:11:17.644Z,-2.40
2019-01-25T22:13:21.567Z,-2.40
2019-01-25T22:15:25.540Z,-2.30
2019-01-25T22:17:29.967Z,-2.30
2019-01-25T22:19:33.901Z,-2.30
2019-01-25T22:21:38.174Z,-2.30
2019-01-25T22:23:42.758Z,-2.20
2019-01-25T22:25:47.392Z,-2.10
2019-01-25T22:27:52.888Z,-2.10
2019-01-25T22:29:57.224Z,-2.10
2019-01-25T22:32:02.465Z,-2.10
2019-01-25T22:34:06.400Z,-2.10
2019-01-25T22:36:10.712Z,-2.10
2019-01-25T22:38:15.487Z,-2.10
2019-01-25T22:40:22.300Z,-2.10
2019-01-25T22:42:26.409Z,-2.00
2019-01-25T22:44:30.618Z,-1.90
2019-01-25T22:46:34.780Z,-1.90
2019-01-25T22:48:39.092Z,-1.90
2019-01-25T22:50:43.720Z,-1.90
2019-01-25T22:52:47.730Z,-1.80
2019-01-25T22:54:52.290Z,-1.80
2019-01-25T22:56:57.058Z,-1.90
2019-01-25T22:59:01.461Z,-1.90
2019-01-25T23:01:31.408Z,-1.80
2019-01-25T23:04:15.394Z,-1.70
2019-01-25T23:06:49.531Z,-1.70
2019-01-25T23:08:54.567Z,-1.60
2019-01-25T23:10:59.060Z,-1.70
2019-01-25T23:13:02.925Z,-1.60
2019-01-25T23:15:08.711Z,-1.60
2019-01-25T23:17:13.769Z,-1.60
2019-01-25T23:19:17.627Z,-1.50
2019-01-25T23:21:22.344Z,-1.50
2019-01-25T23:23:26.504Z,-1.40
2019-01-25T23:25:30.549Z,-1.50
2019-01-25T23:27:34.508Z,-1.40
2019-01-25T23:29:38.584Z,-1.40
2019-01-25T23:31:42.655Z,-1.50
2019-01-25T23:33:46.628Z,-1.40
2019-01-25T23:35:51.150Z,-1.40
2019-01-25T23:37:55.424Z,-1.40
2019-01-25T23:39:59.345Z,-1.50
2019-01-25T23:42:03.776Z,-1.40
2019-01-25T23:44:08.576Z,-1.40
2019-01-25T23:46:13.963Z,-1.40
2019-01-25T23:48:18.543Z,-1.40
2019-01-25T23:50:22.472Z,-1.30
2019-01-25T23:52:26.560Z,-1.30
2019-01-25T23:54:30.435Z,-1.30
2019-01-25T23:56:34.701Z,-1.20
2019-01-25T23:58:38.994Z,-1.10
