createdAt,value
2022-07-31T00:01:26.885Z,90.60
2022-07-31T00:03:55.153Z,90.51
2022-07-31T00:06:23.000Z,90.53
2022-07-31T00:08:51.172Z,90.43
2022-07-31T00:11:19.051Z,90.00
2022-07-31T00:13:56.374Z,90.38
2022-07-31T00:16:26.904Z,90.42
2022-07-31T00:18:54.630Z,90.36
2022-07-31T00:21:22.450Z,90.13
2022-07-31T00:23:50.216Z,90.15
2022-07-31T00:26:18.172Z,90.20
2022-07-31T00:28:47.916Z,90.25
2022-07-31T00:31:15.798Z,90.66
2022-07-31T00:33:43.652Z,90.76
2022-07-31T00:36:11.795Z,90.41
2022-07-31T00:38:39.624Z,90.56
2022-07-31T00:41:07.607Z,90.50
2022-07-31T00:43:35.523Z,90.35
2022-07-31T00:46:03.627Z,90.39
2022-07-31T00:48:32.574Z,90.42
2022-07-31T00:51:02.214Z,90.47
2022-07-31T00:53:30.059Z,90.29
2022-07-31T00:55:58.164Z,89.74
2022-07-31T00:58:26.227Z,89.36
2022-07-31T01:00:54.249Z,90.04
2022-07-31T01:03:25.574Z,90.21
2022-07-31T01:05:53.423Z,90.02
2022-07-31T01:08:21.162Z,89.78
2022-07-31T01:10:56.415Z,89.96
2022-07-31T01:13:51.435Z,89.68
2022-07-31T01:16:20.032Z,89.22
2022-07-31T01:18:53.405Z,89.26
2022-07-31T01:21:35.737Z,89.57
2022-07-31T01:24:17.578Z,89.51
2022-07-31T01:27:26.542Z,89.69
2022-07-31T01:29:59.178Z,89.59
2022-07-31T01:32:32.469Z,89.60
2022-07-31T01:35:24.421Z,89.77
2022-07-31T01:38:13.221Z,89.48
2022-07-31T01:40:48.713Z,89.35
2022-07-31T01:43:26.580Z,89.38
2022-07-31T01:45:58.062Z,89.68
2022-07-31T01:48:29.265Z,89.56
2022-07-31T01:50:59.526Z,89.54
2022-07-31T01:53:31.364Z,89.10
2022-07-31T01:56:03.210Z,89.32
2022-07-31T01:58:44.569Z,89.54
2022-07-31T02:01:46.808Z,89.30
2022-07-31T02:04:17.696Z,89.07
2022-07-31T02:06:49.176Z,89.53
2022-07-31T02:09:21.829Z,89.27
2022-07-31T02:12:04.220Z,88.94
2022-07-31T02:14:40.831Z,89.64
2022-07-31T02:17:10.442Z,89.67
2022-07-31T02:20:00.842Z,89.77
2022-07-31T02:22:29.932Z,89.52
2022-07-31T02:24:57.892Z,89.34
2022-07-31T02:27:54.363Z,90.19
2022-07-31T02:30:16.510Z,89.93
2022-07-31T02:32:48.958Z,89.95
2022-07-31T02:35:17.694Z,90.13
2022-07-31T02:37:50.082Z,90.08
2022-07-31T02:40:19.206Z,90.28
2022-07-31T02:42:47.770Z,89.90
2022-07-31T02:45:16.818Z,90.35
2022-07-31T02:47:44.981Z,90.81
2022-07-31T02:50:17.542Z,90.54
2022-07-31T02:52:49.304Z,90.80
2022-07-31T02:55:18.800Z,91.21
2022-07-31T02:57:48.368Z,91.44
2022-07-31T03:00:23.685Z,91.99
2022-07-31T03:02:55.635Z,91.83
2022-07-31T03:05:26.946Z,92.19
2022-07-31T03:07:54.722Z,92.23
2022-07-31T03:10:22.924Z,92.13
2022-07-31T03:13:05.491Z,92.10
2022-07-31T03:15:36.475Z,92.18
2022-07-31T03:18:08.350Z,92.08
2022-07-31T03:20:43.812Z,92.33
2022-07-31T03:23:13.259Z,92.16
2022-07-31T03:25:55.663Z,92.57
2022-07-31T03:28:23.993Z,92.79
2022-07-31T03:30:55.267Z,92.52
2022-07-31T03:33:28.038Z,92.49
2022-07-31T03:35:56.538Z,92.51
2022-07-31T03:38:39.464Z,92.82
2022-07-31T03:41:21.695Z,93.51
2022-07-31T03:43:51.089Z,92.99
2022-07-31T03:46:24.107Z,93.08
2022-07-31T03:48:53.133Z,92.77
2022-07-31T03:51:25.532Z,92.97
2022-07-31T03:53:53.446Z,92.85
2022-07-31T03:56:45.546Z,93.03
2022-07-31T03:59:16.915Z,92.81
2022-07-31T04:01:58.108Z,93.05
2022-07-31T04:04:37.851Z,92.93
2022-07-31T04:07:06.095Z,93.30
2022-07-31T04:09:34.083Z,93.62
2022-07-31T04:12:04.123Z,93.24
2022-07-31T04:14:32.125Z,93.60
2022-07-31T04:17:05.839Z,93.84
2022-07-31T04:19:34.230Z,94.13
2022-07-31T04:22:04.411Z,94.20
2022-07-31T04:24:33.834Z,93.68
2022-07-31T04:27:19.973Z,94.00
2022-07-31T04:29:49.433Z,94.24
2022-07-31T04:32:17.305Z,93.86
2022-07-31T04:34:53.192Z,94.51
2022-07-31T04:37:21.144Z,94.96
2022-07-31T04:39:48.826Z,94.92
2022-07-31T04:42:16.644Z,94.74
2022-07-31T04:44:45.317Z,94.78
2022-07-31T04:47:14.170Z,94.46
2022-07-31T04:49:44.916Z,94.83
2022-07-31T04:52:16.299Z,94.56
2022-07-31T04:54:46.664Z,94.99
2022-07-31T04:57:19.878Z,94.87
2022-07-31T05:00:00.381Z,95.02
2022-07-31T05:02:33.198Z,94.95
2022-07-31T05:05:01.339Z,94.99
2022-07-31T05:07:34.815Z,94.72
2022-07-31T05:10:07.921Z,94.13
2022-07-31T05:12:36.706Z,94.85
2022-07-31T05:15:04.944Z,94.99
2022-07-31T05:17:33.135Z,95.16
2022-07-31T05:20:21.317Z,94.48
2022-07-31T05:23:06.572Z,94.62
2022-07-31T05:25:53.250Z,94.19
2022-07-31T05:28:27.160Z,93.57
2022-07-31T05:31:00.223Z,94.07
2022-07-31T05:33:28.904Z,94.15
2022-07-31T05:35:58.172Z,94.29
2022-07-31T05:38:26.612Z,94.78
2022-07-31T05:41:15.932Z,94.50
2022-07-31T05:44:04.283Z,94.37
2022-07-31T05:46:41.555Z,94.69
2022-07-31T05:49:09.502Z,94.76
2022-07-31T05:51:37.872Z,95.02
2022-07-31T05:54:05.833Z,94.99
2022-07-31T05:56:55.307Z,94.77
2022-07-31T05:59:33.088Z,94.71
2022-07-31T06:02:01.233Z,94.85
2022-07-31T06:04:31.893Z,94.21
2022-07-31T06:07:00.376Z,94.83
2022-07-31T06:09:28.497Z,94.90
2022-07-31T06:11:56.298Z,94.91
2022-07-31T06:14:24.128Z,94.87
2022-07-31T06:17:06.176Z,94.68
2022-07-31T06:19:37.463Z,94.95
2022-07-31T06:22:05.842Z,94.87
2022-07-31T06:24:34.088Z,95.22
2022-07-31T06:27:03.526Z,94.93
2022-07-31T06:29:42.153Z,95.38
2022-07-31T06:32:15.499Z,95.12
2022-07-31T06:34:43.490Z,94.63
2022-07-31T06:37:37.218Z,94.88
2022-07-31T06:40:05.781Z,94.76
2022-07-31T06:43:17.773Z,94.98
2022-07-31T06:46:13.273Z,94.00
2022-07-31T06:48:59.316Z,94.79
2022-07-31T06:51:31.203Z,95.00
2022-07-31T06:54:01.430Z,94.92
2022-07-31T06:56:33.024Z,94.56
2022-07-31T06:59:02.562Z,95.05
2022-07-31T07:01:30.687Z,94.84
2022-07-31T07:03:59.019Z,95.22
2022-07-31T07:06:27.045Z,95.45
2022-07-31T07:08:55.230Z,94.91
2022-07-31T07:11:23.911Z,95.51
2022-07-31T07:13:51.805Z,94.91
2022-07-31T07:16:20.674Z,95.01
2022-07-31T07:18:53.346Z,95.19
2022-07-31T07:21:24.461Z,95.26
2022-07-31T07:23:53.427Z,95.72
2022-07-31T07:26:44.161Z,95.34
2022-07-31T07:29:12.243Z,95.05
2022-07-31T07:31:39.965Z,95.37
2022-07-31T07:34:10.062Z,95.49
2022-07-31T07:36:37.784Z,95.96
2022-07-31T07:39:13.380Z,95.03
2022-07-31T07:41:44.307Z,94.98
2022-07-31T07:44:12.271Z,95.92
2022-07-31T07:46:40.245Z,95.76
2022-07-31T07:49:09.959Z,95.74
2022-07-31T07:51:59.027Z,95.71
2022-07-31T07:54:40.993Z,95.50
2022-07-31T07:57:40.159Z,95.44
2022-07-31T08:00:31.195Z,95.60
2022-07-31T08:03:51.292Z,95.38
2022-07-31T08:06:22.890Z,95.53
2022-07-31T08:08:51.279Z,95.38
2022-07-31T08:11:38.357Z,95.17
2022-07-31T08:14:15.347Z,94.90
2022-07-31T08:17:03.308Z,94.40
2022-07-31T08:19:32.761Z,94.29
2022-07-31T08:22:00.878Z,94.67
2022-07-31T08:24:28.809Z,94.93
2022-07-31T08:27:15.498Z,95.00
2022-07-31T08:29:43.688Z,94.74
2022-07-31T08:32:18.257Z,94.09
2022-07-31T08:35:14.440Z,94.53
2022-07-31T08:38:01.253Z,94.53
2022-07-31T08:40:32.761Z,94.44
2022-07-31T08:46:05.611Z,93.97
2022-07-31T08:48:41.019Z,93.59
2022-07-31T08:51:11.956Z,94.07
2022-07-31T08:54:11.232Z,94.34
2022-07-31T08:56:39.387Z,94.17
2022-07-31T08:59:08.168Z,93.70
2022-07-31T09:01:37.275Z,93.80
2022-07-31T09:04:05.450Z,93.69
2022-07-31T09:06:33.346Z,93.98
2022-07-31T09:09:03.403Z,94.09
2022-07-31T09:11:32.237Z,93.73
2022-07-31T09:14:28.015Z,93.54
2022-07-31T09:16:56.584Z,93.67
2022-07-31T09:19:53.973Z,93.20
2022-07-31T09:22:31.399Z,92.78
2022-07-31T09:25:10.208Z,92.58
2022-07-31T09:27:38.670Z,93.11
2022-07-31T09:30:08.700Z,92.80
2022-07-31T09:32:54.949Z,92.30
2022-07-31T09:35:50.147Z,92.29
2022-07-31T09:38:19.359Z,92.71
2022-07-31T09:41:14.036Z,91.85
2022-07-31T09:44:09.454Z,91.07
2022-07-31T09:46:44.690Z,92.24
2022-07-31T09:49:13.097Z,92.38
2022-07-31T09:51:44.611Z,92.45
2022-07-31T09:54:24.853Z,91.92
2022-07-31T09:56:52.916Z,91.64
2022-07-31T09:59:27.924Z,91.96
2022-07-31T10:01:58.319Z,91.90
2022-07-31T10:04:26.438Z,91.50
2022-07-31T10:06:56.882Z,90.45
2022-07-31T10:09:25.935Z,90.36
2022-07-31T10:12:17.593Z,90.23
2022-07-31T10:14:50.442Z,90.83
2022-07-31T10:17:25.860Z,90.26
2022-07-31T10:20:05.814Z,89.92
2022-07-31T10:22:47.395Z,90.38
2022-07-31T10:25:26.517Z,89.78
2022-07-31T10:27:57.407Z,88.53
2022-07-31T10:30:28.016Z,88.24
2022-07-31T10:33:00.515Z,89.17
2022-07-31T10:35:41.574Z,88.79
2022-07-31T10:38:41.787Z,88.31
2022-07-31T10:42:06.748Z,88.82
2022-07-31T10:44:47.252Z,89.31
2022-07-31T10:47:38.993Z,88.78
2022-07-31T10:50:30.526Z,88.18
2022-07-31T10:53:20.221Z,87.83
2022-07-31T10:56:14.082Z,88.04
2022-07-31T10:59:12.180Z,88.05
2022-07-31T11:02:13.436Z,86.85
2022-07-31T11:04:47.164Z,86.39
2022-07-31T11:07:21.349Z,86.71
2022-07-31T11:10:21.582Z,87.73
2022-07-31T11:13:11.435Z,87.22
2022-07-31T11:16:06.655Z,87.06
2022-07-31T11:19:01.375Z,86.36
2022-07-31T11:21:42.779Z,86.43
2022-07-31T11:24:14.150Z,86.35
2022-07-31T11:27:00.412Z,86.25
2022-07-31T11:29:58.838Z,86.15
2022-07-31T11:32:26.096Z,86.43
2022-07-31T11:34:56.317Z,85.89
2022-07-31T11:37:56.225Z,85.49
2022-07-31T11:40:22.081Z,85.01
2022-07-31T11:43:10.349Z,85.25
2022-07-31T11:46:04.554Z,85.25
2022-07-31T11:48:38.274Z,85.43
2022-07-31T11:51:08.332Z,85.09
2022-07-31T11:53:43.293Z,84.20
2022-07-31T11:56:11.632Z,84.40
2022-07-31T11:58:47.632Z,84.82
2022-07-31T12:01:16.384Z,85.04
2022-07-31T12:03:45.324Z,85.05
2022-07-31T12:06:19.715Z,84.80
2022-07-31T12:08:51.764Z,84.52
2022-07-31T12:11:21.707Z,84.77
2022-07-31T12:13:53.268Z,84.69
2022-07-31T12:16:21.227Z,84.91
2022-07-31T12:18:58.837Z,83.97
2022-07-31T12:21:38.137Z,84.64
2022-07-31T12:24:14.109Z,84.20
2022-07-31T12:26:51.658Z,84.23
2022-07-31T12:29:20.821Z,84.86
2022-07-31T12:31:52.885Z,85.07
2022-07-31T12:34:32.552Z,85.05
2022-07-31T12:37:08.125Z,84.85
2022-07-31T12:40:00.607Z,84.42
2022-07-31T12:42:41.679Z,84.53
2022-07-31T12:45:17.851Z,84.89
2022-07-31T12:47:51.862Z,84.56
2022-07-31T12:50:23.361Z,84.93
2022-07-31T12:53:16.478Z,84.74
2022-07-31T12:55:44.918Z,85.30
2022-07-31T12:58:12.718Z,84.68
2022-07-31T13:00:40.804Z,84.99
2022-07-31T13:03:08.787Z,84.89
2022-07-31T13:06:01.451Z,84.81
2022-07-31T13:08:33.679Z,84.62
2022-07-31T13:11:04.358Z,84.47
2022-07-31T13:13:32.153Z,84.25
2022-07-31T13:16:00.293Z,84.53
2022-07-31T13:18:30.271Z,84.73
2022-07-31T13:20:58.493Z,84.81
2022-07-31T13:23:30.714Z,84.26
2022-07-31T13:26:01.984Z,84.38
2022-07-31T13:28:55.206Z,84.45
2022-07-31T13:31:23.266Z,84.43
2022-07-31T13:33:51.195Z,83.99
2022-07-31T13:36:19.506Z,84.08
2022-07-31T13:38:47.792Z,84.48
2022-07-31T13:41:23.973Z,84.91
2022-07-31T13:44:00.081Z,84.22
2022-07-31T13:46:29.837Z,84.27
2022-07-31T13:48:59.681Z,84.44
2022-07-31T13:51:31.232Z,84.01
2022-07-31T13:54:02.333Z,83.62
2022-07-31T13:56:40.405Z,82.81
2022-07-31T13:59:15.191Z,83.59
2022-07-31T14:02:08.330Z,83.50
2022-07-31T14:04:38.179Z,83.75
2022-07-31T14:07:45.372Z,83.01
2022-07-31T14:10:20.656Z,83.19
2022-07-31T14:12:49.468Z,83.30
2022-07-31T14:15:18.565Z,83.23
2022-07-31T14:17:49.940Z,83.12
2022-07-31T14:20:17.688Z,83.80
2022-07-31T14:22:45.641Z,83.89
2022-07-31T14:25:13.829Z,83.24
2022-07-31T14:27:41.798Z,82.69
2022-07-31T14:30:10.893Z,83.22
2022-07-31T14:33:10.178Z,83.22
2022-07-31T14:35:38.244Z,83.26
2022-07-31T14:38:06.292Z,83.36
2022-07-31T14:40:34.323Z,83.22
2022-07-31T14:43:02.327Z,83.35
2022-07-31T14:45:30.505Z,83.63
2022-07-31T14:47:58.635Z,83.43
2022-07-31T14:50:26.940Z,83.58
2022-07-31T14:52:56.395Z,83.58
2022-07-31T14:55:29.862Z,83.50
2022-07-31T14:58:00.921Z,83.44
2022-07-31T15:00:29.967Z,83.30
2022-07-31T15:03:23.136Z,83.62
2022-07-31T15:06:41.901Z,83.39
2022-07-31T15:08:43.247Z,83.45
2022-07-31T15:11:11.441Z,83.69
2022-07-31T15:13:40.395Z,83.67
2022-07-31T15:16:09.711Z,83.56
2022-07-31T15:18:39.937Z,83.44
2022-07-31T15:21:12.624Z,83.49
2022-07-31T15:23:41.916Z,83.27
2022-07-31T15:26:09.799Z,83.77
2022-07-31T15:28:37.928Z,83.49
2022-07-31T15:31:06.917Z,84.21
2022-07-31T15:33:34.916Z,84.15
2022-07-31T15:36:03.259Z,84.46
2022-07-31T15:38:33.552Z,84.77
2022-07-31T15:41:03.523Z,85.10
2022-07-31T15:43:35.439Z,85.28
2022-07-31T15:46:09.810Z,85.93
2022-07-31T15:48:38.789Z,86.07
2022-07-31T15:51:09.499Z,86.10
2022-07-31T15:53:39.386Z,86.03
2022-07-31T15:56:07.719Z,86.47
2022-07-31T15:58:35.834Z,87.17
2022-07-31T16:01:03.811Z,87.13
2022-07-31T16:03:53.261Z,86.96
2022-07-31T16:06:19.665Z,87.21
2022-07-31T16:08:56.444Z,87.13
2022-07-31T16:12:04.644Z,87.04
2022-07-31T16:15:27.626Z,87.85
2022-07-31T16:17:58.826Z,87.88
2022-07-31T16:20:27.831Z,87.69
2022-07-31T16:22:58.794Z,87.39
2022-07-31T16:25:34.635Z,87.93
2022-07-31T16:28:05.022Z,87.27
2022-07-31T16:30:37.314Z,86.71
2022-07-31T16:33:06.042Z,87.44
2022-07-31T16:35:44.036Z,87.71
2022-07-31T16:38:12.236Z,87.97
2022-07-31T16:40:40.172Z,88.08
2022-07-31T16:43:49.244Z,88.17
2022-07-31T16:46:07.372Z,88.61
2022-07-31T16:48:39.401Z,88.12
2022-07-31T16:51:08.030Z,88.10
2022-07-31T16:54:14.115Z,87.56
2022-07-31T16:56:28.033Z,87.26
2022-07-31T16:58:57.320Z,87.47
2022-07-31T17:01:56.884Z,87.50
2022-07-31T17:04:15.861Z,87.22
2022-07-31T17:06:43.814Z,87.04
2022-07-31T17:09:17.309Z,86.31
2022-07-31T17:11:48.293Z,86.69
2022-07-31T17:14:17.921Z,86.64
2022-07-31T17:16:48.318Z,86.53
2022-07-31T17:19:42.860Z,86.25
2022-07-31T17:22:17.533Z,86.36
2022-07-31T17:24:51.233Z,86.00
2022-07-31T17:27:21.837Z,86.23
2022-07-31T17:29:50.315Z,86.34
2022-07-31T17:32:18.337Z,86.47
2022-07-31T17:34:46.586Z,86.06
2022-07-31T17:37:18.308Z,86.16
2022-07-31T17:39:47.119Z,86.05
2022-07-31T17:42:14.952Z,85.62
2022-07-31T17:44:46.968Z,85.82
2022-07-31T17:47:20.805Z,85.77
2022-07-31T17:49:49.136Z,85.40
2022-07-31T17:52:16.876Z,85.46
2022-07-31T17:54:44.699Z,85.74
2022-07-31T17:57:12.527Z,86.15
2022-07-31T17:59:40.390Z,86.03
2022-07-31T18:02:20.282Z,86.24
2022-07-31T18:04:49.789Z,85.75
2022-07-31T18:07:19.581Z,85.82
2022-07-31T18:09:47.492Z,85.76
2022-07-31T18:12:15.959Z,85.55
2022-07-31T18:14:44.064Z,85.59
2022-07-31T18:17:12.258Z,85.77
2022-07-31T18:19:43.730Z,85.63
2022-07-31T18:22:15.853Z,85.31
2022-07-31T18:24:45.488Z,85.29
2022-07-31T18:27:18.096Z,85.46
2022-07-31T18:29:56.178Z,85.00
2022-07-31T18:32:26.492Z,85.24
2022-07-31T18:34:55.983Z,85.39
2022-07-31T18:37:25.759Z,85.51
2022-07-31T18:39:55.517Z,85.44
2022-07-31T18:42:25.883Z,85.44
2022-07-31T18:44:57.268Z,85.56
2022-07-31T18:47:25.841Z,85.28
2022-07-31T18:51:00.588Z,84.92
2022-07-31T18:52:41.789Z,85.02
2022-07-31T18:55:09.784Z,85.14
2022-07-31T18:57:41.702Z,84.72
2022-07-31T19:00:11.554Z,84.51
2022-07-31T19:02:40.105Z,84.56
2022-07-31T19:05:08.256Z,84.73
2022-07-31T19:07:42.896Z,84.72
2022-07-31T19:10:11.339Z,84.58
2022-07-31T19:12:57.656Z,84.36
2022-07-31T19:15:26.595Z,84.61
2022-07-31T19:17:54.876Z,84.45
2022-07-31T19:20:41.309Z,84.62
2022-07-31T19:23:16.433Z,84.37
2022-07-31T19:26:02.219Z,84.21
2022-07-31T19:28:33.506Z,84.06
2022-07-31T19:31:01.367Z,84.68
2022-07-31T19:33:31.621Z,84.34
2022-07-31T19:36:02.571Z,84.34
2022-07-31T19:38:32.765Z,84.39
2022-07-31T19:41:00.960Z,84.43
2022-07-31T19:43:31.527Z,84.14
2022-07-31T19:46:11.204Z,83.95
2022-07-31T19:48:45.920Z,83.64
2022-07-31T19:51:15.994Z,83.65
2022-07-31T19:53:44.817Z,84.00
2022-07-31T19:56:18.307Z,83.59
2022-07-31T19:58:49.640Z,83.62
2022-07-31T20:01:20.369Z,84.05
2022-07-31T20:04:15.085Z,83.77
2022-07-31T20:06:43.100Z,83.84
2022-07-31T20:09:11.005Z,83.46
2022-07-31T20:11:38.926Z,83.46
2022-07-31T20:14:06.796Z,83.09
2022-07-31T20:16:34.907Z,82.75
2022-07-31T20:19:02.918Z,82.97
2022-07-31T20:21:35.006Z,83.07
2022-07-31T20:24:03.652Z,83.38
2022-07-31T20:26:39.775Z,83.51
2022-07-31T20:29:08.246Z,83.27
2022-07-31T20:31:36.133Z,83.42
2022-07-31T20:34:03.944Z,83.61
2022-07-31T20:36:32.074Z,83.32
2022-07-31T20:39:00.149Z,83.03
2022-07-31T20:41:28.134Z,82.83
2022-07-31T20:43:56.391Z,82.96
2022-07-31T20:46:24.268Z,83.20
2022-07-31T20:48:52.293Z,83.00
2022-07-31T20:51:26.637Z,83.12
2022-07-31T20:53:55.150Z,83.29
2022-07-31T20:56:24.965Z,83.13
2022-07-31T20:58:54.293Z,83.67
2022-07-31T21:01:23.300Z,83.72
2022-07-31T21:03:52.792Z,83.72
2022-07-31T21:06:21.170Z,84.03
2022-07-31T21:08:52.666Z,84.02
2022-07-31T21:11:20.665Z,83.90
2022-07-31T21:13:48.598Z,84.16
2022-07-31T21:16:18.624Z,83.95
2022-07-31T21:18:48.087Z,84.01
2022-07-31T21:21:15.997Z,83.93
2022-07-31T21:23:44.034Z,83.31
2022-07-31T21:26:14.591Z,83.39
2022-07-31T21:28:42.939Z,83.31
2022-07-31T21:31:14.871Z,83.08
2022-07-31T21:33:43.483Z,82.93
2022-07-31T21:36:14.517Z,82.91
2022-07-31T21:38:44.908Z,83.34
2022-07-31T21:41:13.120Z,83.93
2022-07-31T21:43:59.033Z,83.91
2022-07-31T21:46:29.338Z,84.09
2022-07-31T21:48:57.523Z,83.95
2022-07-31T21:51:25.786Z,84.15
2022-07-31T21:53:53.636Z,83.87
2022-07-31T21:56:21.666Z,83.46
2022-07-31T21:58:49.560Z,83.37
2022-07-31T22:01:20.340Z,83.63
2022-07-31T22:03:48.235Z,83.75
2022-07-31T22:06:35.689Z,83.59
2022-07-31T22:09:03.840Z,84.13
2022-07-31T22:11:31.930Z,84.26
2022-07-31T22:13:59.925Z,84.06
2022-07-31T22:16:28.256Z,84.06
2022-07-31T22:18:56.471Z,84.00
2022-07-31T22:21:24.453Z,84.00
2022-07-31T22:23:52.414Z,84.12
2022-07-31T22:26:21.649Z,83.98
2022-07-31T22:28:49.911Z,83.75
2022-07-31T22:31:18.032Z,84.00
2022-07-31T22:33:49.947Z,83.72
2022-07-31T22:36:18.866Z,83.62
2022-07-31T22:38:48.820Z,83.42
2022-07-31T22:41:16.798Z,83.45
2022-07-31T22:44:13.682Z,83.14
2022-07-31T22:46:32.860Z,82.84
2022-07-31T22:49:02.590Z,82.87
2022-07-31T22:51:32.090Z,82.40
2022-07-31T22:54:01.400Z,82.49
2022-07-31T22:56:29.261Z,82.28
2022-07-31T22:58:57.208Z,82.45
2022-07-31T23:01:25.073Z,82.02
2022-07-31T23:03:53.938Z,81.67
2022-07-31T23:06:31.739Z,81.51
2022-07-31T23:09:01.783Z,81.53
2022-07-31T23:11:29.800Z,81.50
2022-07-31T23:13:57.550Z,81.48
2022-07-31T23:16:25.787Z,81.91
2022-07-31T23:18:54.750Z,82.18
2022-07-31T23:21:24.263Z,81.82
2022-07-31T23:23:54.230Z,81.95
2022-07-31T23:26:46.965Z,81.82
2022-07-31T23:29:15.233Z,81.73
2022-07-31T23:31:43.180Z,81.24
2022-07-31T23:34:10.939Z,81.54
2022-07-31T23:36:38.741Z,81.51
2022-07-31T23:39:06.662Z,81.51
2022-07-31T23:41:54.299Z,81.50
2022-07-31T23:44:24.912Z,81.21
2022-07-31T23:46:53.199Z,81.39
2022-07-31T23:49:22.610Z,81.13
2022-07-31T23:51:50.557Z,80.94
2022-07-31T23:54:20.181Z,81.05
2022-07-31T23:56:48.149Z,80.99
2022-07-31T23:59:19.267Z,80.80
