createdAt,value
2018-04-10T00:00:22.341Z,47.70
2018-04-10T00:02:26.384Z,47.70
2018-04-10T00:04:30.394Z,44.80
2018-04-10T00:06:34.431Z,53.63
2018-04-10T00:08:38.488Z,46.00
2018-04-10T00:10:42.503Z,49.00
2018-04-10T00:12:46.543Z,53.23
2018-04-10T00:14:50.627Z,50.00
2018-04-10T00:16:54.625Z,53.30
2018-04-10T00:18:58.648Z,45.13
2018-04-10T00:21:03.856Z,56.50
2018-04-10T00:23:07.876Z,46.80
2018-04-10T00:25:13.170Z,56.10
2018-04-10T00:27:17.214Z,63.53
2018-04-10T00:29:21.235Z,55.30
2018-04-10T00:31:25.240Z,54.83
2018-04-10T00:33:29.273Z,55.57
2018-04-10T00:35:33.336Z,54.90
2018-04-10T00:37:37.365Z,58.03
2018-04-10T00:39:41.422Z,50.80
2018-04-10T00:41:45.443Z,55.70
2018-04-10T00:43:49.501Z,59.20
2018-04-10T00:45:53.550Z,58.77
2018-04-10T00:47:57.597Z,57.13
2018-04-10T00:50:01.650Z,58.80
2018-04-10T00:52:05.690Z,55.47
2018-04-10T00:54:09.726Z,55.50
2018-04-10T00:56:13.776Z,61.57
2018-04-10T00:58:17.777Z,55.27
2018-04-10T01:00:21.771Z,57.90
2018-04-10T01:02:25.834Z,58.70
2018-04-10T01:04:29.833Z,61.17
2018-04-10T01:06:33.870Z,62.30
2018-04-10T01:08:37.907Z,58.47
2018-04-10T01:10:41.922Z,62.50
2018-04-10T01:12:45.963Z,70.43
2018-04-10T01:14:50.098Z,62.13
2018-04-10T01:16:54.122Z,60.73
2018-04-10T01:18:58.181Z,67.63
2018-04-10T01:21:03.405Z,72.33
2018-04-10T01:23:07.583Z,57.27
2018-04-10T01:25:12.010Z,71.20
2018-04-10T01:27:16.024Z,67.50
2018-04-10T01:29:20.032Z,66.27
2018-04-10T01:31:24.080Z,65.53
2018-04-10T01:33:28.095Z,73.27
2018-04-10T01:35:32.144Z,69.87
2018-04-10T01:37:36.187Z,66.80
2018-04-10T01:39:40.225Z,68.93
2018-04-10T01:41:44.269Z,63.53
2018-04-10T01:43:48.284Z,70.43
2018-04-10T01:45:52.281Z,66.33
2018-04-10T01:47:56.325Z,67.07
2018-04-10T01:50:00.354Z,66.03
2018-04-10T01:52:04.401Z,69.87
2018-04-10T01:54:08.405Z,69.90
2018-04-10T01:56:12.397Z,61.70
2018-04-10T01:58:16.445Z,61.30
2018-04-10T02:00:20.480Z,60.87
2018-04-10T02:02:24.546Z,59.53
2018-04-10T02:04:28.559Z,62.50
2018-04-10T02:06:32.572Z,71.57
2018-04-10T02:08:36.602Z,62.03
2018-04-10T02:17:56.458Z,72.60
2018-04-10T02:20:12.197Z,70.87
2018-04-10T02:22:16.232Z,69.53
2018-04-10T02:24:20.297Z,68.93
2018-04-10T02:26:24.315Z,66.67
2018-04-10T02:28:28.377Z,72.03
2018-04-10T02:30:32.416Z,72.30
2018-04-10T02:32:36.470Z,70.37
2018-04-10T02:34:40.505Z,68.77
2018-04-10T02:36:44.533Z,60.97
2018-04-10T02:38:48.614Z,72.47
2018-04-10T02:40:52.638Z,67.17
2018-04-10T02:42:56.714Z,69.23
2018-04-10T02:45:00.770Z,72.07
2018-04-10T02:47:04.820Z,72.10
2018-04-10T02:49:08.860Z,75.93
2018-04-10T02:51:12.907Z,70.50
2018-04-10T02:53:16.984Z,76.17
2018-04-10T02:55:21.024Z,67.40
2018-04-10T02:57:25.125Z,67.17
2018-04-10T02:59:29.213Z,68.77
2018-04-10T03:01:33.268Z,77.07
2018-04-10T03:03:37.276Z,67.73
2018-04-10T03:05:41.402Z,68.67
2018-04-10T03:07:45.487Z,88.63
2018-04-10T03:09:49.593Z,72.77
2018-04-10T03:11:53.711Z,77.23
2018-04-10T03:13:57.845Z,78.07
2018-04-10T03:16:01.905Z,72.60
2018-04-10T03:18:05.989Z,72.47
2018-04-10T03:20:10.073Z,69.37
2018-04-10T03:22:14.119Z,75.63
2018-04-10T03:24:18.146Z,73.57
2018-04-10T03:26:22.164Z,70.27
2018-04-10T03:28:26.199Z,71.27
2018-04-10T03:30:30.303Z,71.43
2018-04-10T03:32:34.353Z,75.60
2018-04-10T03:34:38.403Z,82.23
2018-04-10T03:36:42.485Z,74.53
2018-04-10T03:38:46.561Z,71.27
2018-04-10T03:40:50.646Z,71.67
2018-04-10T03:42:54.696Z,78.90
2018-04-10T03:44:58.722Z,77.77
2018-04-10T03:47:02.784Z,78.50
2018-04-10T03:49:06.821Z,86.77
2018-04-10T03:51:10.861Z,74.30
2018-04-10T03:53:14.861Z,77.80
2018-04-10T03:55:18.875Z,75.00
2018-04-10T03:57:22.936Z,75.83
2018-04-10T03:59:26.959Z,94.73
2018-04-10T04:01:30.996Z,76.97
2018-04-10T04:03:36.158Z,84.23
2018-04-10T04:05:40.194Z,80.00
2018-04-10T04:07:44.415Z,84.57
2018-04-10T04:09:48.432Z,76.33
2018-04-10T04:11:52.461Z,84.07
2018-04-10T04:13:56.643Z,78.93
2018-04-10T04:16:00.657Z,83.13
2018-04-10T04:18:04.709Z,76.60
2018-04-10T04:20:28.496Z,71.77
2018-04-10T04:22:38.410Z,83.20
2018-04-10T04:24:42.468Z,81.10
2018-04-10T04:26:46.511Z,75.50
2018-04-10T04:28:50.566Z,79.97
2018-04-10T04:30:54.592Z,83.70
2018-04-10T04:32:58.640Z,94.57
2018-04-10T04:35:02.708Z,92.27
2018-04-10T04:37:06.763Z,88.37
2018-04-10T04:39:10.810Z,84.00
2018-04-10T04:41:14.835Z,79.47
2018-04-10T04:43:18.885Z,84.57
2018-04-10T04:45:22.903Z,88.40
2018-04-10T04:47:26.927Z,81.83
2018-04-10T04:49:30.954Z,76.60
2018-04-10T04:51:34.974Z,88.87
2018-04-10T04:53:39.019Z,83.80
2018-04-10T04:55:43.049Z,76.87
2018-04-10T04:57:47.077Z,77.33
2018-04-10T04:59:51.235Z,75.80
2018-04-10T05:02:00.085Z,77.53
2018-04-10T05:04:04.157Z,84.67
2018-04-10T05:06:08.174Z,90.13
2018-04-10T05:08:12.179Z,76.53
2018-04-10T05:10:16.239Z,86.20
2018-04-10T05:12:20.250Z,79.47
2018-04-10T05:14:24.377Z,93.73
2018-04-10T05:16:28.389Z,90.73
2018-04-10T05:18:32.393Z,84.70
2018-04-10T05:20:36.495Z,81.67
2018-04-10T05:22:40.518Z,94.63
2018-04-10T05:24:44.635Z,86.80
2018-04-10T05:26:48.656Z,91.53
2018-04-10T05:28:52.695Z,85.80
2018-04-10T05:30:56.757Z,80.83
2018-04-10T05:33:00.788Z,90.10
2018-04-10T05:35:04.833Z,96.63
2018-04-10T05:37:08.854Z,82.77
2018-04-10T05:39:12.890Z,83.20
2018-04-10T05:41:16.963Z,81.80
2018-04-10T05:43:20.972Z,74.33
2018-04-10T05:45:25.011Z,82.77
2018-04-10T05:47:29.311Z,85.33
2018-04-10T05:49:33.315Z,77.90
2018-04-10T05:51:37.409Z,74.27
2018-04-10T05:53:41.486Z,82.37
2018-04-10T05:55:45.539Z,77.77
2018-04-10T05:57:49.554Z,75.27
2018-04-10T05:59:53.593Z,67.17
2018-04-10T06:01:57.627Z,70.23
2018-04-10T06:04:01.687Z,66.40
2018-04-10T06:06:05.743Z,60.83
2018-04-10T06:08:09.889Z,65.43
2018-04-10T06:10:13.913Z,63.80
2018-04-10T06:12:17.970Z,54.97
2018-04-10T06:14:22.077Z,58.47
2018-04-10T06:16:26.131Z,58.20
2018-04-10T06:18:30.148Z,60.00
2018-04-10T06:20:34.202Z,51.67
2018-04-10T06:22:38.334Z,52.57
2018-04-10T06:24:42.369Z,51.50
2018-04-10T06:26:46.416Z,60.77
2018-04-10T06:28:50.440Z,55.93
2018-04-10T06:30:54.468Z,56.60
2018-04-10T06:32:58.520Z,58.57
2018-04-10T06:35:02.543Z,60.00
2018-04-10T06:37:06.584Z,47.53
2018-04-10T06:39:10.617Z,52.67
2018-04-10T06:41:14.642Z,51.57
2018-04-10T06:43:18.847Z,50.63
2018-04-10T06:45:22.893Z,47.97
2018-04-10T06:47:26.957Z,54.50
2018-04-10T06:49:30.959Z,47.33
2018-04-10T06:51:34.981Z,49.13
2018-04-10T06:53:39.017Z,48.93
2018-04-10T06:55:43.050Z,43.63
2018-04-10T06:57:47.085Z,45.73
2018-04-10T06:59:51.140Z,52.30
2018-04-10T07:01:55.262Z,37.43
2018-04-10T07:03:59.318Z,47.73
2018-04-10T07:06:03.351Z,40.47
2018-04-10T07:08:07.412Z,48.53
2018-04-10T07:10:11.436Z,34.23
2018-04-10T07:12:15.459Z,39.07
2018-04-10T07:14:19.493Z,32.90
2018-04-10T07:16:23.504Z,36.70
2018-04-10T07:18:27.536Z,35.17
2018-04-10T07:20:31.580Z,35.67
2018-04-10T07:22:35.581Z,34.80
2018-04-10T07:24:39.616Z,36.43
2018-04-10T07:26:43.644Z,32.07
2018-04-10T07:28:47.654Z,34.80
2018-04-10T07:30:51.708Z,32.73
2018-04-10T07:32:55.755Z,33.53
2018-04-10T07:34:59.832Z,36.13
2018-04-10T07:37:03.863Z,35.47
2018-04-10T07:39:07.882Z,28.97
2018-04-10T07:41:11.939Z,32.53
2018-04-10T07:43:15.940Z,31.20
2018-04-10T07:45:19.996Z,43.73
2018-04-10T07:47:24.009Z,27.63
2018-04-10T07:49:28.067Z,21.10
2018-04-10T07:51:32.106Z,22.37
2018-04-10T07:53:36.137Z,28.40
2018-04-10T07:55:40.182Z,27.30
2018-04-10T07:57:44.211Z,19.60
2018-04-10T07:59:48.215Z,27.80
2018-04-10T08:01:52.275Z,32.37
2018-04-10T08:03:56.293Z,29.67
2018-04-10T08:06:00.353Z,26.47
2018-04-10T08:08:04.397Z,25.63
2018-04-10T08:10:08.416Z,20.97
2018-04-10T08:12:12.492Z,24.90
2018-04-10T08:16:39.478Z,22.70
2018-04-10T08:18:43.503Z,22.63
2018-04-10T08:20:47.509Z,28.60
2018-04-10T08:22:51.578Z,26.77
2018-04-10T08:24:55.578Z,29.03
2018-04-10T08:26:59.624Z,24.40
2018-04-10T08:29:03.639Z,24.73
2018-04-10T08:31:07.637Z,24.93
2018-04-10T08:33:11.700Z,21.67
2018-04-10T08:35:15.750Z,22.80
2018-04-10T08:37:19.813Z,21.40
2018-04-10T08:39:23.834Z,18.27
2018-04-10T08:41:27.855Z,22.70
2018-04-10T08:43:31.895Z,19.97
2018-04-10T08:45:35.924Z,16.27
2018-04-10T08:47:39.971Z,21.30
2018-04-10T08:49:43.977Z,16.77
2018-04-10T08:51:47.990Z,17.00
2018-04-10T08:53:52.013Z,18.00
2018-04-10T08:55:56.022Z,16.20
2018-04-10T08:58:00.052Z,16.13
2018-04-10T09:00:04.042Z,12.97
2018-04-10T09:02:08.050Z,14.07
2018-04-10T09:04:12.126Z,12.00
2018-04-10T09:06:16.160Z,10.03
2018-04-10T09:08:20.197Z,14.97
2018-04-10T09:10:24.227Z,13.73
2018-04-10T09:12:28.228Z,11.67
2018-04-10T09:14:32.383Z,13.47
2018-04-10T09:16:36.399Z,13.27
2018-04-10T09:18:40.458Z,11.03
2018-04-10T09:20:44.498Z,15.83
2018-04-10T09:22:48.526Z,17.67
2018-04-10T09:24:52.570Z,12.20
2018-04-10T09:26:56.579Z,16.40
2018-04-10T09:29:00.644Z,17.97
2018-04-10T09:31:04.684Z,15.50
2018-04-10T09:33:08.702Z,16.17
2018-04-10T09:35:12.780Z,17.57
2018-04-10T09:37:16.823Z,16.17
2018-04-10T09:39:20.868Z,14.57
2018-04-10T09:41:24.964Z,15.27
2018-04-10T09:43:28.970Z,20.30
2018-04-10T09:45:32.992Z,11.80
2018-04-10T09:47:37.003Z,15.90
2018-04-10T09:49:41.052Z,20.90
2018-04-10T09:51:45.074Z,15.13
2018-04-10T09:53:49.084Z,15.50
2018-04-10T09:55:53.114Z,14.33
2018-04-10T09:57:57.123Z,13.53
2018-04-10T10:00:01.408Z,14.63
2018-04-10T10:02:05.412Z,14.40
2018-04-10T10:04:09.452Z,15.77
2018-04-10T10:06:13.489Z,16.07
2018-04-10T10:08:17.527Z,14.77
2018-04-10T10:10:21.566Z,16.20
2018-04-10T10:12:25.582Z,12.70
2018-04-10T10:14:29.645Z,13.50
2018-04-10T10:16:33.703Z,12.80
2018-04-10T10:18:37.749Z,17.23
2018-04-10T10:20:41.796Z,17.30
2018-04-10T10:22:45.878Z,13.10
2018-04-10T10:24:49.895Z,13.70
2018-04-10T10:26:53.948Z,12.73
2018-04-10T10:28:57.991Z,14.13
2018-04-10T10:31:02.046Z,11.03
2018-04-10T10:33:06.056Z,11.27
2018-04-10T10:35:10.073Z,14.47
2018-04-10T10:37:14.127Z,14.60
2018-04-10T10:39:18.165Z,11.47
2018-04-10T10:41:22.208Z,12.70
2018-04-10T10:43:26.235Z,12.37
2018-04-10T10:45:30.241Z,13.20
2018-04-10T10:47:34.310Z,7.93
2018-04-10T10:49:38.365Z,9.53
2018-04-10T10:51:42.470Z,9.83
2018-04-10T10:53:46.524Z,8.27
2018-04-10T10:55:50.543Z,10.93
2018-04-10T10:57:54.576Z,7.80
2018-04-10T10:59:58.602Z,9.20
2018-04-10T11:02:02.810Z,11.60
2018-04-10T11:04:06.857Z,20.33
2018-04-10T11:06:10.873Z,9.37
2018-04-10T11:08:14.909Z,10.83
2018-04-10T11:10:18.911Z,10.23
2018-04-10T11:12:23.062Z,9.33
2018-04-10T11:14:27.292Z,10.10
2018-04-10T11:16:31.320Z,6.90
2018-04-10T11:18:35.384Z,19.93
2018-04-10T11:20:39.408Z,9.37
2018-04-10T11:22:43.429Z,14.10
2018-04-10T11:24:47.481Z,8.10
2018-04-10T11:26:51.474Z,10.00
2018-04-10T11:28:59.358Z,13.47
2018-04-10T11:31:03.391Z,9.13
2018-04-10T11:33:07.449Z,10.50
2018-04-10T11:35:11.471Z,9.10
2018-04-10T11:37:15.496Z,15.13
2018-04-10T11:39:19.542Z,8.30
2018-04-10T11:41:23.568Z,7.40
2018-04-10T11:43:27.605Z,11.50
2018-04-10T11:45:31.821Z,9.27
2018-04-10T11:47:36.315Z,11.27
2018-04-10T11:49:40.828Z,8.70
2018-04-10T11:51:45.603Z,7.67
2018-04-10T11:53:49.644Z,13.13
2018-04-10T11:55:53.813Z,11.10
2018-04-10T11:57:57.815Z,15.60
2018-04-10T12:00:01.830Z,9.60
2018-04-10T12:02:05.880Z,11.77
2018-04-10T12:04:09.883Z,10.53
2018-04-10T12:06:13.951Z,10.17
2018-04-10T12:08:18.170Z,8.43
2018-04-10T12:10:22.273Z,14.13
2018-04-10T12:12:28.584Z,11.10
2018-04-10T12:14:33.265Z,13.30
2018-04-10T12:16:37.335Z,10.80
2018-04-10T12:18:41.354Z,15.50
2018-04-10T12:20:45.413Z,9.20
2018-04-10T12:22:49.456Z,12.10
2018-04-10T12:24:53.479Z,10.00
2018-04-10T12:26:57.513Z,8.20
2018-04-10T12:29:01.553Z,10.50
2018-04-10T12:31:05.594Z,9.17
2018-04-10T12:33:09.636Z,8.97
2018-04-10T12:35:13.659Z,14.37
2018-04-10T12:37:17.701Z,11.30
2018-04-10T12:39:21.726Z,11.07
2018-04-10T12:41:26.778Z,10.00
2018-04-10T12:43:30.796Z,10.90
2018-04-10T12:45:34.807Z,8.47
2018-04-10T12:47:38.869Z,13.80
2018-04-10T12:49:42.879Z,7.80
2018-04-10T12:51:46.921Z,11.33
2018-04-10T12:53:50.916Z,9.23
2018-04-10T12:55:54.960Z,11.30
2018-04-10T12:57:59.005Z,13.40
2018-04-10T13:00:03.021Z,10.67
2018-04-10T13:02:07.048Z,14.47
2018-04-10T13:04:11.200Z,8.53
2018-04-10T13:06:15.219Z,9.80
2018-04-10T13:08:19.321Z,10.47
2018-04-10T13:10:23.327Z,17.80
2018-04-10T13:12:27.369Z,10.97
2018-04-10T13:14:31.385Z,15.23
2018-04-10T13:16:35.401Z,9.63
2018-04-10T13:18:39.431Z,10.27
2018-04-10T13:20:48.881Z,8.83
2018-04-10T13:22:52.980Z,12.80
2018-04-10T13:24:57.179Z,15.67
2018-04-10T13:27:04.697Z,10.27
2018-04-10T13:29:08.733Z,17.53
2018-04-10T13:31:12.738Z,14.20
2018-04-10T13:33:16.829Z,12.73
2018-04-10T13:35:21.038Z,14.90
2018-04-10T13:37:25.133Z,9.00
2018-04-10T13:39:29.163Z,10.60
2018-04-10T13:41:33.187Z,11.73
2018-04-10T13:43:37.257Z,10.13
2018-04-10T13:45:41.263Z,15.97
2018-04-10T13:47:45.283Z,10.53
2018-04-10T13:49:49.305Z,10.23
2018-04-10T13:51:53.333Z,8.13
2018-04-10T13:53:57.385Z,10.27
2018-04-10T13:56:01.440Z,7.40
2018-04-10T13:58:05.553Z,11.33
2018-04-10T14:00:10.462Z,14.10
2018-04-10T14:02:14.473Z,8.07
2018-04-10T14:04:18.481Z,9.30
2018-04-10T14:06:22.508Z,8.60
2018-04-10T14:08:26.543Z,15.80
2018-04-10T14:10:30.610Z,10.13
2018-04-10T14:12:34.655Z,11.67
2018-04-10T14:14:42.365Z,11.83
2018-04-10T14:16:46.509Z,9.77
2018-04-10T14:18:50.509Z,19.77
2018-04-10T14:20:54.533Z,10.70
2018-04-10T14:22:58.553Z,8.90
2018-04-10T14:25:02.598Z,12.10
2018-04-10T14:27:06.647Z,13.90
2018-04-10T14:29:10.658Z,13.70
2018-04-10T14:31:14.762Z,13.13
2018-04-10T14:33:18.778Z,10.47
2018-04-10T14:35:22.798Z,7.20
2018-04-10T14:37:26.813Z,9.17
2018-04-10T14:39:30.997Z,10.60
2018-04-10T14:41:35.088Z,9.60
2018-04-10T14:43:39.139Z,9.10
2018-04-10T14:45:43.215Z,11.63
2018-04-10T14:47:47.251Z,9.60
2018-04-10T14:49:51.259Z,10.07
2018-04-10T14:51:55.304Z,11.27
2018-04-10T14:53:59.393Z,10.17
2018-04-10T14:56:03.410Z,11.17
2018-04-10T14:58:07.482Z,13.80
2018-04-10T15:00:11.481Z,13.13
2018-04-10T15:02:15.506Z,8.67
2018-04-10T15:04:19.523Z,11.50
2018-04-10T15:06:23.533Z,13.13
2018-04-10T15:08:27.568Z,10.33
2018-04-10T15:10:31.609Z,13.37
2018-04-10T15:12:35.643Z,8.40
2018-04-10T15:14:39.673Z,14.47
2018-04-10T15:16:43.685Z,11.23
2018-04-10T15:18:47.778Z,8.53
2018-04-10T15:20:51.793Z,10.87
2018-04-10T15:22:55.840Z,9.17
2018-04-10T15:24:59.902Z,9.80
2018-04-10T15:27:03.922Z,8.27
2018-04-10T15:29:07.955Z,11.00
2018-04-10T15:31:11.986Z,16.03
2018-04-10T15:33:16.028Z,10.57
2018-04-10T15:35:20.035Z,9.30
2018-04-10T15:37:24.044Z,16.23
2018-04-10T15:39:28.113Z,8.73
2018-04-10T15:41:34.215Z,10.47
2018-04-10T15:43:38.278Z,15.20
2018-04-10T15:45:42.300Z,14.93
2018-04-10T15:47:46.308Z,13.83
2018-04-10T15:49:50.313Z,7.73
2018-04-10T15:51:54.345Z,13.73
2018-04-10T15:53:58.433Z,9.67
2018-04-10T15:56:04.467Z,8.13
2018-04-10T15:58:08.488Z,10.90
2018-04-10T16:00:12.668Z,40.97
2018-04-10T16:02:16.929Z,27.20
2018-04-10T16:04:20.979Z,33.90
2018-04-10T16:06:25.026Z,16.10
2018-04-10T16:08:29.276Z,9.57
2018-04-10T16:10:33.440Z,10.20
2018-04-10T16:12:38.531Z,76.23
2018-04-10T16:14:42.625Z,13.60
2018-04-10T16:16:46.651Z,35.60
2018-04-10T16:18:50.717Z,40.83
2018-04-10T16:20:54.753Z,28.80
2018-04-10T16:22:58.788Z,23.07
2018-04-10T16:25:02.841Z,15.87
2018-04-10T16:27:06.882Z,22.87
2018-04-10T16:29:10.901Z,30.70
2018-04-10T16:31:14.917Z,13.00
2018-04-10T16:33:18.969Z,14.13
2018-04-10T16:35:23.016Z,15.87
2018-04-10T16:37:27.062Z,17.50
2018-04-10T16:39:31.118Z,13.10
2018-04-10T16:41:35.175Z,18.00
2018-04-10T16:43:39.178Z,18.70
2018-04-10T16:45:43.211Z,19.43
2018-04-10T16:47:47.385Z,25.10
2018-04-10T16:49:51.428Z,17.20
2018-04-10T16:51:55.446Z,10.10
2018-04-10T16:53:59.447Z,12.33
2018-04-10T16:56:03.678Z,13.03
2018-04-10T16:58:09.912Z,14.77
2018-04-10T17:00:13.937Z,14.37
2018-04-10T17:02:18.014Z,12.60
2018-04-10T17:04:22.051Z,13.97
2018-04-10T17:06:26.069Z,22.67
2018-04-10T17:08:30.100Z,11.63
2018-04-10T17:10:34.130Z,12.50
2018-04-10T17:12:38.212Z,19.13
2018-04-10T17:14:42.206Z,9.17
2018-04-10T17:16:46.213Z,11.90
2018-04-10T17:18:50.296Z,11.53
2018-04-10T17:20:54.327Z,15.70
2018-04-10T17:22:58.501Z,14.03
2018-04-10T17:25:02.522Z,15.30
2018-04-10T17:27:06.553Z,14.33
2018-04-10T17:29:10.629Z,11.17
2018-04-10T17:31:14.671Z,16.60
2018-04-10T17:33:18.738Z,15.03
2018-04-10T17:35:22.775Z,18.17
2018-04-10T17:37:26.828Z,20.07
2018-04-10T17:39:30.911Z,16.93
2018-04-10T17:41:34.946Z,18.37
2018-04-10T17:43:38.996Z,17.17
2018-04-10T17:45:44.083Z,19.83
2018-04-10T17:47:48.168Z,31.00
2018-04-10T17:49:52.325Z,24.10
2018-04-10T17:51:56.593Z,21.00
2018-04-10T17:54:00.695Z,30.73
2018-04-10T17:56:04.829Z,22.53
2018-04-10T17:58:08.929Z,25.50
2018-04-10T18:00:13.031Z,16.20
2018-04-10T18:02:17.069Z,18.10
2018-04-10T18:04:21.115Z,14.27
2018-04-10T18:06:25.181Z,24.70
2018-04-10T18:08:29.235Z,31.70
2018-04-10T18:10:33.356Z,32.23
2018-04-10T18:12:37.464Z,22.43
2018-04-10T18:14:41.881Z,17.67
2018-04-10T18:16:45.995Z,26.63
2018-04-10T18:18:50.264Z,18.73
2018-04-10T18:20:54.315Z,22.37
2018-04-10T18:22:58.373Z,16.63
2018-04-10T18:25:02.434Z,25.97
2018-04-10T18:27:06.619Z,17.80
2018-04-10T18:29:10.657Z,24.73
2018-04-10T18:31:14.753Z,19.80
2018-04-10T18:33:18.805Z,20.67
2018-04-10T18:35:22.934Z,21.70
2018-04-10T18:37:26.988Z,26.33
2018-04-10T18:39:31.013Z,27.40
2018-04-10T18:41:35.202Z,28.93
2018-04-10T18:43:39.220Z,30.00
2018-04-10T18:45:43.296Z,24.13
2018-04-10T18:47:47.383Z,32.10
2018-04-10T18:49:51.419Z,24.07
2018-04-10T18:51:55.481Z,25.87
2018-04-10T18:53:59.596Z,36.53
2018-04-10T18:56:03.745Z,36.80
2018-04-10T18:58:08.149Z,28.83
2018-04-10T19:00:12.200Z,31.00
2018-04-10T19:02:16.255Z,31.03
2018-04-10T19:04:20.293Z,31.77
2018-04-10T19:06:25.256Z,22.80
2018-04-10T19:08:29.260Z,20.00
2018-04-10T19:10:33.340Z,22.27
2018-04-10T19:12:37.425Z,23.47
2018-04-10T19:14:41.475Z,25.43
2018-04-10T19:16:45.513Z,22.03
2018-04-10T19:18:49.586Z,22.80
2018-04-10T19:20:53.643Z,30.23
2018-04-10T19:22:57.702Z,26.17
2018-04-10T19:25:01.756Z,25.10
2018-04-10T19:27:05.810Z,27.83
2018-04-10T19:29:09.845Z,32.27
2018-04-10T19:31:15.085Z,25.73
2018-04-10T19:33:21.112Z,28.50
2018-04-10T19:35:25.165Z,37.30
2018-04-10T19:37:29.197Z,39.47
2018-04-10T19:39:33.215Z,30.47
2018-04-10T19:41:37.273Z,35.57
2018-04-10T19:43:41.349Z,29.63
2018-04-10T19:45:45.389Z,28.23
2018-04-10T19:47:50.531Z,26.80
2018-04-10T19:49:54.576Z,24.27
2018-04-10T19:51:58.613Z,31.60
2018-04-10T19:54:02.648Z,22.43
2018-04-10T19:56:06.698Z,19.77
2018-04-10T19:58:13.315Z,24.13
2018-04-10T20:00:17.741Z,17.00
2018-04-10T20:02:21.824Z,35.47
2018-04-10T20:04:25.885Z,34.30
2018-04-10T20:06:29.997Z,27.23
2018-04-10T20:08:34.226Z,29.13
2018-04-10T20:10:38.255Z,24.70
2018-04-10T20:12:42.263Z,25.77
2018-04-10T20:14:46.292Z,27.10
2018-04-10T20:16:50.297Z,25.20
2018-04-10T20:18:54.325Z,26.70
2018-04-10T20:20:58.372Z,26.90
2018-04-10T20:23:02.389Z,27.07
2018-04-10T20:25:06.459Z,29.50
2018-04-10T20:27:10.501Z,27.50
2018-04-10T20:29:14.547Z,25.23
2018-04-10T20:31:18.618Z,24.77
2018-04-10T20:33:22.646Z,28.70
2018-04-10T20:35:26.675Z,29.40
2018-04-10T20:37:30.763Z,27.33
2018-04-10T20:39:34.909Z,26.50
2018-04-10T20:41:38.972Z,26.60
2018-04-10T20:43:43.002Z,27.80
2018-04-10T20:45:47.066Z,24.60
2018-04-10T20:47:51.122Z,28.17
2018-04-10T20:49:55.163Z,28.00
2018-04-10T20:51:59.228Z,41.50
2018-04-10T20:54:03.247Z,34.30
2018-04-10T20:56:07.296Z,41.13
2018-04-10T20:58:11.304Z,31.13
2018-04-10T21:00:15.333Z,38.30
2018-04-10T21:02:19.357Z,36.93
2018-04-10T21:04:23.400Z,36.23
2018-04-10T21:06:27.482Z,33.73
2018-04-10T21:08:31.541Z,34.90
2018-04-10T21:10:35.585Z,32.93
2018-04-10T21:12:39.636Z,30.57
2018-04-10T21:14:43.675Z,39.13
2018-04-10T21:16:47.775Z,26.80
2018-04-10T21:18:51.817Z,29.53
2018-04-10T21:20:55.902Z,28.20
2018-04-10T21:22:59.965Z,27.90
2018-04-10T21:25:04.013Z,27.07
2018-04-10T21:27:09.137Z,26.00
2018-04-10T21:29:13.195Z,23.27
2018-04-10T21:31:17.234Z,22.30
2018-04-10T21:33:21.315Z,26.80
2018-04-10T21:35:25.348Z,18.13
2018-04-10T21:37:29.361Z,18.80
2018-04-10T21:39:35.384Z,20.23
2018-04-10T21:41:39.421Z,17.20
2018-04-10T21:43:43.561Z,19.70
2018-04-10T21:45:47.568Z,16.80
2018-04-10T21:47:51.601Z,15.77
2018-04-10T21:49:55.803Z,20.07
2018-04-10T21:51:59.832Z,20.53
2018-04-10T21:54:03.863Z,15.47
2018-04-10T21:56:07.864Z,14.33
2018-04-10T21:58:11.894Z,19.17
2018-04-10T22:00:15.962Z,16.77
2018-04-10T22:02:19.967Z,13.97
2018-04-10T22:04:24.034Z,17.30
2018-04-10T22:06:28.041Z,16.50
2018-04-10T22:08:32.052Z,15.13
2018-04-10T22:10:36.095Z,25.93
2018-04-10T22:12:40.131Z,15.13
2018-04-10T22:14:44.180Z,20.73
2018-04-10T22:16:48.220Z,17.40
2018-04-10T22:18:52.260Z,19.63
2018-04-10T22:20:56.301Z,18.03
2018-04-10T22:23:00.317Z,17.30
2018-04-10T22:25:04.369Z,18.90
2018-04-10T22:27:08.399Z,16.80
2018-04-10T22:29:12.416Z,26.73
2018-04-10T22:31:16.456Z,18.97
2018-04-10T22:33:20.495Z,23.73
2018-04-10T22:35:24.528Z,16.67
2018-04-10T22:37:28.538Z,13.90
2018-04-10T22:39:32.570Z,15.03
2018-04-10T22:41:36.619Z,13.00
2018-04-10T22:43:40.763Z,16.40
2018-04-10T22:45:44.832Z,15.57
2018-04-10T22:47:48.843Z,15.63
2018-04-10T22:49:52.883Z,14.53
2018-04-10T22:51:56.959Z,11.27
2018-04-10T22:54:00.997Z,11.73
2018-04-10T22:56:05.032Z,6.53
2018-04-10T22:58:09.058Z,11.53
2018-04-10T23:00:13.095Z,13.60
2018-04-10T23:02:17.131Z,8.17
2018-04-10T23:04:21.348Z,7.60
2018-04-10T23:06:25.381Z,8.07
2018-04-10T23:08:29.492Z,9.90
2018-04-10T23:10:33.527Z,7.37
2018-04-10T23:12:37.575Z,8.30
2018-04-10T23:14:41.611Z,9.57
2018-04-10T23:16:45.651Z,6.23
2018-04-10T23:18:49.731Z,10.70
2018-04-10T23:20:53.751Z,10.50
2018-04-10T23:22:57.816Z,8.60
2018-04-10T23:25:01.891Z,8.63
2018-04-10T23:27:05.952Z,11.07
2018-04-10T23:29:09.994Z,12.10
2018-04-10T23:31:14.035Z,11.50
2018-04-10T23:33:18.067Z,10.53
2018-04-10T23:38:29.370Z,13.20
2018-04-10T23:40:33.402Z,10.13
2018-04-10T23:42:37.463Z,11.17
2018-04-10T23:44:41.488Z,7.93
2018-04-10T23:46:45.506Z,10.30
2018-04-10T23:48:49.542Z,11.07
2018-04-10T23:50:53.582Z,17.20
2018-04-10T23:52:57.575Z,8.17
2018-04-10T23:55:01.659Z,8.33
2018-04-10T23:57:05.690Z,8.03
2018-04-10T23:59:09.746Z,9.33
