createdAt,value
2019-01-04T00:00:43.874Z,1.20
2019-01-04T00:03:13.156Z,1.30
2019-01-04T00:05:42.560Z,1.30
2019-01-04T00:08:11.842Z,1.30
2019-01-04T00:10:41.074Z,1.20
2019-01-04T00:13:10.302Z,1.30
2019-01-04T00:15:39.601Z,1.30
2019-01-04T00:18:08.930Z,1.20
2019-01-04T00:20:38.160Z,1.30
2019-01-04T00:23:07.439Z,1.30
2019-01-04T00:25:36.660Z,1.30
2019-01-04T00:28:05.898Z,1.30
2019-01-04T00:30:35.152Z,1.30
2019-01-04T00:33:04.374Z,1.30
2019-01-04T00:35:33.634Z,1.30
2019-01-04T00:38:03.002Z,1.30
2019-01-04T00:40:32.235Z,1.40
2019-01-04T00:43:01.473Z,1.30
2019-01-04T00:45:30.747Z,1.30
2019-01-04T00:48:00.026Z,1.20
2019-01-04T00:50:29.255Z,1.30
2019-01-04T00:52:58.537Z,1.30
2019-01-04T00:56:00.455Z,1.40
2019-01-04T00:59:18.369Z,1.30
2019-01-04T01:02:21.455Z,1.40
2019-01-04T01:05:44.585Z,1.40
2019-01-04T01:09:06.029Z,1.30
2019-01-04T01:12:14.916Z,1.40
2019-01-04T01:15:33.477Z,1.40
2019-01-04T01:18:46.917Z,1.40
2019-01-04T01:22:00.670Z,1.30
2019-01-04T01:25:08.848Z,1.30
2019-01-04T01:28:13.806Z,1.30
2019-01-04T01:31:12.396Z,1.40
2019-01-04T01:34:12.945Z,1.40
2019-01-04T01:37:21.636Z,1.40
2019-01-04T01:40:40.095Z,1.40
2019-01-04T01:43:41.105Z,1.40
2019-01-04T01:46:34.591Z,1.40
2019-01-04T01:50:09.138Z,1.50
2019-01-04T01:52:44.768Z,1.50
2019-01-04T01:55:14.035Z,1.40
2019-01-04T01:57:43.397Z,1.40
2019-01-04T02:00:12.871Z,1.40
2019-01-04T02:02:42.323Z,1.40
2019-01-04T02:05:11.573Z,1.30
2019-01-04T02:07:40.883Z,1.40
2019-01-04T02:10:10.457Z,1.40
2019-01-04T02:12:39.709Z,1.40
2019-01-04T02:15:09.298Z,1.40
2019-01-04T02:17:38.660Z,1.40
2019-01-04T02:20:08.302Z,1.40
2019-01-04T02:22:37.540Z,1.40
2019-01-04T02:25:07.163Z,1.40
2019-01-04T02:27:36.414Z,1.40
2019-01-04T02:30:07.290Z,1.50
2019-01-04T02:32:36.626Z,1.40
2019-01-04T02:35:05.918Z,1.40
2019-01-04T02:37:35.162Z,1.40
2019-01-04T02:40:04.649Z,1.40
2019-01-04T02:42:33.983Z,1.40
2019-01-04T02:45:03.194Z,1.40
2019-01-04T02:47:32.465Z,1.40
2019-01-04T02:50:01.716Z,1.40
2019-01-04T02:52:31.060Z,1.40
2019-01-04T02:55:00.301Z,1.40
2019-01-04T02:57:29.531Z,1.40
2019-01-04T02:59:58.758Z,1.50
2019-01-04T03:02:28.112Z,1.40
2019-01-04T03:04:57.330Z,1.40
2019-01-04T03:07:26.547Z,1.50
2019-01-04T03:09:55.922Z,1.50
2019-01-04T03:12:25.163Z,1.30
2019-01-04T03:14:54.394Z,1.40
2019-01-04T03:17:23.847Z,1.30
2019-01-04T03:19:53.830Z,1.20
2019-01-04T03:22:23.126Z,1.20
2019-01-04T03:24:52.382Z,1.10
2019-01-04T03:27:21.624Z,1.10
2019-01-04T03:29:50.917Z,1.20
2019-01-04T03:32:20.227Z,1.20
2019-01-04T03:34:49.528Z,1.20
2019-01-04T03:37:18.754Z,1.10
2019-01-04T03:39:48.002Z,1.10
2019-01-04T03:42:17.254Z,1.20
2019-01-04T03:44:46.477Z,1.20
2019-01-04T03:47:15.879Z,1.30
2019-01-04T03:49:45.118Z,1.40
2019-01-04T03:52:14.354Z,1.30
2019-01-04T03:54:43.653Z,1.20
2019-01-04T03:57:12.969Z,1.20
2019-01-04T03:59:42.173Z,1.20
2019-01-04T04:02:11.427Z,1.20
2019-01-04T04:04:40.664Z,1.20
2019-01-04T04:07:09.879Z,1.20
2019-01-04T04:09:39.152Z,1.20
2019-01-04T04:12:08.374Z,1.20
2019-01-04T04:14:37.611Z,1.20
2019-01-04T04:17:06.862Z,1.20
2019-01-04T04:19:36.078Z,1.20
2019-01-04T04:22:05.309Z,1.20
2019-01-04T04:24:34.551Z,1.20
2019-01-04T04:27:03.774Z,1.30
2019-01-04T04:29:32.998Z,1.40
2019-01-04T04:32:02.340Z,1.50
2019-01-04T04:34:31.582Z,1.40
2019-01-04T04:37:00.922Z,1.30
2019-01-04T04:39:30.166Z,1.20
2019-01-04T04:41:59.475Z,1.20
2019-01-04T04:44:28.711Z,1.20
2019-01-04T04:46:57.995Z,1.20
2019-01-04T04:49:27.217Z,1.20
2019-01-04T04:51:56.450Z,1.20
2019-01-04T04:54:25.750Z,1.20
2019-01-04T04:56:55.008Z,1.20
2019-01-04T04:59:24.248Z,1.30
2019-01-04T05:01:53.506Z,1.20
2019-01-04T05:04:25.060Z,1.30
2019-01-04T05:06:54.272Z,1.30
2019-01-04T05:09:23.575Z,1.30
2019-01-04T05:11:52.883Z,1.20
2019-01-04T05:14:22.162Z,1.30
2019-01-04T05:16:51.419Z,1.20
2019-01-04T05:19:20.714Z,1.30
2019-01-04T05:21:49.908Z,1.30
2019-01-04T05:24:19.214Z,1.30
2019-01-04T05:26:48.546Z,1.30
2019-01-04T05:29:17.811Z,1.30
2019-01-04T05:31:47.079Z,1.20
2019-01-04T05:34:16.402Z,1.30
2019-01-04T05:36:45.663Z,1.30
2019-01-04T05:39:14.917Z,1.30
2019-01-04T05:41:44.225Z,1.40
2019-01-04T05:44:13.465Z,1.40
2019-01-04T05:46:42.785Z,1.50
2019-01-04T05:49:12.086Z,1.60
2019-01-04T05:51:41.302Z,1.50
2019-01-04T05:54:10.626Z,1.50
2019-01-04T05:56:39.871Z,1.60
2019-01-04T05:59:09.196Z,1.70
2019-01-04T06:01:38.478Z,1.60
2019-01-04T06:04:07.693Z,1.50
2019-01-04T06:06:36.902Z,1.50
2019-01-04T06:09:09.007Z,1.40
2019-01-04T06:11:38.233Z,1.40
2019-01-04T06:14:07.473Z,1.40
2019-01-04T06:16:36.728Z,1.50
2019-01-04T06:19:05.970Z,1.50
2019-01-04T06:21:35.278Z,1.50
2019-01-04T06:24:04.603Z,1.50
2019-01-04T06:26:33.849Z,1.50
2019-01-04T06:29:03.075Z,1.50
2019-01-04T06:31:32.349Z,1.50
2019-01-04T06:34:01.666Z,1.60
2019-01-04T06:36:30.968Z,1.50
2019-01-04T06:39:00.445Z,1.40
2019-01-04T06:41:29.674Z,1.50
2019-01-04T06:43:59.014Z,1.40
2019-01-04T06:46:28.308Z,1.40
2019-01-04T06:48:57.548Z,1.40
2019-01-04T06:51:27.864Z,1.40
2019-01-04T06:53:57.429Z,1.50
2019-01-04T06:56:27.807Z,1.50
2019-01-04T06:58:57.091Z,1.50
2019-01-04T07:01:26.379Z,1.50
2019-01-04T07:03:55.635Z,1.40
2019-01-04T07:06:24.890Z,1.50
2019-01-04T07:08:54.167Z,1.50
2019-01-04T07:11:23.436Z,1.50
2019-01-04T07:13:52.686Z,1.60
2019-01-04T07:16:21.994Z,1.50
2019-01-04T07:18:52.382Z,1.60
2019-01-04T07:21:21.703Z,1.60
2019-01-04T07:23:51.066Z,1.50
2019-01-04T07:26:20.376Z,1.60
2019-01-04T07:28:49.602Z,1.60
2019-01-04T07:31:18.899Z,1.60
2019-01-04T07:33:48.162Z,1.60
2019-01-04T07:36:17.395Z,1.70
2019-01-04T07:38:46.798Z,1.70
2019-01-04T07:41:16.071Z,1.70
2019-01-04T07:43:45.323Z,1.60
2019-01-04T07:46:14.634Z,1.50
2019-01-04T07:48:43.887Z,1.50
2019-01-04T07:51:13.130Z,1.50
2019-01-04T07:53:42.378Z,1.60
2019-01-04T07:56:11.604Z,1.60
2019-01-04T07:58:40.906Z,1.60
2019-01-04T08:01:10.169Z,1.60
2019-01-04T08:03:39.397Z,1.60
2019-01-04T08:06:08.690Z,1.60
2019-01-04T08:08:38.000Z,1.50
2019-01-04T08:11:07.231Z,1.50
2019-01-04T08:13:36.443Z,1.50
2019-01-04T08:16:05.779Z,1.50
2019-01-04T08:18:35.021Z,1.50
2019-01-04T08:21:04.245Z,1.50
2019-01-04T08:23:33.538Z,1.50
2019-01-04T08:26:02.753Z,1.50
2019-01-04T08:28:31.978Z,1.50
2019-01-04T08:31:01.359Z,1.60
2019-01-04T08:33:30.654Z,1.60
2019-01-04T08:35:59.872Z,1.50
2019-01-04T08:38:29.124Z,1.60
2019-01-04T08:40:58.335Z,1.60
2019-01-04T08:43:27.652Z,1.80
2019-01-04T08:45:56.953Z,1.80
2019-01-04T08:48:26.181Z,1.80
2019-01-04T08:50:55.414Z,1.80
2019-01-04T08:53:55.458Z,1.90
2019-01-04T08:56:25.576Z,1.90
2019-01-04T08:58:54.806Z,1.90
2019-01-04T09:01:24.116Z,1.90
2019-01-04T09:03:53.368Z,1.80
2019-01-04T09:06:22.617Z,2.00
2019-01-04T09:08:51.896Z,2.10
2019-01-04T09:11:21.105Z,2.10
2019-01-04T09:13:50.346Z,2.00
2019-01-04T09:16:20.768Z,1.90
2019-01-04T09:18:50.034Z,1.90
2019-01-04T09:21:19.259Z,2.00
2019-01-04T09:23:48.735Z,1.90
2019-01-04T09:26:18.189Z,1.90
2019-01-04T09:28:47.484Z,2.10
2019-01-04T09:31:16.815Z,2.00
2019-01-04T09:33:46.087Z,2.20
2019-01-04T09:36:15.403Z,2.30
2019-01-04T09:38:50.779Z,2.40
2019-01-04T09:41:40.161Z,2.50
2019-01-04T09:44:09.470Z,2.60
2019-01-04T09:46:38.783Z,2.80
2019-01-04T09:49:08.092Z,3.10
2019-01-04T09:51:37.341Z,2.90
2019-01-04T09:54:06.560Z,2.80
2019-01-04T09:56:35.799Z,2.80
2019-01-04T09:59:05.367Z,3.00
2019-01-04T10:01:34.613Z,2.90
2019-01-04T10:04:03.931Z,3.10
2019-01-04T10:06:33.199Z,3.10
2019-01-04T10:09:02.498Z,3.00
2019-01-04T10:11:31.716Z,3.20
2019-01-04T10:14:01.030Z,3.20
2019-01-04T10:16:49.318Z,3.10
2019-01-04T10:19:18.580Z,3.20
2019-01-04T10:21:47.936Z,3.10
2019-01-04T10:24:17.161Z,3.10
2019-01-04T10:26:46.422Z,3.10
2019-01-04T10:29:15.726Z,3.00
2019-01-04T10:31:44.958Z,3.10
2019-01-04T10:34:14.262Z,3.20
2019-01-04T10:36:43.511Z,3.20
2019-01-04T10:39:12.770Z,3.20
2019-01-04T10:41:42.080Z,3.20
2019-01-04T10:44:11.337Z,3.10
2019-01-04T10:46:40.736Z,3.20
2019-01-04T10:49:10.128Z,3.40
2019-01-04T10:51:39.356Z,3.40
2019-01-04T10:54:08.654Z,3.10
2019-01-04T10:56:38.028Z,3.00
2019-01-04T10:59:07.312Z,3.00
2019-01-04T11:01:36.607Z,3.00
2019-01-04T11:04:05.918Z,3.00
2019-01-04T11:06:35.128Z,3.20
2019-01-04T11:09:06.891Z,3.10
2019-01-04T11:11:36.262Z,3.00
2019-01-04T11:14:05.517Z,2.90
2019-01-04T11:16:34.773Z,2.80
2019-01-04T11:19:04.077Z,2.80
2019-01-04T11:21:33.332Z,2.90
2019-01-04T11:24:38.507Z,3.10
2019-01-04T11:27:10.406Z,3.20
2019-01-04T11:30:03.510Z,3.10
2019-01-04T11:33:02.520Z,3.10
2019-01-04T11:36:10.118Z,3.10
2019-01-04T11:39:29.334Z,2.90
2019-01-04T11:42:45.015Z,2.80
2019-01-04T11:45:37.993Z,2.70
2019-01-04T11:48:50.725Z,2.60
2019-01-04T11:51:48.063Z,2.60
2019-01-04T11:54:21.103Z,2.70
2019-01-04T11:56:50.397Z,2.60
2019-01-04T11:59:19.696Z,2.60
2019-01-04T12:01:48.961Z,2.60
2019-01-04T12:04:18.223Z,2.70
2019-01-04T12:06:47.545Z,2.70
2019-01-04T12:09:16.843Z,2.80
2019-01-04T12:11:46.118Z,2.90
2019-01-04T12:14:15.426Z,2.90
2019-01-04T12:16:44.688Z,2.90
2019-01-04T12:19:14.158Z,2.80
2019-01-04T12:21:43.479Z,2.90
2019-01-04T12:24:12.864Z,3.00
2019-01-04T12:26:42.182Z,3.00
2019-01-04T12:29:11.411Z,2.90
2019-01-04T12:31:40.762Z,2.90
2019-01-04T12:34:09.978Z,2.80
2019-01-04T12:36:39.225Z,2.90
2019-01-04T12:39:08.894Z,2.90
2019-01-04T12:41:38.196Z,3.10
2019-01-04T12:44:07.494Z,3.00
2019-01-04T12:46:36.954Z,3.10
2019-01-04T12:49:06.262Z,3.30
2019-01-04T12:51:35.481Z,3.20
2019-01-04T12:54:10.304Z,3.10
2019-01-04T12:56:39.601Z,3.30
2019-01-04T12:59:08.830Z,3.20
2019-01-04T13:01:39.548Z,3.00
2019-01-04T13:04:09.055Z,3.00
2019-01-04T13:06:38.349Z,3.20
2019-01-04T13:09:07.844Z,3.10
2019-01-04T13:11:37.103Z,3.10
2019-01-04T13:14:06.338Z,3.00
2019-01-04T13:16:35.751Z,3.10
2019-01-04T13:19:05.019Z,3.10
2019-01-04T13:21:36.584Z,3.10
2019-01-04T13:24:06.040Z,3.10
2019-01-04T13:26:37.035Z,3.20
2019-01-04T13:29:06.253Z,3.20
2019-01-04T13:31:35.721Z,3.10
2019-01-04T13:34:04.961Z,3.20
2019-01-04T13:36:34.294Z,3.10
2019-01-04T13:39:07.150Z,3.20
2019-01-04T13:41:39.505Z,3.30
2019-01-04T13:44:08.755Z,3.10
2019-01-04T13:46:40.691Z,3.20
2019-01-04T13:49:10.003Z,3.10
2019-01-04T13:51:39.330Z,3.10
2019-01-04T13:54:08.598Z,3.10
2019-01-04T13:56:38.559Z,3.20
2019-01-04T13:59:08.018Z,3.20
2019-01-04T14:01:37.407Z,3.10
2019-01-04T14:04:06.619Z,3.20
2019-01-04T14:06:35.982Z,3.20
2019-01-04T14:09:10.569Z,3.20
2019-01-04T14:11:39.879Z,3.20
2019-01-04T14:14:09.134Z,3.20
2019-01-04T14:16:38.460Z,3.20
2019-01-04T14:19:08.025Z,3.20
2019-01-04T14:21:37.269Z,3.20
2019-01-04T14:24:06.896Z,3.20
2019-01-04T14:26:36.210Z,3.20
2019-01-04T14:29:05.575Z,3.20
2019-01-04T14:31:34.910Z,3.20
2019-01-04T14:34:04.179Z,3.10
2019-01-04T14:36:33.393Z,3.20
2019-01-04T14:39:02.808Z,3.20
2019-01-04T14:41:32.042Z,3.20
2019-01-04T14:44:02.912Z,3.30
2019-01-04T14:46:32.151Z,3.20
2019-01-04T14:49:01.451Z,3.30
2019-01-04T14:51:30.809Z,3.20
2019-01-04T14:54:00.277Z,3.20
2019-01-04T14:56:29.557Z,3.20
2019-01-04T14:59:02.038Z,3.20
2019-01-04T15:01:31.385Z,3.30
2019-01-04T15:04:00.602Z,3.30
2019-01-04T15:06:29.833Z,3.30
2019-01-04T15:08:59.213Z,3.30
2019-01-04T15:11:28.473Z,3.20
2019-01-04T15:13:57.730Z,3.20
2019-01-04T15:16:27.117Z,3.30
2019-01-04T15:18:56.343Z,3.30
2019-01-04T15:21:25.579Z,3.30
2019-01-04T15:23:54.942Z,3.30
2019-01-04T15:26:24.220Z,3.20
2019-01-04T15:28:53.421Z,3.00
2019-01-04T15:31:22.835Z,3.00
2019-01-04T15:33:52.201Z,3.00
2019-01-04T15:36:21.521Z,3.10
2019-01-04T15:38:50.959Z,3.00
2019-01-04T15:41:20.173Z,3.10
2019-01-04T15:43:49.424Z,3.10
2019-01-04T15:46:18.699Z,3.10
2019-01-04T15:48:48.052Z,3.10
2019-01-04T15:51:17.341Z,3.00
2019-01-04T15:53:46.678Z,3.00
2019-01-04T15:56:19.027Z,3.10
2019-01-04T15:58:48.301Z,3.10
2019-01-04T16:01:17.610Z,3.00
2019-01-04T16:03:46.889Z,3.10
2019-01-04T16:06:16.202Z,3.10
2019-01-04T16:08:45.540Z,3.00
2019-01-04T16:11:14.882Z,3.10
2019-01-04T16:13:44.127Z,3.10
2019-01-04T16:16:13.407Z,3.20
2019-01-04T16:18:42.623Z,3.30
2019-01-04T16:21:11.872Z,3.20
2019-01-04T16:23:41.138Z,3.30
2019-01-04T16:26:10.389Z,3.30
2019-01-04T16:28:39.829Z,3.40
2019-01-04T16:31:09.176Z,3.30
2019-01-04T16:33:38.446Z,3.40
2019-01-04T16:36:07.680Z,3.40
2019-01-04T16:38:36.926Z,3.40
2019-01-04T16:41:06.134Z,3.30
2019-01-04T16:43:35.356Z,3.40
2019-01-04T16:46:05.526Z,3.60
2019-01-04T16:48:34.826Z,3.60
2019-01-04T16:51:23.274Z,3.70
2019-01-04T16:53:52.492Z,3.70
2019-01-04T16:56:21.803Z,3.80
2019-01-04T16:58:51.070Z,3.90
2019-01-04T17:01:20.385Z,3.90
2019-01-04T17:03:49.669Z,4.00
2019-01-04T17:06:18.949Z,4.00
2019-01-04T17:08:48.313Z,4.00
2019-01-04T17:11:18.833Z,4.10
2019-01-04T17:13:48.180Z,4.20
2019-01-04T17:16:17.422Z,4.20
2019-01-04T17:18:46.670Z,4.10
2019-01-04T17:21:16.010Z,4.10
2019-01-04T17:23:45.275Z,4.20
2019-01-04T17:26:14.559Z,4.20
2019-01-04T17:28:43.805Z,4.20
2019-01-04T17:31:13.028Z,4.20
2019-01-04T17:33:42.381Z,4.30
2019-01-04T17:36:11.713Z,4.20
2019-01-04T17:38:44.350Z,4.30
2019-01-04T17:41:13.697Z,4.30
2019-01-04T17:43:43.022Z,4.30
2019-01-04T17:46:12.281Z,4.30
2019-01-04T17:48:44.683Z,4.30
2019-01-04T17:51:13.998Z,4.30
2019-01-04T17:53:43.330Z,4.30
2019-01-04T17:56:12.578Z,4.30
2019-01-04T17:58:41.905Z,4.30
2019-01-04T18:01:11.282Z,4.30
2019-01-04T18:03:40.516Z,4.40
2019-01-04T18:06:09.795Z,4.40
2019-01-04T18:08:39.113Z,4.40
2019-01-04T18:11:08.461Z,4.40
2019-01-04T18:13:37.809Z,4.40
2019-01-04T18:16:07.103Z,4.40
2019-01-04T18:18:36.467Z,4.40
2019-01-04T18:21:05.760Z,4.40
2019-01-04T18:23:34.987Z,4.40
2019-01-04T18:26:04.244Z,4.50
2019-01-04T18:28:33.550Z,4.50
2019-01-04T18:31:02.890Z,4.50
2019-01-04T18:33:32.279Z,4.50
2019-01-04T18:36:01.586Z,4.50
2019-01-04T18:38:30.937Z,4.50
2019-01-04T18:41:00.149Z,4.50
2019-01-04T18:43:29.479Z,4.50
2019-01-04T18:45:58.698Z,4.50
2019-01-04T18:48:27.943Z,4.50
2019-01-04T18:50:57.414Z,4.50
2019-01-04T18:53:26.692Z,4.50
2019-01-04T18:55:55.938Z,4.50
2019-01-04T18:58:25.198Z,4.50
2019-01-04T19:00:54.447Z,4.50
2019-01-04T19:03:23.769Z,4.60
2019-01-04T19:05:53.103Z,4.50
2019-01-04T19:08:22.341Z,4.60
2019-01-04T19:10:51.633Z,4.60
2019-01-04T19:13:26.657Z,4.60
2019-01-04T19:15:51.898Z,4.60
2019-01-04T19:18:21.178Z,4.60
2019-01-04T19:20:50.532Z,4.60
2019-01-04T19:23:19.786Z,4.60
2019-01-04T19:25:49.101Z,4.50
2019-01-04T19:28:21.616Z,4.60
2019-01-04T19:30:50.871Z,4.50
2019-01-04T19:33:20.211Z,4.60
2019-01-04T19:35:49.618Z,4.60
2019-01-04T19:38:20.966Z,4.60
2019-01-04T19:40:50.249Z,4.70
2019-01-04T19:43:19.687Z,4.70
2019-01-04T19:45:48.915Z,4.60
2019-01-04T19:48:18.327Z,4.50
2019-01-04T19:50:47.673Z,4.40
2019-01-04T19:53:16.902Z,4.60
2019-01-04T19:55:46.349Z,4.50
2019-01-04T19:58:15.721Z,4.50
2019-01-04T20:00:45.036Z,4.50
2019-01-04T20:03:14.280Z,4.50
2019-01-04T20:06:41.204Z,4.50
2019-01-04T20:10:24.647Z,4.50
2019-01-04T20:14:01.114Z,4.50
2019-01-04T20:17:00.939Z,4.50
2019-01-04T20:19:58.345Z,4.50
2019-01-04T20:23:04.721Z,4.50
2019-01-04T20:25:53.064Z,4.60
2019-01-04T20:28:40.235Z,4.60
2019-01-04T20:31:28.541Z,4.60
2019-01-04T20:34:19.885Z,4.70
2019-01-04T20:37:07.094Z,4.60
2019-01-04T20:40:04.459Z,4.70
2019-01-04T20:42:51.817Z,4.70
2019-01-04T20:45:46.309Z,4.70
2019-01-04T20:48:33.324Z,4.70
2019-01-04T20:51:13.678Z,4.80
2019-01-04T20:54:04.791Z,4.80
2019-01-04T20:56:59.214Z,4.80
2019-01-04T20:59:47.618Z,4.80
2019-01-04T21:02:38.940Z,4.90
2019-01-04T21:05:26.467Z,4.90
2019-01-04T21:08:13.770Z,4.90
2019-01-04T21:11:20.289Z,5.00
2019-01-04T21:14:08.546Z,4.90
2019-01-04T21:17:00.333Z,5.00
2019-01-04T21:20:00.238Z,4.90
2019-01-04T21:22:51.563Z,5.00
2019-01-04T21:25:39.821Z,5.00
2019-01-04T21:28:43.490Z,5.00
2019-01-04T21:31:47.051Z,4.90
2019-01-04T21:34:35.346Z,5.00
2019-01-04T21:37:18.011Z,5.00
2019-01-04T21:40:15.506Z,5.00
2019-01-04T21:43:15.975Z,5.00
2019-01-04T21:46:14.988Z,4.90
2019-01-04T21:49:06.139Z,4.60
2019-01-04T21:51:54.460Z,4.50
2019-01-04T21:54:54.850Z,4.30
2019-01-04T21:57:49.134Z,4.30
2019-01-04T22:00:46.522Z,4.30
2019-01-04T22:03:50.107Z,4.30
2019-01-04T22:06:53.516Z,4.20
2019-01-04T22:09:40.699Z,4.20
2019-01-04T22:12:20.787Z,4.30
2019-01-04T22:15:07.754Z,4.20
2019-01-04T22:18:10.849Z,4.10
2019-01-04T22:20:57.470Z,4.20
2019-01-04T22:23:51.845Z,4.20
2019-01-04T22:26:39.083Z,4.20
2019-01-04T22:29:30.442Z,4.20
2019-01-04T22:32:11.872Z,4.20
2019-01-04T22:35:06.298Z,4.10
2019-01-04T22:38:09.813Z,4.10
2019-01-04T22:41:13.630Z,4.20
2019-01-04T22:44:07.823Z,4.20
2019-01-04T22:46:54.929Z,4.20
2019-01-04T22:49:42.098Z,4.10
2019-01-04T22:52:39.495Z,4.20
2019-01-04T22:55:26.739Z,4.20
2019-01-04T22:58:11.414Z,4.10
2019-01-04T23:00:57.475Z,4.20
2019-01-04T23:03:48.868Z,4.20
2019-01-04T23:06:40.445Z,4.20
2019-01-04T23:09:43.862Z,4.10
2019-01-04T23:12:30.887Z,4.10
2019-01-04T23:15:25.210Z,4.10
2019-01-04T23:18:21.154Z,4.10
2019-01-04T23:21:08.126Z,4.10
2019-01-04T23:24:07.275Z,4.00
2019-01-04T23:26:55.075Z,4.10
2019-01-04T23:29:42.267Z,4.20
2019-01-04T23:32:29.069Z,4.10
2019-01-04T23:35:16.234Z,4.20
2019-01-04T23:38:03.216Z,4.30
2019-01-04T23:41:00.662Z,4.30
2019-01-04T23:43:47.746Z,4.30
2019-01-04T23:46:50.238Z,4.30
2019-01-04T23:49:47.472Z,4.40
2019-01-04T23:52:39.279Z,4.40
2019-01-04T23:55:30.805Z,4.40
2019-01-04T23:58:32.001Z,4.40
