createdAt,value
2018-11-11T00:00:43.419Z,100.00
2018-11-11T00:03:12.820Z,100.00
2018-11-11T00:05:42.024Z,100.00
2018-11-11T00:08:11.288Z,100.00
2018-11-11T00:10:40.828Z,100.00
2018-11-11T00:13:11.287Z,100.00
2018-11-11T00:15:40.645Z,100.00
2018-11-11T00:18:10.137Z,100.00
2018-11-11T00:20:40.076Z,100.00
2018-11-11T00:23:09.919Z,100.00
2018-11-11T00:25:39.145Z,100.00
2018-11-11T00:28:08.778Z,100.00
2018-11-11T00:30:38.209Z,100.00
2018-11-11T00:33:08.075Z,100.00
2018-11-11T00:35:37.968Z,100.00
2018-11-11T00:38:07.434Z,100.00
2018-11-11T00:40:37.398Z,100.00
2018-11-11T00:43:07.132Z,100.00
2018-11-11T00:45:36.567Z,100.00
2018-11-11T00:48:05.988Z,100.00
2018-11-11T00:50:36.132Z,100.00
2018-11-11T00:53:06.110Z,100.00
2018-11-11T00:55:40.457Z,100.00
2018-11-11T00:58:09.822Z,100.00
2018-11-11T01:00:39.253Z,100.00
2018-11-11T01:03:08.555Z,100.00
2018-11-11T01:05:38.070Z,100.00
2018-11-11T01:08:08.372Z,100.00
2018-11-11T01:10:37.726Z,100.00
2018-11-11T01:13:07.251Z,100.00
2018-11-11T01:15:36.711Z,100.00
2018-11-11T01:18:06.090Z,100.00
2018-11-11T01:20:35.490Z,100.00
2018-11-11T01:23:05.020Z,100.00
2018-11-11T01:25:34.572Z,100.00
2018-11-11T01:28:03.950Z,100.00
2018-11-11T01:30:33.406Z,100.00
2018-11-11T01:33:02.900Z,100.00
2018-11-11T01:35:32.911Z,100.00
2018-11-11T01:38:02.385Z,100.00
2018-11-11T01:40:32.542Z,100.00
2018-11-11T01:43:01.922Z,100.00
2018-11-11T01:45:31.554Z,100.00
2018-11-11T01:48:01.739Z,100.00
2018-11-11T01:50:31.018Z,100.00
2018-11-11T01:53:00.436Z,100.00
2018-11-11T01:55:29.936Z,100.00
2018-11-11T01:57:59.403Z,100.00
2018-11-11T02:00:28.987Z,100.00
2018-11-11T02:02:58.253Z,100.00
2018-11-11T02:05:27.829Z,100.00
2018-11-11T02:07:58.400Z,100.00
2018-11-11T02:10:27.879Z,100.00
2018-11-11T02:12:57.318Z,100.00
2018-11-11T02:15:26.640Z,100.00
2018-11-11T02:17:55.883Z,100.00
2018-11-11T02:20:25.564Z,100.00
2018-11-11T02:22:54.842Z,100.00
2018-11-11T02:25:24.256Z,100.00
2018-11-11T02:27:53.567Z,100.00
2018-11-11T02:30:22.991Z,100.00
2018-11-11T02:32:52.395Z,100.00
2018-11-11T02:35:21.909Z,100.00
2018-11-11T02:37:51.244Z,100.00
2018-11-11T02:40:21.012Z,100.00
2018-11-11T02:42:51.496Z,100.00
2018-11-11T02:45:21.200Z,100.00
2018-11-11T02:47:51.465Z,100.00
2018-11-11T02:50:20.922Z,100.00
2018-11-11T02:52:50.354Z,100.00
2018-11-11T02:55:19.663Z,100.00
2018-11-11T02:57:49.251Z,100.00
2018-11-11T03:00:20.004Z,100.00
2018-11-11T03:02:49.801Z,100.00
2018-11-11T03:05:19.780Z,100.00
2018-11-11T03:07:49.379Z,100.00
2018-11-11T03:10:19.275Z,100.00
2018-11-11T03:12:50.056Z,100.00
2018-11-11T03:15:19.701Z,100.00
2018-11-11T03:17:49.591Z,100.00
2018-11-11T03:20:19.366Z,100.00
2018-11-11T03:22:48.614Z,100.00
2018-11-11T03:25:18.585Z,100.00
2018-11-11T03:27:47.973Z,100.00
2018-11-11T03:30:18.258Z,100.00
2018-11-11T03:32:48.357Z,100.00
2018-11-11T03:35:17.844Z,100.00
2018-11-11T03:37:47.343Z,100.00
2018-11-11T03:40:18.155Z,100.00
2018-11-11T03:42:47.832Z,100.00
2018-11-11T03:45:18.464Z,100.00
2018-11-11T03:47:48.669Z,100.00
2018-11-11T03:50:18.037Z,100.00
2018-11-11T03:52:47.524Z,100.00
2018-11-11T03:55:17.218Z,100.00
2018-11-11T03:57:46.581Z,100.00
2018-11-11T04:00:16.678Z,100.00
2018-11-11T04:02:46.943Z,100.00
2018-11-11T04:05:17.461Z,100.00
2018-11-11T04:07:46.900Z,100.00
2018-11-11T04:10:17.476Z,100.00
2018-11-11T04:12:47.247Z,100.00
2018-11-11T04:15:17.964Z,100.00
2018-11-11T04:17:47.475Z,100.00
2018-11-11T04:20:18.130Z,100.00
2018-11-11T04:22:47.534Z,100.00
2018-11-11T04:25:17.788Z,100.00
2018-11-11T04:27:47.120Z,100.00
2018-11-11T04:30:16.741Z,100.00
2018-11-11T04:32:46.019Z,100.00
2018-11-11T04:35:15.306Z,100.00
2018-11-11T04:37:44.700Z,100.00
2018-11-11T04:40:14.382Z,100.00
2018-11-11T04:42:43.742Z,100.00
2018-11-11T04:45:16.275Z,100.00
2018-11-11T04:47:46.354Z,100.00
2018-11-11T04:50:16.725Z,100.00
2018-11-11T04:52:46.765Z,100.00
2018-11-11T04:55:16.086Z,100.00
2018-11-11T04:57:46.215Z,100.00
2018-11-11T05:00:16.074Z,100.00
2018-11-11T05:02:45.219Z,100.00
2018-11-11T05:05:15.194Z,100.00
2018-11-11T05:07:44.777Z,100.00
2018-11-11T05:10:14.425Z,100.00
2018-11-11T05:12:43.836Z,100.00
2018-11-11T05:15:13.946Z,100.00
2018-11-11T05:17:43.756Z,100.00
2018-11-11T05:20:13.702Z,100.00
2018-11-11T05:22:43.685Z,100.00
2018-11-11T05:25:14.535Z,100.00
2018-11-11T05:27:44.369Z,100.00
2018-11-11T05:30:14.364Z,100.00
2018-11-11T05:32:44.015Z,100.00
2018-11-11T05:35:14.528Z,100.00
2018-11-11T05:37:44.171Z,100.00
2018-11-11T05:40:14.143Z,100.00
2018-11-11T05:42:44.205Z,100.00
2018-11-11T05:45:14.708Z,100.00
2018-11-11T05:47:47.755Z,100.00
2018-11-11T05:50:17.629Z,100.00
2018-11-11T05:52:47.735Z,100.00
2018-11-11T05:55:17.139Z,100.00
2018-11-11T05:57:46.536Z,100.00
2018-11-11T06:00:17.173Z,100.00
2018-11-11T06:02:46.587Z,100.00
2018-11-11T06:05:16.477Z,100.00
2018-11-11T06:07:45.906Z,100.00
2018-11-11T06:10:15.822Z,100.00
2018-11-11T06:12:45.197Z,100.00
2018-11-11T06:15:15.108Z,100.00
2018-11-11T06:17:44.659Z,100.00
2018-11-11T06:20:15.237Z,100.00
2018-11-11T06:22:44.692Z,100.00
2018-11-11T06:25:14.064Z,100.00
2018-11-11T06:27:44.070Z,100.00
2018-11-11T06:30:13.939Z,100.00
2018-11-11T06:32:43.490Z,100.00
2018-11-11T06:35:12.987Z,100.00
2018-11-11T06:37:42.548Z,100.00
2018-11-11T06:40:13.160Z,100.00
2018-11-11T06:42:44.041Z,100.00
2018-11-11T06:45:15.534Z,100.00
2018-11-11T06:47:45.481Z,100.00
2018-11-11T06:50:16.314Z,100.00
2018-11-11T06:52:45.735Z,100.00
2018-11-11T06:55:15.079Z,100.00
2018-11-11T06:57:44.794Z,100.00
2018-11-11T07:00:15.314Z,100.00
2018-11-11T07:02:55.778Z,100.00
2018-11-11T07:05:25.350Z,100.00
2018-11-11T07:07:54.814Z,100.00
2018-11-11T07:10:24.860Z,100.00
2018-11-11T07:12:54.506Z,100.00
2018-11-11T07:15:24.939Z,100.00
2018-11-11T07:17:54.816Z,100.00
2018-11-11T07:20:24.536Z,100.00
2018-11-11T07:22:54.765Z,100.00
2018-11-11T07:25:24.601Z,100.00
2018-11-11T07:27:55.216Z,100.00
2018-11-11T07:30:25.383Z,100.00
2018-11-11T07:32:54.682Z,100.00
2018-11-11T07:35:24.038Z,100.00
2018-11-11T07:37:54.474Z,100.00
2018-11-11T07:40:23.828Z,100.00
2018-11-11T07:42:53.175Z,100.00
2018-11-11T07:45:22.653Z,100.00
2018-11-11T07:47:52.026Z,100.00
2018-11-11T07:50:21.520Z,100.00
2018-11-11T07:52:51.790Z,100.00
2018-11-11T07:55:21.374Z,100.00
2018-11-11T07:57:50.865Z,100.00
2018-11-11T08:00:20.188Z,100.00
2018-11-11T08:02:49.992Z,100.00
2018-11-11T08:05:26.220Z,100.00
2018-11-11T08:07:55.772Z,100.00
2018-11-11T08:10:36.437Z,100.00
2018-11-11T08:13:06.046Z,100.00
2018-11-11T08:15:37.879Z,100.00
2018-11-11T08:18:07.380Z,100.00
2018-11-11T08:20:37.991Z,100.00
2018-11-11T08:23:07.540Z,100.00
2018-11-11T08:25:36.967Z,100.00
2018-11-11T08:28:07.200Z,100.00
2018-11-11T08:30:36.824Z,100.00
2018-11-11T08:33:07.059Z,100.00
2018-11-11T08:35:36.325Z,100.00
2018-11-11T08:38:05.615Z,100.00
2018-11-11T08:40:35.044Z,100.00
2018-11-11T08:43:04.225Z,100.00
2018-11-11T08:45:34.572Z,100.00
2018-11-11T08:48:03.959Z,100.00
2018-11-11T08:50:33.227Z,100.00
2018-11-11T08:53:02.594Z,100.00
2018-11-11T08:55:32.611Z,100.00
2018-11-11T08:58:03.372Z,100.00
2018-11-11T09:00:33.520Z,100.00
2018-11-11T09:03:03.538Z,100.00
2018-11-11T09:05:33.288Z,100.00
2018-11-11T09:08:03.093Z,100.00
2018-11-11T09:10:32.493Z,100.00
2018-11-11T09:13:05.739Z,100.00
2018-11-11T09:15:35.197Z,100.00
2018-11-11T09:18:04.736Z,100.00
2018-11-11T09:20:34.653Z,100.00
2018-11-11T09:23:03.973Z,100.00
2018-11-11T09:25:33.571Z,100.00
2018-11-11T09:28:02.810Z,100.00
2018-11-11T09:30:32.597Z,100.00
2018-11-11T09:33:02.067Z,100.00
2018-11-11T09:35:31.511Z,100.00
2018-11-11T09:38:00.764Z,100.00
2018-11-11T09:40:31.204Z,100.00
2018-11-11T09:43:00.600Z,100.00
2018-11-11T09:45:30.140Z,100.00
2018-11-11T09:47:59.635Z,97.21
2018-11-11T09:50:29.934Z,97.43
2018-11-11T09:52:59.510Z,100.00
2018-11-11T09:55:30.014Z,99.17
2018-11-11T09:57:59.433Z,96.66
2018-11-11T10:00:28.859Z,96.73
2018-11-11T10:05:05.840Z,93.92
2018-11-11T10:07:50.209Z,94.48
2018-11-11T10:10:24.652Z,92.85
2018-11-11T10:13:02.746Z,93.15
2018-11-11T10:15:38.979Z,91.62
2018-11-11T10:18:20.197Z,92.01
2018-11-11T10:21:00.588Z,88.50
2018-11-11T10:23:44.566Z,90.37
2018-11-11T10:26:21.032Z,90.02
2018-11-11T10:28:59.015Z,87.26
2018-11-11T10:31:34.239Z,85.27
2018-11-11T10:34:08.378Z,93.00
2018-11-11T10:36:43.081Z,94.68
2018-11-11T10:39:17.342Z,90.28
2018-11-11T10:42:26.903Z,85.29
2018-11-11T10:45:03.967Z,83.37
2018-11-11T10:47:37.803Z,82.75
2018-11-11T10:50:10.132Z,82.29
2018-11-11T10:52:39.751Z,85.16
2018-11-11T10:55:09.619Z,82.38
2018-11-11T10:57:40.193Z,78.25
2018-11-11T11:02:17.145Z,76.84
2018-11-11T11:04:51.474Z,79.59
2018-11-11T11:07:21.147Z,80.59
2018-11-11T11:09:51.831Z,80.03
2018-11-11T11:12:21.859Z,81.85
2018-11-11T11:14:51.417Z,81.04
2018-11-11T11:17:20.851Z,80.34
2018-11-11T11:19:51.137Z,77.05
2018-11-11T11:22:20.993Z,78.50
2018-11-11T11:24:50.648Z,78.93
2018-11-11T11:27:20.242Z,78.43
2018-11-11T11:29:50.066Z,75.54
2018-11-11T11:32:19.679Z,75.17
2018-11-11T11:34:50.057Z,72.34
2018-11-11T11:37:19.458Z,70.88
2018-11-11T11:39:48.794Z,70.73
2018-11-11T11:42:18.252Z,71.66
2018-11-11T11:44:47.606Z,69.91
2018-11-11T11:47:17.840Z,74.05
2018-11-11T11:49:47.132Z,77.18
2018-11-11T11:52:16.612Z,76.82
2018-11-11T11:54:47.166Z,73.45
2018-11-11T11:57:17.086Z,73.67
2018-11-11T11:59:46.450Z,71.79
2018-11-11T12:02:15.664Z,73.10
2018-11-11T12:04:44.963Z,72.21
2018-11-11T12:07:14.389Z,69.27
2018-11-11T12:09:43.945Z,69.51
2018-11-11T12:12:13.376Z,67.07
2018-11-11T12:14:42.919Z,67.29
2018-11-11T12:17:13.594Z,69.04
2018-11-11T12:19:44.615Z,68.41
2018-11-11T12:22:14.011Z,67.20
2018-11-11T12:24:43.539Z,66.64
2018-11-11T12:27:12.822Z,68.00
2018-11-11T12:29:42.154Z,67.43
2018-11-11T12:32:11.524Z,67.51
2018-11-11T12:34:40.905Z,67.39
2018-11-11T12:37:10.393Z,68.47
2018-11-11T12:39:40.234Z,67.02
2018-11-11T12:42:09.700Z,70.94
2018-11-11T12:44:40.271Z,70.74
2018-11-11T12:47:10.148Z,71.76
2018-11-11T12:49:39.601Z,71.43
2018-11-11T12:52:08.997Z,73.89
2018-11-11T12:54:38.373Z,74.45
2018-11-11T12:57:08.046Z,74.36
2018-11-11T12:59:37.918Z,72.70
2018-11-11T13:02:07.604Z,70.53
2018-11-11T13:04:37.191Z,72.34
2018-11-11T13:07:07.416Z,75.12
2018-11-11T13:09:36.917Z,74.22
2018-11-11T13:12:07.021Z,74.79
2018-11-11T13:14:36.478Z,75.14
2018-11-11T13:17:05.860Z,71.00
2018-11-11T13:19:35.321Z,70.35
2018-11-11T13:22:04.917Z,72.65
2018-11-11T13:24:34.179Z,73.25
2018-11-11T13:27:03.536Z,72.24
2018-11-11T13:29:33.246Z,71.24
2018-11-11T13:32:03.174Z,70.97
2018-11-11T13:34:32.849Z,71.40
2018-11-11T13:37:02.445Z,71.58
2018-11-11T13:39:31.843Z,71.17
2018-11-11T13:42:01.589Z,73.54
2018-11-11T13:44:31.338Z,74.58
2018-11-11T13:47:00.806Z,74.89
2018-11-11T13:49:30.267Z,73.62
2018-11-11T13:52:00.063Z,74.28
2018-11-11T13:54:29.740Z,72.81
2018-11-11T13:56:59.202Z,72.99
2018-11-11T13:59:28.642Z,72.30
2018-11-11T14:01:58.995Z,71.98
2018-11-11T14:04:28.390Z,71.64
2018-11-11T14:06:57.882Z,73.61
2018-11-11T14:09:27.243Z,75.67
2018-11-11T14:11:56.607Z,75.05
2018-11-11T14:14:27.324Z,75.14
2018-11-11T14:16:56.545Z,76.23
2018-11-11T14:19:26.094Z,78.92
2018-11-11T14:21:55.857Z,78.76
2018-11-11T14:24:26.031Z,78.70
2018-11-11T14:26:55.582Z,80.63
2018-11-11T14:29:26.242Z,80.12
2018-11-11T14:31:55.913Z,80.00
2018-11-11T14:34:25.584Z,83.19
2018-11-11T14:36:54.942Z,84.15
2018-11-11T14:39:24.322Z,83.85
2018-11-11T14:41:53.867Z,83.92
2018-11-11T14:44:23.391Z,84.92
2018-11-11T14:46:53.333Z,83.88
2018-11-11T14:49:22.888Z,85.17
2018-11-11T14:51:52.279Z,85.93
2018-11-11T14:54:23.124Z,86.48
2018-11-11T14:56:52.555Z,87.34
2018-11-11T14:59:22.042Z,91.71
2018-11-11T15:01:51.513Z,92.67
2018-11-11T15:04:21.033Z,89.38
2018-11-11T15:06:51.511Z,90.08
2018-11-11T15:09:20.941Z,91.56
2018-11-11T15:11:50.531Z,88.82
2018-11-11T15:14:20.134Z,89.86
2018-11-11T15:16:49.586Z,89.87
2018-11-11T15:19:19.184Z,91.60
2018-11-11T15:21:48.612Z,90.49
2018-11-11T15:24:18.023Z,93.20
2018-11-11T15:26:47.759Z,96.23
2018-11-11T15:29:17.219Z,93.62
2018-11-11T15:31:47.453Z,92.83
2018-11-11T15:34:18.269Z,92.67
2018-11-11T15:36:47.744Z,91.40
2018-11-11T15:39:17.795Z,93.30
2018-11-11T15:41:47.223Z,92.89
2018-11-11T15:44:16.712Z,91.86
2018-11-11T15:46:46.273Z,91.71
2018-11-11T15:49:16.079Z,93.63
2018-11-11T15:51:45.469Z,95.25
2018-11-11T15:54:18.257Z,95.69
2018-11-11T15:56:47.719Z,97.77
2018-11-11T15:59:17.348Z,96.75
2018-11-11T16:01:46.920Z,95.85
2018-11-11T16:04:16.319Z,96.92
2018-11-11T16:06:45.791Z,100.00
2018-11-11T16:09:15.278Z,100.00
2018-11-11T16:11:44.902Z,97.80
2018-11-11T16:14:15.397Z,95.80
2018-11-11T16:16:45.892Z,99.66
2018-11-11T16:19:15.940Z,98.01
2018-11-11T16:21:45.378Z,98.07
2018-11-11T16:24:15.867Z,98.91
2018-11-11T16:26:45.219Z,98.64
2018-11-11T16:29:14.770Z,97.92
2018-11-11T16:31:44.821Z,99.16
2018-11-11T16:34:14.384Z,99.58
2018-11-11T16:36:45.873Z,99.29
2018-11-11T16:39:15.431Z,98.92
2018-11-11T16:41:45.047Z,99.18
2018-11-11T16:44:15.465Z,100.00
2018-11-11T16:46:46.740Z,100.00
2018-11-11T16:49:17.306Z,100.00
2018-11-11T16:51:49.678Z,100.00
2018-11-11T16:54:19.564Z,100.00
2018-11-11T16:56:49.877Z,99.94
2018-11-11T16:59:20.124Z,100.00
2018-11-11T17:01:50.781Z,99.31
2018-11-11T17:04:20.533Z,98.10
2018-11-11T17:06:50.964Z,99.33
2018-11-11T17:09:21.889Z,98.39
2018-11-11T17:11:52.186Z,100.00
2018-11-11T17:14:23.523Z,100.00
2018-11-11T17:16:54.837Z,100.00
2018-11-11T17:19:25.919Z,100.00
2018-11-11T17:21:55.902Z,99.89
2018-11-11T17:24:26.933Z,99.83
2018-11-11T17:27:00.222Z,99.89
2018-11-11T17:29:31.688Z,100.00
2018-11-11T17:32:02.585Z,100.00
2018-11-11T17:34:33.653Z,100.00
2018-11-11T17:37:04.948Z,100.00
2018-11-11T17:39:36.337Z,100.00
2018-11-11T17:42:06.589Z,100.00
2018-11-11T17:44:36.829Z,100.00
2018-11-11T17:47:07.556Z,100.00
2018-11-11T17:49:39.205Z,100.00
2018-11-11T17:52:09.086Z,100.00
2018-11-11T17:54:38.992Z,100.00
2018-11-11T17:57:08.455Z,100.00
2018-11-11T17:59:38.694Z,100.00
2018-11-11T18:02:08.627Z,100.00
2018-11-11T18:04:38.616Z,100.00
2018-11-11T18:07:08.265Z,100.00
2018-11-11T18:09:38.060Z,100.00
2018-11-11T18:12:10.008Z,100.00
2018-11-11T18:14:39.594Z,100.00
2018-11-11T18:17:09.947Z,100.00
2018-11-11T18:19:39.422Z,100.00
2018-11-11T18:22:10.111Z,100.00
2018-11-11T18:24:40.356Z,100.00
2018-11-11T18:27:11.575Z,100.00
2018-11-11T18:29:43.028Z,100.00
2018-11-11T18:32:13.144Z,100.00
2018-11-11T18:34:43.788Z,100.00
2018-11-11T18:37:13.759Z,100.00
2018-11-11T18:39:44.720Z,100.00
2018-11-11T18:42:14.883Z,100.00
2018-11-11T18:44:46.540Z,100.00
2018-11-11T18:47:17.062Z,100.00
2018-11-11T18:49:47.502Z,100.00
2018-11-11T18:52:17.236Z,100.00
2018-11-11T18:54:46.929Z,100.00
2018-11-11T18:57:17.230Z,100.00
2018-11-11T18:59:49.365Z,100.00
2018-11-11T19:02:20.127Z,100.00
2018-11-11T19:04:51.550Z,100.00
2018-11-11T19:07:21.649Z,100.00
2018-11-11T19:09:54.220Z,100.00
2018-11-11T19:12:25.549Z,100.00
2018-11-11T19:14:55.979Z,100.00
2018-11-11T19:17:28.413Z,100.00
2018-11-11T19:20:00.142Z,100.00
2018-11-11T19:22:31.763Z,100.00
2018-11-11T19:25:02.573Z,100.00
2018-11-11T19:27:34.868Z,100.00
2018-11-11T19:30:06.143Z,100.00
2018-11-11T19:32:35.998Z,100.00
2018-11-11T19:35:06.444Z,100.00
2018-11-11T19:37:35.832Z,100.00
2018-11-11T19:40:06.044Z,100.00
2018-11-11T19:42:36.082Z,100.00
2018-11-11T19:45:07.441Z,100.00
2018-11-11T19:47:37.799Z,100.00
2018-11-11T19:50:08.353Z,100.00
2018-11-11T19:52:38.262Z,100.00
2018-11-11T19:55:10.144Z,100.00
2018-11-11T19:57:41.547Z,100.00
2018-11-11T20:07:03.804Z,100.00
2018-11-11T20:09:34.820Z,100.00
2018-11-11T20:12:04.735Z,100.00
2018-11-11T20:14:34.946Z,100.00
2018-11-11T20:17:05.772Z,100.00
2018-11-11T20:19:35.752Z,100.00
2018-11-11T20:22:05.583Z,100.00
2018-11-11T20:24:35.010Z,100.00
2018-11-11T20:27:04.754Z,100.00
2018-11-11T20:29:34.821Z,100.00
2018-11-11T20:32:05.343Z,100.00
2018-11-11T20:34:35.515Z,100.00
2018-11-11T20:37:09.507Z,100.00
2018-11-11T20:39:39.721Z,100.00
2018-11-11T20:42:09.636Z,100.00
2018-11-11T20:44:39.497Z,100.00
2018-11-11T20:47:09.054Z,100.00
2018-11-11T20:49:40.144Z,100.00
2018-11-11T20:52:09.535Z,100.00
2018-11-11T20:54:39.110Z,100.00
2018-11-11T20:57:10.384Z,100.00
2018-11-11T20:59:40.917Z,100.00
2018-11-11T21:02:10.274Z,100.00
2018-11-11T21:04:40.623Z,100.00
2018-11-11T21:07:10.189Z,100.00
2018-11-11T21:09:40.413Z,100.00
2018-11-11T21:12:10.080Z,100.00
2018-11-11T21:14:39.721Z,100.00
2018-11-11T21:17:09.305Z,100.00
2018-11-11T21:19:38.980Z,100.00
2018-11-11T21:22:12.619Z,100.00
2018-11-11T21:24:42.768Z,100.00
2018-11-11T21:27:12.239Z,100.00
2018-11-11T21:29:41.757Z,100.00
2018-11-11T21:32:12.579Z,100.00
2018-11-11T21:34:42.682Z,100.00
2018-11-11T21:37:12.315Z,100.00
2018-11-11T21:39:42.064Z,100.00
2018-11-11T21:42:12.909Z,100.00
2018-11-11T21:44:42.491Z,100.00
2018-11-11T21:47:11.938Z,100.00
2018-11-11T21:49:41.458Z,100.00
2018-11-11T21:52:10.917Z,100.00
2018-11-11T21:54:40.524Z,100.00
2018-11-11T21:57:09.929Z,100.00
2018-11-11T21:59:39.528Z,100.00
2018-11-11T22:02:09.262Z,100.00
2018-11-11T22:04:38.683Z,100.00
2018-11-11T22:07:08.248Z,100.00
2018-11-11T22:09:38.436Z,100.00
2018-11-11T22:12:07.851Z,100.00
2018-11-11T22:14:37.288Z,100.00
2018-11-11T22:17:07.894Z,100.00
2018-11-11T22:19:38.282Z,100.00
2018-11-11T22:22:08.726Z,100.00
2018-11-11T22:24:37.912Z,100.00
2018-11-11T22:27:07.804Z,100.00
2018-11-11T22:29:37.288Z,100.00
2018-11-11T22:32:06.723Z,100.00
2018-11-11T22:34:36.229Z,100.00
2018-11-11T22:37:05.847Z,100.00
2018-11-11T22:39:35.576Z,100.00
2018-11-11T22:42:04.857Z,100.00
2018-11-11T22:44:34.248Z,100.00
2018-11-11T22:47:03.791Z,100.00
2018-11-11T22:49:33.325Z,100.00
2018-11-11T22:52:02.685Z,100.00
2018-11-11T22:54:32.140Z,100.00
2018-11-11T22:57:01.579Z,100.00
2018-11-11T22:59:31.818Z,100.00
2018-11-11T23:02:01.223Z,100.00
2018-11-11T23:04:30.633Z,100.00
2018-11-11T23:07:02.685Z,100.00
2018-11-11T23:09:31.907Z,100.00
2018-11-11T23:12:01.288Z,100.00
2018-11-11T23:14:30.508Z,100.00
2018-11-11T23:16:59.783Z,100.00
2018-11-11T23:19:29.228Z,100.00
2018-11-11T23:21:58.960Z,100.00
2018-11-11T23:24:28.397Z,100.00
2018-11-11T23:26:57.890Z,100.00
2018-11-11T23:29:27.328Z,100.00
2018-11-11T23:31:56.769Z,100.00
2018-11-11T23:34:26.132Z,100.00
2018-11-11T23:36:55.542Z,100.00
2018-11-11T23:39:25.808Z,100.00
2018-11-11T23:41:56.060Z,100.00
2018-11-11T23:44:25.269Z,100.00
2018-11-11T23:46:54.769Z,100.00
2018-11-11T23:49:24.376Z,100.00
2018-11-11T23:51:54.736Z,100.00
2018-11-11T23:54:24.068Z,100.00
2018-11-11T23:56:53.389Z,100.00
2018-11-11T23:59:22.808Z,100.00
