createdAt,value
2019-02-23T00:01:04.707Z,99.90
2019-02-23T00:03:35.016Z,99.90
2019-02-23T00:06:05.365Z,99.90
2019-02-23T00:08:35.531Z,99.90
2019-02-23T00:11:05.933Z,99.90
2019-02-23T00:13:36.104Z,99.90
2019-02-23T00:16:06.347Z,99.90
2019-02-23T00:18:36.504Z,99.90
2019-02-23T00:21:06.838Z,99.90
2019-02-23T00:23:37.153Z,99.90
2019-02-23T00:26:07.341Z,99.90
2019-02-23T00:28:37.632Z,99.90
2019-02-23T00:31:07.780Z,99.90
2019-02-23T00:33:38.052Z,99.90
2019-02-23T00:36:08.248Z,99.90
2019-02-23T00:38:38.488Z,99.90
2019-02-23T00:41:08.788Z,99.90
2019-02-23T00:43:38.955Z,99.90
2019-02-23T00:46:09.144Z,99.90
2019-02-23T00:48:39.398Z,99.90
2019-02-23T00:51:09.594Z,99.90
2019-02-23T00:53:39.763Z,99.90
2019-02-23T00:56:09.972Z,99.90
2019-02-23T00:58:40.187Z,99.90
2019-02-23T01:01:10.480Z,99.90
2019-02-23T01:03:40.866Z,99.90
2019-02-23T01:06:11.244Z,99.90
2019-02-23T01:08:41.455Z,99.90
2019-02-23T01:11:11.772Z,99.90
2019-02-23T01:13:41.955Z,99.90
2019-02-23T01:16:12.156Z,99.90
2019-02-23T01:18:42.399Z,99.90
2019-02-23T01:21:12.607Z,99.90
2019-02-23T01:23:42.915Z,99.90
2019-02-23T01:26:13.123Z,99.90
2019-02-23T01:28:43.294Z,99.90
2019-02-23T01:31:13.696Z,99.90
2019-02-23T01:33:44.074Z,99.90
2019-02-23T01:36:14.332Z,99.90
2019-02-23T01:38:44.631Z,99.90
2019-02-23T01:41:15.710Z,99.90
2019-02-23T01:43:45.977Z,99.90
2019-02-23T01:46:16.192Z,99.90
2019-02-23T01:48:46.388Z,99.90
2019-02-23T01:51:16.594Z,99.90
2019-02-23T01:53:46.807Z,99.90
2019-02-23T01:56:17.137Z,99.90
2019-02-23T01:58:47.535Z,99.90
2019-02-23T02:01:17.716Z,99.90
2019-02-23T02:03:48.098Z,99.90
2019-02-23T02:06:18.295Z,99.90
2019-02-23T02:08:48.771Z,99.90
2019-02-23T02:11:18.956Z,99.90
2019-02-23T02:13:49.688Z,99.90
2019-02-23T02:16:19.966Z,99.90
2019-02-23T02:18:50.178Z,99.90
2019-02-23T02:21:20.358Z,99.90
2019-02-23T02:23:50.623Z,99.90
2019-02-23T02:26:20.816Z,99.90
2019-02-23T02:28:51.617Z,99.90
2019-02-23T02:31:25.630Z,99.90
2019-02-23T02:34:05.204Z,99.90
2019-02-23T02:36:35.461Z,99.90
2019-02-23T02:39:08.571Z,99.90
2019-02-23T02:41:38.896Z,99.90
2019-02-23T02:44:09.249Z,99.90
2019-02-23T02:46:39.444Z,99.90
2019-02-23T02:49:09.786Z,99.90
2019-02-23T02:51:40.043Z,99.90
2019-02-23T02:54:10.326Z,99.90
2019-02-23T02:56:40.692Z,99.90
2019-02-23T02:59:11.035Z,99.90
2019-02-23T03:01:41.441Z,99.90
2019-02-23T03:04:11.656Z,99.90
2019-02-23T03:06:42.297Z,99.90
2019-02-23T03:09:14.255Z,99.90
2019-02-23T03:11:44.428Z,99.90
2019-02-23T03:14:14.678Z,99.90
2019-02-23T03:16:44.960Z,99.90
2019-02-23T03:19:17.827Z,99.90
2019-02-23T03:21:48.208Z,99.90
2019-02-23T03:24:18.507Z,99.90
2019-02-23T03:26:48.697Z,99.90
2019-02-23T03:29:18.904Z,99.90
2019-02-23T03:31:49.188Z,99.90
2019-02-23T03:34:19.387Z,99.90
2019-02-23T03:36:49.775Z,99.90
2019-02-23T03:39:20.089Z,99.90
2019-02-23T03:41:50.285Z,99.90
2019-02-23T03:44:20.487Z,99.90
2019-02-23T03:46:52.245Z,99.90
2019-02-23T03:49:22.442Z,99.90
2019-02-23T03:51:52.623Z,99.90
2019-02-23T03:54:22.937Z,99.90
2019-02-23T03:56:53.113Z,99.90
2019-02-23T03:59:23.314Z,99.90
2019-02-23T04:01:53.504Z,99.90
2019-02-23T04:04:23.717Z,99.90
2019-02-23T04:06:53.997Z,99.90
2019-02-23T04:09:24.195Z,99.90
2019-02-23T04:11:54.901Z,99.90
2019-02-23T04:14:25.923Z,99.90
2019-02-23T04:16:56.287Z,99.90
2019-02-23T04:19:26.801Z,99.90
2019-02-23T04:21:57.275Z,99.90
2019-02-23T04:24:27.493Z,99.90
2019-02-23T04:26:57.775Z,99.90
2019-02-23T04:29:28.176Z,99.90
2019-02-23T04:31:58.471Z,99.90
2019-02-23T04:34:28.679Z,99.90
2019-02-23T04:36:58.969Z,99.90
2019-02-23T04:39:29.485Z,99.90
2019-02-23T04:42:01.010Z,99.90
2019-02-23T04:44:31.235Z,99.90
2019-02-23T04:47:01.617Z,99.90
2019-02-23T04:49:31.845Z,99.90
2019-02-23T04:52:02.033Z,99.90
2019-02-23T04:54:35.506Z,99.90
2019-02-23T04:57:05.780Z,99.90
2019-02-23T04:59:35.983Z,99.90
2019-02-23T05:02:06.238Z,99.90
2019-02-23T05:04:36.640Z,99.90
2019-02-23T05:07:06.941Z,99.90
2019-02-23T05:09:37.439Z,99.90
2019-02-23T05:12:08.019Z,99.90
2019-02-23T05:14:38.237Z,99.90
2019-02-23T05:17:08.415Z,99.90
2019-02-23T05:19:38.611Z,99.90
2019-02-23T05:22:09.099Z,99.90
2019-02-23T05:24:39.421Z,99.90
2019-02-23T05:27:09.593Z,99.90
2019-02-23T05:29:39.808Z,99.90
2019-02-23T05:32:10.001Z,99.90
2019-02-23T05:34:40.202Z,99.90
2019-02-23T05:37:10.376Z,99.90
2019-02-23T05:39:41.475Z,99.90
2019-02-23T05:42:11.755Z,99.90
2019-02-23T05:44:43.480Z,99.90
2019-02-23T05:47:13.664Z,99.90
2019-02-23T05:49:44.082Z,99.90
2019-02-23T05:52:14.260Z,99.90
2019-02-23T05:54:44.479Z,99.90
2019-02-23T05:57:14.659Z,99.90
2019-02-23T05:59:45.198Z,99.90
2019-02-23T06:02:14.865Z,99.90
2019-02-23T06:04:45.080Z,99.90
2019-02-23T06:07:15.383Z,99.90
2019-02-23T06:09:45.565Z,99.90
2019-02-23T06:12:15.767Z,99.90
2019-02-23T06:14:55.650Z,99.90
2019-02-23T06:17:25.871Z,99.90
2019-02-23T06:19:56.052Z,99.90
2019-02-23T06:22:26.360Z,99.90
2019-02-23T06:24:56.643Z,99.90
2019-02-23T06:27:26.861Z,99.90
2019-02-23T06:29:57.044Z,99.90
2019-02-23T06:32:27.253Z,99.90
2019-02-23T06:34:58.967Z,99.90
2019-02-23T06:37:29.210Z,99.90
2019-02-23T06:39:58.771Z,99.90
2019-02-23T06:42:29.484Z,99.90
2019-02-23T06:44:59.831Z,99.90
2019-02-23T06:47:30.231Z,99.90
2019-02-23T06:49:59.823Z,99.90
2019-02-23T06:52:30.081Z,99.90
2019-02-23T06:55:00.436Z,99.90
2019-02-23T06:57:30.640Z,99.90
2019-02-23T07:00:02.363Z,99.90
2019-02-23T07:02:32.560Z,99.90
2019-02-23T07:05:02.847Z,99.90
2019-02-23T07:07:34.055Z,99.90
2019-02-23T07:10:07.544Z,99.90
2019-02-23T07:12:37.852Z,99.90
2019-02-23T07:15:14.763Z,99.90
2019-02-23T07:17:44.396Z,99.90
2019-02-23T07:20:14.706Z,99.90
2019-02-23T07:22:44.904Z,99.90
2019-02-23T07:25:15.168Z,99.90
2019-02-23T07:27:45.475Z,99.90
2019-02-23T07:30:15.655Z,99.90
2019-02-23T07:32:45.997Z,99.90
2019-02-23T07:35:16.282Z,99.90
2019-02-23T07:37:46.478Z,99.90
2019-02-23T07:40:17.393Z,99.90
2019-02-23T07:42:47.601Z,99.90
2019-02-23T07:45:17.878Z,99.90
2019-02-23T07:47:48.095Z,99.90
2019-02-23T07:50:18.278Z,99.90
2019-02-23T07:52:48.647Z,99.90
2019-02-23T07:55:18.826Z,99.90
2019-02-23T07:57:49.052Z,99.90
2019-02-23T08:00:19.532Z,99.90
2019-02-23T08:02:49.831Z,99.90
2019-02-23T08:05:20.011Z,99.90
2019-02-23T08:07:50.203Z,99.90
2019-02-23T08:10:20.359Z,99.90
2019-02-23T08:12:50.659Z,99.90
2019-02-23T08:15:22.338Z,99.90
2019-02-23T08:17:52.514Z,99.90
2019-02-23T08:20:22.660Z,99.90
2019-02-23T08:22:52.960Z,99.90
2019-02-23T08:25:23.240Z,99.90
2019-02-23T08:27:53.437Z,99.90
2019-02-23T08:30:23.618Z,99.90
2019-02-23T08:32:53.799Z,99.90
2019-02-23T08:35:25.150Z,99.90
2019-02-23T08:37:55.443Z,99.90
2019-02-23T08:40:25.608Z,99.90
2019-02-23T08:42:55.783Z,99.90
2019-02-23T08:45:26.256Z,99.90
2019-02-23T08:47:56.561Z,99.90
2019-02-23T08:50:27.656Z,99.90
2019-02-23T08:52:58.027Z,99.90
2019-02-23T08:55:29.183Z,99.90
2019-02-23T08:57:59.368Z,99.90
2019-02-23T09:00:29.532Z,99.90
2019-02-23T09:02:59.832Z,99.90
2019-02-23T09:05:30.551Z,99.90
2019-02-23T09:08:00.824Z,99.90
2019-02-23T09:10:30.971Z,99.90
2019-02-23T09:13:01.363Z,99.90
2019-02-23T09:15:38.345Z,99.90
2019-02-23T09:18:08.693Z,99.90
2019-02-23T09:20:39.252Z,99.90
2019-02-23T09:23:09.435Z,98.40
2019-02-23T09:25:39.692Z,97.70
2019-02-23T09:28:09.855Z,96.90
2019-02-23T09:30:40.030Z,96.80
2019-02-23T09:33:10.192Z,95.90
2019-02-23T09:35:40.443Z,95.60
2019-02-23T09:38:10.792Z,95.00
2019-02-23T09:40:40.940Z,92.50
2019-02-23T09:43:11.116Z,88.20
2019-02-23T09:45:41.251Z,88.20
2019-02-23T09:48:11.427Z,82.90
2019-02-23T09:50:41.579Z,82.70
2019-02-23T09:53:11.870Z,82.20
2019-02-23T09:55:42.023Z,81.50
2019-02-23T09:58:12.217Z,79.70
2019-02-23T10:00:42.365Z,78.80
2019-02-23T10:03:12.641Z,74.30
2019-02-23T10:05:42.804Z,74.90
2019-02-23T10:08:12.986Z,69.90
2019-02-23T10:10:43.320Z,69.30
2019-02-23T10:13:13.529Z,68.20
2019-02-23T10:15:43.675Z,65.40
2019-02-23T10:18:13.855Z,64.60
2019-02-23T10:20:44.016Z,64.40
2019-02-23T10:23:21.625Z,59.70
2019-02-23T10:25:46.001Z,59.00
2019-02-23T10:28:16.199Z,56.90
2019-02-23T10:30:46.462Z,55.60
2019-02-23T10:33:16.653Z,53.50
2019-02-23T10:35:46.811Z,52.70
2019-02-23T10:38:17.136Z,53.90
2019-02-23T10:40:47.289Z,53.30
2019-02-23T10:43:17.480Z,52.20
2019-02-23T10:45:47.640Z,50.90
2019-02-23T10:48:19.340Z,51.30
2019-02-23T10:50:49.640Z,51.60
2019-02-23T10:53:19.855Z,51.30
2019-02-23T10:55:50.095Z,51.20
2019-02-23T10:58:20.338Z,51.90
2019-02-23T11:00:50.638Z,51.30
2019-02-23T11:03:20.883Z,50.70
2019-02-23T11:05:51.191Z,49.60
2019-02-23T11:08:22.952Z,47.90
2019-02-23T11:10:53.892Z,48.00
2019-02-23T11:13:39.412Z,47.90
2019-02-23T11:16:10.535Z,44.80
2019-02-23T11:18:43.125Z,45.40
2019-02-23T11:21:15.274Z,46.60
2019-02-23T11:23:45.525Z,43.30
2019-02-23T11:26:15.682Z,43.30
2019-02-23T11:28:45.876Z,43.20
2019-02-23T11:31:16.175Z,42.60
2019-02-23T11:33:46.780Z,42.00
2019-02-23T11:36:16.935Z,41.30
2019-02-23T11:38:47.612Z,42.90
2019-02-23T11:41:18.504Z,40.80
2019-02-23T11:43:48.724Z,42.40
2019-02-23T11:46:18.918Z,44.00
2019-02-23T11:48:49.110Z,39.70
2019-02-23T11:51:19.483Z,41.10
2019-02-23T11:53:54.822Z,41.10
2019-02-23T11:56:22.144Z,40.40
2019-02-23T11:58:52.289Z,42.80
2019-02-23T12:01:22.706Z,38.80
2019-02-23T12:03:53.250Z,38.50
2019-02-23T12:06:23.680Z,40.40
2019-02-23T12:08:53.871Z,39.20
2019-02-23T12:11:24.286Z,37.80
2019-02-23T12:13:54.485Z,39.00
2019-02-23T12:16:26.735Z,38.50
2019-02-23T12:18:56.939Z,38.20
2019-02-23T12:21:27.167Z,38.20
2019-02-23T12:24:05.668Z,39.70
2019-02-23T12:26:29.485Z,37.90
2019-02-23T12:28:59.674Z,37.70
2019-02-23T12:31:30.241Z,36.50
2019-02-23T12:34:00.735Z,36.30
2019-02-23T12:36:30.888Z,35.60
2019-02-23T12:39:01.067Z,34.70
2019-02-23T12:41:31.931Z,37.40
2019-02-23T12:44:02.126Z,35.90
2019-02-23T12:46:32.288Z,34.70
2019-02-23T12:49:02.576Z,36.50
2019-02-23T12:51:32.796Z,39.20
2019-02-23T12:54:02.998Z,38.80
2019-02-23T12:56:33.164Z,37.90
2019-02-23T12:59:03.353Z,40.20
2019-02-23T13:01:33.517Z,40.30
2019-02-23T13:04:03.690Z,40.50
2019-02-23T13:06:33.957Z,40.60
2019-02-23T13:09:26.488Z,38.40
2019-02-23T13:12:15.952Z,38.40
2019-02-23T13:15:01.231Z,39.70
2019-02-23T13:17:49.020Z,38.00
2019-02-23T13:20:38.697Z,37.00
2019-02-23T13:23:34.191Z,36.80
2019-02-23T13:26:26.770Z,35.00
2019-02-23T13:29:02.951Z,35.00
2019-02-23T13:31:55.694Z,35.70
2019-02-23T13:34:34.865Z,33.80
2019-02-23T13:37:23.098Z,34.80
2019-02-23T13:40:21.893Z,34.20
2019-02-23T13:42:58.049Z,34.40
2019-02-23T13:45:51.827Z,34.70
2019-02-23T13:48:30.918Z,34.20
2019-02-23T13:51:08.332Z,34.00
2019-02-23T13:54:00.821Z,35.30
2019-02-23T13:56:42.993Z,35.40
2019-02-23T13:59:22.844Z,35.00
2019-02-23T14:02:02.048Z,36.50
2019-02-23T14:04:53.000Z,35.10
2019-02-23T14:07:59.296Z,35.70
2019-02-23T14:11:04.105Z,37.50
2019-02-23T14:13:51.976Z,36.80
2019-02-23T14:16:31.330Z,35.40
2019-02-23T14:19:07.470Z,36.60
2019-02-23T14:21:52.383Z,35.90
2019-02-23T14:24:37.487Z,36.00
2019-02-23T14:27:13.595Z,34.20
2019-02-23T14:29:49.838Z,34.90
2019-02-23T14:32:28.775Z,34.90
2019-02-23T14:35:19.668Z,33.30
2019-02-23T14:38:07.784Z,34.10
2019-02-23T14:40:49.930Z,34.60
2019-02-23T14:43:37.803Z,34.90
2019-02-23T14:46:25.886Z,34.70
2019-02-23T14:49:05.051Z,32.80
2019-02-23T14:51:53.272Z,33.10
2019-02-23T14:54:32.556Z,32.10
2019-02-23T14:57:17.353Z,32.20
2019-02-23T15:00:11.036Z,31.20
2019-02-23T15:02:58.661Z,32.40
2019-02-23T15:05:37.643Z,32.00
2019-02-23T15:08:25.776Z,32.60
2019-02-23T15:11:13.741Z,30.90
2019-02-23T15:14:07.439Z,30.30
2019-02-23T15:17:00.387Z,30.00
2019-02-23T15:19:57.336Z,31.60
2019-02-23T15:22:42.835Z,31.80
2019-02-23T15:25:39.785Z,32.40
2019-02-23T15:28:35.637Z,32.80
2019-02-23T15:31:09.432Z,33.80
2019-02-23T15:33:57.331Z,34.90
2019-02-23T15:36:30.705Z,36.00
2019-02-23T15:39:13.017Z,38.90
2019-02-23T15:41:49.084Z,38.60
2019-02-23T15:44:34.398Z,40.10
2019-02-23T15:47:33.199Z,40.40
2019-02-23T15:50:12.906Z,39.70
2019-02-23T15:52:37.088Z,41.10
2019-02-23T15:55:07.469Z,40.00
2019-02-23T15:57:38.004Z,39.00
2019-02-23T16:00:09.417Z,37.90
2019-02-23T16:02:40.004Z,38.20
2019-02-23T16:05:10.173Z,38.60
2019-02-23T16:07:40.364Z,38.40
2019-02-23T16:10:10.529Z,38.10
2019-02-23T16:12:40.708Z,37.90
2019-02-23T16:15:10.879Z,38.30
2019-02-23T16:17:41.356Z,38.60
2019-02-23T16:20:11.794Z,37.90
2019-02-23T16:22:41.968Z,38.60
2019-02-23T16:25:12.141Z,38.00
2019-02-23T16:27:42.330Z,38.30
2019-02-23T16:30:12.653Z,38.30
2019-02-23T16:32:42.825Z,37.90
2019-02-23T16:35:13.068Z,38.80
2019-02-23T16:37:44.326Z,37.90
2019-02-23T16:40:15.324Z,38.80
2019-02-23T16:42:45.512Z,38.40
2019-02-23T16:45:16.068Z,38.70
2019-02-23T16:47:46.319Z,39.10
2019-02-23T16:50:16.527Z,39.20
2019-02-23T16:52:46.672Z,39.50
2019-02-23T16:55:16.843Z,40.00
2019-02-23T16:57:47.119Z,40.60
2019-02-23T17:00:17.885Z,40.40
2019-02-23T17:02:47.487Z,39.80
2019-02-23T17:05:17.756Z,40.80
2019-02-23T17:07:48.028Z,39.60
2019-02-23T17:10:18.183Z,39.80
2019-02-23T17:12:48.780Z,38.80
2019-02-23T17:15:19.143Z,38.80
2019-02-23T17:17:49.323Z,38.90
2019-02-23T17:20:19.139Z,39.50
2019-02-23T17:22:49.936Z,39.50
2019-02-23T17:25:20.006Z,38.00
2019-02-23T17:27:50.194Z,37.90
2019-02-23T17:30:20.352Z,37.90
2019-02-23T17:32:50.527Z,38.80
2019-02-23T17:35:20.694Z,39.00
2019-02-23T17:37:50.869Z,39.10
2019-02-23T17:40:21.023Z,39.50
2019-02-23T17:42:51.218Z,39.60
2019-02-23T17:45:21.367Z,40.30
2019-02-23T17:47:51.557Z,40.80
2019-02-23T17:50:21.779Z,40.10
2019-02-23T17:52:51.965Z,40.40
2019-02-23T17:55:22.119Z,40.00
2019-02-23T17:57:52.466Z,39.80
2019-02-23T18:00:24.507Z,40.80
2019-02-23T18:02:54.708Z,40.80
2019-02-23T18:05:24.873Z,41.40
2019-02-23T18:07:55.309Z,40.70
2019-02-23T18:10:25.535Z,41.00
2019-02-23T18:12:55.742Z,40.80
2019-02-23T18:15:26.181Z,41.50
2019-02-23T18:17:56.444Z,41.40
2019-02-23T18:20:26.602Z,41.20
2019-02-23T18:22:57.003Z,40.10
2019-02-23T18:25:27.245Z,40.50
2019-02-23T18:27:57.454Z,40.90
2019-02-23T18:30:27.631Z,40.60
2019-02-23T18:32:58.132Z,40.40
2019-02-23T18:35:28.306Z,40.60
2019-02-23T18:37:58.504Z,39.60
2019-02-23T18:40:31.647Z,40.50
2019-02-23T18:43:01.803Z,40.30
2019-02-23T18:45:32.091Z,40.80
2019-02-23T18:48:02.248Z,41.40
2019-02-23T18:50:32.531Z,41.90
2019-02-23T18:53:02.702Z,42.50
2019-02-23T18:55:40.890Z,42.30
2019-02-23T18:58:05.384Z,42.40
2019-02-23T19:00:35.763Z,42.10
2019-02-23T19:03:05.919Z,42.60
2019-02-23T19:05:36.112Z,43.10
2019-02-23T19:08:06.280Z,43.20
2019-02-23T19:10:36.463Z,43.60
2019-02-23T19:13:08.429Z,43.30
2019-02-23T19:15:38.431Z,43.50
2019-02-23T19:18:08.586Z,43.50
2019-02-23T19:20:38.766Z,44.10
2019-02-23T19:23:08.859Z,45.40
2019-02-23T19:25:39.048Z,44.70
2019-02-23T19:28:09.226Z,45.00
2019-02-23T19:30:39.477Z,45.00
2019-02-23T19:33:09.635Z,45.00
2019-02-23T19:35:39.829Z,45.80
2019-02-23T19:38:10.021Z,45.70
2019-02-23T19:40:40.210Z,45.20
2019-02-23T19:43:10.373Z,45.40
2019-02-23T19:45:40.617Z,45.80
2019-02-23T19:48:10.770Z,45.70
2019-02-23T19:50:44.404Z,45.80
2019-02-23T19:53:14.769Z,46.10
2019-02-23T19:55:44.943Z,47.20
2019-02-23T19:58:15.104Z,47.30
2019-02-23T20:00:45.660Z,46.90
2019-02-23T20:03:16.367Z,48.50
2019-02-23T20:05:46.607Z,47.60
2019-02-23T20:08:16.875Z,46.90
2019-02-23T20:10:47.316Z,46.20
2019-02-23T20:13:17.576Z,45.20
2019-02-23T20:15:47.824Z,45.90
2019-02-23T20:18:18.097Z,45.70
2019-02-23T20:20:48.273Z,44.80
2019-02-23T20:23:18.438Z,45.20
2019-02-23T20:25:48.628Z,44.90
2019-02-23T20:28:18.802Z,44.80
2019-02-23T20:30:49.083Z,45.70
2019-02-23T20:33:19.326Z,44.70
2019-02-23T20:35:49.504Z,44.80
2019-02-23T20:38:19.664Z,44.60
2019-02-23T20:40:50.046Z,44.10
2019-02-23T20:43:20.139Z,42.40
2019-02-23T20:45:59.895Z,42.70
2019-02-23T20:48:30.278Z,42.60
2019-02-23T20:51:00.473Z,41.80
2019-02-23T20:53:30.635Z,42.70
2019-02-23T20:56:00.843Z,42.20
2019-02-23T20:58:31.003Z,42.80
2019-02-23T21:01:01.209Z,43.20
2019-02-23T21:03:31.476Z,42.60
2019-02-23T21:06:01.665Z,42.50
2019-02-23T21:08:31.827Z,42.80
2019-02-23T21:11:04.373Z,42.60
2019-02-23T21:13:34.699Z,42.10
2019-02-23T21:16:04.892Z,42.30
2019-02-23T21:18:35.067Z,42.40
2019-02-23T21:21:05.355Z,41.50
2019-02-23T21:23:36.116Z,41.10
2019-02-23T21:26:06.309Z,41.50
2019-02-23T21:28:36.470Z,42.40
2019-02-23T21:31:06.676Z,41.20
2019-02-23T21:33:36.926Z,41.20
2019-02-23T21:36:07.153Z,41.40
2019-02-23T21:38:37.417Z,41.50
2019-02-23T21:41:07.608Z,41.60
2019-02-23T21:43:37.868Z,42.10
2019-02-23T21:46:08.151Z,41.60
2019-02-23T21:48:38.573Z,40.10
2019-02-23T21:51:08.859Z,41.80
2019-02-23T21:53:39.021Z,42.00
2019-02-23T21:56:09.201Z,41.40
2019-02-23T21:58:39.376Z,41.60
2019-02-23T22:01:09.548Z,41.30
2019-02-23T22:03:39.719Z,41.50
2019-02-23T22:06:09.918Z,41.10
2019-02-23T22:08:40.073Z,40.50
2019-02-23T22:11:10.361Z,40.80
2019-02-23T22:13:40.535Z,40.90
2019-02-23T22:16:10.830Z,40.70
2019-02-23T22:18:41.370Z,40.70
2019-02-23T22:21:12.082Z,40.30
2019-02-23T22:23:42.391Z,39.50
2019-02-23T22:26:12.713Z,40.30
2019-02-23T22:28:42.884Z,39.30
2019-02-23T22:31:13.052Z,39.60
2019-02-23T22:33:43.211Z,38.40
2019-02-23T22:36:13.388Z,40.20
2019-02-23T22:38:43.894Z,38.80
2019-02-23T22:41:14.075Z,38.40
2019-02-23T22:43:44.218Z,37.70
2019-02-23T22:46:14.535Z,39.40
2019-02-23T22:48:44.682Z,38.30
2019-02-23T22:51:15.043Z,37.80
2019-02-23T22:53:45.199Z,37.80
2019-02-23T22:56:15.407Z,36.70
2019-02-23T22:58:45.572Z,37.20
2019-02-23T23:01:16.454Z,38.10
2019-02-23T23:03:46.709Z,37.40
2019-02-23T23:06:17.168Z,36.20
2019-02-23T23:08:47.329Z,36.80
2019-02-23T23:11:19.019Z,36.40
2019-02-23T23:13:49.203Z,35.30
2019-02-23T23:16:19.368Z,35.00
2019-02-23T23:18:49.661Z,35.00
2019-02-23T23:21:19.823Z,35.30
2019-02-23T23:23:50.005Z,34.80
2019-02-23T23:26:20.167Z,34.80
2019-02-23T23:28:50.368Z,35.00
2019-02-23T23:31:20.523Z,34.80
2019-02-23T23:33:50.706Z,35.40
2019-02-23T23:36:20.859Z,34.90
2019-02-23T23:38:51.037Z,35.20
2019-02-23T23:41:21.215Z,34.80
2019-02-23T23:43:52.178Z,35.10
2019-02-23T23:46:22.345Z,35.60
2019-02-23T23:48:52.532Z,34.70
2019-02-23T23:51:22.685Z,33.90
2019-02-23T23:53:52.961Z,34.80
2019-02-23T23:56:23.219Z,34.10
2019-02-23T23:58:54.194Z,33.70
