createdAt,value
2018-04-22T00:01:00.454Z,62.00
2018-04-22T00:03:28.230Z,62.00
2018-04-22T00:05:55.707Z,62.00
2018-04-22T00:08:23.303Z,62.10
2018-04-22T00:10:51.574Z,62.50
2018-04-22T00:13:19.851Z,62.30
2018-04-22T00:15:48.301Z,62.40
2018-04-22T00:18:15.834Z,62.40
2018-04-22T00:20:43.339Z,62.50
2018-04-22T00:23:10.871Z,62.60
2018-04-22T00:25:38.329Z,62.60
2018-04-22T00:28:05.815Z,62.80
2018-04-22T00:30:33.393Z,62.90
2018-04-22T00:33:01.653Z,63.00
2018-04-22T00:35:29.238Z,62.90
2018-04-22T00:37:56.755Z,63.10
2018-04-22T00:40:24.300Z,63.10
2018-04-22T00:42:51.858Z,63.10
2018-04-22T00:45:24.261Z,63.40
2018-04-22T00:47:51.757Z,63.50
2018-04-22T00:50:19.278Z,64.20
2018-04-22T00:52:46.857Z,63.50
2018-04-22T00:55:14.377Z,63.50
2018-04-22T00:57:41.897Z,63.50
2018-04-22T01:08:43.605Z,63.60
2018-04-22T01:11:11.951Z,63.60
2018-04-22T01:16:45.344Z,63.60
2018-04-22T01:19:12.827Z,63.70
2018-04-22T01:21:40.308Z,63.60
2018-04-22T01:24:08.640Z,63.60
2018-04-22T01:26:36.215Z,63.60
2018-04-22T01:29:03.727Z,63.60
2018-04-22T01:31:31.287Z,63.70
2018-04-22T01:33:58.851Z,63.90
2018-04-22T01:36:26.353Z,63.90
2018-04-22T01:38:53.935Z,64.10
2018-04-22T01:41:21.424Z,64.00
2018-04-22T01:43:48.927Z,64.10
2018-04-22T01:46:16.646Z,64.10
2018-04-22T01:48:44.211Z,64.30
2018-04-22T02:02:40.313Z,64.40
2018-04-22T02:05:07.868Z,64.30
2018-04-22T02:07:35.376Z,64.30
2018-04-22T02:10:02.881Z,64.40
2018-04-22T02:12:31.200Z,64.50
2018-04-22T02:14:58.692Z,65.20
2018-04-22T02:17:26.206Z,64.70
2018-04-22T02:19:53.774Z,65.00
2018-04-22T02:22:21.253Z,64.90
2018-04-22T02:24:48.833Z,64.90
2018-04-22T02:27:16.346Z,64.80
2018-04-22T02:29:43.801Z,64.90
2018-04-22T02:32:11.293Z,65.10
2018-04-22T02:34:38.796Z,65.20
2018-04-22T02:40:09.760Z,65.20
2018-04-22T02:42:37.272Z,65.10
2018-04-22T02:45:04.775Z,65.00
2018-04-22T02:47:32.333Z,65.00
2018-04-22T02:49:59.857Z,65.00
2018-04-22T02:52:27.337Z,65.00
2018-04-22T02:54:55.672Z,65.10
2018-04-22T02:57:23.157Z,65.00
2018-04-22T02:59:50.681Z,65.10
2018-04-22T03:02:18.333Z,65.40
2018-04-22T03:04:45.812Z,65.40
2018-04-22T03:07:13.272Z,65.40
2018-04-22T03:09:40.817Z,65.50
2018-04-22T03:12:08.385Z,65.50
2018-04-22T03:14:35.864Z,65.70
2018-04-22T03:17:03.423Z,65.60
2018-04-22T03:19:30.985Z,65.50
2018-04-22T03:21:58.630Z,65.70
2018-04-22T03:24:26.116Z,65.80
2018-04-22T03:26:53.622Z,65.80
2018-04-22T03:29:21.232Z,65.80
2018-04-22T03:31:49.484Z,66.60
2018-04-22T03:34:17.037Z,65.70
2018-04-22T03:36:44.511Z,66.70
2018-04-22T03:39:12.010Z,65.90
2018-04-22T03:41:39.548Z,66.00
2018-04-22T03:44:07.104Z,65.80
2018-04-22T03:46:34.597Z,66.00
2018-04-22T03:49:02.159Z,65.90
2018-04-22T03:51:29.670Z,66.00
2018-04-22T03:56:58.805Z,66.20
2018-04-22T03:59:27.147Z,66.30
2018-04-22T04:01:54.633Z,66.20
2018-04-22T04:04:22.165Z,66.30
2018-04-22T04:09:41.198Z,66.50
2018-04-22T04:12:09.473Z,66.50
2018-04-22T04:14:45.890Z,66.30
2018-04-22T04:17:13.379Z,66.40
2018-04-22T04:19:52.799Z,66.90
2018-04-22T04:22:32.920Z,67.40
2018-04-22T04:25:23.129Z,66.70
2018-04-22T04:44:56.157Z,66.70
2018-04-22T04:47:23.922Z,66.70
2018-04-22T04:49:51.624Z,66.80
2018-04-22T05:09:24.170Z,67.40
2018-04-22T05:11:56.023Z,67.30
2018-04-22T05:14:23.897Z,68.20
2018-04-22T05:16:51.683Z,67.50
2018-04-22T05:19:20.374Z,67.50
2018-04-22T05:21:48.756Z,67.50
2018-04-22T05:24:16.725Z,67.50
2018-04-22T05:26:44.526Z,67.40
2018-04-22T05:29:12.184Z,67.50
2018-04-22T05:31:39.777Z,67.40
2018-04-22T05:34:07.565Z,67.50
2018-04-22T05:36:35.270Z,67.40
2018-04-22T05:39:02.917Z,67.30
2018-04-22T05:41:30.625Z,67.30
2018-04-22T05:43:58.323Z,67.30
2018-04-22T05:46:25.972Z,67.20
2018-04-22T05:48:54.081Z,67.10
2018-04-22T05:51:22.684Z,67.70
2018-04-22T05:53:51.223Z,67.00
2018-04-22T05:56:18.850Z,67.00
2018-04-22T05:58:46.539Z,66.90
2018-04-22T06:01:14.108Z,66.90
2018-04-22T06:03:42.502Z,66.80
2018-04-22T06:06:13.459Z,66.70
2018-04-22T06:25:46.654Z,66.10
2018-04-22T06:45:18.389Z,65.60
2018-04-22T06:47:45.979Z,65.50
2018-04-22T06:50:13.472Z,65.50
2018-04-22T06:52:40.961Z,65.50
2018-04-22T06:55:13.641Z,65.40
2018-04-22T06:57:41.473Z,65.40
2018-04-22T07:17:15.435Z,65.20
2018-04-22T07:37:17.885Z,65.30
2018-04-22T07:56:57.543Z,65.10
2018-04-22T08:16:52.478Z,64.70
2018-04-22T08:19:25.196Z,64.50
2018-04-22T08:21:52.948Z,64.40
2018-04-22T08:27:19.390Z,64.30
2018-04-22T08:35:59.967Z,64.20
2018-04-22T08:38:29.993Z,64.10
2018-04-22T08:40:57.523Z,64.00
2018-04-22T08:43:25.061Z,63.90
2018-04-22T08:45:52.791Z,63.70
2018-04-22T09:08:29.492Z,62.50
2018-04-22T09:10:57.043Z,62.40
2018-04-22T09:13:25.956Z,62.30
2018-04-22T09:15:53.753Z,62.20
2018-04-22T09:18:21.303Z,62.00
2018-04-22T09:20:54.851Z,61.90
2018-04-22T09:23:22.405Z,61.80
2018-04-22T09:25:50.048Z,61.70
2018-04-22T09:28:25.397Z,61.60
2018-04-22T09:30:53.546Z,61.50
2018-04-22T09:33:21.091Z,61.30
2018-04-22T09:35:49.415Z,61.20
2018-04-22T09:38:17.024Z,61.10
2018-04-22T09:40:44.557Z,61.90
2018-04-22T09:43:13.457Z,60.90
2018-04-22T09:45:40.950Z,60.80
2018-04-22T09:48:08.489Z,60.70
2018-04-22T09:50:43.078Z,60.60
2018-04-22T09:53:10.596Z,60.50
2018-04-22T09:55:38.477Z,60.30
2018-04-22T10:00:40.935Z,60.10
2018-04-22T10:03:09.209Z,59.60
2018-04-22T10:05:43.483Z,59.60
2018-04-22T10:08:12.449Z,59.30
2018-04-22T10:10:40.117Z,59.20
2018-04-22T10:13:07.675Z,59.20
2018-04-22T10:15:35.216Z,59.10
2018-04-22T10:18:02.917Z,58.70
2018-04-22T10:20:30.527Z,58.70
2018-04-22T10:22:58.179Z,58.80
2018-04-22T10:25:26.520Z,58.40
2018-04-22T10:27:54.069Z,58.40
2018-04-22T10:30:21.619Z,58.30
2018-04-22T10:32:50.149Z,57.70
2018-04-22T10:35:17.668Z,57.80
2018-04-22T10:37:45.939Z,57.50
2018-04-22T10:40:14.225Z,58.00
2018-04-22T10:42:41.753Z,57.40
2018-04-22T10:45:14.247Z,57.00
2018-04-22T10:47:41.895Z,56.90
2018-04-22T10:50:21.426Z,56.60
2018-04-22T10:52:49.200Z,56.60
2018-04-22T10:55:26.940Z,56.30
2018-04-22T10:57:56.835Z,56.20
2018-04-22T11:00:41.379Z,56.00
2018-04-22T11:08:49.479Z,55.40
2018-04-22T11:14:08.480Z,55.00
2018-04-22T11:16:36.815Z,54.90
2018-04-22T11:19:04.400Z,54.80
2018-04-22T11:21:31.985Z,54.90
2018-04-22T11:24:00.376Z,54.50
2018-04-22T11:26:27.897Z,54.40
2018-04-22T11:28:55.542Z,54.20
2018-04-22T11:31:23.101Z,54.10
2018-04-22T11:33:58.840Z,54.10
2018-04-22T11:36:27.576Z,54.00
2018-04-22T11:41:56.372Z,53.80
2018-04-22T11:44:23.851Z,53.60
2018-04-22T11:46:52.185Z,53.50
2018-04-22T11:49:19.688Z,53.40
2018-04-22T11:51:47.974Z,53.20
2018-04-22T11:54:15.623Z,53.10
2018-04-22T11:56:43.910Z,53.00
2018-04-22T11:59:12.163Z,53.10
2018-04-22T12:01:39.787Z,53.10
2018-04-22T12:07:18.338Z,52.90
2018-04-22T12:09:45.880Z,52.90
2018-04-22T12:12:13.373Z,52.90
2018-04-22T12:14:40.912Z,52.80
2018-04-22T12:17:09.294Z,52.50
2018-04-22T12:19:36.846Z,52.50
2018-04-22T12:22:04.358Z,52.50
2018-04-22T12:24:32.069Z,52.40
2018-04-22T12:26:59.611Z,52.50
2018-04-22T12:32:38.871Z,52.30
2018-04-22T12:37:40.618Z,52.00
2018-04-22T12:40:08.376Z,51.90
2018-04-22T12:42:35.975Z,51.80
2018-04-22T12:47:57.308Z,51.60
2018-04-22T12:50:24.813Z,51.50
2018-04-22T12:52:53.193Z,51.00
2018-04-22T12:55:20.811Z,51.20
2018-04-22T12:57:48.332Z,51.30
2018-04-22T13:00:16.056Z,51.40
2018-04-22T13:02:43.944Z,51.50
2018-04-22T13:05:11.445Z,51.90
2018-04-22T13:07:39.832Z,52.10
2018-04-22T13:10:08.108Z,52.30
2018-04-22T13:12:35.718Z,52.20
2018-04-22T13:15:09.138Z,52.50
2018-04-22T13:17:37.469Z,52.50
2018-04-22T13:20:05.020Z,52.50
2018-04-22T13:22:32.528Z,52.70
2018-04-22T13:25:00.180Z,53.00
2018-04-22T13:27:27.674Z,53.10
2018-04-22T13:29:55.206Z,53.30
2018-04-22T13:44:24.853Z,53.90
2018-04-22T13:50:02.391Z,55.10
2018-04-22T13:52:29.984Z,55.90
2018-04-22T13:54:57.583Z,56.70
2018-04-22T13:57:25.220Z,57.60
2018-04-22T14:02:58.239Z,59.00
2018-04-22T14:05:26.734Z,59.90
2018-04-22T14:07:54.287Z,59.80
2018-04-22T14:10:21.830Z,60.10
2018-04-22T14:15:41.945Z,60.80
2018-04-22T14:18:10.207Z,61.70
2018-04-22T14:20:38.490Z,61.70
2018-04-22T14:23:06.770Z,61.70
2018-04-22T14:25:35.198Z,61.70
2018-04-22T14:28:02.669Z,61.70
2018-04-22T14:30:30.164Z,62.70
2018-04-22T14:32:58.458Z,61.70
2018-04-22T14:46:49.925Z,62.20
2018-04-22T14:49:18.238Z,62.20
2018-04-22T15:00:24.632Z,63.10
2018-04-22T15:02:53.025Z,63.40
2018-04-22T15:05:21.752Z,63.30
2018-04-22T15:07:51.781Z,63.40
2018-04-22T15:16:19.419Z,63.90
2018-04-22T15:18:46.973Z,64.40
2018-04-22T15:21:14.463Z,64.40
2018-04-22T15:23:42.014Z,64.80
2018-04-22T15:26:09.827Z,65.80
2018-04-22T15:28:37.447Z,65.50
2018-04-22T15:31:05.060Z,65.40
2018-04-22T15:33:32.705Z,65.80
2018-04-22T15:59:23.246Z,68.80
2018-04-22T16:01:51.059Z,68.70
2018-04-22T16:04:28.088Z,69.10
2018-04-22T16:06:55.801Z,69.10
2018-04-22T16:09:27.841Z,70.60
2018-04-22T16:11:57.438Z,70.50
2018-04-22T16:14:25.104Z,69.60
2018-04-22T16:16:52.670Z,69.30
2018-04-22T16:19:20.417Z,69.20
2018-04-22T16:21:48.033Z,69.20
2018-04-22T16:24:16.426Z,69.60
2018-04-22T16:26:44.001Z,69.50
2018-04-22T16:29:11.528Z,69.50
2018-04-22T16:31:39.113Z,69.80
2018-04-22T16:34:06.696Z,71.10
2018-04-22T16:36:34.377Z,70.70
2018-04-22T16:39:01.993Z,70.40
2018-04-22T16:41:30.314Z,71.50
2018-04-22T16:43:58.761Z,71.50
2018-04-22T16:46:27.365Z,72.20
2018-04-22T16:48:57.052Z,71.40
2018-04-22T16:51:24.683Z,71.30
2018-04-22T16:53:52.537Z,71.50
2018-04-22T16:56:24.213Z,71.40
2018-04-22T16:58:56.896Z,71.60
2018-04-22T17:01:31.505Z,71.50
2018-04-22T17:04:28.938Z,71.80
2018-04-22T17:12:49.445Z,71.80
2018-04-22T17:15:26.842Z,72.10
2018-04-22T17:18:01.365Z,73.40
2018-04-22T17:20:31.594Z,72.20
2018-04-22T17:23:04.754Z,72.50
2018-04-22T17:25:34.965Z,73.10
2018-04-22T17:31:12.559Z,73.30
2018-04-22T17:33:40.138Z,73.70
2018-04-22T17:36:07.862Z,73.80
2018-04-22T17:38:35.479Z,73.80
2018-04-22T17:41:04.658Z,74.10
2018-04-22T17:43:40.309Z,73.60
2018-04-22T17:46:16.190Z,73.70
2018-04-22T17:48:50.183Z,73.70
2018-04-22T17:51:20.456Z,73.80
2018-04-22T17:53:52.514Z,73.90
2018-04-22T18:10:51.110Z,74.20
2018-04-22T18:13:22.707Z,74.00
2018-04-22T18:15:51.928Z,73.90
2018-04-22T18:18:19.502Z,73.90
2018-04-22T18:20:49.056Z,74.10
2018-04-22T18:23:21.340Z,74.20
2018-04-22T18:25:48.956Z,74.00
2018-04-22T18:43:32.689Z,74.20
2018-04-22T18:49:29.562Z,74.10
2018-04-22T19:05:59.939Z,74.50
2018-04-22T19:08:29.472Z,74.60
2018-04-22T19:16:44.308Z,74.90
2018-04-22T19:19:11.811Z,75.00
2018-04-22T19:21:39.320Z,75.10
2018-04-22T19:24:06.934Z,75.20
2018-04-22T19:26:34.464Z,75.20
2018-04-22T19:29:01.928Z,75.30
2018-04-22T19:31:29.441Z,75.40
2018-04-22T19:33:57.688Z,75.70
2018-04-22T19:36:25.207Z,75.60
2018-04-22T19:38:52.660Z,75.60
2018-04-22T19:41:20.168Z,75.60
2018-04-22T19:43:47.674Z,75.70
2018-04-22T19:46:15.217Z,75.80
2018-04-22T19:48:52.659Z,75.80
2018-04-22T19:51:20.195Z,76.00
2018-04-22T19:56:41.059Z,76.20
2018-04-22T19:59:24.438Z,76.00
2018-04-22T20:01:52.249Z,76.20
2018-04-22T20:13:09.220Z,76.20
2018-04-22T20:15:36.807Z,76.20
2018-04-22T20:18:04.333Z,76.20
2018-04-22T20:20:31.819Z,76.20
2018-04-22T20:22:59.352Z,76.30
2018-04-22T20:25:26.873Z,76.40
2018-04-22T20:27:54.388Z,76.30
2018-04-22T20:30:22.025Z,76.40
2018-04-22T20:32:49.519Z,76.30
2018-04-22T20:35:17.003Z,76.50
2018-04-22T20:37:44.476Z,76.50
2018-04-22T20:40:26.758Z,76.60
2018-04-22T20:42:54.999Z,76.60
2018-04-22T20:45:22.468Z,76.50
2018-04-22T20:50:40.411Z,76.70
2018-04-22T20:53:07.933Z,76.90
2018-04-22T20:55:37.927Z,77.00
2018-04-22T21:04:04.048Z,77.00
2018-04-22T21:06:31.650Z,77.10
2018-04-22T21:09:00.279Z,77.10
2018-04-22T21:11:27.824Z,77.10
2018-04-22T21:13:55.438Z,77.10
2018-04-22T21:16:22.917Z,77.00
2018-04-22T21:18:51.805Z,77.40
2018-04-22T21:21:19.289Z,77.40
2018-04-22T21:23:46.756Z,77.20
2018-04-22T21:26:14.292Z,77.30
2018-04-22T21:28:42.528Z,77.60
2018-04-22T21:31:09.997Z,77.40
2018-04-22T21:33:40.057Z,77.60
2018-04-22T21:36:07.540Z,77.50
2018-04-22T21:38:35.006Z,77.40
2018-04-22T21:41:02.532Z,77.50
2018-04-22T21:43:30.006Z,77.50
2018-04-22T21:45:57.501Z,77.60
2018-04-22T21:48:25.059Z,77.50
2018-04-22T21:50:52.566Z,77.60
2018-04-22T21:53:21.008Z,77.60
2018-04-22T21:55:48.513Z,77.50
2018-04-22T21:58:16.014Z,77.70
2018-04-22T22:06:43.011Z,77.80
2018-04-22T22:09:10.502Z,78.00
2018-04-22T22:11:38.777Z,78.20
2018-04-22T22:14:07.048Z,78.50
2018-04-22T22:16:35.357Z,78.40
2018-04-22T22:19:03.751Z,78.60
2018-04-22T22:21:31.201Z,78.50
2018-04-22T22:23:58.736Z,78.50
2018-04-22T22:26:27.000Z,78.40
2018-04-22T22:28:55.261Z,78.50
2018-04-22T22:48:27.944Z,78.50
2018-04-22T22:50:55.580Z,78.50
2018-04-22T22:53:23.057Z,78.50
2018-04-22T22:55:50.616Z,78.60
2018-04-22T22:58:18.093Z,78.50
2018-04-22T23:00:45.665Z,78.50
2018-04-22T23:03:13.142Z,78.60
2018-04-22T23:05:51.405Z,78.80
2018-04-22T23:08:18.895Z,78.60
2018-04-22T23:10:47.137Z,78.90
2018-04-22T23:13:19.537Z,78.80
2018-04-22T23:15:47.001Z,78.80
2018-04-22T23:18:14.535Z,79.00
2018-04-22T23:20:41.994Z,79.10
2018-04-22T23:23:09.624Z,79.00
2018-04-22T23:25:37.071Z,79.00
2018-04-22T23:28:04.577Z,78.90
2018-04-22T23:30:32.037Z,79.00
2018-04-22T23:32:59.545Z,79.10
2018-04-22T23:35:27.024Z,79.10
2018-04-22T23:37:54.591Z,79.10
2018-04-22T23:40:22.071Z,79.20
2018-04-22T23:42:49.753Z,79.10
2018-04-22T23:45:17.229Z,79.10
2018-04-22T23:47:44.704Z,79.20
