createdAt,value
2023-09-18T00:01:12.941Z,21.39
2023-09-18T00:03:12.884Z,21.45
2023-09-18T00:05:12.788Z,21.44
2023-09-18T00:07:12.814Z,21.47
2023-09-18T00:09:12.880Z,21.48
2023-09-18T00:11:12.878Z,21.45
2023-09-18T00:13:12.838Z,21.59
2023-09-18T00:15:12.790Z,21.53
2023-09-18T00:17:12.845Z,21.47
2023-09-18T00:19:12.924Z,21.59
2023-09-18T00:21:12.873Z,21.69
2023-09-18T00:23:12.914Z,21.72
2023-09-18T00:25:12.902Z,21.63
2023-09-18T00:27:12.878Z,21.61
2023-09-18T00:29:12.903Z,21.53
2023-09-18T00:31:12.844Z,21.50
2023-09-18T00:33:12.963Z,21.59
2023-09-18T00:35:12.994Z,21.59
2023-09-18T00:37:12.895Z,21.71
2023-09-18T00:39:12.925Z,21.56
2023-09-18T00:41:12.907Z,21.56
2023-09-18T00:43:12.856Z,21.57
2023-09-18T00:45:12.942Z,21.48
2023-09-18T00:47:12.869Z,21.47
2023-09-18T00:49:12.890Z,21.45
2023-09-18T00:51:12.845Z,21.48
2023-09-18T00:53:12.960Z,21.52
2023-09-18T00:55:12.832Z,21.48
2023-09-18T00:57:12.820Z,21.63
2023-09-18T00:59:12.990Z,21.38
2023-09-18T01:01:12.952Z,21.55
2023-09-18T01:03:13.011Z,21.55
2023-09-18T01:05:12.933Z,21.63
2023-09-18T01:07:12.871Z,21.64
2023-09-18T01:09:12.911Z,21.53
2023-09-18T01:11:12.928Z,21.32
2023-09-18T01:13:12.849Z,21.43
2023-09-18T01:15:12.861Z,21.47
2023-09-18T01:17:12.894Z,21.53
2023-09-18T01:19:12.958Z,21.53
2023-09-18T01:21:12.949Z,21.55
2023-09-18T01:23:13.012Z,21.43
2023-09-18T01:25:12.987Z,21.47
2023-09-18T01:27:12.869Z,21.38
2023-09-18T01:29:12.942Z,21.43
2023-09-18T01:31:12.962Z,21.42
2023-09-18T01:33:13.077Z,21.52
2023-09-18T01:35:12.948Z,21.50
2023-09-18T01:37:12.946Z,21.43
2023-09-18T01:39:12.889Z,21.46
2023-09-18T01:41:12.987Z,21.55
2023-09-18T01:43:12.910Z,21.38
2023-09-18T01:45:12.980Z,21.63
2023-09-18T01:47:12.923Z,21.46
2023-09-18T01:49:12.977Z,21.49
2023-09-18T01:51:12.936Z,21.32
2023-09-18T01:53:12.910Z,21.38
2023-09-18T01:55:12.971Z,21.51
2023-09-18T01:57:12.976Z,21.46
2023-09-18T01:59:12.972Z,21.46
2023-09-18T02:01:12.987Z,21.52
2023-09-18T02:03:28.400Z,21.49
2023-09-18T02:05:13.275Z,21.55
2023-09-18T02:07:13.116Z,21.42
2023-09-18T02:09:12.910Z,21.46
2023-09-18T02:11:12.959Z,21.53
2023-09-18T02:13:12.945Z,21.46
2023-09-18T02:15:13.022Z,21.55
2023-09-18T02:17:13.076Z,21.45
2023-09-18T02:19:12.929Z,21.46
2023-09-18T02:21:13.009Z,21.49
2023-09-18T02:23:13.068Z,21.52
2023-09-18T02:25:13.042Z,21.41
2023-09-18T02:27:13.048Z,21.50
2023-09-18T02:29:13.038Z,21.39
2023-09-18T02:31:13.050Z,21.43
2023-09-18T02:33:13.058Z,21.35
2023-09-18T02:35:13.009Z,21.52
2023-09-18T02:37:12.931Z,21.46
2023-09-18T02:39:13.071Z,21.31
2023-09-18T02:41:12.970Z,21.60
2023-09-18T02:43:13.060Z,21.43
2023-09-18T02:45:12.986Z,21.39
2023-09-18T02:47:13.100Z,21.43
2023-09-18T02:49:12.969Z,21.49
2023-09-18T02:51:13.038Z,21.27
2023-09-18T02:53:13.059Z,21.31
2023-09-18T02:55:13.121Z,21.34
2023-09-18T02:57:12.973Z,21.28
2023-09-18T02:59:13.137Z,21.29
2023-09-18T03:01:12.980Z,21.55
2023-09-18T03:03:13.198Z,21.55
2023-09-18T03:05:13.090Z,21.32
2023-09-18T03:07:13.055Z,21.47
2023-09-18T03:09:13.108Z,21.35
2023-09-18T03:11:13.100Z,21.43
2023-09-18T03:13:13.017Z,21.32
2023-09-18T03:15:13.130Z,21.29
2023-09-18T03:17:13.085Z,21.27
2023-09-18T03:19:13.098Z,21.37
2023-09-18T03:21:13.053Z,21.34
2023-09-18T03:23:13.104Z,21.40
2023-09-18T03:25:13.105Z,21.38
2023-09-18T03:27:13.077Z,21.24
2023-09-18T03:29:13.044Z,21.17
2023-09-18T03:31:13.083Z,21.26
2023-09-18T03:33:13.110Z,21.39
2023-09-18T03:35:13.139Z,21.36
2023-09-18T03:37:13.074Z,21.35
2023-09-18T03:39:13.086Z,21.37
2023-09-18T03:41:13.178Z,21.25
2023-09-18T03:43:13.156Z,21.41
2023-09-18T03:45:13.186Z,21.39
2023-09-18T03:47:13.035Z,21.54
2023-09-18T03:49:13.036Z,21.45
2023-09-18T03:51:13.121Z,21.38
2023-09-18T03:53:13.122Z,21.36
2023-09-18T03:55:13.035Z,21.41
2023-09-18T03:57:13.066Z,21.41
2023-09-18T03:59:13.221Z,21.40
2023-09-18T04:01:13.095Z,21.10
2023-09-18T04:03:13.397Z,21.17
2023-09-18T04:05:13.189Z,21.22
2023-09-18T04:07:13.115Z,21.16
2023-09-18T04:09:13.109Z,21.24
2023-09-18T04:11:13.085Z,21.18
2023-09-18T04:13:13.141Z,21.20
2023-09-18T04:15:13.078Z,21.09
2023-09-18T04:17:13.073Z,21.21
2023-09-18T04:19:13.138Z,21.08
2023-09-18T04:21:13.081Z,20.98
2023-09-18T04:23:13.252Z,21.18
2023-09-18T04:25:13.120Z,21.04
2023-09-18T04:27:13.134Z,20.98
2023-09-18T04:29:13.204Z,21.00
2023-09-18T04:31:13.187Z,21.44
2023-09-18T04:33:13.271Z,21.22
2023-09-18T04:35:13.251Z,21.27
2023-09-18T04:37:13.149Z,21.29
2023-09-18T04:39:13.182Z,21.27
2023-09-18T04:41:13.154Z,21.25
2023-09-18T04:43:13.226Z,21.29
2023-09-18T04:45:13.112Z,21.26
2023-09-18T04:47:13.300Z,21.32
2023-09-18T04:49:13.152Z,21.31
2023-09-18T04:51:13.125Z,21.17
2023-09-18T04:53:13.185Z,21.22
2023-09-18T04:55:13.187Z,21.26
2023-09-18T04:57:13.190Z,21.25
2023-09-18T04:59:13.297Z,21.26
2023-09-18T05:01:13.257Z,21.26
2023-09-18T05:03:13.329Z,21.28
2023-09-18T05:05:13.378Z,21.31
2023-09-18T05:07:13.125Z,21.38
2023-09-18T05:09:13.280Z,21.26
2023-09-18T05:11:14.953Z,21.35
2023-09-18T05:13:13.177Z,21.30
2023-09-18T05:15:13.209Z,21.27
2023-09-18T05:17:13.222Z,21.39
2023-09-18T05:19:13.156Z,21.24
2023-09-18T05:21:13.223Z,21.24
2023-09-18T05:23:13.240Z,21.29
2023-09-18T05:25:13.224Z,21.27
2023-09-18T05:27:13.259Z,21.43
2023-09-18T05:29:13.255Z,21.16
2023-09-18T05:31:13.211Z,21.26
2023-09-18T05:33:13.175Z,21.31
2023-09-18T05:35:13.216Z,21.22
2023-09-18T05:37:13.872Z,21.24
2023-09-18T05:39:13.292Z,21.26
2023-09-18T05:41:13.238Z,21.26
2023-09-18T05:43:14.180Z,21.09
2023-09-18T05:45:13.157Z,21.26
2023-09-18T05:47:14.228Z,21.39
2023-09-18T05:49:13.207Z,20.95
2023-09-18T05:51:16.256Z,21.26
2023-09-18T05:53:13.201Z,21.39
2023-09-18T05:55:13.285Z,21.28
2023-09-18T05:57:13.288Z,21.23
2023-09-18T05:59:13.320Z,21.31
2023-09-18T06:01:13.299Z,21.32
2023-09-18T06:03:13.283Z,21.24
2023-09-18T06:05:13.423Z,21.27
2023-09-18T06:07:13.202Z,21.43
2023-09-18T06:09:13.274Z,21.40
2023-09-18T06:11:13.256Z,21.08
2023-09-18T06:13:13.225Z,21.26
2023-09-18T06:15:13.216Z,21.43
2023-09-18T06:17:13.358Z,21.43
2023-09-18T06:19:13.306Z,21.22
2023-09-18T06:21:13.228Z,21.16
2023-09-18T06:23:13.253Z,21.36
2023-09-18T06:25:13.357Z,21.52
2023-09-18T06:27:13.281Z,21.39
2023-09-18T06:29:13.241Z,21.50
2023-09-18T06:31:13.271Z,21.53
2023-09-18T06:33:13.331Z,21.66
2023-09-18T06:35:13.280Z,21.64
2023-09-18T06:37:13.224Z,21.61
2023-09-18T06:39:13.245Z,21.62
2023-09-18T06:41:13.293Z,21.74
2023-09-18T06:43:13.321Z,21.77
2023-09-18T06:45:13.251Z,21.69
2023-09-18T06:47:13.318Z,21.74
2023-09-18T06:49:13.268Z,21.65
2023-09-18T06:51:13.246Z,21.55
2023-09-18T06:53:13.308Z,21.59
2023-09-18T06:55:13.246Z,21.46
2023-09-18T06:57:13.347Z,21.31
2023-09-18T06:59:15.330Z,21.34
2023-09-18T07:01:13.254Z,21.29
2023-09-18T07:03:13.416Z,21.26
2023-09-18T07:05:14.369Z,21.29
2023-09-18T07:07:13.350Z,21.32
2023-09-18T07:09:13.445Z,21.24
2023-09-18T07:11:14.390Z,21.48
2023-09-18T07:13:13.352Z,21.32
2023-09-18T07:15:13.301Z,21.42
2023-09-18T07:17:13.333Z,21.54
2023-09-18T07:19:13.344Z,21.84
2023-09-18T07:21:13.308Z,21.55
2023-09-18T07:23:13.356Z,21.56
2023-09-18T07:25:13.322Z,21.57
2023-09-18T07:27:13.341Z,21.70
2023-09-18T07:29:16.376Z,21.67
2023-09-18T07:31:13.290Z,21.61
2023-09-18T07:33:13.439Z,21.60
2023-09-18T07:35:13.350Z,21.61
2023-09-18T07:37:13.355Z,21.55
2023-09-18T07:39:13.352Z,21.69
2023-09-18T07:41:13.423Z,21.77
2023-09-18T07:43:13.334Z,21.80
2023-09-18T07:45:13.318Z,21.86
2023-09-18T07:47:13.339Z,22.07
2023-09-18T07:49:13.329Z,22.09
2023-09-18T07:51:15.064Z,22.10
2023-09-18T07:53:13.426Z,22.10
2023-09-18T07:55:16.418Z,22.09
2023-09-18T07:57:13.384Z,22.10
2023-09-18T07:59:13.476Z,22.17
2023-09-18T08:01:13.360Z,21.98
2023-09-18T08:03:13.384Z,21.86
2023-09-18T08:05:13.485Z,22.06
2023-09-18T08:07:13.399Z,22.14
2023-09-18T08:09:13.390Z,22.13
2023-09-18T08:11:13.364Z,22.16
2023-09-18T08:13:13.378Z,22.28
2023-09-18T08:15:13.336Z,22.28
2023-09-18T08:17:13.560Z,22.31
2023-09-18T08:19:13.467Z,22.25
2023-09-18T08:21:14.442Z,22.38
2023-09-18T08:23:13.372Z,22.52
2023-09-18T08:25:13.550Z,22.31
2023-09-18T08:27:13.346Z,22.40
2023-09-18T08:29:14.448Z,22.52
2023-09-18T08:31:13.542Z,22.41
2023-09-18T08:33:13.636Z,22.52
2023-09-18T08:35:14.576Z,22.38
2023-09-18T08:37:13.381Z,22.41
2023-09-18T08:39:13.461Z,22.61
2023-09-18T08:41:14.460Z,22.60
2023-09-18T08:43:13.421Z,22.54
2023-09-18T08:45:13.397Z,22.68
2023-09-18T08:47:13.443Z,22.69
2023-09-18T08:49:13.477Z,22.68
2023-09-18T08:51:13.466Z,22.76
2023-09-18T08:53:13.415Z,22.69
2023-09-18T08:55:13.461Z,22.68
2023-09-18T08:57:13.388Z,22.69
2023-09-18T08:59:16.588Z,22.79
2023-09-18T09:01:13.497Z,22.83
2023-09-18T09:03:15.222Z,22.98
2023-09-18T09:05:13.868Z,22.88
2023-09-18T09:07:16.255Z,22.92
2023-09-18T09:09:13.395Z,22.99
2023-09-18T09:11:13.435Z,23.06
2023-09-18T09:13:21.048Z,23.09
2023-09-18T09:15:16.561Z,22.87
2023-09-18T09:17:13.499Z,22.73
2023-09-18T09:19:13.434Z,22.53
2023-09-18T09:21:13.408Z,22.52
2023-09-18T09:23:14.495Z,22.41
2023-09-18T09:25:13.567Z,22.40
2023-09-18T09:27:13.640Z,22.44
2023-09-18T09:29:13.583Z,22.43
2023-09-18T09:31:13.407Z,22.53
2023-09-18T09:33:13.595Z,22.40
2023-09-18T09:35:13.433Z,22.52
2023-09-18T09:37:13.417Z,22.53
2023-09-18T09:39:13.510Z,22.48
2023-09-18T09:41:13.505Z,22.48
2023-09-18T09:43:13.508Z,22.37
2023-09-18T09:45:13.508Z,22.27
2023-09-18T09:47:13.537Z,22.40
2023-09-18T09:49:15.303Z,22.39
2023-09-18T09:51:13.450Z,22.41
2023-09-18T09:53:13.509Z,22.46
2023-09-18T09:55:13.738Z,22.44
2023-09-18T09:57:13.428Z,22.55
2023-09-18T09:59:13.560Z,22.42
2023-09-18T10:01:13.602Z,22.45
2023-09-18T10:03:13.611Z,22.44
2023-09-18T10:05:15.247Z,22.48
2023-09-18T10:07:13.547Z,22.52
2023-09-18T10:09:13.547Z,22.49
2023-09-18T10:11:14.594Z,22.62
2023-09-18T10:13:13.598Z,22.58
2023-09-18T10:15:13.549Z,22.52
2023-09-18T10:17:13.584Z,22.55
2023-09-18T10:19:13.486Z,22.60
2023-09-18T10:21:13.563Z,22.70
2023-09-18T10:23:13.856Z,22.71
2023-09-18T10:25:13.477Z,22.67
2023-09-18T10:27:13.597Z,22.65
2023-09-18T10:29:13.537Z,22.64
2023-09-18T10:31:13.535Z,22.67
2023-09-18T10:33:13.798Z,22.58
2023-09-18T10:35:14.609Z,22.71
2023-09-18T10:37:13.554Z,22.74
2023-09-18T10:39:13.745Z,22.82
2023-09-18T10:41:13.601Z,22.81
2023-09-18T10:43:13.534Z,22.95
2023-09-18T10:45:13.534Z,22.90
2023-09-18T10:47:13.571Z,22.96
2023-09-18T10:49:13.531Z,22.96
2023-09-18T10:51:13.574Z,22.94
2023-09-18T10:53:13.541Z,23.01
2023-09-18T10:55:13.551Z,22.81
2023-09-18T10:57:13.548Z,22.78
2023-09-18T10:59:13.650Z,22.84
2023-09-18T11:01:13.599Z,22.84
2023-09-18T11:03:13.710Z,22.83
2023-09-18T11:05:13.562Z,22.98
2023-09-18T11:07:13.633Z,23.71
2023-09-18T11:09:13.633Z,23.11
2023-09-18T11:11:13.572Z,22.96
2023-09-18T11:13:13.596Z,22.96
2023-09-18T11:15:13.585Z,22.95
2023-09-18T11:17:13.575Z,22.96
2023-09-18T11:19:13.625Z,22.67
2023-09-18T11:21:13.580Z,22.96
2023-09-18T11:23:14.656Z,22.78
2023-09-18T11:25:20.508Z,22.72
2023-09-18T11:27:13.628Z,22.74
2023-09-18T11:29:13.645Z,22.77
2023-09-18T11:31:13.870Z,22.84
2023-09-18T11:33:13.785Z,22.78
2023-09-18T11:35:13.993Z,22.71
2023-09-18T11:37:13.598Z,22.92
2023-09-18T11:39:13.728Z,22.87
2023-09-18T11:41:13.604Z,23.02
2023-09-18T11:43:13.664Z,22.96
2023-09-18T11:45:13.646Z,22.90
2023-09-18T11:47:14.632Z,22.94
2023-09-18T11:49:13.636Z,23.20
2023-09-18T11:51:13.659Z,23.11
2023-09-18T11:53:13.686Z,23.15
2023-09-18T11:55:13.624Z,22.98
2023-09-18T11:57:13.600Z,23.09
2023-09-18T11:59:13.605Z,23.08
2023-09-18T12:01:13.921Z,23.30
2023-09-18T12:03:13.698Z,23.25
2023-09-18T12:05:13.632Z,23.25
2023-09-18T12:07:13.727Z,23.31
2023-09-18T12:09:13.940Z,23.41
2023-09-18T12:11:13.635Z,23.39
2023-09-18T12:13:13.658Z,23.43
2023-09-18T12:15:13.659Z,23.42
2023-09-18T12:17:13.682Z,23.47
2023-09-18T12:19:13.653Z,23.49
2023-09-18T12:21:13.887Z,23.38
2023-09-18T12:23:13.723Z,23.38
2023-09-18T12:25:15.717Z,23.34
2023-09-18T12:27:13.703Z,23.40
2023-09-18T12:29:13.640Z,23.42
2023-09-18T12:31:13.755Z,23.45
2023-09-18T12:33:13.799Z,23.42
2023-09-18T12:35:13.743Z,23.34
2023-09-18T12:37:13.704Z,23.11
2023-09-18T12:39:13.697Z,22.96
2023-09-18T12:41:13.718Z,23.17
2023-09-18T12:43:16.737Z,23.39
2023-09-18T12:45:13.793Z,23.30
2023-09-18T12:47:14.742Z,23.37
2023-09-18T12:49:13.701Z,23.36
2023-09-18T12:51:13.685Z,23.37
2023-09-18T12:53:13.730Z,23.36
2023-09-18T12:55:13.708Z,23.30
2023-09-18T12:57:13.688Z,23.49
2023-09-18T12:59:16.704Z,23.53
2023-09-18T13:01:13.806Z,23.53
2023-09-18T13:03:13.859Z,23.72
2023-09-18T13:05:14.788Z,23.68
2023-09-18T13:07:14.742Z,23.53
2023-09-18T13:09:13.832Z,23.54
2023-09-18T13:11:16.750Z,23.47
2023-09-18T13:13:13.704Z,23.56
2023-09-18T13:15:13.900Z,23.31
2023-09-18T13:17:13.772Z,23.38
2023-09-18T13:19:13.689Z,23.49
2023-09-18T13:21:14.106Z,23.68
2023-09-18T13:23:14.066Z,24.48
2023-09-18T13:25:13.754Z,23.51
2023-09-18T13:27:13.836Z,23.42
2023-09-18T13:29:13.766Z,23.49
2023-09-18T13:31:13.970Z,24.95
2023-09-18T13:33:15.713Z,23.44
2023-09-18T13:35:13.929Z,24.02
2023-09-18T13:37:13.843Z,23.63
2023-09-18T13:39:13.735Z,24.02
2023-09-18T13:41:13.726Z,24.25
2023-09-18T13:43:15.482Z,24.38
2023-09-18T13:45:14.489Z,24.30
2023-09-18T13:47:14.750Z,24.46
2023-09-18T13:49:13.737Z,23.25
2023-09-18T13:51:13.715Z,24.25
2023-09-18T13:53:13.740Z,24.68
2023-09-18T13:55:13.787Z,24.55
2023-09-18T13:57:13.768Z,24.38
2023-09-18T13:59:13.769Z,23.66
2023-09-18T14:01:13.829Z,23.36
2023-09-18T14:03:13.772Z,23.52
2023-09-18T14:05:17.961Z,23.40
2023-09-18T14:07:13.798Z,23.39
2023-09-18T14:09:13.723Z,25.22
2023-09-18T14:11:15.166Z,23.70
2023-09-18T14:13:13.817Z,23.94
2023-09-18T14:15:13.833Z,23.33
2023-09-18T14:17:13.789Z,23.34
2023-09-18T14:19:13.793Z,23.39
2023-09-18T14:21:13.799Z,23.43
2023-09-18T14:23:13.844Z,23.51
2023-09-18T14:25:13.849Z,25.23
2023-09-18T14:27:13.794Z,23.36
2023-09-18T14:29:13.801Z,23.33
2023-09-18T14:31:13.913Z,23.53
2023-09-18T14:33:13.881Z,23.46
2023-09-18T14:35:13.794Z,23.13
2023-09-18T14:37:13.841Z,22.81
2023-09-18T14:39:13.853Z,24.40
2023-09-18T14:41:13.793Z,23.41
2023-09-18T14:43:13.836Z,24.48
2023-09-18T14:45:15.069Z,24.52
2023-09-18T14:49:15.105Z,23.58
2023-09-18T14:51:13.883Z,23.49
2023-09-18T14:53:13.815Z,23.39
2023-09-18T14:55:14.286Z,23.48
2023-09-18T14:57:13.804Z,23.38
2023-09-18T14:59:14.927Z,23.47
2023-09-18T15:01:15.736Z,23.40
2023-09-18T15:03:13.952Z,23.65
2023-09-18T15:05:14.029Z,23.53
2023-09-18T15:07:13.863Z,23.76
2023-09-18T15:09:13.792Z,23.56
2023-09-18T15:11:13.946Z,23.56
2023-09-18T15:13:13.989Z,23.63
2023-09-18T15:15:13.819Z,23.59
2023-09-18T15:17:13.868Z,23.70
2023-09-18T15:19:13.897Z,23.81
2023-09-18T15:21:13.911Z,23.43
2023-09-18T15:23:13.850Z,23.54
2023-09-18T15:25:13.877Z,23.40
2023-09-18T15:27:13.835Z,23.49
2023-09-18T15:29:13.908Z,23.44
2023-09-18T15:31:13.902Z,22.80
2023-09-18T15:33:13.963Z,22.66
2023-09-18T15:35:13.911Z,22.83
2023-09-18T15:37:13.873Z,23.01
2023-09-18T15:39:13.911Z,23.08
2023-09-18T15:41:13.898Z,23.15
2023-09-18T15:43:13.938Z,22.96
2023-09-18T15:45:13.995Z,23.01
2023-09-18T15:47:13.898Z,22.99
2023-09-18T15:49:13.914Z,22.85
2023-09-18T15:51:13.894Z,22.92
2023-09-18T15:53:13.894Z,22.51
2023-09-18T15:55:13.929Z,22.42
2023-09-18T15:57:13.864Z,22.46
2023-09-18T15:59:13.990Z,22.56
2023-09-18T16:01:14.849Z,22.60
2023-09-18T16:03:14.159Z,22.62
2023-09-18T16:05:14.087Z,22.71
2023-09-18T16:07:13.921Z,22.59
2023-09-18T16:09:13.957Z,22.71
2023-09-18T16:11:13.912Z,22.54
2023-09-18T16:13:13.925Z,22.54
2023-09-18T16:15:13.997Z,22.52
2023-09-18T16:17:13.880Z,22.42
2023-09-18T16:19:13.975Z,22.40
2023-09-18T16:21:13.926Z,22.40
2023-09-18T16:23:13.993Z,22.40
2023-09-18T16:25:13.959Z,22.41
2023-09-18T16:27:13.991Z,22.50
2023-09-18T16:29:14.005Z,22.44
2023-09-18T16:31:13.986Z,22.40
2023-09-18T16:33:13.966Z,22.40
2023-09-18T16:35:14.091Z,22.44
2023-09-18T16:37:13.957Z,22.40
2023-09-18T16:39:13.966Z,22.39
2023-09-18T16:41:14.002Z,22.41
2023-09-18T16:43:14.000Z,21.67
2023-09-18T16:45:13.988Z,22.48
2023-09-18T16:47:14.014Z,22.35
2023-09-18T16:49:14.050Z,22.41
2023-09-18T16:51:14.037Z,22.42
2023-09-18T16:53:14.020Z,22.37
2023-09-18T16:55:14.033Z,22.38
2023-09-18T16:57:14.032Z,22.35
2023-09-18T16:59:14.034Z,22.35
2023-09-18T17:01:14.046Z,22.31
2023-09-18T17:03:14.084Z,22.40
2023-09-18T17:05:14.027Z,22.40
2023-09-18T17:07:13.969Z,22.30
2023-09-18T17:09:14.077Z,22.35
2023-09-18T17:11:14.047Z,22.39
2023-09-18T17:13:13.991Z,22.20
2023-09-18T17:15:13.978Z,22.29
2023-09-18T17:17:14.045Z,22.28
2023-09-18T17:19:14.061Z,22.27
2023-09-18T17:21:14.052Z,22.25
2023-09-18T17:23:14.014Z,22.40
2023-09-18T17:25:14.045Z,22.30
2023-09-18T17:27:14.192Z,22.22
2023-09-18T17:29:14.003Z,22.34
2023-09-18T17:31:14.075Z,22.23
2023-09-18T17:33:13.999Z,22.25
2023-09-18T17:35:13.943Z,22.25
2023-09-18T17:37:14.006Z,22.25
2023-09-18T17:39:14.055Z,22.25
2023-09-18T17:41:14.020Z,22.16
2023-09-18T17:43:14.005Z,22.19
2023-09-18T17:45:14.093Z,22.25
2023-09-18T17:47:22.617Z,22.30
2023-09-18T17:49:14.113Z,22.14
2023-09-18T17:51:14.049Z,22.17
2023-09-18T17:53:14.117Z,22.16
2023-09-18T17:55:14.084Z,22.14
2023-09-18T17:57:14.224Z,22.31
2023-09-18T17:59:14.049Z,22.20
2023-09-18T18:01:14.302Z,22.11
2023-09-18T18:03:14.337Z,22.20
2023-09-18T18:05:14.254Z,22.25
2023-09-18T18:07:14.090Z,22.26
2023-09-18T18:09:14.240Z,22.21
2023-09-18T18:11:14.107Z,22.21
2023-09-18T18:13:14.120Z,22.13
2023-09-18T18:15:14.214Z,22.06
2023-09-18T18:17:14.065Z,22.14
2023-09-18T18:19:21.232Z,22.11
2023-09-18T18:21:14.083Z,22.11
2023-09-18T18:23:14.241Z,22.11
2023-09-18T18:25:14.049Z,22.16
2023-09-18T18:27:14.086Z,22.11
2023-09-18T18:29:14.080Z,22.06
2023-09-18T18:31:14.178Z,21.99
2023-09-18T18:33:14.130Z,22.00
2023-09-18T18:35:14.140Z,22.14
2023-09-18T18:37:14.136Z,22.10
2023-09-18T18:39:14.096Z,22.00
2023-09-18T18:41:14.145Z,22.07
2023-09-18T18:43:14.172Z,22.15
2023-09-18T18:45:14.087Z,22.02
2023-09-18T18:47:14.138Z,22.05
2023-09-18T18:49:14.167Z,22.07
2023-09-18T18:53:14.142Z,22.07
2023-09-18T18:55:14.188Z,22.06
2023-09-18T18:57:14.125Z,22.07
2023-09-18T18:59:14.133Z,22.14
2023-09-18T19:01:14.087Z,21.94
2023-09-18T19:03:14.443Z,22.00
2023-09-18T19:05:14.163Z,21.99
2023-09-18T19:07:14.133Z,21.99
2023-09-18T19:09:14.092Z,22.05
2023-09-18T19:11:14.126Z,22.07
2023-09-18T19:13:14.108Z,22.14
2023-09-18T19:15:14.268Z,22.02
2023-09-18T19:17:14.133Z,22.00
2023-09-18T19:19:14.206Z,21.96
2023-09-18T19:21:14.214Z,22.00
2023-09-18T19:23:20.453Z,22.02
2023-09-18T19:25:14.144Z,21.96
2023-09-18T19:27:14.172Z,21.95
2023-09-18T19:29:14.253Z,21.86
2023-09-18T19:31:14.319Z,22.00
2023-09-18T19:33:14.225Z,21.98
2023-09-18T19:35:14.234Z,21.95
2023-09-18T19:37:14.144Z,21.96
2023-09-18T19:39:14.253Z,21.97
2023-09-18T19:41:14.179Z,21.91
2023-09-18T19:43:14.209Z,21.88
2023-09-18T19:45:14.211Z,21.87
2023-09-18T19:47:14.232Z,21.97
2023-09-18T19:49:14.131Z,21.92
2023-09-18T19:51:14.269Z,21.94
2023-09-18T19:53:14.205Z,21.97
2023-09-18T19:55:14.300Z,21.85
2023-09-18T19:57:14.165Z,21.94
2023-09-18T19:59:14.195Z,21.90
2023-09-18T20:01:14.149Z,21.86
2023-09-18T20:03:14.484Z,21.88
2023-09-18T20:05:14.225Z,21.86
2023-09-18T20:07:14.250Z,21.87
2023-09-18T20:09:14.210Z,21.84
2023-09-18T20:11:14.296Z,21.97
2023-09-18T20:13:14.291Z,21.83
2023-09-18T20:15:14.184Z,21.80
2023-09-18T20:17:14.365Z,21.94
2023-09-18T20:19:14.593Z,21.80
2023-09-18T20:21:14.257Z,21.92
2023-09-18T20:23:14.310Z,21.93
2023-09-18T20:25:14.282Z,21.81
2023-09-18T20:27:14.313Z,21.94
2023-09-18T20:29:14.338Z,21.83
2023-09-18T20:31:14.270Z,21.86
2023-09-18T20:33:14.239Z,21.86
2023-09-18T20:35:14.257Z,21.86
2023-09-18T20:37:14.230Z,21.84
2023-09-18T20:39:14.206Z,21.96
2023-09-18T20:41:14.291Z,21.98
2023-09-18T20:43:14.274Z,21.78
2023-09-18T20:45:14.308Z,21.84
2023-09-18T20:47:14.319Z,21.93
2023-09-18T20:49:14.242Z,21.94
2023-09-18T20:51:14.381Z,21.77
2023-09-18T20:53:14.293Z,21.73
2023-09-18T20:55:14.258Z,21.84
2023-09-18T20:57:14.290Z,21.84
2023-09-18T20:59:14.237Z,21.86
2023-09-18T21:01:14.345Z,21.78
2023-09-18T21:03:14.329Z,21.84
2023-09-18T21:05:14.319Z,21.81
2023-09-18T21:07:14.320Z,21.87
2023-09-18T21:09:14.370Z,21.83
2023-09-18T21:11:14.252Z,21.83
2023-09-18T21:13:14.379Z,21.87
2023-09-18T21:15:14.351Z,21.69
2023-09-18T21:17:15.990Z,21.74
2023-09-18T21:19:14.216Z,21.86
2023-09-18T21:21:16.580Z,21.78
2023-09-18T21:23:14.268Z,21.82
2023-09-18T21:25:14.332Z,21.78
2023-09-18T21:27:14.293Z,21.78
2023-09-18T21:29:14.296Z,21.85
2023-09-18T21:31:14.498Z,21.81
2023-09-18T21:33:14.434Z,21.82
2023-09-18T21:35:14.308Z,21.80
2023-09-18T21:37:14.293Z,21.72
2023-09-18T21:39:14.284Z,21.78
2023-09-18T21:41:14.277Z,21.81
2023-09-18T21:43:14.379Z,21.80
2023-09-18T21:45:14.365Z,21.69
2023-09-18T21:47:14.359Z,21.75
2023-09-18T21:49:14.349Z,21.70
2023-09-18T21:51:14.406Z,21.83
2023-09-18T21:53:14.323Z,21.83
2023-09-18T21:55:14.305Z,21.69
2023-09-18T21:57:14.393Z,21.83
2023-09-18T21:59:14.354Z,21.70
2023-09-18T22:01:14.377Z,21.77
2023-09-18T22:03:14.538Z,21.81
2023-09-18T22:05:14.389Z,21.74
2023-09-18T22:07:14.383Z,21.57
2023-09-18T22:09:14.351Z,21.69
2023-09-18T22:11:14.350Z,21.74
2023-09-18T22:13:14.467Z,21.68
2023-09-18T22:15:15.030Z,21.63
2023-09-18T22:17:14.367Z,21.61
2023-09-18T22:19:14.349Z,21.66
2023-09-18T22:21:14.404Z,21.82
2023-09-18T22:23:14.373Z,21.64
2023-09-18T22:25:14.351Z,21.64
2023-09-18T22:27:14.366Z,21.69
2023-09-18T22:29:14.390Z,21.70
2023-09-18T22:31:14.647Z,21.68
2023-09-18T22:33:14.399Z,21.70
2023-09-18T22:35:14.356Z,21.73
2023-09-18T22:37:14.312Z,21.71
2023-09-18T22:39:14.372Z,21.63
2023-09-18T22:41:14.323Z,21.59
2023-09-18T22:43:14.354Z,21.70
2023-09-18T22:45:14.446Z,21.69
2023-09-18T22:47:14.365Z,21.68
2023-09-18T22:49:14.396Z,21.70
2023-09-18T22:51:14.357Z,21.75
2023-09-18T22:53:14.346Z,21.56
2023-09-18T22:55:14.462Z,21.66
2023-09-18T22:57:14.413Z,21.76
2023-09-18T22:59:14.415Z,21.67
2023-09-18T23:01:14.455Z,21.73
2023-09-18T23:03:14.450Z,21.66
2023-09-18T23:05:14.396Z,21.61
2023-09-18T23:07:14.392Z,21.68
2023-09-18T23:09:17.363Z,21.64
2023-09-18T23:11:14.417Z,21.71
2023-09-18T23:13:14.455Z,21.77
2023-09-18T23:15:14.448Z,21.70
2023-09-18T23:17:14.621Z,21.72
2023-09-18T23:19:14.643Z,21.70
2023-09-18T23:21:14.413Z,21.69
2023-09-18T23:23:14.437Z,21.69
2023-09-18T23:25:14.417Z,21.63
2023-09-18T23:27:14.453Z,21.63
2023-09-18T23:29:14.397Z,21.67
2023-09-18T23:31:14.450Z,21.73
2023-09-18T23:33:14.393Z,21.60
2023-09-18T23:35:14.404Z,21.73
2023-09-18T23:37:14.385Z,21.71
2023-09-18T23:39:14.396Z,21.67
2023-09-18T23:41:14.456Z,21.60
2023-09-18T23:43:14.495Z,21.67
2023-09-18T23:45:14.480Z,21.69
2023-09-18T23:47:14.501Z,21.61
2023-09-18T23:49:14.422Z,21.57
2023-09-18T23:51:14.387Z,21.52
2023-09-18T23:53:14.773Z,21.51
2023-09-18T23:55:14.419Z,21.55
2023-09-18T23:57:14.493Z,21.33
2023-09-18T23:59:14.467Z,21.61
