createdAt,value
2018-12-13T08:12:51.884Z,63.87
2018-12-13T08:17:14.065Z,61.13
2018-12-13T08:19:42.825Z,62.73
2018-12-13T08:22:11.453Z,65.23
2018-12-13T08:24:39.931Z,59.47
2018-12-13T08:27:08.889Z,60.33
2018-12-13T08:29:37.392Z,60.17
2018-12-13T08:32:05.848Z,60.10
2018-12-13T08:34:34.528Z,59.93
2018-12-13T08:37:02.976Z,57.63
2018-12-13T08:39:31.541Z,58.33
2018-12-13T08:42:00.973Z,57.20
2018-12-13T08:44:29.515Z,60.23
2018-12-13T08:46:58.216Z,57.37
2018-12-13T08:49:31.830Z,62.07
2018-12-13T08:52:01.596Z,60.33
2018-12-13T08:54:30.163Z,56.23
2018-12-13T08:56:58.957Z,61.20
2018-12-13T08:59:27.996Z,63.33
2018-12-13T09:01:57.483Z,65.63
2018-12-13T09:08:33.577Z,58.77
2018-12-13T09:10:59.927Z,54.13
2018-12-13T09:13:28.614Z,58.07
2018-12-13T09:15:57.287Z,59.87
2018-12-13T09:18:25.816Z,57.60
2018-12-13T09:20:56.710Z,54.80
2018-12-13T09:23:25.576Z,55.93
2018-12-13T09:25:54.032Z,57.33
2018-12-13T09:28:23.279Z,55.83
2018-12-13T09:30:56.908Z,56.17
2018-12-13T09:33:25.613Z,53.27
2018-12-13T09:35:54.558Z,51.70
2018-12-13T09:38:23.346Z,51.43
2018-12-13T09:40:56.151Z,54.57
2018-12-13T09:43:25.655Z,57.87
2018-12-13T09:45:54.482Z,54.83
2018-12-13T09:48:28.504Z,53.53
2018-12-13T09:50:59.332Z,51.83
2018-12-13T09:53:32.902Z,51.03
2018-12-13T09:56:01.910Z,49.70
2018-12-13T09:58:30.735Z,46.00
2018-12-13T10:01:00.478Z,49.70
2018-12-13T10:03:29.099Z,51.97
2018-12-13T10:05:58.049Z,52.87
2018-12-13T10:08:26.759Z,55.47
2018-12-13T10:10:55.750Z,57.77
2018-12-13T10:13:24.248Z,55.20
2018-12-13T10:15:53.398Z,58.07
2018-12-13T10:18:21.987Z,54.47
2018-12-13T10:20:50.985Z,55.70
2018-12-13T10:23:20.878Z,53.70
2018-12-13T10:25:49.663Z,47.63
2018-12-13T10:28:18.206Z,51.23
2018-12-13T10:30:46.865Z,52.23
2018-12-13T10:33:17.846Z,48.93
2018-12-13T10:35:49.643Z,50.53
2018-12-13T10:38:18.257Z,55.00
2018-12-13T10:40:46.828Z,55.67
2018-12-13T10:43:16.225Z,52.57
2018-12-13T10:45:44.909Z,51.63
2018-12-13T10:48:14.170Z,53.00
2018-12-13T10:50:42.877Z,52.83
2018-12-13T10:53:12.084Z,55.97
2018-12-13T10:55:45.923Z,50.37
2018-12-13T10:58:14.727Z,45.47
2018-12-13T11:00:48.654Z,52.20
2018-12-13T11:03:24.204Z,52.80
2018-12-13T11:05:53.157Z,56.80
2018-12-13T11:08:22.137Z,51.40
2018-12-13T11:10:50.781Z,56.93
2018-12-13T11:13:19.629Z,45.80
2018-12-13T11:15:49.252Z,51.30
2018-12-13T11:18:20.188Z,49.83
2018-12-13T11:20:49.356Z,53.00
2018-12-13T11:23:18.084Z,53.53
2018-12-13T11:25:47.765Z,54.97
2018-12-13T11:28:28.950Z,61.53
2018-12-13T11:30:58.149Z,56.07
2018-12-13T11:33:30.049Z,53.53
2018-12-13T11:35:58.958Z,55.57
2018-12-13T11:38:27.570Z,55.07
2018-12-13T11:40:56.229Z,56.00
2018-12-13T11:43:26.556Z,59.93
2018-12-13T11:45:55.167Z,58.83
2018-12-13T11:48:56.690Z,59.00
2018-12-13T11:51:25.772Z,59.73
2018-12-13T11:53:55.623Z,60.93
2018-12-13T11:56:24.136Z,54.17
2018-12-13T11:58:53.262Z,52.97
2018-12-13T12:01:21.881Z,56.23
2018-12-13T12:03:50.389Z,55.20
2018-12-13T12:06:19.769Z,56.40
2018-12-13T12:08:49.457Z,50.97
2018-12-13T12:11:18.145Z,57.43
2018-12-13T12:13:46.883Z,61.03
2018-12-13T12:16:15.573Z,61.17
2018-12-13T12:21:35.272Z,65.63
2018-12-13T12:24:04.027Z,59.07
2018-12-13T12:26:37.846Z,57.60
2018-12-13T12:29:10.015Z,56.70
2018-12-13T12:31:44.110Z,59.30
2018-12-13T12:38:58.657Z,63.53
2018-12-13T12:41:30.375Z,52.73
2018-12-13T12:43:58.998Z,62.90
2018-12-13T12:46:27.716Z,57.43
2018-12-13T12:48:56.161Z,56.70
2018-12-13T12:51:24.718Z,53.93
2018-12-13T12:53:54.366Z,57.53
2018-12-13T12:56:23.165Z,60.30
2018-12-13T12:58:51.729Z,59.50
2018-12-13T13:01:20.391Z,65.80
2018-12-13T13:03:48.914Z,65.37
2018-12-13T13:06:17.457Z,66.63
2018-12-13T13:08:45.934Z,68.00
2018-12-13T13:11:14.420Z,55.43
2018-12-13T13:13:42.893Z,57.40
2018-12-13T13:16:11.443Z,58.80
2018-12-13T13:18:39.919Z,59.30
2018-12-13T13:21:08.485Z,54.70
2018-12-13T13:23:37.107Z,64.43
2018-12-13T13:26:05.878Z,59.93
2018-12-13T13:28:34.816Z,56.40
2018-12-13T13:31:03.445Z,48.27
2018-12-13T13:33:32.270Z,62.53
2018-12-13T13:36:00.733Z,53.53
2018-12-13T13:38:29.252Z,52.50
2018-12-13T13:40:57.809Z,47.40
2018-12-13T13:43:26.309Z,46.90
2018-12-13T13:45:54.907Z,47.27
2018-12-13T13:48:23.821Z,43.20
2018-12-13T13:50:52.358Z,46.20
2018-12-13T13:53:21.107Z,45.67
2018-12-13T13:55:50.019Z,54.07
2018-12-13T13:58:22.100Z,52.03
2018-12-13T14:00:50.998Z,57.23
2018-12-13T14:03:19.813Z,52.43
2018-12-13T14:05:49.894Z,53.63
2018-12-13T14:08:18.651Z,51.50
2018-12-13T14:10:47.614Z,52.90
2018-12-13T14:13:16.486Z,52.73
2018-12-13T14:15:45.082Z,54.40
2018-12-13T14:18:14.736Z,49.13
2018-12-13T14:20:47.315Z,56.10
2018-12-13T14:23:16.207Z,67.00
2018-12-13T14:25:45.777Z,69.57
2018-12-13T14:28:14.680Z,76.57
2018-12-13T14:30:43.851Z,68.83
2018-12-13T14:33:12.378Z,71.73
2018-12-13T14:35:43.914Z,86.43
2018-12-13T14:38:12.758Z,77.33
2018-12-13T14:40:41.283Z,71.10
2018-12-13T14:43:09.813Z,64.27
2018-12-13T14:45:38.571Z,71.47
2018-12-13T14:48:09.030Z,77.27
2018-12-13T14:50:38.022Z,75.63
2018-12-13T14:53:06.553Z,95.67
2018-12-13T14:55:35.240Z,80.10
2018-12-13T14:58:09.796Z,75.97
2018-12-13T15:00:38.367Z,107.40
2018-12-13T15:03:07.012Z,82.70
2018-12-13T15:05:35.608Z,71.47
2018-12-13T15:08:04.257Z,77.77
2018-12-13T15:10:33.083Z,72.67
2018-12-13T15:13:01.800Z,59.17
2018-12-13T15:15:30.785Z,51.53
2018-12-13T15:17:59.523Z,54.07
2018-12-13T15:20:28.151Z,63.77
2018-12-13T15:22:56.920Z,50.77
2018-12-13T15:25:26.286Z,52.50
2018-12-13T15:27:54.793Z,53.83
2018-12-13T15:30:23.561Z,50.20
2018-12-13T15:32:52.577Z,51.67
2018-12-13T15:35:21.045Z,69.53
2018-12-13T15:37:49.731Z,66.47
2018-12-13T15:40:18.507Z,64.90
2018-12-13T15:42:47.010Z,58.10
2018-12-13T15:45:15.523Z,57.60
2018-12-13T15:47:44.275Z,46.30
2018-12-13T15:50:13.106Z,51.67
2018-12-13T15:52:41.624Z,48.83
2018-12-13T15:55:10.350Z,42.80
2018-12-13T15:57:39.307Z,42.57
2018-12-13T16:00:08.737Z,41.17
2018-12-13T16:02:37.318Z,47.20
2018-12-13T16:05:06.338Z,54.73
2018-12-13T16:07:34.849Z,46.20
2018-12-13T16:10:04.267Z,49.83
