createdAt,value
2023-05-05T00:00:33.659Z,21.96
2023-05-05T00:01:38.836Z,21.94
2023-05-05T00:02:44.119Z,21.96
2023-05-05T00:03:49.799Z,21.96
2023-05-05T00:04:55.268Z,21.94
2023-05-05T00:06:00.451Z,21.96
2023-05-05T00:07:05.711Z,21.96
2023-05-05T00:08:10.906Z,21.95
2023-05-05T00:09:16.052Z,21.94
2023-05-05T00:10:21.252Z,21.93
2023-05-05T00:11:26.440Z,21.94
2023-05-05T00:12:31.633Z,21.95
2023-05-05T00:13:36.886Z,21.95
2023-05-05T00:14:42.043Z,21.95
2023-05-05T00:15:47.221Z,21.94
2023-05-05T00:16:52.440Z,21.95
2023-05-05T00:17:57.763Z,21.93
2023-05-05T00:19:03.161Z,21.94
2023-05-05T00:20:08.494Z,21.94
2023-05-05T00:21:14.335Z,21.94
2023-05-05T00:22:19.559Z,21.92
2023-05-05T00:23:24.770Z,21.91
2023-05-05T00:24:29.941Z,21.91
2023-05-05T00:25:35.108Z,21.91
2023-05-05T00:26:40.296Z,21.93
2023-05-05T00:27:45.598Z,21.93
2023-05-05T00:28:50.754Z,21.91
2023-05-05T00:29:55.966Z,21.92
2023-05-05T00:31:01.165Z,21.92
2023-05-05T00:32:06.405Z,21.92
2023-05-05T00:33:11.552Z,21.93
2023-05-05T00:34:16.703Z,21.9
2023-05-05T00:35:21.928Z,21.9
2023-05-05T00:36:27.122Z,21.92
2023-05-05T00:37:32.272Z,21.92
2023-05-05T00:38:37.440Z,21.91
2023-05-05T00:39:42.625Z,21.89
2023-05-05T00:40:47.797Z,21.9
2023-05-05T00:41:52.961Z,21.91
2023-05-05T00:42:58.128Z,21.91
2023-05-05T00:44:03.340Z,21.9
2023-05-05T00:45:08.622Z,21.9
2023-05-05T00:46:14.373Z,21.89
2023-05-05T00:47:19.670Z,21.9
2023-05-05T00:48:24.857Z,21.9
2023-05-05T00:49:30.049Z,21.9
2023-05-05T00:50:35.329Z,21.89
2023-05-05T00:51:40.523Z,21.87
2023-05-05T00:52:45.735Z,21.86
2023-05-05T00:53:50.925Z,21.89
2023-05-05T00:54:56.079Z,21.87
2023-05-05T00:56:01.249Z,21.89
2023-05-05T00:57:06.430Z,21.89
2023-05-05T00:58:11.615Z,21.87
2023-05-05T00:59:16.779Z,21.87
2023-05-05T01:00:21.955Z,21.86
2023-05-05T01:01:27.176Z,21.86
2023-05-05T01:02:32.675Z,21.88
2023-05-05T01:03:38.642Z,21.88
2023-05-05T01:04:44.495Z,21.85
2023-05-05T01:05:49.659Z,21.87
2023-05-05T01:06:54.852Z,21.87
2023-05-05T01:08:00.038Z,21.87
2023-05-05T01:09:05.215Z,21.87
2023-05-05T01:10:19.482Z,21.86
2023-05-05T01:11:26.099Z,21.82
2023-05-05T01:12:31.316Z,21.87
2023-05-05T01:13:36.611Z,21.85
2023-05-05T01:14:41.810Z,21.86
2023-05-05T01:15:46.982Z,21.86
2023-05-05T01:16:52.277Z,21.84
2023-05-05T01:17:57.447Z,21.85
2023-05-05T01:19:02.878Z,21.85
2023-05-05T01:20:08.509Z,21.85
2023-05-05T01:21:14.124Z,21.85
2023-05-05T01:22:19.331Z,21.85
2023-05-05T01:23:24.508Z,21.85
2023-05-05T01:24:29.734Z,21.84
2023-05-05T01:25:34.943Z,21.84
2023-05-05T01:26:40.093Z,21.84
2023-05-05T01:27:45.298Z,21.84
2023-05-05T01:28:50.489Z,21.84
2023-05-05T01:29:55.675Z,21.83
2023-05-05T01:31:00.865Z,21.84
2023-05-05T01:32:06.056Z,21.82
2023-05-05T01:33:11.252Z,21.83
2023-05-05T01:34:16.416Z,21.83
2023-05-05T01:35:21.633Z,21.82
2023-05-05T01:36:27.765Z,21.8
2023-05-05T01:37:32.938Z,21.8
2023-05-05T01:38:38.135Z,21.82
2023-05-05T01:39:43.309Z,21.82
2023-05-05T01:40:48.497Z,21.82
2023-05-05T01:41:53.704Z,21.82
2023-05-05T01:42:58.854Z,21.8
2023-05-05T01:44:04.041Z,21.82
2023-05-05T01:45:09.212Z,21.79
2023-05-05T01:46:14.472Z,21.81
2023-05-05T01:47:19.837Z,21.81
2023-05-05T01:48:25.024Z,21.79
2023-05-05T01:49:30.205Z,21.81
2023-05-05T01:50:35.375Z,21.79
2023-05-05T01:51:40.597Z,21.78
2023-05-05T01:52:45.801Z,21.8
2023-05-05T01:53:50.981Z,21.8
2023-05-05T01:54:56.157Z,21.8
2023-05-05T01:56:01.336Z,21.78
2023-05-05T01:57:06.534Z,21.8
2023-05-05T01:58:11.729Z,21.78
2023-05-05T01:59:16.884Z,21.78
2023-05-05T02:00:22.026Z,21.79
2023-05-05T02:01:27.212Z,21.79
2023-05-05T02:02:32.646Z,21.79
2023-05-05T02:03:38.089Z,21.78
2023-05-05T02:04:43.363Z,21.78
2023-05-05T02:05:48.544Z,21.78
2023-05-05T02:06:53.711Z,21.78
2023-05-05T02:07:58.881Z,21.76
2023-05-05T02:09:04.136Z,21.78
2023-05-05T02:10:09.551Z,21.78
2023-05-05T02:11:14.919Z,21.78
2023-05-05T02:12:20.120Z,21.77
2023-05-05T02:13:25.318Z,21.75
2023-05-05T02:14:30.591Z,21.77
2023-05-05T02:15:35.762Z,21.77
2023-05-05T02:16:40.996Z,21.75
2023-05-05T02:17:46.187Z,21.77
2023-05-05T02:18:51.504Z,21.76
2023-05-05T02:19:56.698Z,21.75
2023-05-05T02:21:01.875Z,21.76
2023-05-05T02:22:07.071Z,21.74
2023-05-05T02:23:12.240Z,21.74
2023-05-05T02:24:17.400Z,21.75
2023-05-05T02:25:22.571Z,21.75
2023-05-05T02:26:27.713Z,21.74
2023-05-05T02:27:32.915Z,21.73
2023-05-05T02:28:38.092Z,21.75
2023-05-05T02:29:43.283Z,21.75
2023-05-05T02:30:48.440Z,21.74
2023-05-05T02:31:53.630Z,21.71
2023-05-05T02:32:58.888Z,21.72
2023-05-05T02:34:04.318Z,21.73
2023-05-05T02:35:09.459Z,21.71
2023-05-05T02:36:14.655Z,21.73
2023-05-05T02:37:19.823Z,21.73
2023-05-05T02:38:24.984Z,21.65
2023-05-05T02:39:30.139Z,21.73
2023-05-05T02:40:35.331Z,21.7
2023-05-05T02:41:40.471Z,21.72
2023-05-05T02:42:45.639Z,21.71
2023-05-05T02:43:50.969Z,21.72
2023-05-05T02:44:56.158Z,21.71
2023-05-05T02:46:01.611Z,21.71
2023-05-05T02:47:06.903Z,21.71
2023-05-05T02:48:12.070Z,21.69
2023-05-05T02:49:17.228Z,21.71
2023-05-05T02:50:22.408Z,21.7
2023-05-05T02:51:27.586Z,21.7
2023-05-05T02:52:32.729Z,21.7
2023-05-05T02:53:37.923Z,21.68
2023-05-05T02:54:43.070Z,21.68
2023-05-05T02:55:48.263Z,21.7
2023-05-05T02:56:53.416Z,21.71
2023-05-05T02:57:58.575Z,21.7
2023-05-05T02:59:03.784Z,21.7
2023-05-05T03:00:11.301Z,21.69
2023-05-05T03:01:16.511Z,21.69
2023-05-05T03:02:21.809Z,21.69
2023-05-05T03:03:27.293Z,21.68
2023-05-05T03:04:32.874Z,21.69
2023-05-05T03:05:38.039Z,21.67
2023-05-05T03:06:43.216Z,21.68
2023-05-05T03:07:48.384Z,21.68
2023-05-05T03:08:53.594Z,21.68
2023-05-05T03:09:58.821Z,21.68
2023-05-05T03:11:04.165Z,21.68
2023-05-05T03:12:09.472Z,21.68
2023-05-05T03:13:14.755Z,21.65
2023-05-05T03:14:20.014Z,21.67
2023-05-05T03:15:25.201Z,21.67
2023-05-05T03:16:30.393Z,21.65
2023-05-05T03:17:35.738Z,21.67
2023-05-05T03:18:41.027Z,21.65
2023-05-05T03:19:46.228Z,21.65
2023-05-05T03:20:51.436Z,21.65
2023-05-05T03:21:56.664Z,21.66
2023-05-05T03:23:01.889Z,21.65
2023-05-05T03:24:07.045Z,21.65
2023-05-05T03:25:12.212Z,21.66
2023-05-05T03:26:17.381Z,21.66
2023-05-05T03:27:22.611Z,21.66
2023-05-05T03:28:27.783Z,21.66
2023-05-05T03:29:32.999Z,21.66
2023-05-05T03:30:38.198Z,21.65
2023-05-05T03:31:43.467Z,21.65
2023-05-05T03:32:48.843Z,21.65
2023-05-05T03:33:54.363Z,21.63
2023-05-05T03:34:59.711Z,21.65
2023-05-05T03:36:04.925Z,21.65
2023-05-05T03:37:10.100Z,21.65
2023-05-05T03:38:15.310Z,21.64
2023-05-05T03:39:20.533Z,21.65
2023-05-05T03:40:32.837Z,21.62
2023-05-05T03:41:48.637Z,21.62
2023-05-05T03:42:53.828Z,21.63
2023-05-05T03:43:59.054Z,21.64
2023-05-05T03:45:04.212Z,21.64
2023-05-05T03:46:09.403Z,21.62
2023-05-05T03:47:14.805Z,21.62
2023-05-05T03:48:19.995Z,21.63
2023-05-05T03:49:25.154Z,21.64
2023-05-05T03:50:30.354Z,21.64
2023-05-05T03:51:35.532Z,21.61
2023-05-05T03:52:40.682Z,21.64
2023-05-05T03:53:45.856Z,21.63
2023-05-05T03:54:51.058Z,21.61
2023-05-05T03:55:56.227Z,21.61
2023-05-05T03:57:01.386Z,21.63
2023-05-05T03:58:06.855Z,21.61
2023-05-05T03:59:12.044Z,21.63
2023-05-05T04:00:17.284Z,21.6
2023-05-05T04:01:22.499Z,21.61
2023-05-05T04:02:27.763Z,21.62
2023-05-05T04:03:33.251Z,21.62
2023-05-05T04:04:38.660Z,21.62
2023-05-05T04:05:43.836Z,21.62
2023-05-05T04:06:49.043Z,21.62
2023-05-05T04:07:54.219Z,21.61
2023-05-05T04:08:59.382Z,21.62
2023-05-05T04:10:04.564Z,21.63
2023-05-05T04:11:10.414Z,21.61
2023-05-05T04:12:15.599Z,21.59
2023-05-05T04:13:20.774Z,21.61
2023-05-05T04:14:25.962Z,21.61
2023-05-05T04:15:31.114Z,21.59
2023-05-05T04:16:36.302Z,21.6
2023-05-05T04:17:41.483Z,21.61
2023-05-05T04:18:46.826Z,21.6
2023-05-05T04:19:51.985Z,21.59
2023-05-05T04:20:57.134Z,21.6
2023-05-05T04:22:02.335Z,21.6
2023-05-05T04:23:07.533Z,21.59
2023-05-05T04:24:12.716Z,21.58
2023-05-05T04:25:17.891Z,21.6
2023-05-05T04:26:23.076Z,21.58
2023-05-05T04:27:28.256Z,21.61
2023-05-05T04:28:33.432Z,21.6
2023-05-05T04:29:38.614Z,21.6
2023-05-05T04:30:43.775Z,21.58
2023-05-05T04:31:48.985Z,21.59
2023-05-05T04:32:54.377Z,21.6
2023-05-05T04:33:59.732Z,21.6
2023-05-05T04:35:04.956Z,21.6
2023-05-05T04:36:10.129Z,21.59
2023-05-05T04:37:15.306Z,21.59
2023-05-05T04:38:20.517Z,21.59
2023-05-05T04:39:25.761Z,21.59
2023-05-05T04:40:30.945Z,21.6
2023-05-05T04:41:36.187Z,21.59
2023-05-05T04:42:41.357Z,21.59
2023-05-05T04:43:46.556Z,21.58
2023-05-05T04:44:51.709Z,21.58
2023-05-05T04:45:56.885Z,21.59
2023-05-05T04:47:02.066Z,21.58
2023-05-05T04:48:07.285Z,21.58
2023-05-05T04:49:12.640Z,21.58
2023-05-05T04:50:17.820Z,21.58
2023-05-05T04:51:22.968Z,21.58
2023-05-05T04:52:28.162Z,21.58
2023-05-05T04:53:33.347Z,21.58
2023-05-05T04:54:38.721Z,21.56
2023-05-05T04:55:43.920Z,21.58
2023-05-05T04:56:49.126Z,21.58
2023-05-05T04:57:54.363Z,21.58
2023-05-05T04:58:59.554Z,21.58
2023-05-05T05:00:04.848Z,21.57
2023-05-05T05:01:10.671Z,21.57
2023-05-05T05:02:15.914Z,21.55
2023-05-05T05:03:21.256Z,21.57
2023-05-05T05:04:26.742Z,21.57
2023-05-05T05:05:31.955Z,21.57
2023-05-05T05:06:37.141Z,21.57
2023-05-05T05:07:42.301Z,21.56
2023-05-05T05:08:47.467Z,21.57
2023-05-05T05:09:52.622Z,21.57
2023-05-05T05:10:57.801Z,21.55
2023-05-05T05:12:02.988Z,21.57
2023-05-05T05:13:08.856Z,21.56
2023-05-05T05:14:16.763Z,21.56
2023-05-05T05:15:21.929Z,21.56
2023-05-05T05:16:27.144Z,21.56
2023-05-05T05:17:32.483Z,21.54
2023-05-05T05:18:37.845Z,21.54
2023-05-05T05:19:43.037Z,21.56
2023-05-05T05:20:48.209Z,21.56
2023-05-05T05:21:53.412Z,21.56
2023-05-05T05:22:58.623Z,21.56
2023-05-05T05:24:03.855Z,21.55
2023-05-05T05:25:09.053Z,21.55
2023-05-05T05:26:14.266Z,21.53
2023-05-05T05:27:19.488Z,21.55
2023-05-05T05:28:24.665Z,21.53
2023-05-05T05:29:29.869Z,21.53
2023-05-05T05:30:35.038Z,21.54
2023-05-05T05:31:40.266Z,21.53
2023-05-05T05:32:45.632Z,21.54
2023-05-05T05:33:50.937Z,21.55
2023-05-05T05:34:56.124Z,21.52
2023-05-05T05:36:01.285Z,21.55
2023-05-05T05:37:06.463Z,21.54
2023-05-05T05:38:11.669Z,21.54
2023-05-05T05:39:16.899Z,21.54
2023-05-05T05:40:22.328Z,21.54
2023-05-05T05:41:27.512Z,21.54
2023-05-05T05:42:32.670Z,21.54
2023-05-05T05:43:37.874Z,21.52
2023-05-05T05:44:43.107Z,21.52
2023-05-05T05:45:48.352Z,21.52
2023-05-05T05:46:53.621Z,21.54
2023-05-05T05:47:58.847Z,21.53
2023-05-05T05:49:04.282Z,21.53
2023-05-05T05:50:09.927Z,21.53
2023-05-05T05:51:15.507Z,21.53
2023-05-05T05:52:20.759Z,21.53
2023-05-05T05:53:25.906Z,21.54
2023-05-05T05:54:31.083Z,21.52
2023-05-05T05:55:36.261Z,21.53
2023-05-05T05:56:41.461Z,21.52
2023-05-05T05:57:46.653Z,21.51
2023-05-05T05:58:51.838Z,21.5
2023-05-05T05:59:57.222Z,21.52
2023-05-05T06:01:06.302Z,21.5
2023-05-05T06:02:11.536Z,21.5
2023-05-05T06:03:17.208Z,21.5
2023-05-05T06:04:23.135Z,21.52
2023-05-05T06:05:28.784Z,21.52
2023-05-05T06:06:34.012Z,21.52
2023-05-05T06:07:39.198Z,21.52
2023-05-05T06:08:44.417Z,21.52
2023-05-05T06:09:49.591Z,21.52
2023-05-05T06:10:54.804Z,21.52
2023-05-05T06:12:00.033Z,21.5
2023-05-05T06:13:05.224Z,21.5
2023-05-05T06:14:10.705Z,21.52
2023-05-05T06:15:15.922Z,21.51
2023-05-05T06:16:21.182Z,21.51
2023-05-05T06:17:26.556Z,21.52
2023-05-05T06:18:31.734Z,21.5
2023-05-05T06:19:36.923Z,21.51
2023-05-05T06:20:42.118Z,21.51
2023-05-05T06:21:47.404Z,21.51
2023-05-05T06:22:52.691Z,21.51
2023-05-05T06:23:57.875Z,21.51
2023-05-05T06:25:03.057Z,21.52
2023-05-05T06:26:08.236Z,21.52
2023-05-05T06:27:13.419Z,21.52
2023-05-05T06:28:18.599Z,21.51
2023-05-05T06:29:23.777Z,21.49
2023-05-05T06:30:28.979Z,21.51
2023-05-05T06:31:34.222Z,21.49
2023-05-05T06:32:39.613Z,21.51
2023-05-05T06:33:44.958Z,21.5
2023-05-05T06:34:50.137Z,21.49
2023-05-05T06:35:55.477Z,21.51
2023-05-05T06:37:00.657Z,21.51
2023-05-05T06:38:05.839Z,21.51
2023-05-05T06:39:10.996Z,21.51
2023-05-05T06:40:19.070Z,21.51
2023-05-05T06:41:24.708Z,21.51
2023-05-05T06:42:30.007Z,21.5
2023-05-05T06:43:35.335Z,21.51
2023-05-05T06:44:40.560Z,21.51
2023-05-05T06:45:45.746Z,21.49
2023-05-05T06:46:50.933Z,21.49
2023-05-05T06:47:56.229Z,21.48
2023-05-05T06:49:01.629Z,21.48
2023-05-05T06:50:06.999Z,21.5
2023-05-05T06:51:13.200Z,21.49
2023-05-05T06:52:18.380Z,21.47
2023-05-05T06:53:23.626Z,21.5
2023-05-05T06:54:28.855Z,21.5
2023-05-05T06:55:34.029Z,21.5
2023-05-05T06:56:39.187Z,21.5
2023-05-05T06:57:44.417Z,21.48
2023-05-05T06:58:49.591Z,21.49
2023-05-05T06:59:55.084Z,21.51
2023-05-05T07:01:00.302Z,21.49
2023-05-05T07:02:05.613Z,21.5
2023-05-05T07:03:10.867Z,21.5
2023-05-05T07:04:16.477Z,21.49
2023-05-05T07:05:22.075Z,21.5
2023-05-05T07:06:27.284Z,21.49
2023-05-05T07:07:32.496Z,21.5
2023-05-05T07:08:37.681Z,21.5
2023-05-05T07:09:42.871Z,21.5
2023-05-05T07:10:48.069Z,21.5
2023-05-05T07:11:53.282Z,21.5
2023-05-05T07:12:58.489Z,21.5
2023-05-05T07:14:03.912Z,21.5
2023-05-05T07:15:19.356Z,21.5
2023-05-05T07:16:33.508Z,21.48
2023-05-05T07:17:38.953Z,21.5
2023-05-05T07:18:44.211Z,21.48
2023-05-05T07:19:49.505Z,21.5
2023-05-05T07:20:54.684Z,21.49
2023-05-05T07:21:59.921Z,21.5
2023-05-05T07:23:05.105Z,21.5
2023-05-05T07:24:10.292Z,21.48
2023-05-05T07:25:15.530Z,21.48
2023-05-05T07:26:20.920Z,21.5
2023-05-05T07:27:26.199Z,21.5
2023-05-05T07:28:31.400Z,21.5
2023-05-05T07:29:39.740Z,21.49
2023-05-05T07:30:44.978Z,21.5
2023-05-05T07:31:50.183Z,21.5
2023-05-05T07:32:55.668Z,21.48
2023-05-05T07:34:01.081Z,21.49
2023-05-05T07:35:06.301Z,21.49
2023-05-05T07:36:11.554Z,21.51
2023-05-05T07:37:16.771Z,21.51
2023-05-05T07:38:22.040Z,21.49
2023-05-05T07:39:27.340Z,21.51
2023-05-05T07:40:32.651Z,21.49
2023-05-05T07:41:37.828Z,21.49
2023-05-05T07:42:43.022Z,21.51
2023-05-05T07:43:48.388Z,21.51
2023-05-05T07:44:53.642Z,21.51
2023-05-05T07:45:59.124Z,21.51
2023-05-05T07:47:04.465Z,21.51
2023-05-05T07:48:09.751Z,21.51
2023-05-05T07:49:15.021Z,21.5
2023-05-05T07:50:20.174Z,21.5
2023-05-05T07:51:25.393Z,21.5
2023-05-05T07:52:44.794Z,21.5
2023-05-05T07:54:16.169Z,21.52
2023-05-05T07:55:21.405Z,21.52
2023-05-05T07:56:26.668Z,21.5
2023-05-05T07:57:31.865Z,21.52
2023-05-05T07:58:37.199Z,21.52
2023-05-05T07:59:42.502Z,21.5
2023-05-05T08:00:50.307Z,21.52
2023-05-05T08:01:55.517Z,21.52
2023-05-05T08:03:00.820Z,21.52
2023-05-05T08:04:06.483Z,21.53
2023-05-05T08:05:12.146Z,21.52
2023-05-05T08:06:17.470Z,21.53
2023-05-05T08:07:22.642Z,21.52
2023-05-05T08:08:27.818Z,21.52
2023-05-05T08:09:33.001Z,21.52
2023-05-05T08:10:38.238Z,21.53
2023-05-05T08:11:43.511Z,21.52
2023-05-05T08:12:48.674Z,21.53
2023-05-05T08:13:54.062Z,21.51
2023-05-05T08:14:59.242Z,21.54
2023-05-05T08:16:04.476Z,21.54
2023-05-05T08:17:09.760Z,21.52
2023-05-05T08:18:15.025Z,21.54
2023-05-05T08:19:28.531Z,21.53
2023-05-05T08:20:34.685Z,21.54
2023-05-05T08:21:41.985Z,21.54
2023-05-05T08:22:47.166Z,21.54
2023-05-05T08:23:54.618Z,21.55
2023-05-05T08:24:59.869Z,21.56
2023-05-05T08:26:05.071Z,21.55
2023-05-05T08:27:10.270Z,21.53
2023-05-05T08:28:15.453Z,21.56
2023-05-05T08:29:20.617Z,21.55
2023-05-05T08:30:25.792Z,21.56
2023-05-05T08:31:31.006Z,21.55
2023-05-05T08:32:36.453Z,21.55
2023-05-05T08:33:41.772Z,21.57
2023-05-05T08:34:47.050Z,21.57
2023-05-05T08:35:52.335Z,21.57
2023-05-05T08:36:57.535Z,21.57
2023-05-05T08:38:02.778Z,21.57
2023-05-05T08:39:07.937Z,21.58
2023-05-05T08:40:13.151Z,21.56
2023-05-05T08:41:18.504Z,21.57
2023-05-05T08:42:35.977Z,21.56
2023-05-05T08:43:43.473Z,21.58
2023-05-05T08:44:48.790Z,21.58
2023-05-05T08:45:53.959Z,21.58
2023-05-05T08:46:59.178Z,21.58
2023-05-05T08:48:04.711Z,21.58
2023-05-05T08:49:10.041Z,21.58
2023-05-05T08:50:15.230Z,21.58
2023-05-05T08:51:20.480Z,21.53
2023-05-05T08:52:25.823Z,21.58
2023-05-05T08:53:31.222Z,21.59
2023-05-05T08:54:36.518Z,21.59
2023-05-05T08:55:41.736Z,21.59
2023-05-05T08:56:46.919Z,21.6
2023-05-05T08:57:52.131Z,21.59
2023-05-05T08:58:57.269Z,21.6
2023-05-05T09:00:02.576Z,21.58
2023-05-05T09:01:07.767Z,21.6
2023-05-05T09:02:13.219Z,21.6
2023-05-05T09:03:18.673Z,21.59
2023-05-05T09:04:24.059Z,21.61
2023-05-05T09:05:29.302Z,21.59
2023-05-05T09:06:34.482Z,21.61
2023-05-05T09:07:39.707Z,21.6
2023-05-05T09:08:44.861Z,21.59
2023-05-05T09:09:50.103Z,21.62
2023-05-05T09:10:55.294Z,21.6
2023-05-05T09:12:00.563Z,21.6
2023-05-05T09:13:05.794Z,21.63
2023-05-05T09:14:11.070Z,21.63
2023-05-05T09:15:16.239Z,21.63
2023-05-05T09:16:21.996Z,21.63
2023-05-05T09:17:27.425Z,21.61
2023-05-05T09:18:32.705Z,21.63
2023-05-05T09:19:37.892Z,21.62
2023-05-05T09:20:43.096Z,21.64
2023-05-05T09:21:48.309Z,21.64
2023-05-05T09:22:53.541Z,21.62
2023-05-05T09:24:04.889Z,21.63
2023-05-05T09:25:13.371Z,21.63
2023-05-05T09:26:18.551Z,21.65
2023-05-05T09:27:23.757Z,21.63
2023-05-05T09:28:28.938Z,21.64
2023-05-05T09:29:34.107Z,21.66
2023-05-05T09:30:39.326Z,21.67
2023-05-05T09:31:44.628Z,21.65
2023-05-05T09:32:49.850Z,21.67
2023-05-05T09:33:56.004Z,21.67
2023-05-05T09:35:01.211Z,21.67
2023-05-05T09:36:06.415Z,21.67
2023-05-05T09:37:11.597Z,21.68
2023-05-05T09:38:16.818Z,21.67
2023-05-05T09:39:21.973Z,21.68
2023-05-05T09:40:27.349Z,21.67
2023-05-05T09:41:32.572Z,21.69
2023-05-05T09:42:37.756Z,21.69
2023-05-05T09:43:43.119Z,21.69
2023-05-05T09:44:48.329Z,21.67
2023-05-05T09:45:53.621Z,21.7
2023-05-05T09:46:58.921Z,21.7
2023-05-05T09:48:04.147Z,21.7
2023-05-05T09:49:09.528Z,21.66
2023-05-05T09:50:14.735Z,21.7
2023-05-05T09:51:20.314Z,21.7
2023-05-05T09:52:25.494Z,21.7
2023-05-05T09:53:30.699Z,21.7
2023-05-05T09:54:35.904Z,21.7
2023-05-05T09:55:41.079Z,21.72
2023-05-05T09:56:46.324Z,21.73
2023-05-05T09:57:51.541Z,21.73
2023-05-05T09:58:58.670Z,21.73
2023-05-05T10:00:04.064Z,21.74
2023-05-05T10:01:09.651Z,21.72
2023-05-05T10:02:14.930Z,21.74
2023-05-05T10:03:20.254Z,21.72
2023-05-05T10:04:25.498Z,21.73
2023-05-05T10:05:31.050Z,21.73
2023-05-05T10:06:36.240Z,21.73
2023-05-05T10:07:41.517Z,21.74
2023-05-05T10:08:46.695Z,21.74
2023-05-05T10:09:51.869Z,21.74
2023-05-05T10:10:57.054Z,21.74
2023-05-05T10:12:02.350Z,21.76
2023-05-05T10:13:07.697Z,21.77
2023-05-05T10:14:13.072Z,21.77
2023-05-05T10:15:18.349Z,21.76
2023-05-05T10:16:23.672Z,21.76
2023-05-05T10:17:31.792Z,21.78
2023-05-05T10:18:37.046Z,21.78
2023-05-05T10:19:42.413Z,21.78
2023-05-05T10:20:47.644Z,21.77
2023-05-05T10:21:52.857Z,21.79
2023-05-05T10:22:58.146Z,21.77
2023-05-05T10:24:03.640Z,21.8
2023-05-05T10:25:08.828Z,21.79
2023-05-05T10:26:14.072Z,21.79
2023-05-05T10:27:19.364Z,21.8
2023-05-05T10:28:24.549Z,21.8
2023-05-05T10:29:29.730Z,21.79
2023-05-05T10:30:34.950Z,21.8
2023-05-05T10:31:40.172Z,21.8
2023-05-05T10:32:57.244Z,21.81
2023-05-05T10:34:34.224Z,21.8
2023-05-05T10:35:39.629Z,21.82
2023-05-05T10:36:44.847Z,21.83
2023-05-05T10:37:50.082Z,21.82
2023-05-05T10:38:55.288Z,21.82
2023-05-05T10:40:00.590Z,21.83
2023-05-05T10:41:05.861Z,21.84
2023-05-05T10:42:11.106Z,21.84
2023-05-05T10:43:16.333Z,21.84
2023-05-05T10:44:21.575Z,21.85
2023-05-05T10:45:26.805Z,21.76
2023-05-05T10:46:32.359Z,21.85
2023-05-05T10:47:38.975Z,21.83
2023-05-05T10:48:44.546Z,21.84
2023-05-05T10:49:49.883Z,21.86
2023-05-05T10:50:55.115Z,21.87
2023-05-05T10:52:00.314Z,21.87
2023-05-05T10:53:05.470Z,21.87
2023-05-05T10:54:10.730Z,21.87
2023-05-05T10:55:16.068Z,21.86
2023-05-05T10:56:21.269Z,21.88
2023-05-05T10:57:26.435Z,21.86
2023-05-05T10:58:31.651Z,21.89
2023-05-05T11:00:00.804Z,21.89
2023-05-05T11:01:06.095Z,21.87
2023-05-05T11:02:11.413Z,21.89
2023-05-05T11:03:16.733Z,21.9
2023-05-05T11:04:22.326Z,21.9
2023-05-05T11:05:27.501Z,21.89
2023-05-05T11:06:32.643Z,21.91
2023-05-05T11:07:37.881Z,21.89
2023-05-05T11:08:43.044Z,21.91
2023-05-05T11:09:48.253Z,21.91
2023-05-05T11:10:53.442Z,21.9
2023-05-05T11:11:58.735Z,21.92
2023-05-05T11:13:03.958Z,21.91
2023-05-05T11:14:09.303Z,21.93
2023-05-05T11:15:14.462Z,21.91
2023-05-05T11:16:19.660Z,21.91
2023-05-05T11:17:24.942Z,21.92
2023-05-05T11:18:30.215Z,21.92
2023-05-05T11:19:37.346Z,21.92
2023-05-05T11:20:42.537Z,21.94
2023-05-05T11:21:47.835Z,21.95
2023-05-05T11:22:53.011Z,21.95
2023-05-05T11:23:58.176Z,21.95
2023-05-05T11:25:03.370Z,21.95
2023-05-05T11:26:08.523Z,21.93
2023-05-05T11:27:13.729Z,21.95
2023-05-05T11:28:18.935Z,21.96
2023-05-05T11:29:24.127Z,21.62
2023-05-05T11:30:29.295Z,21.96
2023-05-05T11:31:34.536Z,21.97
2023-05-05T11:32:40.046Z,21.97
2023-05-05T11:33:45.406Z,21.97
2023-05-05T11:34:50.661Z,21.97
2023-05-05T11:35:55.877Z,21.96
2023-05-05T11:37:01.108Z,21.96
2023-05-05T11:38:06.312Z,21.98
2023-05-05T11:39:11.540Z,21.97
2023-05-05T11:40:16.714Z,21.98
2023-05-05T11:41:21.913Z,21.99
2023-05-05T11:42:27.183Z,21.99
2023-05-05T11:43:32.345Z,21.97
2023-05-05T11:44:37.541Z,21.99
2023-05-05T11:45:42.747Z,21.98
2023-05-05T11:46:47.920Z,21.98
2023-05-05T11:47:53.204Z,22
2023-05-05T11:48:59.072Z,22.01
2023-05-05T11:50:04.267Z,21.99
2023-05-05T11:51:09.793Z,21.99
2023-05-05T11:52:14.961Z,22
2023-05-05T11:53:20.148Z,21.99
2023-05-05T11:54:25.355Z,22.01
2023-05-05T11:55:30.534Z,22.01
2023-05-05T11:56:35.674Z,22.02
2023-05-05T11:57:40.841Z,22
2023-05-05T11:58:45.983Z,22.02
2023-05-05T11:59:51.173Z,22.02
2023-05-05T12:00:56.384Z,22.03
2023-05-05T12:02:01.582Z,22.03
2023-05-05T12:03:06.957Z,22.02
2023-05-05T12:04:12.504Z,22.03
2023-05-05T12:05:18.054Z,22.02
2023-05-05T12:06:23.241Z,22.04
2023-05-05T12:07:28.481Z,22.02
2023-05-05T12:08:33.735Z,22.04
2023-05-05T12:09:38.918Z,22.04
2023-05-05T12:10:44.143Z,22.05
2023-05-05T12:11:50.346Z,22.03
2023-05-05T12:12:55.925Z,22.05
2023-05-05T12:14:01.724Z,22.06
2023-05-05T12:15:06.953Z,22.06
2023-05-05T12:16:12.664Z,22.06
2023-05-05T12:17:17.921Z,22.05
2023-05-05T12:18:23.184Z,22.06
2023-05-05T12:19:28.392Z,22.05
2023-05-05T12:20:33.608Z,22.07
2023-05-05T12:21:38.937Z,22.08
2023-05-05T12:22:44.112Z,22.06
2023-05-05T12:23:49.309Z,22.08
2023-05-05T12:24:54.985Z,22.07
2023-05-05T12:26:00.215Z,22.09
2023-05-05T12:27:05.433Z,22.07
2023-05-05T12:28:10.659Z,22.08
2023-05-05T12:29:15.880Z,22.09
2023-05-05T12:30:21.078Z,22.08
2023-05-05T12:31:26.407Z,22.11
2023-05-05T12:32:31.829Z,22.09
2023-05-05T12:33:37.115Z,22.09
2023-05-05T12:34:42.311Z,22.11
2023-05-05T12:35:47.538Z,22.12
2023-05-05T12:36:52.714Z,22.1
2023-05-05T12:37:57.912Z,22.12
2023-05-05T12:39:03.138Z,22.13
2023-05-05T12:40:08.479Z,22.12
2023-05-05T12:41:14.159Z,22.14
2023-05-05T12:42:19.340Z,22.14
2023-05-05T12:43:24.934Z,22.13
2023-05-05T12:44:30.128Z,22.15
2023-05-05T12:45:35.318Z,22.15
2023-05-05T12:46:40.646Z,22.16
2023-05-05T12:47:45.839Z,22.17
2023-05-05T12:48:51.108Z,22.15
2023-05-05T12:49:56.275Z,22.18
2023-05-05T12:51:01.498Z,22.16
2023-05-05T12:52:06.699Z,22.19
2023-05-05T12:53:11.876Z,22.18
2023-05-05T12:54:17.136Z,22.19
2023-05-05T12:55:22.303Z,22.18
2023-05-05T12:56:27.493Z,22.18
2023-05-05T12:57:32.671Z,22.21
2023-05-05T12:58:37.846Z,22.21
2023-05-05T12:59:43.111Z,22.21
2023-05-05T13:00:48.357Z,22.23
2023-05-05T13:01:54.877Z,22.23
2023-05-05T13:03:00.367Z,22.24
2023-05-05T13:04:05.874Z,22.24
2023-05-05T13:05:11.200Z,22.23
2023-05-05T13:06:16.360Z,22.24
2023-05-05T13:07:21.517Z,22.26
2023-05-05T13:08:26.682Z,22.26
2023-05-05T13:09:31.838Z,22.25
2023-05-05T13:10:37.038Z,22.27
2023-05-05T13:11:42.188Z,22.27
2023-05-05T13:12:47.381Z,22.28
2023-05-05T13:13:52.651Z,22.29
2023-05-05T13:14:57.825Z,22.29
2023-05-05T13:16:03.077Z,22.29
2023-05-05T13:17:08.354Z,22.31
2023-05-05T13:18:13.504Z,22.31
2023-05-05T13:19:18.694Z,22.32
2023-05-05T13:20:23.889Z,22.32
2023-05-05T13:21:29.085Z,22.33
2023-05-05T13:22:34.295Z,22.32
2023-05-05T13:23:39.585Z,22.32
2023-05-05T13:24:51.349Z,22.34
2023-05-05T13:25:57.575Z,22.14
2023-05-05T13:27:02.765Z,22.35
2023-05-05T13:28:08.092Z,22.34
2023-05-05T13:29:13.298Z,22.36
2023-05-05T13:30:18.504Z,22.35
2023-05-05T13:31:23.701Z,22.35
2023-05-05T13:32:28.983Z,22.37
2023-05-05T13:33:34.309Z,22.35
2023-05-05T13:34:39.624Z,22.37
2023-05-05T13:35:44.919Z,22.37
2023-05-05T13:36:50.071Z,22.37
2023-05-05T13:37:55.298Z,22.37
2023-05-05T13:39:00.504Z,22.36
2023-05-05T13:40:05.715Z,22.38
2023-05-05T13:41:10.961Z,22.38
2023-05-05T13:42:16.115Z,22.37
2023-05-05T13:43:21.303Z,22.37
2023-05-05T13:44:26.509Z,22.37
2023-05-05T13:45:31.719Z,22.38
2023-05-05T13:46:36.970Z,22.39
2023-05-05T13:47:42.267Z,22.38
2023-05-05T13:48:47.572Z,22.37
2023-05-05T13:49:58.537Z,22.37
2023-05-05T13:51:03.718Z,22.39
2023-05-05T13:52:08.881Z,22.37
2023-05-05T13:53:14.046Z,22.37
2023-05-05T13:54:19.234Z,22.39
2023-05-05T13:55:24.595Z,22.38
2023-05-05T13:56:29.806Z,22.38
2023-05-05T13:57:34.991Z,22.39
2023-05-05T13:58:40.164Z,22.39
2023-05-05T13:59:45.461Z,22.39
2023-05-05T14:00:50.696Z,22.37
2023-05-05T14:01:55.955Z,22.37
2023-05-05T14:03:01.150Z,22.39
2023-05-05T14:04:06.532Z,22.38
2023-05-05T14:05:12.273Z,22.38
2023-05-05T14:06:17.512Z,22.39
2023-05-05T14:07:22.718Z,22.38
2023-05-05T14:08:27.925Z,22.39