createdAt,value
2022-10-05T00:00:45.128Z,12.92
2022-10-05T00:02:49.607Z,12.87
2022-10-05T00:03:49.307Z,13.04
2022-10-05T00:05:53.151Z,13.03
2022-10-05T00:06:53.170Z,12.90
2022-10-05T00:08:57.656Z,12.93
2022-10-05T00:09:57.190Z,12.95
2022-10-05T00:11:50.118Z,12.90
2022-10-05T00:12:50.138Z,12.95
2022-10-05T00:14:54.622Z,12.93
2022-10-05T00:15:54.157Z,12.90
2022-10-05T00:17:58.166Z,12.89
2022-10-05T00:18:58.182Z,12.93
2022-10-05T00:21:02.674Z,12.90
2022-10-05T00:22:02.226Z,12.93
2022-10-05T00:24:06.232Z,12.97
2022-10-05T00:25:06.246Z,13.01
2022-10-05T00:27:10.732Z,12.97
2022-10-05T00:28:10.305Z,12.92
2022-10-05T00:30:14.280Z,12.96
2022-10-05T00:31:14.358Z,12.92
2022-10-05T00:33:18.783Z,12.89
2022-10-05T00:34:18.317Z,12.96
2022-10-05T00:36:22.356Z,13.00
2022-10-05T00:37:22.356Z,12.90
2022-10-05T00:39:26.830Z,12.96
2022-10-05T00:40:26.369Z,13.03
2022-10-05T00:42:19.304Z,13.03
2022-10-05T00:43:19.315Z,13.08
2022-10-05T00:45:23.808Z,13.05
2022-10-05T00:46:23.416Z,13.08
2022-10-05T00:48:27.364Z,13.01
2022-10-05T00:49:27.391Z,13.07
2022-10-05T00:51:31.866Z,13.05
2022-10-05T00:52:31.403Z,13.04
2022-10-05T00:54:35.412Z,13.17
2022-10-05T00:55:35.431Z,13.12
2022-10-05T00:57:39.914Z,13.19
2022-10-05T00:58:39.454Z,13.17
2022-10-05T01:00:43.455Z,13.23
2022-10-05T01:01:43.468Z,13.11
2022-10-05T01:03:47.965Z,13.17
2022-10-05T01:04:47.503Z,13.22
2022-10-05T01:06:51.514Z,13.29
2022-10-05T01:07:51.534Z,13.29
2022-10-05T01:09:56.024Z,13.29
2022-10-05T01:10:55.551Z,13.32
2022-10-05T01:12:59.565Z,13.32
2022-10-05T01:13:59.584Z,13.30
2022-10-05T01:16:04.128Z,13.30
2022-10-05T01:17:03.633Z,13.32
2022-10-05T01:18:56.779Z,13.30
2022-10-05T01:19:56.752Z,13.39
2022-10-05T01:21:50.229Z,13.45
2022-10-05T01:22:49.697Z,13.44
2022-10-05T01:24:53.709Z,13.46
2022-10-05T01:25:53.718Z,13.42
2022-10-05T01:27:58.261Z,13.52
2022-10-05T01:28:57.748Z,13.45
2022-10-05T01:31:01.757Z,13.51
2022-10-05T01:32:01.767Z,13.51
2022-10-05T01:34:11.181Z,13.51
2022-10-05T01:35:05.802Z,13.52
2022-10-05T01:37:09.807Z,13.51
2022-10-05T01:38:09.821Z,13.51
2022-10-05T01:40:14.316Z,13.51
2022-10-05T01:41:13.858Z,13.57
2022-10-05T01:43:17.880Z,13.39
2022-10-05T01:44:17.869Z,13.52
2022-10-05T01:46:22.456Z,13.51
2022-10-05T01:47:21.889Z,13.48
2022-10-05T01:49:25.909Z,13.52
2022-10-05T01:50:25.923Z,13.48
2022-10-05T01:52:19.401Z,13.51
2022-10-05T01:53:18.886Z,13.49
2022-10-05T01:55:22.878Z,13.52
2022-10-05T01:56:22.897Z,13.46
2022-10-05T01:58:27.427Z,13.48
2022-10-05T01:59:26.915Z,13.36
2022-10-05T02:01:30.992Z,13.36
2022-10-05T02:02:31.007Z,13.45
2022-10-05T02:05:03.244Z,13.45
2022-10-05T02:05:34.967Z,13.44
2022-10-05T02:07:38.990Z,13.51
2022-10-05T02:08:39.006Z,13.52
2022-10-05T02:10:43.494Z,13.51
2022-10-05T02:11:43.038Z,13.55
2022-10-05T02:13:47.035Z,13.39
2022-10-05T02:14:47.052Z,13.49
2022-10-05T02:16:51.542Z,13.51
2022-10-05T02:17:51.098Z,13.42
2022-10-05T02:19:55.083Z,13.41
2022-10-05T02:20:55.099Z,13.39
2022-10-05T02:22:59.590Z,13.44
2022-10-05T02:23:59.124Z,13.39
2022-10-05T02:26:03.154Z,13.49
2022-10-05T02:27:03.156Z,13.41
2022-10-05T02:29:07.658Z,13.33
2022-10-05T02:30:07.181Z,13.36
2022-10-05T02:32:00.115Z,13.33
2022-10-05T02:33:00.135Z,13.42
2022-10-05T02:35:04.624Z,13.29
2022-10-05T02:36:04.148Z,13.44
2022-10-05T02:37:57.730Z,13.42
2022-10-05T02:38:57.546Z,13.44
2022-10-05T02:41:02.049Z,13.49
2022-10-05T02:42:01.570Z,13.36
2022-10-05T02:44:05.583Z,13.59
2022-10-05T02:45:05.591Z,13.52
2022-10-05T02:47:10.087Z,13.57
2022-10-05T02:48:09.664Z,13.60
2022-10-05T02:50:13.680Z,13.49
2022-10-05T02:51:13.796Z,13.64
2022-10-05T02:53:18.195Z,13.66
2022-10-05T02:54:17.731Z,13.77
2022-10-05T02:56:21.741Z,13.71
2022-10-05T02:57:21.760Z,13.79
2022-10-05T02:59:26.249Z,13.71
2022-10-05T03:00:25.796Z,13.67
2022-10-05T03:02:19.325Z,13.75
2022-10-05T03:03:19.245Z,13.79
2022-10-05T03:04:19.266Z,13.78
2022-10-05T03:05:19.291Z,13.73
2022-10-05T03:06:19.314Z,13.79
2022-10-05T03:07:19.334Z,13.71
2022-10-05T03:08:19.362Z,13.78
2022-10-05T03:09:19.386Z,13.75
2022-10-05T03:10:19.408Z,13.78
2022-10-05T03:11:19.443Z,13.77
2022-10-05T03:12:19.454Z,13.78
2022-10-05T03:13:19.476Z,13.81
2022-10-05T03:14:19.501Z,13.64
2022-10-05T03:15:19.529Z,13.66
2022-10-05T03:16:19.610Z,13.66
2022-10-05T03:17:19.576Z,13.75
2022-10-05T03:18:19.593Z,13.63
2022-10-05T03:19:19.618Z,13.67
2022-10-05T03:20:19.645Z,13.64
2022-10-05T03:21:19.670Z,13.66
2022-10-05T03:22:19.693Z,13.63
2022-10-05T03:23:19.738Z,13.69
2022-10-05T03:24:19.736Z,13.70
2022-10-05T03:25:19.764Z,13.64
2022-10-05T03:26:19.783Z,13.64
2022-10-05T03:27:19.808Z,13.62
2022-10-05T03:28:19.860Z,13.57
2022-10-05T03:29:19.857Z,13.54
2022-10-05T03:30:19.878Z,13.66
2022-10-05T03:31:19.948Z,13.55
2022-10-05T03:32:19.936Z,13.52
2022-10-05T03:33:19.951Z,13.62
2022-10-05T03:34:19.990Z,13.64
2022-10-05T03:35:19.996Z,13.66
2022-10-05T03:36:20.024Z,13.62
2022-10-05T03:37:20.046Z,13.57
2022-10-05T03:38:20.095Z,13.69
2022-10-05T03:39:20.094Z,13.52
2022-10-05T03:40:20.112Z,13.66
2022-10-05T03:41:20.136Z,13.62
2022-10-05T03:42:20.158Z,13.71
2022-10-05T03:43:20.180Z,13.62
2022-10-05T03:44:20.205Z,13.60
2022-10-05T03:45:20.276Z,13.69
2022-10-05T03:46:20.341Z,13.64
2022-10-05T03:47:20.286Z,13.59
2022-10-05T03:48:20.301Z,13.64
2022-10-05T03:49:20.324Z,13.66
2022-10-05T03:50:20.347Z,13.70
2022-10-05T03:51:20.371Z,13.62
2022-10-05T03:52:20.393Z,13.60
2022-10-05T03:53:20.438Z,13.57
2022-10-05T03:54:20.497Z,13.62
2022-10-05T03:55:20.464Z,13.55
2022-10-05T03:56:20.486Z,13.55
2022-10-05T03:57:20.510Z,13.69
2022-10-05T03:58:20.534Z,13.63
2022-10-05T03:59:20.558Z,13.60
2022-10-05T04:00:20.580Z,13.55
2022-10-05T04:01:20.615Z,13.62
2022-10-05T04:02:20.678Z,13.59
2022-10-05T04:03:20.648Z,13.60
2022-10-05T04:04:20.677Z,13.64
2022-10-05T04:05:20.700Z,13.59
2022-10-05T04:06:20.720Z,13.57
2022-10-05T04:07:20.744Z,13.52
2022-10-05T04:08:20.765Z,13.62
2022-10-05T04:09:20.798Z,13.60
2022-10-05T04:10:20.813Z,13.64
2022-10-05T04:11:20.839Z,13.62
2022-10-05T04:12:20.863Z,13.66
2022-10-05T04:13:20.883Z,13.64
2022-10-05T04:14:20.907Z,13.66
2022-10-05T04:15:20.937Z,13.67
2022-10-05T04:16:21.055Z,13.70
2022-10-05T04:17:20.978Z,13.69
2022-10-05T04:18:20.997Z,13.63
2022-10-05T04:19:21.028Z,13.67
2022-10-05T04:20:21.049Z,13.66
2022-10-05T04:21:23.759Z,13.60
2022-10-05T04:22:21.103Z,13.66
2022-10-05T04:23:21.116Z,13.66
2022-10-05T04:24:21.141Z,13.49
2022-10-05T04:25:21.168Z,13.63
2022-10-05T04:26:21.191Z,13.64
2022-10-05T04:27:21.213Z,13.59
2022-10-05T04:28:21.286Z,13.62
2022-10-05T04:29:21.269Z,13.55
2022-10-05T04:30:21.283Z,13.60
2022-10-05T04:31:21.362Z,13.60
2022-10-05T04:32:21.325Z,13.59
2022-10-05T04:33:21.354Z,13.59
2022-10-05T04:34:21.376Z,13.55
2022-10-05T04:35:21.400Z,13.60
2022-10-05T04:36:21.420Z,13.52
2022-10-05T04:37:21.446Z,13.49
2022-10-05T04:38:21.468Z,13.44
2022-10-05T04:39:21.492Z,13.51
2022-10-05T04:40:21.517Z,13.54
2022-10-05T04:41:21.582Z,13.52
2022-10-05T04:42:21.750Z,13.48
2022-10-05T04:43:21.586Z,13.39
2022-10-05T04:44:21.606Z,13.39
2022-10-05T04:45:21.630Z,13.44
2022-10-05T04:46:21.695Z,13.28
2022-10-05T04:47:21.675Z,13.30
2022-10-05T04:48:21.704Z,13.29
2022-10-05T04:49:21.729Z,13.33
2022-10-05T04:50:21.749Z,13.29
2022-10-05T04:51:21.771Z,13.32
2022-10-05T04:52:21.795Z,13.28
2022-10-05T04:53:21.818Z,13.30
2022-10-05T04:54:21.842Z,13.29
2022-10-05T04:55:21.865Z,13.33
2022-10-05T04:56:21.888Z,13.23
2022-10-05T04:57:21.916Z,13.25
2022-10-05T04:58:21.939Z,13.23
2022-10-05T04:59:21.959Z,13.28
2022-10-05T05:00:21.979Z,13.29
2022-10-05T05:01:22.041Z,13.23
2022-10-05T05:02:22.025Z,13.20
2022-10-05T05:03:22.064Z,13.20
2022-10-05T05:04:22.073Z,13.19
2022-10-05T05:05:22.098Z,13.30
2022-10-05T05:06:22.120Z,13.15
2022-10-05T05:07:22.144Z,13.20
2022-10-05T05:08:22.170Z,13.15
2022-10-05T05:09:22.191Z,13.28
2022-10-05T05:10:22.211Z,13.17
2022-10-05T05:11:24.612Z,13.12
2022-10-05T05:12:22.279Z,13.17
2022-10-05T05:13:22.291Z,13.26
2022-10-05T05:14:22.306Z,13.17
2022-10-05T05:15:22.328Z,13.12
2022-10-05T05:16:22.394Z,13.20
2022-10-05T05:17:22.377Z,13.17
2022-10-05T05:18:22.397Z,13.14
2022-10-05T05:19:22.422Z,13.12
2022-10-05T05:20:22.448Z,13.14
2022-10-05T05:21:22.469Z,13.17
2022-10-05T05:22:22.491Z,13.17
2022-10-05T05:23:22.515Z,13.15
2022-10-05T05:24:22.537Z,13.14
2022-10-05T05:25:22.570Z,13.14
2022-10-05T05:26:22.585Z,13.17
2022-10-05T05:27:22.604Z,13.17
2022-10-05T05:28:22.662Z,13.12
2022-10-05T05:29:22.657Z,13.04
2022-10-05T05:30:22.680Z,13.10
2022-10-05T05:31:22.764Z,13.03
2022-10-05T05:32:22.724Z,13.12
2022-10-05T05:33:22.747Z,13.14
2022-10-05T05:34:22.765Z,13.14
2022-10-05T05:35:22.789Z,13.11
2022-10-05T05:36:23.562Z,13.17
2022-10-05T05:37:22.874Z,13.19
2022-10-05T05:38:22.864Z,13.17
2022-10-05T05:39:22.891Z,13.17
2022-10-05T05:40:22.913Z,13.12
2022-10-05T05:41:22.932Z,13.20
2022-10-05T05:42:22.954Z,13.25
2022-10-05T05:43:22.982Z,13.20
2022-10-05T05:44:23.003Z,13.22
2022-10-05T05:45:23.024Z,13.20
2022-10-05T05:46:38.766Z,13.22
2022-10-05T05:47:23.119Z,13.22
2022-10-05T05:48:23.095Z,13.22
2022-10-05T05:49:23.118Z,13.26
2022-10-05T05:50:23.141Z,13.32
2022-10-05T05:51:23.164Z,13.28
2022-10-05T05:52:23.188Z,13.42
2022-10-05T05:53:23.210Z,13.45
2022-10-05T05:54:23.241Z,13.51
2022-10-05T05:55:27.651Z,13.57
2022-10-05T05:56:23.285Z,13.55
2022-10-05T05:57:23.301Z,13.59
2022-10-05T05:58:23.326Z,13.59
2022-10-05T05:59:23.353Z,13.63
2022-10-05T06:00:23.376Z,13.60
2022-10-05T06:01:32.699Z,13.64
2022-10-05T06:02:23.542Z,13.64
2022-10-05T06:03:23.581Z,13.62
2022-10-05T06:04:23.467Z,13.67
2022-10-05T06:05:23.491Z,13.66
2022-10-05T06:06:23.517Z,13.78
2022-10-05T06:07:28.039Z,13.78
2022-10-05T06:08:23.560Z,13.77
2022-10-05T06:09:23.589Z,13.78
2022-10-05T06:10:23.609Z,13.77
2022-10-05T06:11:23.629Z,13.78
2022-10-05T06:12:23.665Z,13.84
2022-10-05T06:13:23.682Z,13.87
2022-10-05T06:14:23.706Z,13.88
2022-10-05T06:15:23.725Z,13.92
2022-10-05T06:16:23.801Z,13.91
2022-10-05T06:17:23.775Z,14.00
2022-10-05T06:18:23.797Z,13.99
2022-10-05T06:19:23.825Z,14.02
2022-10-05T06:20:23.845Z,14.09
2022-10-05T06:21:23.869Z,14.15
2022-10-05T06:22:23.893Z,14.20
2022-10-05T06:23:23.913Z,14.10
2022-10-05T06:24:23.944Z,14.15
2022-10-05T06:25:23.965Z,14.14
2022-10-05T06:26:23.991Z,14.10
2022-10-05T06:27:24.008Z,14.20
2022-10-05T06:28:24.065Z,14.25
2022-10-05T06:29:24.061Z,14.33
2022-10-05T06:30:24.082Z,14.39
2022-10-05T06:31:24.127Z,14.29
2022-10-05T06:32:24.133Z,14.29
2022-10-05T06:33:24.158Z,14.33
2022-10-05T06:34:24.189Z,14.32
2022-10-05T06:35:24.199Z,14.39
2022-10-05T06:36:24.225Z,14.42
2022-10-05T06:37:24.251Z,14.42
2022-10-05T06:38:24.277Z,14.50
2022-10-05T06:39:24.299Z,14.58
2022-10-05T06:40:24.322Z,14.60
2022-10-05T06:41:24.347Z,14.61
2022-10-05T06:42:24.371Z,14.65
2022-10-05T06:43:24.394Z,14.72
2022-10-05T06:44:24.419Z,14.69
2022-10-05T06:45:24.442Z,14.73
2022-10-05T06:46:24.507Z,14.80
2022-10-05T06:47:24.489Z,14.84
2022-10-05T06:48:24.516Z,14.86
2022-10-05T06:49:24.538Z,14.89
2022-10-05T06:50:24.565Z,14.96
2022-10-05T06:51:24.587Z,14.99
2022-10-05T06:52:24.614Z,14.98
2022-10-05T06:53:24.658Z,14.99
2022-10-05T06:54:24.661Z,15.09
2022-10-05T06:55:24.687Z,15.10
2022-10-05T06:56:24.710Z,15.09
2022-10-05T06:57:24.735Z,15.16
2022-10-05T06:58:24.760Z,15.06
2022-10-05T06:59:24.782Z,15.17
2022-10-05T07:00:24.983Z,15.16
2022-10-05T07:01:24.894Z,15.21
2022-10-05T07:02:24.912Z,15.28
2022-10-05T07:03:24.882Z,15.29
2022-10-05T07:04:24.912Z,15.38
2022-10-05T07:05:24.938Z,15.35
2022-10-05T07:06:24.960Z,15.41
2022-10-05T07:07:24.981Z,15.39
2022-10-05T07:08:25.005Z,15.50
2022-10-05T07:09:25.028Z,15.59
2022-10-05T07:10:25.106Z,15.56
2022-10-05T07:11:25.081Z,15.59
2022-10-05T07:12:25.108Z,15.56
2022-10-05T07:13:25.130Z,15.57
2022-10-05T07:14:25.156Z,15.67
2022-10-05T07:15:25.181Z,15.68
2022-10-05T07:16:25.228Z,15.68
2022-10-05T07:17:25.231Z,15.69
2022-10-05T07:18:25.253Z,15.76
2022-10-05T07:19:25.276Z,15.78
2022-10-05T07:20:25.309Z,15.69
2022-10-05T07:21:25.328Z,15.84
2022-10-05T07:22:26.619Z,15.84
2022-10-05T07:23:25.380Z,15.86
2022-10-05T07:24:25.405Z,15.84
2022-10-05T07:25:25.427Z,15.94
2022-10-05T07:26:25.454Z,15.97
2022-10-05T07:27:25.480Z,16.00
2022-10-05T07:28:25.562Z,16.00
2022-10-05T07:29:25.529Z,16.02
2022-10-05T07:30:25.558Z,16.08
2022-10-05T07:31:25.629Z,16.20
2022-10-05T07:32:25.605Z,16.21
2022-10-05T07:33:25.633Z,16.14
2022-10-05T07:34:25.662Z,16.25
2022-10-05T07:35:25.683Z,16.38
2022-10-05T07:36:25.708Z,16.35
2022-10-05T07:37:25.734Z,16.35
2022-10-05T07:38:25.758Z,16.45
2022-10-05T07:39:42.154Z,16.41
2022-10-05T07:40:25.817Z,16.48
2022-10-05T07:41:25.837Z,16.60
2022-10-05T07:42:25.860Z,16.49
2022-10-05T07:43:25.913Z,16.50
2022-10-05T07:44:25.913Z,16.45
2022-10-05T07:45:25.961Z,16.58
2022-10-05T07:46:25.961Z,16.53
2022-10-05T07:47:25.989Z,16.48
2022-10-05T07:48:26.019Z,16.63
2022-10-05T07:49:26.050Z,16.57
2022-10-05T07:50:26.064Z,16.53
2022-10-05T07:51:26.090Z,16.56
2022-10-05T07:52:27.570Z,16.52
2022-10-05T07:53:26.146Z,16.53
2022-10-05T07:54:26.213Z,16.58
2022-10-05T07:55:26.199Z,16.57
2022-10-05T07:56:26.238Z,16.57
2022-10-05T07:57:26.247Z,16.50
2022-10-05T07:58:26.272Z,16.71
2022-10-05T07:59:26.295Z,16.76
2022-10-05T08:00:26.324Z,16.71
2022-10-05T08:01:26.410Z,16.68
2022-10-05T08:02:26.453Z,16.78
2022-10-05T08:03:26.399Z,16.76
2022-10-05T08:04:26.428Z,16.71
2022-10-05T08:05:26.454Z,16.79
2022-10-05T08:06:26.477Z,16.83
2022-10-05T08:07:26.503Z,16.88
2022-10-05T08:08:26.531Z,16.83
2022-10-05T08:09:26.553Z,16.83
2022-10-05T08:10:26.582Z,16.97
2022-10-05T08:11:26.605Z,17.08
2022-10-05T08:12:26.632Z,17.00
2022-10-05T08:13:26.657Z,16.98
2022-10-05T08:14:26.687Z,16.94
2022-10-05T08:15:26.710Z,17.06
2022-10-05T08:16:26.769Z,17.07
2022-10-05T08:17:26.762Z,17.11
2022-10-05T08:18:26.788Z,17.04
2022-10-05T08:19:26.812Z,17.03
2022-10-05T08:20:26.844Z,17.08
2022-10-05T08:21:26.866Z,17.04
2022-10-05T08:22:26.891Z,17.03
2022-10-05T08:23:26.918Z,17.06
2022-10-05T08:24:26.945Z,17.12
2022-10-05T08:25:26.969Z,17.07
2022-10-05T08:26:26.996Z,17.08
2022-10-05T08:27:27.027Z,17.07
2022-10-05T08:28:27.100Z,17.03
2022-10-05T08:29:27.073Z,17.04
2022-10-05T08:30:27.102Z,17.11
2022-10-05T08:31:27.188Z,17.06
2022-10-05T08:32:27.152Z,17.04
2022-10-05T08:33:27.184Z,17.00
2022-10-05T08:34:27.202Z,16.94
2022-10-05T08:35:27.230Z,17.01
2022-10-05T08:36:27.256Z,16.94
2022-10-05T08:37:27.291Z,16.91
2022-10-05T08:38:27.307Z,16.97
2022-10-05T08:39:27.333Z,16.94
2022-10-05T08:40:27.359Z,16.97
2022-10-05T08:41:27.389Z,16.91
2022-10-05T08:42:27.424Z,16.88
2022-10-05T08:43:30.587Z,16.88
2022-10-05T08:44:27.462Z,16.86
2022-10-05T08:45:27.485Z,16.88
2022-10-05T08:46:27.620Z,16.91
2022-10-05T08:47:27.539Z,16.86
2022-10-05T08:48:27.564Z,16.83
2022-10-05T08:49:28.982Z,16.89
2022-10-05T08:50:27.617Z,16.86
2022-10-05T08:51:27.641Z,16.85
2022-10-05T08:52:27.668Z,16.83
2022-10-05T08:53:27.693Z,16.83
2022-10-05T08:54:27.718Z,16.89
2022-10-05T08:55:27.745Z,16.88
2022-10-05T08:56:28.917Z,17.00
2022-10-05T08:57:27.797Z,16.96
2022-10-05T08:58:27.836Z,16.94
2022-10-05T08:59:27.849Z,17.12
2022-10-05T09:00:27.874Z,17.01
2022-10-05T09:01:27.921Z,16.98
2022-10-05T09:02:27.980Z,17.08
2022-10-05T09:03:32.152Z,17.14
2022-10-05T09:04:27.975Z,17.15
2022-10-05T09:05:28.001Z,17.18
2022-10-05T09:06:28.029Z,17.16
2022-10-05T09:07:28.088Z,17.25
2022-10-05T09:08:28.077Z,17.23
2022-10-05T09:09:28.103Z,17.31
2022-10-05T09:10:28.134Z,17.28
2022-10-05T09:11:28.198Z,17.41
2022-10-05T09:12:28.199Z,17.44
2022-10-05T09:13:28.209Z,17.40
2022-10-05T09:14:28.242Z,17.48
2022-10-05T09:15:28.293Z,17.58
2022-10-05T09:16:28.289Z,17.51
2022-10-05T09:17:28.316Z,17.66
2022-10-05T09:18:28.341Z,17.70
2022-10-05T09:19:28.389Z,17.74
2022-10-05T09:20:28.398Z,17.74
2022-10-05T09:21:28.421Z,17.81
2022-10-05T09:22:28.446Z,17.96
2022-10-05T09:23:28.471Z,17.99
2022-10-05T09:24:28.501Z,17.99
2022-10-05T09:25:28.526Z,17.93
2022-10-05T09:26:28.559Z,18.15
2022-10-05T09:27:28.581Z,18.12
2022-10-05T09:28:28.636Z,18.11
2022-10-05T09:29:28.631Z,18.14
2022-10-05T09:30:28.672Z,18.17
2022-10-05T09:31:28.726Z,18.32
2022-10-05T09:32:28.713Z,18.36
2022-10-05T09:33:28.741Z,18.45
2022-10-05T09:34:28.765Z,18.47
2022-10-05T09:35:28.803Z,18.51
2022-10-05T09:36:28.821Z,18.57
2022-10-05T09:37:28.848Z,18.72
2022-10-05T09:38:28.876Z,18.78
2022-10-05T09:39:28.905Z,18.76
2022-10-05T09:40:28.940Z,18.78
2022-10-05T09:41:28.958Z,18.80
2022-10-05T09:42:28.985Z,18.87
2022-10-05T09:43:29.026Z,18.87
2022-10-05T09:44:29.039Z,18.91
2022-10-05T09:45:29.067Z,18.98
2022-10-05T09:46:29.196Z,19.07
2022-10-05T09:47:29.122Z,19.07
2022-10-05T09:48:29.155Z,19.16
2022-10-05T09:49:29.181Z,19.22
2022-10-05T09:50:29.203Z,19.25
2022-10-05T09:51:29.234Z,19.29
2022-10-05T09:52:29.257Z,19.33
2022-10-05T09:53:29.291Z,19.21
2022-10-05T09:54:29.314Z,19.26
2022-10-05T09:55:29.348Z,19.26
2022-10-05T09:56:29.375Z,19.31
2022-10-05T09:57:29.405Z,19.36
2022-10-05T09:58:29.436Z,19.37
2022-10-05T09:59:29.454Z,19.39
2022-10-05T10:00:29.484Z,19.36
2022-10-05T10:01:36.811Z,19.44
2022-10-05T10:03:23.063Z,19.46
2022-10-05T10:04:22.675Z,19.50
2022-10-05T10:06:26.701Z,19.59
2022-10-05T10:07:26.718Z,19.56
2022-10-05T10:09:33.071Z,19.69
2022-10-05T10:10:30.758Z,19.63
2022-10-05T10:12:23.705Z,19.63
2022-10-05T10:13:23.732Z,19.66
2022-10-05T10:15:28.225Z,19.69
2022-10-05T10:16:27.766Z,19.61
2022-10-05T10:18:32.382Z,19.63
2022-10-05T10:19:32.009Z,19.56
2022-10-05T10:21:36.507Z,19.62
2022-10-05T10:22:39.596Z,19.56
2022-10-05T10:24:40.071Z,19.77
2022-10-05T10:25:40.094Z,19.81
2022-10-05T10:27:46.250Z,19.80
2022-10-05T10:28:44.143Z,19.74
2022-10-05T10:30:48.218Z,19.73
2022-10-05T10:31:48.487Z,19.71
2022-10-05T10:33:52.693Z,19.74
2022-10-05T10:34:52.246Z,19.80
2022-10-05T10:36:56.303Z,19.91
2022-10-05T10:37:56.319Z,19.96
2022-10-05T10:40:01.321Z,20.11
2022-10-05T10:41:00.363Z,20.11
2022-10-05T10:43:04.390Z,20.26
2022-10-05T10:44:04.407Z,20.28
2022-10-05T10:46:08.941Z,20.24
2022-10-05T10:47:08.466Z,20.28
2022-10-05T10:49:12.474Z,20.39
2022-10-05T10:50:12.495Z,20.38
2022-10-05T10:52:05.979Z,20.47
2022-10-05T10:53:05.465Z,20.48
2022-10-05T10:55:09.550Z,20.61
2022-10-05T10:56:09.533Z,20.57
2022-10-05T10:58:16.281Z,20.54
2022-10-05T10:59:13.580Z,20.51
2022-10-05T11:01:17.626Z,20.61
2022-10-05T11:02:17.751Z,20.58
2022-10-05T11:04:22.131Z,20.80
2022-10-05T11:05:21.671Z,20.92
2022-10-05T11:07:25.703Z,21.03
2022-10-05T11:08:25.723Z,21.12
2022-10-05T11:10:30.221Z,21.01
2022-10-05T11:11:29.762Z,21.03
2022-10-05T11:13:33.787Z,21.14
2022-10-05T11:14:33.840Z,20.99
2022-10-05T11:16:38.312Z,20.99
2022-10-05T11:17:37.862Z,20.99
2022-10-05T11:20:02.494Z,21.01
2022-10-05T11:20:41.901Z,21.01
2022-10-05T11:22:35.389Z,21.09
2022-10-05T11:23:38.810Z,21.07
2022-10-05T11:25:38.889Z,21.12
2022-10-05T11:26:38.938Z,21.10
2022-10-05T11:28:43.466Z,20.97
2022-10-05T11:29:42.966Z,21.14
2022-10-05T11:31:35.980Z,21.14
2022-10-05T11:32:35.920Z,21.16
2022-10-05T11:34:40.422Z,21.25
2022-10-05T11:35:39.970Z,21.27
2022-10-05T11:37:43.986Z,21.32
2022-10-05T11:38:44.004Z,21.29
2022-10-05T11:40:37.489Z,21.35
2022-10-05T11:41:37.179Z,21.38
2022-10-05T11:43:41.195Z,21.44
2022-10-05T11:44:41.212Z,21.46
2022-10-05T11:46:45.777Z,21.37
2022-10-05T11:47:45.258Z,21.34
2022-10-05T11:49:49.278Z,21.38
2022-10-05T11:50:49.303Z,21.37
2022-10-05T11:52:53.804Z,21.53
2022-10-05T11:53:53.344Z,21.61
2022-10-05T11:55:57.382Z,21.49
2022-10-05T11:56:57.703Z,21.44
2022-10-05T11:59:03.397Z,21.49
2022-10-05T12:00:01.446Z,21.47
2022-10-05T12:01:54.400Z,21.38
2022-10-05T12:02:54.482Z,21.40
2022-10-05T12:06:02.939Z,21.37
2022-10-05T12:07:02.450Z,21.32
2022-10-05T12:09:06.474Z,21.42
2022-10-05T12:10:06.490Z,21.35
2022-10-05T12:11:59.974Z,21.29
2022-10-05T12:12:59.861Z,21.25
2022-10-05T12:15:03.484Z,21.29
2022-10-05T12:16:03.514Z,21.27
2022-10-05T12:18:08.005Z,21.27
2022-10-05T12:19:07.546Z,21.37
2022-10-05T12:21:11.572Z,21.28
2022-10-05T12:22:11.590Z,21.40
2022-10-05T12:24:16.091Z,21.44
2022-10-05T12:25:15.633Z,21.37
2022-10-05T12:27:19.657Z,21.53
2022-10-05T12:28:19.704Z,21.56
2022-10-05T12:30:24.193Z,21.58
2022-10-05T12:31:23.777Z,21.62
2022-10-05T12:33:27.776Z,21.62
2022-10-05T12:34:27.798Z,21.61
2022-10-05T12:36:52.439Z,21.47
2022-10-05T12:37:31.864Z,21.37
2022-10-05T12:39:35.887Z,21.44
2022-10-05T12:40:35.906Z,21.42
2022-10-05T12:42:29.403Z,21.38
2022-10-05T12:43:28.884Z,21.28
2022-10-05T12:45:32.957Z,21.25
2022-10-05T12:46:32.925Z,21.28
2022-10-05T12:48:37.436Z,21.19
2022-10-05T12:49:36.977Z,21.17
2022-10-05T12:51:41.000Z,21.07
2022-10-05T12:52:41.021Z,21.10
2022-10-05T12:54:45.514Z,21.03
2022-10-05T12:55:45.071Z,20.99
2022-10-05T12:56:45.099Z,20.98
2022-10-05T12:57:45.128Z,20.99
2022-10-05T12:58:45.158Z,20.99
2022-10-05T12:59:45.181Z,20.97
2022-10-05T13:00:45.235Z,20.89
2022-10-05T13:01:45.271Z,20.88
2022-10-05T13:02:45.270Z,20.97
2022-10-05T13:03:45.296Z,20.98
2022-10-05T13:04:45.327Z,20.87
2022-10-05T13:05:45.356Z,20.92
2022-10-05T13:06:45.383Z,20.91
2022-10-05T13:07:45.409Z,20.92
2022-10-05T13:08:45.439Z,20.85
2022-10-05T13:09:45.470Z,20.97
2022-10-05T13:10:45.498Z,20.89
2022-10-05T13:11:45.527Z,20.87
2022-10-05T13:12:45.552Z,20.89
2022-10-05T13:13:45.587Z,20.88
2022-10-05T13:14:45.617Z,20.91
2022-10-05T13:15:45.637Z,20.92
2022-10-05T13:16:45.739Z,20.87
2022-10-05T13:17:45.696Z,20.94
2022-10-05T13:18:45.723Z,20.87
2022-10-05T13:19:45.749Z,20.85
2022-10-05T13:20:45.781Z,20.76
2022-10-05T13:21:45.811Z,20.85
2022-10-05T13:22:45.837Z,20.76
2022-10-05T13:23:45.866Z,20.70
2022-10-05T13:24:45.890Z,20.74
2022-10-05T13:25:45.922Z,20.74
2022-10-05T13:26:45.947Z,20.74
2022-10-05T13:27:45.974Z,20.72
2022-10-05T13:28:46.010Z,20.87
2022-10-05T13:29:46.033Z,20.88
2022-10-05T13:30:46.064Z,20.84
2022-10-05T13:31:46.124Z,20.91
2022-10-05T13:32:46.117Z,20.89
2022-10-05T13:33:46.152Z,20.87
2022-10-05T13:34:46.172Z,20.91
2022-10-05T13:35:46.202Z,20.88
2022-10-05T13:36:46.231Z,21.04
2022-10-05T13:37:46.259Z,20.88
2022-10-05T13:38:46.286Z,20.84
2022-10-05T13:39:46.310Z,20.89
2022-10-05T13:40:46.339Z,20.89
2022-10-05T13:41:46.371Z,20.88
2022-10-05T13:42:46.395Z,20.89
2022-10-05T13:43:46.426Z,20.94
2022-10-05T13:44:46.457Z,20.92
2022-10-05T13:45:46.538Z,20.98
2022-10-05T13:46:46.511Z,20.97
2022-10-05T13:47:46.540Z,20.97
2022-10-05T13:48:46.570Z,20.87
2022-10-05T13:50:46.625Z,20.94
2022-10-05T13:51:46.655Z,20.91
2022-10-05T13:52:46.680Z,20.88
2022-10-05T13:53:46.711Z,20.94
2022-10-05T13:54:46.736Z,20.92
2022-10-05T13:55:46.765Z,20.89
2022-10-05T13:56:46.795Z,20.88
2022-10-05T13:57:46.820Z,20.89
2022-10-05T13:58:46.848Z,20.87
2022-10-05T13:59:46.916Z,20.97
2022-10-05T14:00:46.904Z,21.13
2022-10-05T14:01:47.004Z,21.04
2022-10-05T14:02:46.961Z,20.99
2022-10-05T14:03:46.989Z,21.09
2022-10-05T14:04:47.023Z,20.98
2022-10-05T14:05:47.047Z,21.04
2022-10-05T14:06:47.072Z,21.04
2022-10-05T14:07:47.117Z,20.98
2022-10-05T14:08:47.133Z,21.03
2022-10-05T14:09:47.161Z,21.01
2022-10-05T14:10:47.189Z,20.98
2022-10-05T14:11:47.244Z,21.07
2022-10-05T14:12:47.243Z,21.10
2022-10-05T14:13:47.273Z,21.12
2022-10-05T14:14:47.300Z,21.09
2022-10-05T14:15:47.325Z,21.17
2022-10-05T14:16:47.479Z,21.19
2022-10-05T14:17:47.379Z,21.12
2022-10-05T14:18:47.410Z,21.12
2022-10-05T14:19:47.446Z,21.14
2022-10-05T14:20:47.476Z,21.14
2022-10-05T14:21:47.500Z,21.03
2022-10-05T14:22:47.524Z,20.99
2022-10-05T14:23:47.552Z,21.01
2022-10-05T14:24:47.577Z,21.10
2022-10-05T14:25:47.609Z,21.13
2022-10-05T14:26:47.637Z,21.17
2022-10-05T14:27:47.672Z,21.19
2022-10-05T14:28:47.700Z,21.17
2022-10-05T14:29:47.730Z,21.24
2022-10-05T14:30:53.433Z,21.28
2022-10-05T14:31:47.811Z,21.25
2022-10-05T14:32:47.804Z,21.21
2022-10-05T14:33:47.831Z,21.24
2022-10-05T14:34:47.863Z,21.27
2022-10-05T14:35:47.901Z,21.29
2022-10-05T14:36:47.925Z,21.19
2022-10-05T14:37:47.944Z,21.22
2022-10-05T14:38:47.975Z,21.19
2022-10-05T14:39:48.006Z,21.27
2022-10-05T14:40:48.034Z,21.17
2022-10-05T14:41:48.058Z,21.19
2022-10-05T14:42:48.242Z,21.22
2022-10-05T14:43:48.114Z,21.22
2022-10-05T14:44:48.149Z,21.24
2022-10-05T14:45:48.197Z,21.21
2022-10-05T14:46:48.204Z,21.27
2022-10-05T14:47:48.234Z,21.25
2022-10-05T14:48:48.259Z,21.28
2022-10-05T14:49:48.299Z,21.29
2022-10-05T14:50:48.319Z,21.29
2022-10-05T14:51:48.346Z,21.29
2022-10-05T14:52:51.639Z,21.34
2022-10-05T14:53:48.400Z,21.35
2022-10-05T14:54:48.426Z,21.29
2022-10-05T14:55:48.457Z,21.29
2022-10-05T14:56:48.485Z,21.42