createdAt,value
2019-03-23T00:01:42.734Z,5.68
2019-03-23T00:04:15.811Z,5.65
2019-03-23T00:06:47.653Z,5.62
2019-03-23T00:09:21.226Z,5.56
2019-03-23T00:11:55.952Z,5.53
2019-03-23T00:14:29.611Z,5.50
2019-03-23T00:17:02.591Z,5.46
2019-03-23T00:19:35.657Z,5.42
2019-03-23T00:22:08.600Z,5.38
2019-03-23T00:24:41.580Z,5.35
2019-03-23T00:27:14.816Z,5.28
2019-03-23T00:29:48.265Z,5.22
2019-03-23T00:32:20.636Z,5.19
2019-03-23T00:34:53.590Z,5.14
2019-03-23T00:37:27.594Z,5.12
2019-03-23T00:40:01.677Z,5.10
2019-03-23T00:42:34.735Z,5.09
2019-03-23T00:45:09.547Z,5.07
2019-03-23T00:47:41.831Z,5.06
2019-03-23T00:50:15.004Z,5.03
2019-03-23T00:52:50.458Z,5.00
2019-03-23T00:55:24.889Z,4.95
2019-03-23T00:57:56.888Z,4.92
2019-03-23T01:00:29.857Z,4.88
2019-03-23T01:03:03.852Z,4.87
2019-03-23T01:05:35.877Z,4.83
2019-03-23T01:08:08.758Z,4.80
2019-03-23T01:10:45.956Z,4.78
2019-03-23T01:13:17.798Z,4.75
2019-03-23T01:15:50.907Z,4.68
2019-03-23T01:18:23.262Z,4.62
2019-03-23T01:20:56.955Z,4.60
2019-03-23T01:23:30.002Z,4.56
2019-03-23T01:26:04.118Z,4.50
2019-03-23T01:28:35.922Z,4.46
2019-03-23T01:31:08.997Z,4.41
2019-03-23T01:33:42.045Z,4.38
2019-03-23T01:36:14.909Z,4.36
2019-03-23T01:38:49.127Z,4.35
2019-03-23T01:41:23.130Z,4.32
2019-03-23T01:43:58.657Z,4.31
2019-03-23T01:46:32.913Z,4.28
2019-03-23T01:49:05.368Z,4.24
2019-03-23T01:51:39.042Z,4.21
2019-03-23T01:54:12.089Z,4.21
2019-03-23T01:56:45.886Z,4.19
2019-03-23T01:59:18.230Z,4.17
2019-03-23T02:01:51.325Z,4.14
2019-03-23T02:04:24.220Z,4.11
2019-03-23T02:06:56.097Z,4.09
2019-03-23T02:09:28.168Z,4.08
2019-03-23T02:12:01.567Z,4.05
2019-03-23T02:14:37.666Z,3.98
2019-03-23T02:17:12.241Z,3.95
2019-03-23T02:19:44.191Z,3.93
2019-03-23T02:22:18.259Z,3.92
2019-03-23T02:24:51.238Z,3.89
2019-03-23T02:27:25.597Z,3.86
2019-03-23T02:29:59.686Z,3.83
2019-03-23T02:32:32.313Z,3.80
2019-03-23T02:35:06.010Z,3.78
2019-03-23T02:37:40.707Z,3.77
2019-03-23T02:40:15.325Z,3.77
2019-03-23T02:42:48.394Z,3.77
2019-03-23T02:45:20.767Z,3.77
2019-03-23T02:47:54.501Z,3.75
2019-03-23T02:50:27.367Z,3.73
2019-03-23T02:52:59.492Z,3.72
2019-03-23T02:55:32.306Z,3.71
2019-03-23T02:58:04.312Z,3.69
2019-03-23T03:00:37.454Z,3.67
2019-03-23T03:03:11.370Z,3.62
2019-03-23T03:05:45.350Z,3.62
2019-03-23T03:08:17.314Z,3.58
2019-03-23T03:10:50.412Z,3.54
2019-03-23T03:13:25.337Z,3.51
2019-03-23T03:15:57.705Z,3.50
2019-03-23T03:18:29.955Z,3.48
2019-03-23T03:21:03.558Z,3.45
2019-03-23T03:23:37.696Z,3.44
2019-03-23T03:26:11.568Z,3.45
2019-03-23T03:28:43.498Z,3.43
2019-03-23T03:31:15.486Z,3.43
2019-03-23T03:33:47.968Z,3.40
2019-03-23T03:36:22.309Z,3.38
2019-03-23T03:38:54.771Z,3.36
2019-03-23T03:41:26.682Z,3.33
2019-03-23T03:43:58.530Z,3.29
2019-03-23T03:46:30.663Z,3.25
2019-03-23T03:49:12.240Z,3.21
2019-03-23T03:51:38.623Z,3.20
2019-03-23T03:54:11.625Z,3.15
2019-03-23T03:56:45.674Z,3.14
2019-03-23T03:59:17.851Z,3.11
2019-03-23T04:01:50.638Z,3.02
2019-03-23T04:04:22.470Z,2.95
2019-03-23T04:06:56.698Z,2.89
2019-03-23T04:09:29.701Z,2.84
2019-03-23T04:12:03.880Z,2.78
2019-03-23T04:14:35.754Z,2.76
2019-03-23T04:17:08.815Z,2.73
2019-03-23T04:19:41.907Z,2.71
2019-03-23T04:22:14.745Z,2.70
2019-03-23T04:24:47.634Z,2.67
2019-03-23T04:27:23.097Z,2.66
2019-03-23T04:29:56.830Z,2.63
2019-03-23T04:32:29.879Z,2.59
2019-03-23T04:35:07.097Z,2.54
2019-03-23T04:37:41.730Z,2.54
2019-03-23T04:40:14.911Z,2.53
2019-03-23T04:42:48.894Z,2.51
2019-03-23T04:45:22.364Z,2.49
2019-03-23T04:47:55.908Z,2.42
2019-03-23T04:50:30.125Z,2.38
2019-03-23T04:53:03.001Z,2.36
2019-03-23T04:55:36.383Z,2.33
2019-03-23T04:58:09.022Z,2.33
2019-03-23T05:00:40.925Z,2.29
2019-03-23T05:03:15.392Z,2.29
2019-03-23T05:05:48.191Z,2.27
2019-03-23T05:08:21.063Z,2.20
2019-03-23T05:10:54.117Z,2.20
2019-03-23T05:13:27.080Z,2.20
2019-03-23T05:15:58.955Z,2.25
2019-03-23T05:18:33.028Z,2.26
2019-03-23T05:21:05.855Z,2.30
2019-03-23T05:23:40.657Z,2.36
2019-03-23T05:26:15.511Z,2.43
2019-03-23T05:28:49.767Z,2.51
2019-03-23T05:31:24.232Z,2.60
2019-03-23T05:33:57.564Z,2.68
2019-03-23T05:36:30.301Z,2.79
2019-03-23T05:39:06.305Z,2.87
2019-03-23T05:41:39.152Z,2.96
2019-03-23T05:44:12.643Z,3.04
2019-03-23T05:46:47.193Z,3.12
2019-03-23T05:49:21.245Z,3.22
2019-03-23T05:51:54.599Z,3.31
2019-03-23T05:54:27.259Z,3.42
2019-03-23T05:57:01.323Z,3.51
2019-03-23T05:59:37.730Z,3.61
2019-03-23T06:02:12.247Z,3.69
2019-03-23T06:04:46.400Z,3.79
2019-03-23T06:07:21.863Z,3.90
2019-03-23T06:09:55.282Z,4.02
2019-03-23T06:12:27.201Z,4.12
2019-03-23T06:14:59.366Z,4.19
2019-03-23T06:17:35.009Z,4.29
2019-03-23T06:20:09.760Z,4.37
2019-03-23T06:22:43.383Z,4.46
2019-03-23T06:25:15.519Z,4.47
2019-03-23T06:27:50.017Z,4.54
2019-03-23T06:30:23.531Z,4.64
2019-03-23T06:32:59.339Z,4.75
2019-03-23T06:35:31.363Z,4.83
2019-03-23T06:38:03.723Z,4.95
2019-03-23T06:40:36.280Z,5.01
2019-03-23T06:43:09.600Z,5.11
2019-03-23T06:45:42.670Z,5.19
2019-03-23T06:48:15.563Z,5.26
2019-03-23T06:50:48.348Z,5.34
2019-03-23T06:53:21.517Z,5.41
2019-03-23T06:55:53.430Z,5.53
2019-03-23T06:58:27.897Z,5.65
2019-03-23T07:01:00.722Z,5.79
2019-03-23T07:03:33.629Z,5.95
2019-03-23T07:06:05.562Z,6.15
2019-03-23T07:08:39.559Z,6.28
2019-03-23T07:11:13.369Z,6.37
2019-03-23T07:13:45.567Z,6.27
2019-03-23T07:16:18.678Z,6.44
2019-03-23T07:18:51.525Z,6.55
2019-03-23T07:21:24.684Z,6.68
2019-03-23T07:23:56.882Z,6.76
2019-03-23T07:26:30.734Z,6.96
2019-03-23T07:29:04.756Z,7.13
2019-03-23T07:31:36.636Z,7.33
2019-03-23T07:34:09.745Z,7.45
2019-03-23T07:36:42.331Z,7.57
2019-03-23T07:39:26.451Z,7.76
2019-03-23T07:41:54.273Z,7.83
2019-03-23T07:44:27.680Z,7.85
2019-03-23T07:47:00.664Z,7.91
2019-03-23T07:49:32.752Z,8.10
2019-03-23T07:52:04.691Z,8.21
2019-03-23T07:54:36.818Z,8.29
2019-03-23T07:57:09.979Z,8.24
2019-03-23T07:59:42.751Z,8.49
2019-03-23T08:02:15.609Z,8.62
2019-03-23T08:04:49.530Z,8.85
2019-03-23T08:07:23.761Z,9.10
2019-03-23T08:09:55.748Z,9.30
2019-03-23T08:12:28.775Z,9.50
2019-03-23T08:15:02.899Z,9.71
2019-03-23T08:17:37.042Z,9.87
2019-03-23T08:20:12.131Z,9.83
2019-03-23T08:22:45.803Z,9.84
2019-03-23T08:25:19.296Z,10.17
2019-03-23T08:27:55.732Z,10.27
2019-03-23T08:30:28.143Z,10.37
2019-03-23T08:33:02.821Z,10.24
2019-03-23T08:35:36.067Z,10.20
2019-03-23T08:38:08.901Z,10.36
2019-03-23T08:40:43.862Z,10.71
2019-03-23T08:43:18.031Z,10.78
2019-03-23T08:45:51.190Z,11.01
2019-03-23T08:48:26.735Z,11.21
2019-03-23T08:51:01.417Z,11.36
2019-03-23T08:53:33.416Z,11.65
2019-03-23T08:56:05.984Z,11.77
2019-03-23T08:58:38.427Z,11.97
2019-03-23T09:01:12.182Z,12.03
2019-03-23T09:03:52.481Z,12.09
2019-03-23T09:06:20.932Z,12.36
2019-03-23T09:08:54.132Z,12.59
2019-03-23T09:11:27.179Z,12.68
2019-03-23T09:13:59.081Z,12.86
2019-03-23T09:16:33.212Z,12.86
2019-03-23T09:19:06.683Z,12.67
2019-03-23T09:21:39.134Z,12.79
2019-03-23T09:24:12.304Z,13.11
2019-03-23T09:26:45.126Z,13.46
2019-03-23T09:29:17.309Z,13.71
2019-03-23T09:31:51.640Z,13.83
2019-03-23T09:34:25.287Z,13.67
2019-03-23T09:36:59.623Z,13.61
2019-03-23T09:39:32.135Z,13.56
2019-03-23T09:42:04.546Z,13.91
2019-03-23T09:44:36.675Z,14.08
2019-03-23T09:47:09.363Z,14.18
2019-03-23T09:49:42.096Z,14.40
2019-03-23T09:52:15.470Z,14.69
2019-03-23T09:54:48.214Z,14.55
2019-03-23T09:57:21.354Z,14.55
2019-03-23T09:59:54.837Z,13.87
2019-03-23T10:02:28.211Z,14.63
2019-03-23T10:05:01.362Z,14.78
2019-03-23T10:07:33.293Z,15.05
2019-03-23T10:10:06.734Z,15.25
2019-03-23T10:12:40.477Z,15.51
2019-03-23T10:15:13.300Z,15.76
2019-03-23T10:18:03.622Z,15.59
2019-03-23T10:20:53.698Z,15.66
2019-03-23T10:23:44.825Z,15.78
2019-03-23T10:26:35.034Z,15.66
2019-03-23T10:29:24.856Z,15.79
2019-03-23T10:32:15.026Z,16.22
2019-03-23T10:35:06.305Z,16.49
2019-03-23T10:37:56.215Z,16.43
2019-03-23T10:40:46.346Z,16.38
2019-03-23T10:43:38.982Z,17.15
2019-03-23T10:46:29.147Z,17.35
2019-03-23T10:49:19.074Z,17.55
2019-03-23T10:52:09.350Z,17.77
2019-03-23T10:54:43.060Z,17.95
2019-03-23T10:57:17.533Z,18.16
2019-03-23T10:59:50.405Z,18.20
2019-03-23T11:02:23.525Z,18.17
2019-03-23T11:04:58.247Z,18.30
2019-03-23T11:07:32.521Z,18.34
2019-03-23T11:10:04.569Z,18.23
2019-03-23T11:12:37.360Z,18.08
2019-03-23T11:15:10.755Z,17.96
2019-03-23T11:17:44.455Z,17.85
2019-03-23T11:20:17.349Z,17.93
2019-03-23T11:22:49.701Z,18.14
2019-03-23T11:25:22.956Z,18.22
2019-03-23T11:27:57.481Z,18.28
2019-03-23T11:30:31.470Z,18.30
2019-03-23T11:33:03.369Z,18.49
2019-03-23T11:35:36.570Z,18.56
2019-03-23T11:38:10.161Z,18.55
2019-03-23T11:40:52.760Z,18.99
2019-03-23T11:43:19.541Z,18.99
2019-03-23T11:45:53.543Z,19.02
2019-03-23T11:48:25.523Z,19.13
2019-03-23T11:50:58.790Z,19.14
2019-03-23T11:53:31.589Z,19.07
2019-03-23T11:56:05.506Z,19.03
2019-03-23T11:58:38.673Z,19.17
2019-03-23T12:01:12.691Z,19.30
2019-03-23T12:03:51.765Z,19.28
2019-03-23T12:06:23.725Z,19.35
2019-03-23T12:08:55.649Z,19.30
2019-03-23T12:11:27.787Z,19.31
2019-03-23T12:14:03.726Z,19.72
2019-03-23T12:16:35.643Z,19.58
2019-03-23T12:19:09.906Z,19.62
2019-03-23T12:21:43.783Z,19.72
2019-03-23T12:24:15.788Z,19.77
2019-03-23T12:26:49.833Z,19.74
2019-03-23T12:29:24.373Z,19.98
2019-03-23T12:31:59.033Z,19.91
2019-03-23T12:34:32.294Z,19.95
2019-03-23T12:37:04.719Z,20.14
2019-03-23T12:39:37.650Z,20.21
2019-03-23T12:42:09.803Z,20.04
2019-03-23T12:44:43.819Z,20.08
2019-03-23T12:47:16.787Z,20.07
2019-03-23T12:49:50.148Z,20.09
2019-03-23T12:52:22.851Z,19.99
2019-03-23T12:54:54.807Z,19.83
2019-03-23T12:57:28.821Z,19.92
2019-03-23T13:00:03.230Z,19.95
2019-03-23T13:02:37.893Z,19.85
2019-03-23T13:05:10.764Z,19.80
2019-03-23T13:07:43.718Z,19.93
2019-03-23T13:10:17.196Z,19.88
2019-03-23T13:12:49.931Z,19.90
2019-03-23T13:15:23.734Z,19.78
2019-03-23T13:17:57.005Z,19.78
2019-03-23T13:23:09.664Z,19.59
2019-03-23T13:25:41.995Z,19.53
2019-03-23T13:28:13.918Z,19.50
2019-03-23T13:30:47.292Z,19.62
2019-03-23T13:33:20.035Z,19.57
2019-03-23T13:35:51.940Z,19.65
2019-03-23T13:38:26.154Z,19.56
2019-03-23T13:41:00.102Z,19.61
2019-03-23T13:43:31.901Z,19.72
2019-03-23T13:46:05.949Z,19.65
2019-03-23T13:48:37.990Z,19.59
2019-03-23T13:51:12.051Z,19.54
2019-03-23T13:53:43.924Z,19.48
2019-03-23T13:56:17.085Z,19.39
2019-03-23T13:58:49.073Z,19.58
2019-03-23T14:01:23.610Z,19.50
2019-03-23T14:03:57.221Z,19.57
2019-03-23T14:06:32.075Z,19.60
2019-03-23T14:09:05.346Z,19.64
2019-03-23T14:11:40.228Z,19.70
2019-03-23T14:14:13.079Z,19.76
2019-03-23T14:16:45.144Z,19.73
2019-03-23T14:19:17.044Z,19.60
2019-03-23T14:21:49.070Z,19.59
2019-03-23T14:24:23.071Z,19.64
2019-03-23T14:26:58.027Z,19.69
2019-03-23T14:29:33.498Z,19.71
2019-03-23T14:32:08.141Z,19.64
2019-03-23T14:34:41.173Z,19.58
2019-03-23T14:37:13.751Z,19.65
2019-03-23T14:39:47.162Z,19.65
2019-03-23T14:42:20.149Z,19.55
2019-03-23T14:44:53.383Z,19.55
2019-03-23T14:47:26.356Z,19.48
2019-03-23T14:49:59.232Z,19.48
2019-03-23T14:52:32.369Z,19.43
2019-03-23T14:55:07.014Z,19.41
2019-03-23T14:57:40.519Z,19.34
2019-03-23T15:00:13.655Z,19.34
2019-03-23T15:02:45.790Z,19.30
2019-03-23T15:05:22.050Z,19.33
2019-03-23T15:07:56.993Z,19.24
2019-03-23T15:10:28.916Z,19.16
2019-03-23T15:13:02.561Z,19.07
2019-03-23T15:15:36.482Z,19.06
2019-03-23T15:18:09.590Z,18.95
2019-03-23T15:20:42.966Z,18.85
2019-03-23T15:23:17.717Z,18.86
2019-03-23T15:25:51.580Z,18.83
2019-03-23T15:28:25.312Z,18.80
2019-03-23T15:30:59.574Z,18.80
2019-03-23T15:33:32.556Z,18.79
2019-03-23T15:36:05.304Z,18.71
2019-03-23T15:38:38.784Z,18.62
2019-03-23T15:41:13.862Z,18.51
2019-03-23T15:43:45.794Z,17.21
2019-03-23T15:46:17.870Z,18.41
2019-03-23T15:48:50.800Z,18.32
2019-03-23T15:51:24.456Z,18.36
2019-03-23T15:53:56.655Z,18.26
2019-03-23T15:56:28.878Z,18.14
2019-03-23T15:59:00.863Z,17.99
2019-03-23T16:01:35.543Z,17.91
2019-03-23T16:04:09.195Z,17.82
2019-03-23T16:06:43.566Z,17.78
2019-03-23T16:09:17.590Z,17.75
2019-03-23T16:11:52.821Z,17.74
2019-03-23T16:14:26.620Z,17.75
2019-03-23T16:16:58.669Z,17.60
2019-03-23T16:19:32.764Z,17.48
2019-03-23T16:22:06.693Z,17.37
2019-03-23T16:24:39.674Z,17.29
2019-03-23T16:27:13.646Z,17.26
2019-03-23T16:29:47.746Z,17.16
2019-03-23T16:32:21.147Z,17.08
2019-03-23T16:34:54.802Z,16.97
2019-03-23T16:37:26.893Z,16.83
2019-03-23T16:39:59.848Z,16.72
2019-03-23T16:42:32.967Z,16.57
2019-03-23T16:45:08.057Z,16.46
2019-03-23T16:47:41.842Z,16.37
2019-03-23T16:50:13.798Z,16.24
2019-03-23T16:52:47.824Z,16.14
2019-03-23T16:55:21.204Z,16.03
2019-03-23T16:57:57.356Z,15.90
2019-03-23T17:00:36.548Z,15.78
2019-03-23T17:03:11.012Z,15.64
2019-03-23T17:05:43.940Z,15.49
2019-03-23T17:08:16.923Z,15.36
2019-03-23T17:10:49.199Z,15.23
2019-03-23T17:13:22.954Z,15.06
2019-03-23T17:15:55.866Z,14.90
2019-03-23T17:18:28.902Z,14.74
2019-03-23T17:21:03.059Z,14.56
2019-03-23T17:23:34.895Z,14.44
2019-03-23T17:26:09.574Z,14.29
2019-03-23T17:28:44.090Z,14.14
2019-03-23T17:31:17.172Z,14.01
2019-03-23T17:33:51.802Z,13.86
2019-03-23T17:36:28.608Z,13.76
2019-03-23T17:39:02.082Z,13.67
2019-03-23T17:41:35.245Z,13.57
2019-03-23T17:44:10.298Z,13.46
2019-03-23T17:46:43.301Z,13.32
2019-03-23T17:49:17.219Z,13.18
2019-03-23T17:51:52.633Z,13.08
2019-03-23T17:54:26.189Z,12.95
2019-03-23T17:56:59.812Z,12.84
2019-03-23T17:59:32.579Z,12.73
2019-03-23T18:02:05.153Z,12.63
2019-03-23T18:04:39.820Z,12.54
2019-03-23T18:07:12.305Z,12.45
2019-03-23T18:09:45.202Z,12.37
2019-03-23T18:12:17.195Z,12.30
2019-03-23T18:14:49.376Z,12.24
2019-03-23T18:17:24.424Z,12.18
2019-03-23T18:19:58.891Z,12.09
2019-03-23T18:22:32.347Z,12.02
2019-03-23T18:25:05.874Z,11.99
2019-03-23T18:27:40.261Z,11.95
2019-03-23T18:30:41.230Z,11.91
2019-03-23T18:33:14.160Z,11.91
2019-03-23T18:35:47.995Z,11.86
2019-03-23T18:38:20.601Z,11.83
2019-03-23T18:40:53.330Z,11.79
2019-03-23T18:43:27.684Z,11.74
2019-03-23T18:46:02.264Z,11.67
2019-03-23T18:48:36.960Z,11.59
2019-03-23T18:51:12.226Z,11.52
2019-03-23T18:53:44.520Z,11.46
2019-03-23T18:56:17.409Z,11.42
2019-03-23T18:58:50.328Z,11.34
2019-03-23T19:01:23.497Z,11.25
2019-03-23T19:03:59.120Z,11.17
2019-03-23T19:06:32.485Z,11.10
2019-03-23T19:09:05.491Z,11.05
2019-03-23T19:11:37.413Z,10.96
2019-03-23T19:14:12.254Z,10.88
2019-03-23T19:16:44.678Z,10.80
2019-03-23T19:19:17.640Z,10.71
2019-03-23T19:21:50.587Z,10.63
2019-03-23T19:24:23.523Z,10.56
2019-03-23T19:26:58.127Z,10.49
2019-03-23T19:29:30.534Z,10.40
2019-03-23T19:32:02.699Z,10.32
2019-03-23T19:34:37.237Z,10.24
2019-03-23T19:37:11.613Z,10.16
2019-03-23T19:39:43.910Z,10.07
2019-03-23T19:42:19.116Z,10.00
2019-03-23T19:44:53.693Z,9.93
2019-03-23T19:47:25.563Z,9.85
2019-03-23T19:49:58.972Z,9.78
2019-03-23T19:52:33.515Z,9.76
2019-03-23T19:55:05.755Z,9.76
2019-03-23T19:57:38.938Z,9.71
2019-03-23T20:00:13.615Z,9.66
2019-03-23T20:02:47.551Z,9.51
2019-03-23T20:05:20.780Z,9.51
2019-03-23T20:07:55.391Z,9.46
2019-03-23T20:10:29.639Z,9.38
2019-03-23T20:13:02.697Z,9.31
2019-03-23T20:15:40.385Z,9.25
2019-03-23T20:18:13.654Z,9.22
2019-03-23T20:20:46.273Z,9.18
2019-03-23T20:23:18.168Z,9.13
2019-03-23T20:25:50.222Z,9.08
2019-03-23T20:28:25.741Z,9.05
2019-03-23T20:30:57.727Z,9.00
2019-03-23T20:33:29.952Z,8.94
2019-03-23T20:36:04.881Z,8.86
2019-03-23T20:38:40.551Z,8.80
2019-03-23T20:41:15.863Z,8.74
2019-03-23T20:43:48.862Z,8.69
2019-03-23T20:46:20.778Z,8.65
2019-03-23T20:48:53.941Z,8.63
2019-03-23T20:51:25.753Z,8.62
2019-03-23T20:54:00.317Z,8.63
2019-03-23T20:56:34.846Z,8.62
2019-03-23T20:59:06.922Z,8.60
2019-03-23T21:01:41.050Z,8.58
2019-03-23T21:04:14.146Z,8.56
2019-03-23T21:06:50.512Z,8.54
2019-03-23T21:09:24.044Z,8.50
2019-03-23T21:11:56.131Z,8.43
2019-03-23T21:14:30.031Z,8.37
2019-03-23T21:17:03.040Z,8.32
2019-03-23T21:19:37.180Z,8.29
2019-03-23T21:22:11.078Z,8.27
2019-03-23T21:24:44.077Z,8.19
2019-03-23T21:27:17.984Z,8.16
2019-03-23T21:29:51.377Z,8.15
2019-03-23T21:32:24.063Z,8.14
2019-03-23T21:34:58.034Z,8.15
2019-03-23T21:37:29.972Z,8.13
2019-03-23T21:40:03.167Z,8.08
2019-03-23T21:42:36.022Z,8.00
2019-03-23T21:45:10.157Z,8.00
2019-03-23T21:47:44.002Z,8.01
2019-03-23T21:50:18.239Z,8.01
2019-03-23T21:52:51.200Z,8.01
2019-03-23T21:55:23.583Z,7.99
2019-03-23T21:57:57.352Z,7.98
2019-03-23T22:00:35.936Z,7.96
2019-03-23T22:03:08.249Z,7.93
2019-03-23T22:05:40.743Z,7.85
2019-03-23T22:08:17.540Z,7.77
2019-03-23T22:10:50.998Z,7.71
2019-03-23T22:13:24.625Z,7.66
2019-03-23T22:16:05.123Z,7.56
2019-03-23T22:18:37.288Z,7.56
2019-03-23T22:21:11.363Z,7.50
2019-03-23T22:23:45.042Z,7.44
2019-03-23T22:26:18.395Z,7.40
2019-03-23T22:28:52.282Z,7.38
2019-03-23T22:31:26.301Z,7.36
2019-03-23T22:33:59.376Z,7.35
2019-03-23T22:36:33.327Z,7.34
2019-03-23T22:39:07.918Z,7.34
2019-03-23T22:41:40.309Z,7.31
2019-03-23T22:44:14.576Z,7.29
2019-03-23T22:46:47.392Z,7.29
2019-03-23T22:49:20.526Z,7.28
2019-03-23T22:51:54.286Z,7.25
2019-03-23T22:54:29.925Z,7.23
2019-03-23T22:57:04.487Z,7.20
2019-03-23T22:59:37.320Z,7.16
2019-03-23T23:02:09.224Z,7.13
2019-03-23T23:04:42.477Z,7.08
2019-03-23T23:07:14.398Z,7.05
2019-03-23T23:09:47.580Z,7.01
2019-03-23T23:12:20.400Z,6.98
2019-03-23T23:15:03.783Z,6.92
2019-03-23T23:17:27.646Z,6.92
2019-03-23T23:20:00.698Z,6.95
2019-03-23T23:22:32.535Z,6.97
2019-03-23T23:25:05.090Z,6.96
2019-03-23T23:27:38.570Z,6.95
2019-03-23T23:30:11.798Z,6.95
2019-03-23T23:32:45.545Z,6.96
2019-03-23T23:35:19.971Z,6.92
2019-03-23T23:37:52.651Z,6.92
2019-03-23T23:40:26.865Z,6.91
2019-03-23T23:43:00.735Z,6.90
2019-03-23T23:45:33.572Z,6.89
2019-03-23T23:48:07.748Z,6.89
2019-03-23T23:50:40.681Z,6.88
2019-03-23T23:53:14.567Z,6.87
2019-03-23T23:55:47.602Z,6.84
2019-03-23T23:58:22.117Z,6.81
