createdAt,value
2018-01-03T00:01:56.362Z,2.87
2018-01-03T00:06:39.568Z,3.13
2018-01-03T00:11:22.008Z,2.40
2018-01-03T00:16:06.462Z,4.63
2018-01-03T00:20:48.960Z,5.77
2018-01-03T00:25:32.249Z,5.73
2018-01-03T00:30:15.535Z,4.27
2018-01-03T00:34:58.028Z,4.10
2018-01-03T00:39:41.272Z,3.50
2018-01-03T00:44:23.922Z,4.13
2018-01-03T00:49:06.574Z,5.07
2018-01-03T00:53:49.161Z,5.83
2018-01-03T00:58:31.658Z,3.70
2018-01-03T01:03:14.132Z,5.07
2018-01-03T01:07:56.707Z,3.67
2018-01-03T01:12:39.247Z,4.40
2018-01-03T01:17:21.730Z,5.93
2018-01-03T01:22:05.182Z,6.70
2018-01-03T01:26:47.671Z,5.00
2018-01-03T01:31:30.093Z,8.17
2018-01-03T01:36:12.525Z,5.17
2018-01-03T01:40:55.172Z,4.27
2018-01-03T01:45:37.573Z,8.33
2018-01-03T01:50:19.908Z,3.40
2018-01-03T01:55:08.048Z,9.40
2018-01-03T01:59:50.815Z,7.00
2018-01-03T02:04:33.233Z,8.80
2018-01-03T02:09:15.851Z,5.73
2018-01-03T02:13:58.391Z,7.67
2018-01-03T02:18:40.914Z,8.57
2018-01-03T02:23:23.447Z,8.90
2018-01-03T02:28:06.739Z,9.40
2018-01-03T02:32:49.355Z,5.70
2018-01-03T02:37:31.862Z,5.77
2018-01-03T02:42:14.318Z,7.60
2018-01-03T02:46:56.811Z,8.90
2018-01-03T02:51:39.396Z,4.67
2018-01-03T02:56:21.858Z,7.10
2018-01-03T03:01:06.441Z,5.60
2018-01-03T03:05:48.933Z,3.87
2018-01-03T03:10:31.404Z,4.83
2018-01-03T03:15:13.764Z,8.73
2018-01-03T03:19:56.228Z,7.20
2018-01-03T03:24:38.646Z,7.43
2018-01-03T03:29:21.171Z,9.10
2018-01-03T03:34:05.711Z,5.57
2018-01-03T03:38:48.156Z,6.43
2018-01-03T03:43:31.426Z,5.80
2018-01-03T03:48:13.849Z,9.37
2018-01-03T03:52:56.383Z,6.47
2018-01-03T03:57:38.735Z,5.77
2018-01-03T04:02:21.185Z,5.10
2018-01-03T04:07:05.522Z,2.93
2018-01-03T04:11:47.955Z,5.40
2018-01-03T04:16:30.520Z,4.47
2018-01-03T04:21:13.097Z,4.40
2018-01-03T04:25:55.588Z,5.07
2018-01-03T04:30:38.042Z,2.60
2018-01-03T04:35:20.551Z,3.73
2018-01-03T04:40:06.770Z,3.13
2018-01-03T04:44:49.382Z,2.40
2018-01-03T04:49:31.912Z,3.43
2018-01-03T04:54:14.342Z,2.17
2018-01-03T04:58:56.865Z,2.83
2018-01-03T05:03:39.367Z,2.83
2018-01-03T05:08:21.918Z,1.63
2018-01-03T05:13:06.126Z,1.10
2018-01-03T05:17:48.684Z,1.53
2018-01-03T05:22:31.218Z,0.90
2018-01-03T05:27:13.555Z,1.50
2018-01-03T05:31:56.017Z,1.23
2018-01-03T05:36:38.480Z,1.70
2018-01-03T05:41:20.969Z,1.33
2018-01-03T05:46:05.278Z,1.47
2018-01-03T05:50:47.805Z,1.63
2018-01-03T05:55:30.330Z,2.33
2018-01-03T06:00:12.827Z,1.80
2018-01-03T06:04:55.535Z,5.67
2018-01-03T06:09:38.758Z,3.10
2018-01-03T06:14:22.016Z,2.40
2018-01-03T06:19:05.299Z,1.97
2018-01-03T06:23:47.754Z,1.30
2018-01-03T06:28:30.233Z,3.37
2018-01-03T06:33:12.683Z,2.87
2018-01-03T06:37:55.156Z,4.17
2018-01-03T06:42:37.880Z,1.63
2018-01-03T06:47:20.353Z,1.57
2018-01-03T06:52:06.704Z,1.37
2018-01-03T06:56:49.213Z,0.80
2018-01-03T07:01:31.665Z,0.77
2018-01-03T07:06:14.177Z,1.17
2018-01-03T07:10:56.888Z,0.80
2018-01-03T07:15:39.357Z,0.50
2018-01-03T07:20:21.966Z,0.40
2018-01-03T07:25:08.895Z,0.60
2018-01-03T07:29:52.137Z,0.50
2018-01-03T07:34:34.858Z,1.20
2018-01-03T07:39:17.448Z,0.70
2018-01-03T07:43:59.974Z,0.63
2018-01-03T07:48:42.461Z,0.73
2018-01-03T07:53:25.029Z,0.70
2018-01-03T07:58:08.384Z,0.80
2018-01-03T08:02:51.121Z,0.50
2018-01-03T08:07:33.970Z,0.63
2018-01-03T08:12:16.453Z,2.17
2018-01-03T08:16:58.903Z,2.20
2018-01-03T08:21:41.476Z,1.30
2018-01-03T08:26:23.942Z,1.73
2018-01-03T08:31:07.241Z,0.60
2018-01-03T08:35:49.739Z,0.90
2018-01-03T08:40:32.145Z,2.03
2018-01-03T08:45:14.576Z,1.10
2018-01-03T08:49:57.041Z,2.10
2018-01-03T08:54:39.457Z,0.70
2018-01-03T08:59:21.963Z,0.80
2018-01-03T09:04:07.589Z,1.00
2018-01-03T09:08:50.060Z,0.50
2018-01-03T09:13:32.534Z,0.70
2018-01-03T09:18:15.232Z,0.43
2018-01-03T09:22:57.804Z,0.50
2018-01-03T09:27:40.374Z,0.30
2018-01-03T09:32:22.867Z,0.30
2018-01-03T09:37:06.475Z,0.20
2018-01-03T09:41:48.924Z,0.37
2018-01-03T09:46:32.139Z,0.20
2018-01-03T09:51:14.533Z,0.30
2018-01-03T09:55:57.272Z,0.30
2018-01-03T10:00:42.306Z,0.47
2018-01-03T10:05:24.671Z,0.20
2018-01-03T10:10:07.413Z,0.40
2018-01-03T10:14:52.327Z,0.30
2018-01-03T10:19:34.725Z,0.50
2018-01-03T10:24:17.117Z,0.30
2018-01-03T10:29:05.273Z,1.00
2018-01-03T10:33:47.690Z,0.93
2018-01-03T10:38:30.086Z,0.50
2018-01-03T10:43:12.452Z,0.67
2018-01-03T10:47:55.517Z,0.80
2018-01-03T10:52:37.897Z,0.93
2018-01-03T10:57:20.245Z,1.27
2018-01-03T11:02:05.256Z,0.73
2018-01-03T11:06:47.631Z,0.60
2018-01-03T11:11:29.960Z,1.10
2018-01-03T11:16:13.099Z,1.23
2018-01-03T11:20:55.998Z,0.50
2018-01-03T11:25:38.409Z,0.53
2018-01-03T11:30:20.733Z,0.70
2018-01-03T11:35:06.018Z,0.60
2018-01-03T11:39:49.150Z,1.27
2018-01-03T11:44:31.452Z,0.47
2018-01-03T11:49:13.789Z,0.53
2018-01-03T11:53:56.914Z,1.90
2018-01-03T11:58:39.208Z,0.83
2018-01-03T12:03:21.561Z,1.13
2018-01-03T12:08:06.921Z,0.63
2018-01-03T12:12:49.957Z,1.03
2018-01-03T12:17:33.086Z,0.40
2018-01-03T12:22:15.480Z,1.67
2018-01-03T12:26:57.858Z,0.77
2018-01-03T12:31:40.187Z,0.73
2018-01-03T12:36:24.540Z,0.70
2018-01-03T12:41:07.162Z,0.77
2018-01-03T12:45:49.666Z,1.70
2018-01-03T12:50:32.147Z,1.87
2018-01-03T12:55:14.610Z,2.63
2018-01-03T12:59:57.079Z,0.43
2018-01-03T13:04:40.401Z,0.73
2018-01-03T13:09:22.902Z,0.63
2018-01-03T13:14:05.512Z,0.67
2018-01-03T13:18:48.109Z,2.00
2018-01-03T13:23:30.705Z,1.77
2018-01-03T13:28:13.332Z,1.37
2018-01-03T13:32:55.792Z,1.13
2018-01-03T13:37:38.420Z,1.10
2018-01-03T13:42:20.919Z,6.67
2018-01-03T13:47:05.968Z,1.40
2018-01-03T13:51:48.535Z,2.80
2018-01-03T13:56:32.590Z,2.93
2018-01-03T14:01:16.754Z,5.50
2018-01-03T14:05:59.116Z,1.97
2018-01-03T14:10:41.522Z,5.13
2018-01-03T14:15:23.956Z,4.27
2018-01-03T14:20:06.488Z,4.77
2018-01-03T14:24:49.851Z,4.10
2018-01-03T14:29:32.302Z,6.00
2018-01-03T14:34:14.855Z,4.53
2018-01-03T14:38:58.727Z,3.90
2018-01-03T14:43:41.177Z,2.67
2018-01-03T14:48:23.616Z,3.13
2018-01-03T14:53:06.186Z,3.27
2018-01-03T14:57:48.773Z,2.10
2018-01-03T15:02:32.062Z,2.37
2018-01-03T15:07:14.581Z,3.83
2018-01-03T15:11:59.177Z,4.47
2018-01-03T15:16:42.496Z,1.57
2018-01-03T15:21:25.047Z,1.53
2018-01-03T15:26:07.644Z,3.03
2018-01-03T15:30:50.237Z,3.43
2018-01-03T15:35:32.753Z,1.67
2018-01-03T15:40:15.341Z,2.13
2018-01-03T15:44:57.832Z,3.07
2018-01-03T15:49:40.342Z,1.93
2018-01-03T15:54:28.441Z,4.10
2018-01-03T15:59:11.928Z,2.10
2018-01-03T16:03:57.816Z,3.73
2018-01-03T16:08:42.011Z,3.43
2018-01-03T16:13:25.186Z,3.80
2018-01-03T16:18:07.990Z,4.23
2018-01-03T16:22:50.566Z,3.37
2018-01-03T16:27:35.013Z,3.30
2018-01-03T16:32:17.754Z,2.70
2018-01-03T16:37:00.311Z,4.07
2018-01-03T16:41:43.663Z,5.87
2018-01-03T16:46:26.282Z,4.57
2018-01-03T16:51:09.168Z,3.90
2018-01-03T16:55:51.637Z,3.33
2018-01-03T17:00:35.069Z,1.43
2018-01-03T17:05:27.965Z,1.97
2018-01-03T17:10:18.723Z,1.90
2018-01-03T17:15:06.400Z,4.40
2018-01-03T17:19:48.971Z,1.53
2018-01-03T17:24:31.467Z,3.13
2018-01-03T17:29:13.881Z,3.03
2018-01-03T17:33:57.122Z,3.20
2018-01-03T17:38:40.383Z,1.90
2018-01-03T17:43:22.817Z,3.70
2018-01-03T17:48:06.165Z,3.67
2018-01-03T17:52:48.507Z,2.43
2018-01-03T17:57:31.016Z,3.57
2018-01-03T18:02:13.467Z,1.80
2018-01-03T18:06:55.874Z,1.70
2018-01-03T18:11:38.273Z,2.33
2018-01-03T18:16:20.683Z,2.33
2018-01-03T18:21:06.802Z,2.27
2018-01-03T18:25:49.372Z,3.10
2018-01-03T18:30:31.961Z,4.40
2018-01-03T18:35:14.503Z,3.03
2018-01-03T18:39:56.941Z,1.93
2018-01-03T18:44:39.365Z,2.43
2018-01-03T18:49:23.232Z,4.37
2018-01-03T18:54:06.852Z,3.80
2018-01-03T18:58:49.414Z,3.33
2018-01-03T19:03:31.914Z,4.93
2018-01-03T19:08:14.320Z,6.93
2018-01-03T19:12:56.802Z,1.90
2018-01-03T19:17:39.329Z,3.70
2018-01-03T19:22:21.825Z,3.83
2018-01-03T19:27:06.213Z,1.93
2018-01-03T19:31:48.764Z,4.53
2018-01-03T19:36:31.502Z,3.27
2018-01-03T19:41:14.011Z,3.93
2018-01-03T19:45:57.960Z,2.67
2018-01-03T19:50:41.793Z,3.77
2018-01-03T19:55:27.620Z,3.73
2018-01-03T20:00:10.424Z,3.57
2018-01-03T20:04:53.592Z,5.23
2018-01-03T20:09:36.923Z,4.67
2018-01-03T20:14:19.365Z,2.90
2018-01-03T20:19:06.863Z,6.97
2018-01-03T20:23:49.300Z,5.07
2018-01-03T20:28:31.768Z,6.13
2018-01-03T20:33:14.075Z,4.23
2018-01-03T20:37:56.510Z,4.20
2018-01-03T20:42:39.067Z,8.00
2018-01-03T20:47:22.294Z,6.10
2018-01-03T20:52:05.784Z,4.93
2018-01-03T20:56:48.484Z,3.37
2018-01-03T21:01:31.014Z,5.87
2018-01-03T21:06:14.166Z,4.33
2018-01-03T21:10:56.695Z,3.53
2018-01-03T21:15:39.983Z,3.43
2018-01-03T21:20:22.584Z,3.63
2018-01-03T21:25:06.086Z,2.20
2018-01-03T21:29:48.642Z,1.87
2018-01-03T21:34:31.179Z,4.07
2018-01-03T21:39:13.746Z,4.23
2018-01-03T21:43:56.254Z,2.83
2018-01-03T21:48:38.769Z,1.17
2018-01-03T21:53:21.414Z,2.47
2018-01-03T21:58:05.888Z,3.17
2018-01-03T22:02:48.551Z,3.70
2018-01-03T22:07:30.965Z,1.83
2018-01-03T22:12:14.231Z,2.57
2018-01-03T22:16:57.547Z,3.20
2018-01-03T22:21:40.279Z,2.67
2018-01-03T22:26:22.725Z,1.50
2018-01-03T22:31:05.479Z,4.60
2018-01-03T22:35:48.013Z,2.97
2018-01-03T22:40:30.555Z,2.43
2018-01-03T22:45:13.036Z,2.10
2018-01-03T22:49:55.554Z,1.90
2018-01-03T22:54:38.035Z,3.60
2018-01-03T22:59:20.643Z,1.73
2018-01-03T23:04:06.098Z,4.77
2018-01-03T23:08:49.370Z,2.70
2018-01-03T23:13:31.979Z,4.60
2018-01-03T23:18:15.148Z,1.43
2018-01-03T23:22:57.667Z,1.00
2018-01-03T23:27:40.151Z,2.33
2018-01-03T23:32:22.629Z,1.87
2018-01-03T23:37:06.140Z,2.73
2018-01-03T23:41:48.717Z,1.07
2018-01-03T23:46:31.858Z,1.93
2018-01-03T23:51:14.380Z,1.80
2018-01-03T23:55:56.887Z,2.83
