createdAt,value
2023-01-03T00:01:19.872Z,13.45
2023-01-03T00:03:47.504Z,13.41
2023-01-03T00:06:26.659Z,13.38
2023-01-03T00:08:56.209Z,13.34
2023-01-03T00:11:46.481Z,13.34
2023-01-03T00:14:19.152Z,13.31
2023-01-03T00:16:51.373Z,13.27
2023-01-03T00:19:19.236Z,13.25
2023-01-03T00:21:46.175Z,13.21
2023-01-03T00:24:13.258Z,13.19
2023-01-03T00:26:41.347Z,13.17
2023-01-03T00:29:09.612Z,13.17
2023-01-03T00:31:37.342Z,13.14
2023-01-03T00:34:04.819Z,13.12
2023-01-03T00:36:32.226Z,13.10
2023-01-03T00:38:59.370Z,13.07
2023-01-03T00:41:26.463Z,13.07
2023-01-03T00:43:53.771Z,13.06
2023-01-03T00:46:21.625Z,13.01
2023-01-03T00:48:48.631Z,13.02
2023-01-03T00:51:25.864Z,12.98
2023-01-03T00:53:55.453Z,12.97
2023-01-03T00:56:24.979Z,12.96
2023-01-03T00:58:52.436Z,12.93
2023-01-03T01:01:23.770Z,12.92
2023-01-03T01:03:53.702Z,12.91
2023-01-03T01:06:22.490Z,12.88
2023-01-03T01:08:51.654Z,12.88
2023-01-03T01:11:18.943Z,12.87
2023-01-03T01:13:47.101Z,12.83
2023-01-03T01:16:17.796Z,12.81
2023-01-03T01:18:47.360Z,12.82
2023-01-03T01:21:20.566Z,12.81
2023-01-03T01:23:48.113Z,12.78
2023-01-03T01:26:18.515Z,12.77
2023-01-03T01:28:46.157Z,12.74
2023-01-03T01:31:17.464Z,12.76
2023-01-03T01:33:44.989Z,12.73
2023-01-03T01:36:20.923Z,12.74
2023-01-03T01:38:48.977Z,12.72
2023-01-03T01:41:37.689Z,12.71
2023-01-03T01:44:23.471Z,12.70
2023-01-03T01:46:51.591Z,12.68
2023-01-03T01:49:23.741Z,12.67
2023-01-03T01:51:51.101Z,12.67
2023-01-03T01:54:19.666Z,12.68
2023-01-03T01:56:49.440Z,12.67
2023-01-03T01:59:16.633Z,12.66
2023-01-03T02:01:46.441Z,12.65
2023-01-03T02:04:29.310Z,12.62
2023-01-03T02:06:56.949Z,12.64
2023-01-03T02:09:24.313Z,12.63
2023-01-03T02:12:21.677Z,12.64
2023-01-03T02:14:51.371Z,12.62
2023-01-03T02:17:20.863Z,12.61
2023-01-03T02:19:56.595Z,12.58
2023-01-03T02:22:35.370Z,12.59
2023-01-03T02:25:17.516Z,12.59
2023-01-03T02:28:16.398Z,12.60
2023-01-03T02:30:48.920Z,12.58
2023-01-03T02:33:28.145Z,12.58
2023-01-03T02:36:06.013Z,12.57
2023-01-03T02:39:04.220Z,12.56
2023-01-03T02:41:37.976Z,12.56
2023-01-03T02:44:19.056Z,12.56
2023-01-03T02:47:12.432Z,12.54
2023-01-03T02:49:41.841Z,12.56
2023-01-03T02:52:13.873Z,12.54
2023-01-03T02:54:51.460Z,12.55
2023-01-03T02:57:23.116Z,12.53
2023-01-03T03:00:08.478Z,12.54
2023-01-03T03:02:37.810Z,12.53
2023-01-03T03:05:12.750Z,12.53
2023-01-03T03:07:41.203Z,12.53
2023-01-03T03:10:30.158Z,12.50
2023-01-03T03:13:13.757Z,12.49
2023-01-03T03:15:59.337Z,12.52
2023-01-03T03:18:39.100Z,12.52
2023-01-03T03:21:28.424Z,12.49
2023-01-03T03:24:26.100Z,12.52
2023-01-03T03:26:56.367Z,12.54
2023-01-03T03:29:23.301Z,12.53
2023-01-03T03:31:52.035Z,12.53
2023-01-03T03:34:27.930Z,12.54
2023-01-03T03:37:27.352Z,12.55
2023-01-03T03:40:14.002Z,12.53
2023-01-03T03:42:59.318Z,12.52
2023-01-03T03:45:29.151Z,12.56
2023-01-03T03:48:01.979Z,12.55
2023-01-03T03:50:38.277Z,12.55
2023-01-03T03:53:08.689Z,12.55
2023-01-03T03:55:44.114Z,12.55
2023-01-03T03:58:49.759Z,12.55
2023-01-03T04:01:20.588Z,12.56
2023-01-03T04:03:50.415Z,12.56
2023-01-03T04:06:28.758Z,12.57
2023-01-03T04:08:55.603Z,12.56
2023-01-03T04:11:22.607Z,12.56
2023-01-03T04:13:49.440Z,12.56
2023-01-03T04:16:16.398Z,12.58
2023-01-03T04:18:43.402Z,12.56
2023-01-03T04:21:13.245Z,12.57
2023-01-03T04:23:44.040Z,12.58
2023-01-03T04:26:10.877Z,12.59
2023-01-03T04:28:37.649Z,12.59
2023-01-03T04:31:04.554Z,12.56
2023-01-03T04:33:31.420Z,12.59
2023-01-03T04:35:58.199Z,12.60
2023-01-03T04:38:25.051Z,12.58
2023-01-03T04:40:51.905Z,12.57
2023-01-03T04:43:37.711Z,12.60
2023-01-03T04:46:04.749Z,12.58
2023-01-03T04:48:31.611Z,12.59
2023-01-03T04:51:00.197Z,12.61
2023-01-03T04:53:27.999Z,12.61
2023-01-03T04:55:57.087Z,12.59
2023-01-03T04:58:24.119Z,12.61
2023-01-03T05:00:51.523Z,12.61
2023-01-03T05:03:23.995Z,12.60
2023-01-03T05:05:52.703Z,12.61
2023-01-03T05:08:19.665Z,12.62
2023-01-03T05:10:46.519Z,12.61
2023-01-03T05:13:13.333Z,12.58
2023-01-03T05:15:40.422Z,12.60
2023-01-03T05:18:07.242Z,12.59
2023-01-03T05:20:56.020Z,12.58
2023-01-03T05:23:42.393Z,12.60
2023-01-03T05:26:15.822Z,12.60
2023-01-03T05:28:45.311Z,12.60
2023-01-03T05:31:12.726Z,12.61
2023-01-03T05:33:41.026Z,12.60
2023-01-03T05:36:09.406Z,12.60
2023-01-03T05:38:37.429Z,12.60
2023-01-03T05:41:05.570Z,12.58
2023-01-03T05:43:32.550Z,12.60
2023-01-03T05:45:59.472Z,12.59
2023-01-03T05:48:27.264Z,12.59
2023-01-03T05:50:57.800Z,12.60
2023-01-03T05:53:25.737Z,12.59
2023-01-03T05:55:52.588Z,12.56
2023-01-03T05:58:19.738Z,12.59
2023-01-03T06:00:46.590Z,12.58
2023-01-03T06:03:13.467Z,12.58
2023-01-03T06:05:46.105Z,12.60
2023-01-03T06:08:16.637Z,12.60
2023-01-03T06:10:43.484Z,12.59
2023-01-03T06:13:10.412Z,12.59
2023-01-03T06:15:37.262Z,12.60
2023-01-03T06:18:04.292Z,12.59
2023-01-03T06:20:31.219Z,12.58
2023-01-03T06:22:58.184Z,12.58
2023-01-03T06:25:25.671Z,12.58
2023-01-03T06:27:52.517Z,12.58
2023-01-03T06:30:19.475Z,12.70
2023-01-03T06:32:46.322Z,12.76
2023-01-03T06:35:13.646Z,12.82
2023-01-03T06:37:40.503Z,12.86
2023-01-03T06:40:08.000Z,12.88
2023-01-03T06:42:43.393Z,12.91
2023-01-03T06:45:32.070Z,12.93
2023-01-03T06:48:21.754Z,12.86
2023-01-03T06:51:07.405Z,12.86
2023-01-03T06:53:37.632Z,12.87
2023-01-03T06:56:05.673Z,12.88
2023-01-03T06:58:32.628Z,12.85
2023-01-03T07:01:04.185Z,12.94
2023-01-03T07:03:32.348Z,13.01
2023-01-03T07:05:59.540Z,13.06
2023-01-03T07:08:26.441Z,13.10
2023-01-03T07:10:54.293Z,13.14
2023-01-03T07:13:39.358Z,13.10
2023-01-03T07:16:06.346Z,13.10
2023-01-03T07:18:34.204Z,13.16
2023-01-03T07:21:01.070Z,13.20
2023-01-03T07:23:27.863Z,13.23
2023-01-03T07:25:55.886Z,13.27
2023-01-03T07:28:22.714Z,13.29
2023-01-03T07:30:49.752Z,13.33
2023-01-03T07:33:18.351Z,13.36
2023-01-03T07:35:45.933Z,13.42
2023-01-03T07:38:13.821Z,13.43
2023-01-03T07:40:40.954Z,13.42
2023-01-03T07:43:33.804Z,13.40
2023-01-03T07:46:00.709Z,13.39
2023-01-03T07:48:27.639Z,13.43
2023-01-03T07:50:58.161Z,13.42
2023-01-03T07:53:25.777Z,13.42
2023-01-03T07:55:52.857Z,13.37
2023-01-03T07:58:19.743Z,13.32
2023-01-03T08:00:46.635Z,13.30
2023-01-03T08:03:14.661Z,13.36
2023-01-03T08:05:41.529Z,13.48
2023-01-03T08:08:09.391Z,13.55
2023-01-03T08:10:54.851Z,13.59
2023-01-03T08:13:22.016Z,13.64
2023-01-03T08:15:52.044Z,13.67
2023-01-03T08:18:27.143Z,13.63
2023-01-03T08:20:55.798Z,13.64
2023-01-03T08:23:23.717Z,13.64
2023-01-03T08:25:50.932Z,13.70
2023-01-03T08:28:18.213Z,13.71
2023-01-03T08:30:48.805Z,13.77
2023-01-03T08:33:18.689Z,13.79
2023-01-03T08:36:07.283Z,13.82
2023-01-03T08:38:45.837Z,13.83
2023-01-03T08:41:16.757Z,13.87
2023-01-03T08:43:46.848Z,13.91
2023-01-03T08:46:16.377Z,13.92
2023-01-03T08:48:44.087Z,13.93
2023-01-03T08:51:11.151Z,13.98
2023-01-03T08:53:38.130Z,14.00
2023-01-03T08:56:05.273Z,14.02
2023-01-03T08:58:32.468Z,14.03
2023-01-03T09:01:04.153Z,14.06
2023-01-03T09:03:31.181Z,14.07
2023-01-03T09:06:03.213Z,14.00
2023-01-03T09:08:31.451Z,13.87
2023-01-03T09:10:58.958Z,13.86
2023-01-03T09:13:25.851Z,13.88
2023-01-03T09:16:01.272Z,13.86
2023-01-03T09:18:28.135Z,13.88
2023-01-03T09:20:55.083Z,13.88
2023-01-03T09:23:21.968Z,13.88
2023-01-03T09:25:48.825Z,13.89
2023-01-03T09:28:15.709Z,13.89
2023-01-03T09:30:42.553Z,13.89
2023-01-03T09:33:10.953Z,13.90
2023-01-03T09:35:38.361Z,13.90
2023-01-03T09:38:06.115Z,13.88
2023-01-03T09:40:38.474Z,13.89
2023-01-03T09:43:19.816Z,13.91
2023-01-03T09:45:55.344Z,13.90
2023-01-03T09:48:36.230Z,13.94
2023-01-03T09:51:19.743Z,13.92
2023-01-03T09:54:08.147Z,13.95
2023-01-03T09:56:53.979Z,13.94
2023-01-03T09:59:39.434Z,13.87
2023-01-03T10:02:49.387Z,13.86
2023-01-03T10:05:36.725Z,13.85
2023-01-03T10:08:25.832Z,13.93
2023-01-03T10:11:12.471Z,13.97
2023-01-03T10:14:00.463Z,13.98
2023-01-03T10:16:56.497Z,14.00
2023-01-03T10:19:32.084Z,14.02
2023-01-03T10:22:14.306Z,14.03
2023-01-03T10:25:01.581Z,14.06
2023-01-03T10:27:33.463Z,14.09
2023-01-03T10:30:07.031Z,14.11
2023-01-03T10:32:44.572Z,14.15
2023-01-03T10:35:17.696Z,14.19
2023-01-03T10:37:45.515Z,14.20
2023-01-03T10:40:14.535Z,14.21
2023-01-03T10:42:42.775Z,14.22
2023-01-03T10:45:19.207Z,14.30
2023-01-03T10:47:58.602Z,14.35
2023-01-03T10:50:25.820Z,14.40
2023-01-03T10:53:04.510Z,14.45
2023-01-03T10:55:35.161Z,14.50
2023-01-03T10:58:04.616Z,14.52
2023-01-03T11:00:31.689Z,14.55
2023-01-03T11:03:10.148Z,14.58
2023-01-03T11:05:38.446Z,14.64
2023-01-03T11:08:13.763Z,14.69
2023-01-03T11:10:56.110Z,14.75
2023-01-03T11:13:40.004Z,14.78
2023-01-03T11:16:16.389Z,14.80
2023-01-03T11:18:44.936Z,14.81
2023-01-03T11:21:14.802Z,14.84
2023-01-03T11:23:53.161Z,14.83
2023-01-03T11:26:38.215Z,14.87
2023-01-03T11:29:24.380Z,14.90
2023-01-03T11:32:22.058Z,14.94
2023-01-03T11:35:23.436Z,14.86
2023-01-03T11:37:51.491Z,14.76
2023-01-03T11:40:27.200Z,14.69
2023-01-03T11:43:00.698Z,14.64
2023-01-03T11:45:56.397Z,14.61
2023-01-03T11:48:28.958Z,14.57
2023-01-03T11:51:02.050Z,14.54
2023-01-03T11:53:40.201Z,14.53
2023-01-03T11:56:42.069Z,14.51
2023-01-03T11:59:41.655Z,14.47
2023-01-03T12:02:51.372Z,14.47
2023-01-03T12:05:21.553Z,14.46
2023-01-03T12:08:17.031Z,14.45
2023-01-03T12:10:59.364Z,14.44
2023-01-03T12:14:08.345Z,14.45
2023-01-03T12:17:00.228Z,14.47
2023-01-03T12:19:43.832Z,14.49
2023-01-03T12:22:34.333Z,14.48
2023-01-03T12:25:28.728Z,14.47
2023-01-03T12:28:11.273Z,14.49
2023-01-03T12:30:44.918Z,14.47
2023-01-03T12:33:33.395Z,14.48
2023-01-03T12:36:00.456Z,14.46
2023-01-03T12:38:37.924Z,14.47
2023-01-03T12:41:27.191Z,14.45
2023-01-03T12:44:04.287Z,14.43
2023-01-03T12:46:41.774Z,14.42
2023-01-03T12:49:24.189Z,14.43
2023-01-03T12:51:51.148Z,14.47
2023-01-03T12:54:43.380Z,14.15
2023-01-03T12:57:39.653Z,14.13
2023-01-03T13:00:22.227Z,14.34
2023-01-03T13:03:05.446Z,14.41
2023-01-03T13:05:53.328Z,14.46
2023-01-03T13:08:52.107Z,14.49
2023-01-03T13:11:27.794Z,14.33
2023-01-03T13:13:57.866Z,14.34
2023-01-03T13:16:37.009Z,14.43
2023-01-03T13:19:22.284Z,14.51
2023-01-03T13:21:56.140Z,14.56
2023-01-03T13:24:44.975Z,14.61
2023-01-03T13:27:18.127Z,14.66
2023-01-03T13:29:51.166Z,14.68
2023-01-03T13:32:24.243Z,14.71
2023-01-03T13:34:54.306Z,14.73
2023-01-03T13:37:23.351Z,14.76
2023-01-03T13:40:11.331Z,14.68
2023-01-03T13:42:40.149Z,14.52
2023-01-03T13:45:30.015Z,14.54
2023-01-03T13:47:57.807Z,14.55
2023-01-03T13:50:34.344Z,14.59
2023-01-03T13:53:21.664Z,14.59
2023-01-03T13:56:17.707Z,14.56
2023-01-03T13:58:54.054Z,14.55
2023-01-03T14:01:36.233Z,14.57
2023-01-03T14:04:18.175Z,14.61
2023-01-03T14:06:45.294Z,14.61
2023-01-03T14:09:30.863Z,14.62
2023-01-03T14:12:22.558Z,14.64
2023-01-03T14:14:59.539Z,14.63
2023-01-03T14:17:36.620Z,14.65
2023-01-03T14:20:09.779Z,14.65
2023-01-03T14:22:48.720Z,14.65
2023-01-03T14:25:37.836Z,14.67
2023-01-03T14:28:26.538Z,14.71
2023-01-03T14:30:56.769Z,14.74
2023-01-03T14:33:26.099Z,14.78
2023-01-03T14:36:17.062Z,14.81
2023-01-03T14:38:59.909Z,14.87
2023-01-03T14:41:38.405Z,14.91
2023-01-03T14:44:16.675Z,14.96
2023-01-03T14:46:56.107Z,14.97
2023-01-03T14:49:39.774Z,15.01
2023-01-03T14:52:13.540Z,15.04
2023-01-03T14:54:44.886Z,15.06
2023-01-03T14:57:20.763Z,15.08
2023-01-03T14:59:49.003Z,15.11
2023-01-03T15:02:16.648Z,15.14
2023-01-03T15:04:46.119Z,15.15
2023-01-03T15:07:33.836Z,15.19
2023-01-03T15:10:12.688Z,15.22
2023-01-03T15:12:44.235Z,15.25
2023-01-03T15:15:39.298Z,15.28
2023-01-03T15:18:09.650Z,15.31
2023-01-03T15:20:40.548Z,15.31
2023-01-03T15:23:08.663Z,15.32
2023-01-03T15:25:39.355Z,15.34
2023-01-03T15:28:52.847Z,15.37
2023-01-03T15:31:28.691Z,15.37
2023-01-03T15:34:23.756Z,15.37
2023-01-03T15:37:17.245Z,15.30
2023-01-03T15:39:49.983Z,15.10
2023-01-03T15:42:47.837Z,14.83
2023-01-03T15:45:22.862Z,14.86
2023-01-03T15:47:53.119Z,14.96
2023-01-03T15:50:20.783Z,15.04
2023-01-03T15:52:49.192Z,15.09
2023-01-03T15:55:18.285Z,15.13
2023-01-03T15:57:51.482Z,15.21
2023-01-03T16:00:21.882Z,15.28
2023-01-03T16:02:50.097Z,15.28
2023-01-03T16:05:22.588Z,15.32
2023-01-03T16:07:51.615Z,15.31
2023-01-03T16:10:18.756Z,15.20
2023-01-03T16:12:45.869Z,15.29
2023-01-03T16:15:22.714Z,15.36
2023-01-03T16:17:51.379Z,15.43
2023-01-03T16:20:20.325Z,15.45
2023-01-03T16:23:00.482Z,15.47
2023-01-03T16:25:29.474Z,15.49
2023-01-03T16:27:56.554Z,15.54
2023-01-03T16:30:24.865Z,15.56
2023-01-03T16:32:52.121Z,15.60
2023-01-03T16:35:21.007Z,15.61
2023-01-03T16:37:48.516Z,15.41
2023-01-03T16:40:18.564Z,15.28
2023-01-03T16:42:45.704Z,15.39
2023-01-03T16:45:13.878Z,15.48
2023-01-03T16:47:43.229Z,15.51
2023-01-03T16:50:19.732Z,15.57
2023-01-03T16:52:56.098Z,15.61
2023-01-03T16:55:35.962Z,15.64
2023-01-03T16:58:03.047Z,15.67
2023-01-03T17:00:34.335Z,15.72
2023-01-03T17:03:03.293Z,15.76
2023-01-03T17:05:36.438Z,15.81
2023-01-03T17:08:08.478Z,15.85
2023-01-03T17:10:39.341Z,15.87
2023-01-03T17:13:12.375Z,15.90
2023-01-03T17:15:42.935Z,15.91
2023-01-03T17:18:26.988Z,15.91
2023-01-03T17:21:05.772Z,15.88
2023-01-03T17:23:40.958Z,15.90
2023-01-03T17:26:15.576Z,15.89
2023-01-03T17:28:45.090Z,15.86
2023-01-03T17:31:25.737Z,15.93
2023-01-03T17:33:55.628Z,15.92
2023-01-03T17:36:33.068Z,15.96
2023-01-03T17:39:04.586Z,15.96
2023-01-03T17:41:55.273Z,15.97
2023-01-03T17:44:23.234Z,15.97
2023-01-03T17:47:11.811Z,15.97
2023-01-03T17:49:39.797Z,15.93
2023-01-03T17:52:10.029Z,15.92
2023-01-03T17:54:40.061Z,15.93
2023-01-03T17:57:11.421Z,15.92
2023-01-03T17:59:38.656Z,15.92
2023-01-03T18:02:26.320Z,15.89
2023-01-03T18:07:41.292Z,15.88
2023-01-03T18:10:18.913Z,15.88
2023-01-03T18:12:46.013Z,15.87
2023-01-03T18:15:22.025Z,15.91
2023-01-03T18:17:51.201Z,15.92
2023-01-03T18:20:19.680Z,15.94
2023-01-03T18:22:48.120Z,15.97
2023-01-03T18:25:23.834Z,16.00
2023-01-03T18:27:55.746Z,16.03
2023-01-03T18:30:23.587Z,16.05
2023-01-03T18:32:50.900Z,16.10
2023-01-03T18:35:28.456Z,16.13
2023-01-03T18:37:58.059Z,16.15
2023-01-03T18:40:30.790Z,16.18
2023-01-03T18:43:13.263Z,16.19
2023-01-03T18:45:42.315Z,16.22
2023-01-03T18:48:18.553Z,16.24
2023-01-03T18:50:53.679Z,16.22
2023-01-03T18:53:28.987Z,16.23
2023-01-03T18:55:56.831Z,16.26
2023-01-03T18:58:33.137Z,16.30
2023-01-03T19:01:01.123Z,16.34
2023-01-03T19:03:30.812Z,16.38
2023-01-03T19:06:00.043Z,16.39
2023-01-03T19:08:33.433Z,16.41
2023-01-03T19:11:08.329Z,16.45
2023-01-03T19:13:51.175Z,16.47
2023-01-03T19:16:31.428Z,16.49
2023-01-03T19:19:01.102Z,16.47
2023-01-03T19:21:37.149Z,16.49
2023-01-03T19:24:37.955Z,16.55
2023-01-03T19:27:21.337Z,16.58
2023-01-03T19:29:49.581Z,16.60
2023-01-03T19:32:24.756Z,16.62
2023-01-03T19:34:53.893Z,16.61
2023-01-03T19:37:21.533Z,16.63
2023-01-03T19:39:51.165Z,16.67
2023-01-03T19:42:40.255Z,16.67
2023-01-03T19:45:29.529Z,16.67
2023-01-03T19:48:01.366Z,16.67
2023-01-03T19:50:34.748Z,16.70
2023-01-03T19:53:04.743Z,16.68
2023-01-03T19:55:38.149Z,16.68
2023-01-03T19:58:18.421Z,16.70
2023-01-03T20:00:48.433Z,16.68
2023-01-03T20:03:34.260Z,16.68
2023-01-03T20:06:02.185Z,16.70
2023-01-03T20:08:30.029Z,16.70
2023-01-03T20:11:01.174Z,16.72
2023-01-03T20:13:29.105Z,16.69
2023-01-03T20:16:00.907Z,16.65
2023-01-03T20:18:40.429Z,16.65
2023-01-03T20:21:21.936Z,16.67
2023-01-03T20:23:54.836Z,16.67
2023-01-03T20:26:29.748Z,16.66
2023-01-03T20:28:58.961Z,16.69
2023-01-03T20:31:27.477Z,16.70
2023-01-03T20:33:54.829Z,16.69
2023-01-03T20:36:34.763Z,16.67
2023-01-03T20:39:02.445Z,16.66
2023-01-03T20:41:38.613Z,16.69
2023-01-03T20:44:09.229Z,16.68
2023-01-03T20:46:39.625Z,16.68
2023-01-03T20:49:15.235Z,16.67
2023-01-03T20:51:43.929Z,16.65
2023-01-03T20:54:13.872Z,16.62
2023-01-03T20:56:42.583Z,16.63
2023-01-03T20:59:18.889Z,16.63
2023-01-03T21:01:49.152Z,16.64
2023-01-03T21:04:17.547Z,16.63
2023-01-03T21:06:46.811Z,16.41
2023-01-03T21:09:15.666Z,16.31
2023-01-03T21:11:48.989Z,16.28
2023-01-03T21:14:19.190Z,16.23
2023-01-03T21:16:49.422Z,16.21
2023-01-03T21:19:24.153Z,16.15
2023-01-03T21:21:55.008Z,16.08
2023-01-03T21:24:25.779Z,16.06
2023-01-03T21:26:54.943Z,16.01
2023-01-03T21:29:24.048Z,15.93
2023-01-03T21:31:52.908Z,15.91
2023-01-03T21:34:23.396Z,15.80
2023-01-03T21:36:51.330Z,15.72
2023-01-03T21:39:19.575Z,15.63
2023-01-03T21:42:06.821Z,15.59
2023-01-03T21:44:36.486Z,15.49
2023-01-03T21:47:03.753Z,15.47
2023-01-03T21:49:32.046Z,15.43
2023-01-03T21:51:59.617Z,15.37
2023-01-03T21:54:27.449Z,15.32
2023-01-03T21:56:55.100Z,15.26
2023-01-03T21:59:22.612Z,15.20
2023-01-03T22:02:08.653Z,15.16
2023-01-03T22:04:38.090Z,15.12
2023-01-03T22:07:06.432Z,15.06
2023-01-03T22:09:52.234Z,15.04
2023-01-03T22:12:19.842Z,14.99
2023-01-03T22:14:48.024Z,14.94
2023-01-03T22:17:15.955Z,14.93
2023-01-03T22:19:43.016Z,14.88
2023-01-03T22:22:10.917Z,14.82
2023-01-03T22:24:38.252Z,14.78
2023-01-03T22:27:05.781Z,14.75
2023-01-03T22:29:33.431Z,14.72
2023-01-03T22:32:00.694Z,14.69
2023-01-03T22:34:28.434Z,14.68
2023-01-03T22:36:55.696Z,14.66
2023-01-03T22:39:23.426Z,14.61
2023-01-03T22:41:50.724Z,14.59
2023-01-03T22:44:17.979Z,14.54
2023-01-03T22:46:45.650Z,14.53
2023-01-03T22:49:12.889Z,14.51
2023-01-03T22:51:40.428Z,14.48
2023-01-03T22:54:10.810Z,14.46
2023-01-03T22:56:38.932Z,14.43
2023-01-03T22:59:06.304Z,14.40
2023-01-03T23:01:33.944Z,14.37
2023-01-03T23:04:02.054Z,14.34
2023-01-03T23:06:33.074Z,14.33
2023-01-03T23:09:03.972Z,14.29
2023-01-03T23:11:51.787Z,14.25
2023-01-03T23:14:23.571Z,14.24
2023-01-03T23:16:52.980Z,14.22
2023-01-03T23:19:23.379Z,14.19
2023-01-03T23:21:52.475Z,14.17
2023-01-03T23:24:23.165Z,14.10
2023-01-03T23:26:52.891Z,14.12
2023-01-03T23:29:20.321Z,14.09
2023-01-03T23:31:47.645Z,14.07
2023-01-03T23:34:15.045Z,14.04
2023-01-03T23:36:46.024Z,14.01
2023-01-03T23:39:16.109Z,14.02
2023-01-03T23:41:43.746Z,13.97
2023-01-03T23:44:11.453Z,13.96
2023-01-03T23:46:39.143Z,13.94
2023-01-03T23:49:06.613Z,13.90
2023-01-03T23:51:33.671Z,13.91
2023-01-03T23:54:00.774Z,13.88
2023-01-03T23:56:27.953Z,13.85
2023-01-03T23:58:55.040Z,13.83
