createdAt,value
2023-05-10T00:02:07.088Z,91.76
2023-05-10T00:04:41.940Z,91.68
2023-05-10T00:07:14.345Z,92.78
2023-05-10T00:09:46.756Z,92.69
2023-05-10T00:12:18.932Z,92.92
2023-05-10T00:14:51.089Z,93.30
2023-05-10T00:17:23.340Z,93.13
2023-05-10T00:19:58.687Z,93.38
2023-05-10T00:22:30.960Z,93.50
2023-05-10T00:25:03.341Z,93.50
2023-05-10T00:27:35.741Z,93.82
2023-05-10T00:30:08.689Z,93.88
2023-05-10T00:32:40.915Z,93.91
2023-05-10T00:35:15.981Z,94.06
2023-05-10T00:37:48.237Z,93.67
2023-05-10T00:40:20.598Z,93.91
2023-05-10T00:42:52.867Z,93.31
2023-05-10T00:45:25.398Z,93.53
2023-05-10T00:47:57.973Z,93.14
2023-05-10T00:50:33.336Z,93.11
2023-05-10T00:53:07.408Z,93.07
2023-05-10T00:55:39.926Z,93.21
2023-05-10T00:58:12.229Z,93.36
2023-05-10T01:00:47.585Z,93.37
2023-05-10T01:03:20.044Z,93.45
2023-05-10T01:05:55.175Z,93.43
2023-05-10T01:08:27.726Z,93.51
2023-05-10T01:11:00.447Z,93.58
2023-05-10T01:13:39.085Z,93.87
2023-05-10T01:16:12.934Z,93.66
2023-05-10T01:18:46.932Z,93.70
2023-05-10T01:21:35.013Z,93.58
2023-05-10T01:24:37.509Z,93.60
2023-05-10T01:27:39.532Z,93.64
2023-05-10T01:30:50.614Z,93.55
2023-05-10T01:33:31.902Z,93.61
2023-05-10T01:36:13.672Z,93.09
2023-05-10T01:38:52.287Z,93.14
2023-05-10T01:41:35.237Z,93.12
2023-05-10T01:44:19.319Z,93.29
2023-05-10T01:47:01.641Z,93.30
2023-05-10T01:49:44.615Z,93.11
2023-05-10T01:52:21.907Z,92.95
2023-05-10T01:55:00.370Z,93.07
2023-05-10T01:57:40.489Z,93.09
2023-05-10T02:00:16.394Z,93.08
2023-05-10T02:02:53.356Z,92.62
2023-05-10T02:05:31.318Z,92.68
2023-05-10T02:08:05.324Z,92.70
2023-05-10T02:10:39.087Z,92.90
2023-05-10T02:13:14.983Z,93.02
2023-05-10T02:15:52.021Z,92.89
2023-05-10T02:18:24.592Z,93.47
2023-05-10T02:21:02.540Z,93.35
2023-05-10T02:23:36.637Z,93.25
2023-05-10T02:26:11.206Z,93.49
2023-05-10T02:28:47.231Z,93.32
2023-05-10T02:31:21.243Z,92.93
2023-05-10T02:33:55.494Z,92.40
2023-05-10T02:36:32.614Z,92.50
2023-05-10T02:39:10.701Z,92.64
2023-05-10T02:41:46.888Z,92.53
2023-05-10T02:44:23.353Z,92.35
2023-05-10T02:46:57.144Z,92.56
2023-05-10T02:49:29.464Z,92.61
2023-05-10T02:52:10.246Z,93.12
2023-05-10T02:54:50.223Z,92.67
2023-05-10T02:57:27.214Z,91.72
2023-05-10T03:00:01.400Z,91.61
2023-05-10T03:02:34.083Z,91.43
2023-05-10T03:05:06.839Z,92.18
2023-05-10T03:07:42.127Z,92.14
2023-05-10T03:10:15.751Z,92.26
2023-05-10T03:13:04.983Z,92.83
2023-05-10T03:15:48.368Z,92.92
2023-05-10T03:18:27.312Z,92.85
2023-05-10T03:21:06.352Z,93.09
2023-05-10T03:23:51.043Z,93.14
2023-05-10T03:26:29.356Z,93.22
2023-05-10T03:29:03.537Z,93.16
2023-05-10T03:31:36.400Z,93.18
2023-05-10T03:34:08.663Z,93.08
2023-05-10T03:36:41.036Z,93.14
2023-05-10T03:39:16.068Z,93.19
2023-05-10T03:41:48.281Z,93.42
2023-05-10T03:44:20.554Z,93.22
2023-05-10T03:46:53.129Z,93.65
2023-05-10T03:49:25.417Z,93.48
2023-05-10T03:51:57.720Z,93.39
2023-05-10T03:54:33.351Z,93.51
2023-05-10T03:57:06.288Z,93.38
2023-05-10T03:59:38.499Z,93.30
2023-05-10T04:02:10.722Z,93.41
2023-05-10T04:04:43.021Z,93.52
2023-05-10T04:07:15.418Z,93.23
2023-05-10T04:09:50.165Z,93.22
2023-05-10T04:12:22.367Z,93.48
2023-05-10T04:14:54.554Z,93.11
2023-05-10T04:17:26.793Z,93.12
2023-05-10T04:19:59.506Z,92.95
2023-05-10T04:22:31.702Z,93.47
2023-05-10T04:25:06.760Z,93.65
2023-05-10T04:27:39.048Z,93.45
2023-05-10T04:30:12.911Z,93.53
2023-05-10T04:32:45.179Z,93.63
2023-05-10T04:35:17.841Z,93.61
2023-05-10T04:37:50.019Z,93.57
2023-05-10T04:40:24.800Z,93.28
2023-05-10T04:42:56.965Z,93.52
2023-05-10T04:45:29.392Z,93.33
2023-05-10T04:48:01.578Z,93.13
2023-05-10T04:50:33.789Z,93.02
2023-05-10T04:53:05.945Z,93.34
2023-05-10T04:55:41.201Z,93.39
2023-05-10T04:58:13.461Z,93.24
2023-05-10T05:00:45.700Z,93.24
2023-05-10T05:03:17.986Z,93.51
2023-05-10T05:05:50.381Z,93.78
2023-05-10T05:08:22.610Z,93.23
2023-05-10T05:10:57.369Z,93.25
2023-05-10T05:13:29.690Z,93.24
2023-05-10T05:16:02.534Z,92.95
2023-05-10T05:18:34.889Z,92.68
2023-05-10T05:21:07.195Z,92.68
2023-05-10T05:23:39.411Z,92.24
2023-05-10T05:26:16.113Z,92.13
2023-05-10T05:28:49.879Z,91.75
2023-05-10T05:31:22.114Z,91.94
2023-05-10T05:33:54.344Z,92.08
2023-05-10T05:36:27.457Z,91.89
2023-05-10T05:38:59.709Z,91.45
2023-05-10T05:41:34.574Z,91.53
2023-05-10T05:44:06.879Z,91.35
2023-05-10T05:46:39.385Z,91.66
2023-05-10T05:49:11.558Z,91.59
2023-05-10T05:51:44.220Z,91.12
2023-05-10T05:54:16.459Z,90.98
2023-05-10T05:56:51.636Z,90.64
2023-05-10T05:59:23.951Z,90.52
2023-05-10T06:01:56.585Z,90.56
2023-05-10T06:04:29.052Z,90.70
2023-05-10T06:07:01.452Z,90.18
2023-05-10T06:09:33.646Z,89.44
2023-05-10T06:12:08.713Z,89.43
2023-05-10T06:14:40.953Z,89.66
2023-05-10T06:17:13.385Z,89.49
2023-05-10T06:19:45.627Z,89.25
2023-05-10T06:22:17.781Z,90.43
2023-05-10T06:24:49.989Z,90.41
2023-05-10T06:27:25.650Z,90.27
2023-05-10T06:30:11.831Z,90.54
2023-05-10T06:32:45.108Z,90.05
2023-05-10T06:35:18.914Z,90.73
2023-05-10T06:37:51.227Z,90.58
2023-05-10T06:40:23.709Z,90.36
2023-05-10T06:42:58.652Z,89.70
2023-05-10T06:45:31.162Z,89.34
2023-05-10T06:48:03.806Z,88.92
2023-05-10T06:50:36.063Z,89.41
2023-05-10T06:53:08.727Z,88.78
2023-05-10T06:55:41.197Z,88.56
2023-05-10T06:58:16.036Z,88.37
2023-05-10T07:00:48.579Z,88.44
2023-05-10T07:03:20.806Z,88.76
2023-05-10T07:05:53.278Z,87.78
2023-05-10T07:08:25.872Z,87.29
2023-05-10T07:10:58.127Z,87.49
2023-05-10T07:13:33.114Z,87.40
2023-05-10T07:16:07.558Z,87.29
2023-05-10T07:18:39.870Z,86.99
2023-05-10T07:21:12.165Z,85.83
2023-05-10T07:23:45.212Z,85.11
2023-05-10T07:26:17.948Z,84.84
2023-05-10T07:28:52.781Z,84.82
2023-05-10T07:31:25.141Z,85.24
2023-05-10T07:33:57.558Z,85.81
2023-05-10T07:36:30.018Z,85.04
2023-05-10T07:39:02.361Z,85.29
2023-05-10T07:41:35.834Z,84.92
2023-05-10T07:44:11.773Z,84.55
2023-05-10T07:46:44.167Z,84.42
2023-05-10T07:49:16.411Z,84.93
2023-05-10T07:51:48.612Z,84.58
2023-05-10T07:54:20.860Z,83.19
2023-05-10T07:56:53.422Z,83.34
2023-05-10T07:59:28.253Z,82.63
2023-05-10T08:02:00.513Z,82.17
2023-05-10T08:04:32.802Z,80.34
2023-05-10T08:07:05.157Z,80.23
2023-05-10T08:09:37.389Z,80.64
2023-05-10T08:12:10.510Z,80.50
2023-05-10T08:14:45.275Z,80.30
2023-05-10T08:17:19.687Z,81.24
2023-05-10T08:19:52.266Z,81.15
2023-05-10T08:22:24.469Z,82.50
2023-05-10T08:24:56.972Z,83.10
2023-05-10T08:27:29.175Z,82.55
2023-05-10T08:30:03.985Z,82.90
2023-05-10T08:32:36.284Z,83.04
2023-05-10T08:35:09.043Z,82.52
2023-05-10T08:37:41.250Z,81.59
2023-05-10T08:40:16.360Z,81.59
2023-05-10T08:42:56.151Z,82.45
2023-05-10T08:45:37.021Z,82.16
2023-05-10T08:48:11.954Z,81.79
2023-05-10T08:50:45.824Z,81.66
2023-05-10T08:53:19.909Z,81.22
2023-05-10T08:55:52.974Z,81.22
2023-05-10T08:58:25.632Z,81.11
2023-05-10T09:01:02.127Z,80.66
2023-05-10T09:03:34.752Z,80.35
2023-05-10T09:06:08.071Z,81.41
2023-05-10T09:08:42.811Z,80.59
2023-05-10T09:11:16.815Z,78.06
2023-05-10T09:13:50.930Z,78.09
2023-05-10T09:16:26.464Z,77.12
2023-05-10T09:18:58.695Z,75.97
2023-05-10T09:21:31.835Z,75.48
2023-05-10T09:24:08.912Z,74.34
2023-05-10T09:26:52.501Z,74.42
2023-05-10T09:29:24.825Z,73.94
2023-05-10T09:31:59.609Z,70.87
2023-05-10T09:34:36.828Z,71.44
2023-05-10T09:37:09.301Z,70.49
2023-05-10T09:39:42.560Z,69.21
2023-05-10T09:42:15.520Z,69.64
2023-05-10T09:44:47.731Z,68.20
2023-05-10T09:47:26.066Z,68.13
2023-05-10T09:50:04.035Z,67.99
2023-05-10T09:52:50.287Z,67.05
2023-05-10T09:55:24.750Z,65.72
2023-05-10T09:58:07.968Z,65.58
2023-05-10T10:00:41.686Z,65.35
2023-05-10T10:03:21.406Z,65.16
2023-05-10T10:05:56.834Z,64.33
2023-05-10T10:08:29.951Z,63.89
2023-05-10T10:11:02.576Z,65.33
2023-05-10T10:13:36.017Z,67.58
2023-05-10T10:16:09.329Z,67.84
2023-05-10T10:18:44.476Z,67.42
2023-05-10T10:21:19.898Z,69.87
2023-05-10T10:23:52.216Z,68.66
2023-05-10T10:26:29.867Z,68.38
2023-05-10T10:29:15.238Z,67.46
2023-05-10T10:31:54.810Z,67.03
2023-05-10T10:34:32.823Z,67.11
2023-05-10T10:37:10.827Z,66.85
2023-05-10T10:39:43.015Z,67.11
2023-05-10T10:42:15.239Z,66.70
2023-05-10T10:44:47.381Z,68.40
2023-05-10T10:47:31.177Z,67.05
2023-05-10T10:50:14.161Z,66.74
2023-05-10T10:52:47.416Z,66.35
2023-05-10T10:55:23.623Z,65.38
2023-05-10T10:58:01.978Z,65.83
2023-05-10T11:00:36.007Z,67.04
2023-05-10T11:03:11.816Z,67.59
2023-05-10T11:05:48.102Z,66.49
2023-05-10T11:08:23.283Z,66.52
2023-05-10T11:11:08.317Z,66.91
2023-05-10T11:13:45.494Z,67.90
2023-05-10T11:16:21.660Z,66.94
2023-05-10T11:19:04.834Z,66.99
2023-05-10T11:21:50.904Z,67.84
2023-05-10T11:24:24.797Z,68.85
2023-05-10T11:26:58.238Z,69.45
2023-05-10T11:29:30.480Z,67.56
2023-05-10T11:32:05.624Z,67.75
2023-05-10T11:34:37.850Z,67.46
2023-05-10T11:37:13.812Z,67.41
2023-05-10T11:39:51.634Z,65.06
2023-05-10T11:42:23.965Z,61.96
2023-05-10T11:44:56.207Z,61.39
2023-05-10T11:47:28.569Z,61.09
2023-05-10T11:50:01.966Z,60.49
2023-05-10T11:52:41.180Z,59.47
2023-05-10T11:55:14.037Z,58.19
2023-05-10T11:57:47.133Z,58.04
2023-05-10T12:00:20.209Z,59.30
2023-05-10T12:02:53.229Z,60.15
2023-05-10T12:05:26.440Z,61.19
2023-05-10T12:08:16.570Z,61.98
2023-05-10T12:10:48.739Z,61.52
2023-05-10T12:13:21.749Z,62.18
2023-05-10T12:15:54.037Z,62.19
2023-05-10T12:18:29.194Z,61.69
2023-05-10T12:21:09.047Z,61.90
2023-05-10T12:23:44.326Z,61.57
2023-05-10T12:26:16.847Z,60.44
2023-05-10T12:28:49.190Z,59.70
2023-05-10T12:31:21.880Z,59.74
2023-05-10T12:33:54.063Z,58.58
2023-05-10T12:36:29.080Z,57.79
2023-05-10T12:39:08.615Z,56.93
2023-05-10T12:41:43.371Z,57.43
2023-05-10T12:44:15.897Z,57.54
2023-05-10T12:46:49.079Z,56.53
2023-05-10T12:49:21.297Z,55.81
2023-05-10T12:51:53.452Z,56.65
2023-05-10T12:54:29.019Z,55.48
2023-05-10T12:57:01.244Z,54.23
2023-05-10T12:59:34.289Z,54.31
2023-05-10T13:02:08.081Z,54.14
2023-05-10T13:04:41.260Z,55.35
2023-05-10T13:07:14.051Z,55.20
2023-05-10T13:09:48.829Z,56.63
2023-05-10T13:12:20.984Z,56.40
2023-05-10T13:14:53.164Z,58.60
2023-05-10T13:17:25.380Z,61.79
2023-05-10T13:19:57.531Z,64.74
2023-05-10T13:22:39.890Z,67.44
2023-05-10T13:25:16.201Z,70.91
2023-05-10T13:27:48.460Z,73.89
2023-05-10T13:30:21.651Z,75.96
2023-05-10T13:32:53.850Z,77.56
2023-05-10T13:35:26.604Z,81.51
2023-05-10T13:37:59.429Z,86.12
2023-05-10T13:40:34.456Z,87.70
2023-05-10T13:43:06.629Z,90.25
2023-05-10T13:45:38.841Z,90.63
2023-05-10T13:48:11.123Z,92.44
2023-05-10T13:50:43.278Z,92.00
2023-05-10T13:53:15.514Z,91.64
2023-05-10T13:55:50.345Z,91.95
2023-05-10T13:58:22.621Z,92.21
2023-05-10T14:00:54.792Z,91.15
2023-05-10T14:03:27.030Z,91.36
2023-05-10T14:05:59.453Z,91.71
2023-05-10T14:08:31.629Z,92.37
2023-05-10T14:11:06.475Z,92.21
2023-05-10T14:13:38.694Z,92.32
2023-05-10T14:16:12.628Z,92.04
2023-05-10T14:18:44.882Z,91.95
2023-05-10T14:21:17.126Z,92.66
2023-05-10T14:23:49.316Z,93.32
2023-05-10T14:26:24.135Z,94.99
2023-05-10T14:28:56.356Z,94.94
2023-05-10T14:31:28.639Z,93.56
2023-05-10T14:34:00.941Z,93.29
2023-05-10T14:36:33.557Z,93.56
2023-05-10T14:39:06.242Z,92.70
2023-05-10T14:41:42.096Z,92.48
2023-05-10T14:44:14.281Z,92.86
2023-05-10T14:46:46.439Z,92.50
2023-05-10T14:49:18.555Z,92.84
2023-05-10T14:51:50.744Z,91.73
2023-05-10T14:54:22.926Z,92.09
2023-05-10T14:56:57.886Z,92.54
2023-05-10T14:59:30.075Z,93.10
2023-05-10T15:02:02.789Z,91.91
2023-05-10T15:04:35.630Z,91.32
2023-05-10T15:07:08.470Z,91.42
2023-05-10T15:09:40.636Z,93.33
2023-05-10T15:12:15.450Z,92.39
2023-05-10T15:14:47.634Z,91.35
2023-05-10T15:17:20.069Z,91.48
2023-05-10T15:19:52.434Z,91.05
2023-05-10T15:22:25.157Z,90.61
2023-05-10T15:24:57.340Z,90.18
2023-05-10T15:27:32.171Z,88.21
2023-05-10T15:30:04.572Z,88.39
2023-05-10T15:32:36.893Z,87.05
2023-05-10T15:35:10.524Z,87.35
2023-05-10T15:37:42.808Z,87.41
2023-05-10T15:40:15.927Z,87.43
2023-05-10T15:42:50.754Z,87.13
2023-05-10T15:45:23.842Z,86.51
2023-05-10T15:47:56.187Z,86.56
2023-05-10T15:50:28.327Z,86.58
2023-05-10T15:53:00.656Z,85.07
2023-05-10T15:55:33.107Z,85.08
2023-05-10T15:58:07.935Z,86.26
2023-05-10T16:00:40.167Z,84.60
2023-05-10T16:03:12.775Z,85.39
2023-05-10T16:05:45.087Z,84.61
2023-05-10T16:08:17.381Z,83.78
2023-05-10T16:10:49.738Z,83.81
2023-05-10T16:13:24.567Z,83.20
2023-05-10T16:15:57.794Z,83.63
2023-05-10T16:18:30.126Z,84.16
2023-05-10T16:21:04.030Z,84.94
2023-05-10T16:23:36.912Z,86.42
2023-05-10T16:26:09.318Z,85.48
2023-05-10T16:28:44.113Z,84.23
2023-05-10T16:31:16.368Z,84.60
2023-05-10T16:33:48.729Z,83.64
2023-05-10T16:36:21.094Z,84.85
2023-05-10T16:38:53.262Z,85.04
2023-05-10T16:41:26.617Z,86.34
2023-05-10T16:44:01.747Z,85.36
2023-05-10T16:46:34.088Z,84.24
2023-05-10T16:49:06.320Z,81.10
2023-05-10T16:51:38.471Z,78.21
2023-05-10T16:54:10.838Z,78.12
2023-05-10T16:56:43.275Z,65.82
2023-05-10T16:59:18.057Z,60.05
2023-05-10T17:01:50.313Z,55.11
2023-05-10T17:04:22.613Z,57.03
2023-05-10T17:06:54.963Z,53.43
2023-05-10T17:09:27.151Z,49.99
2023-05-10T17:11:59.293Z,48.61
2023-05-10T17:14:34.125Z,47.88
2023-05-10T17:17:06.986Z,47.57
2023-05-10T17:19:39.296Z,47.56
2023-05-10T17:22:12.049Z,48.86
2023-05-10T17:24:44.308Z,47.49
2023-05-10T17:27:16.753Z,51.13
2023-05-10T17:29:51.677Z,54.41
2023-05-10T17:32:23.977Z,57.68
2023-05-10T17:34:56.220Z,57.13
2023-05-10T17:37:28.530Z,57.67
2023-05-10T17:40:00.701Z,58.51
2023-05-10T17:42:32.823Z,58.51
2023-05-10T17:45:07.979Z,58.08
2023-05-10T17:47:40.254Z,58.56
2023-05-10T17:50:13.949Z,59.52
2023-05-10T17:52:46.687Z,61.51
2023-05-10T17:55:19.507Z,62.73
2023-05-10T17:57:52.029Z,64.12
2023-05-10T18:00:27.248Z,65.63
2023-05-10T18:03:01.996Z,66.20
2023-05-10T18:05:34.429Z,67.89
2023-05-10T18:08:07.486Z,68.61
2023-05-10T18:10:41.741Z,68.96
2023-05-10T18:13:13.961Z,69.88
2023-05-10T18:15:49.154Z,70.94
2023-05-10T18:18:21.752Z,71.35
2023-05-10T18:20:57.814Z,72.34
2023-05-10T18:23:30.599Z,72.59
2023-05-10T18:26:02.946Z,73.25
2023-05-10T18:28:35.340Z,73.60
2023-05-10T18:31:10.369Z,74.17
2023-05-10T18:33:42.510Z,74.92
2023-05-10T18:36:14.988Z,76.16
2023-05-10T18:38:47.342Z,76.11
2023-05-10T18:41:19.621Z,76.82
2023-05-10T18:43:51.849Z,77.21
2023-05-10T18:46:27.426Z,77.42
2023-05-10T18:49:00.195Z,77.64
2023-05-10T18:51:32.487Z,77.83
2023-05-10T18:54:04.653Z,78.13
2023-05-10T18:56:36.771Z,78.71
2023-05-10T18:59:09.024Z,79.57
2023-05-10T19:01:45.082Z,79.54
2023-05-10T19:04:17.353Z,79.61
2023-05-10T19:06:49.841Z,79.77
2023-05-10T19:09:22.200Z,79.82
2023-05-10T19:11:55.486Z,79.91
2023-05-10T19:14:27.961Z,80.47
2023-05-10T19:17:03.401Z,81.15
2023-05-10T19:19:36.474Z,81.01
2023-05-10T19:22:08.646Z,81.22
2023-05-10T19:24:40.906Z,81.95
2023-05-10T19:27:13.277Z,81.81
2023-05-10T19:29:45.612Z,81.45
2023-05-10T19:32:20.481Z,81.58
2023-05-10T19:34:52.741Z,82.34
2023-05-10T19:37:24.963Z,82.44
2023-05-10T19:39:57.192Z,81.92
2023-05-10T19:42:29.426Z,82.09
2023-05-10T19:45:01.707Z,82.18
2023-05-10T19:47:37.210Z,82.56
2023-05-10T19:50:12.626Z,83.38
2023-05-10T19:52:45.003Z,83.35
2023-05-10T19:55:30.747Z,83.22
2023-05-10T19:58:03.833Z,84.13
2023-05-10T20:00:36.073Z,83.73
2023-05-10T20:03:11.361Z,83.42
2023-05-10T20:05:43.886Z,84.06
2023-05-10T20:08:16.414Z,84.94
2023-05-10T20:10:48.790Z,83.99
2023-05-10T20:13:21.037Z,83.85
2023-05-10T20:15:53.254Z,84.40
2023-05-10T20:18:28.138Z,84.28
2023-05-10T20:21:01.724Z,84.82
2023-05-10T20:23:33.984Z,86.89
2023-05-10T20:26:06.283Z,86.64
2023-05-10T20:28:38.553Z,86.29
2023-05-10T20:31:10.919Z,87.38
2023-05-10T20:33:45.809Z,85.78
2023-05-10T20:36:18.203Z,85.95
2023-05-10T20:38:50.635Z,85.73
2023-05-10T20:41:22.927Z,86.00
2023-05-10T20:43:55.041Z,86.70
2023-05-10T20:46:27.690Z,87.41
2023-05-10T20:49:02.714Z,87.48
2023-05-10T20:51:34.957Z,87.93
2023-05-10T20:54:07.231Z,87.59
2023-05-10T20:56:39.454Z,87.27
2023-05-10T20:59:11.758Z,87.57
2023-05-10T21:01:44.016Z,87.79
2023-05-10T21:04:18.808Z,87.23
2023-05-10T21:06:51.210Z,86.80
2023-05-10T21:09:23.420Z,86.81
2023-05-10T21:11:55.803Z,86.30
2023-05-10T21:14:28.013Z,86.37
2023-05-10T21:17:00.327Z,86.58
2023-05-10T21:19:35.128Z,86.02
2023-05-10T21:22:07.960Z,85.40
2023-05-10T21:24:40.212Z,85.96
2023-05-10T21:27:12.484Z,86.41
2023-05-10T21:29:44.675Z,85.56
2023-05-10T21:32:17.476Z,85.15
2023-05-10T21:34:52.398Z,85.05
2023-05-10T21:37:24.663Z,85.16
2023-05-10T21:39:56.908Z,85.44
2023-05-10T21:42:29.061Z,85.36
2023-05-10T21:45:01.435Z,86.50
2023-05-10T21:47:33.626Z,87.06
2023-05-10T21:50:10.207Z,86.51
2023-05-10T21:52:43.252Z,86.43
2023-05-10T21:55:15.561Z,86.81
2023-05-10T21:57:47.919Z,86.96
2023-05-10T22:00:21.109Z,87.92
2023-05-10T22:02:53.446Z,88.03
2023-05-10T22:05:28.454Z,88.36
2023-05-10T22:08:00.758Z,88.49
2023-05-10T22:10:33.022Z,88.43
2023-05-10T22:13:05.451Z,88.16
2023-05-10T22:15:37.788Z,88.57
2023-05-10T22:18:10.187Z,88.56
2023-05-10T22:20:45.032Z,88.54
2023-05-10T22:23:17.225Z,88.47
2023-05-10T22:25:49.570Z,88.43
2023-05-10T22:28:21.777Z,87.69
2023-05-10T22:30:54.028Z,87.64
2023-05-10T22:33:26.272Z,87.42
2023-05-10T22:36:01.191Z,87.49
2023-05-10T22:38:33.415Z,88.15
2023-05-10T22:41:05.605Z,88.38
2023-05-10T22:43:37.843Z,88.73
2023-05-10T22:46:10.234Z,88.43
2023-05-10T22:48:42.416Z,88.57
2023-05-10T22:51:17.245Z,88.40
2023-05-10T22:53:49.921Z,88.49
2023-05-10T22:56:22.826Z,88.61
2023-05-10T22:58:55.759Z,87.99
2023-05-10T23:01:28.127Z,88.35
2023-05-10T23:04:01.209Z,88.26
2023-05-10T23:06:36.252Z,88.45
2023-05-10T23:09:08.590Z,88.19
2023-05-10T23:11:41.001Z,87.31
2023-05-10T23:14:13.230Z,86.81
2023-05-10T23:16:45.955Z,86.63
2023-05-10T23:19:18.182Z,86.59
2023-05-10T23:21:53.637Z,86.63
2023-05-10T23:24:25.902Z,86.27
2023-05-10T23:26:58.351Z,86.30
2023-05-10T23:29:32.174Z,86.88
2023-05-10T23:32:04.427Z,87.12
2023-05-10T23:34:36.647Z,87.54
2023-05-10T23:37:11.613Z,87.53
2023-05-10T23:39:43.860Z,87.65
2023-05-10T23:42:16.019Z,87.77
2023-05-10T23:44:48.233Z,88.35
2023-05-10T23:47:20.643Z,87.93
2023-05-10T23:49:54.400Z,87.46
2023-05-10T23:52:29.857Z,87.93
2023-05-10T23:55:02.521Z,88.50
2023-05-10T23:57:34.739Z,88.48
