createdAt,value
2022-08-17T00:00:43.957Z,0.00
2022-08-17T00:01:24.116Z,0.00
2022-08-17T00:02:25.582Z,0.00
2022-08-17T00:03:23.818Z,0.00
2022-08-17T00:04:23.255Z,0.00
2022-08-17T00:05:23.411Z,0.00
2022-08-17T00:06:23.284Z,0.00
2022-08-17T00:07:23.265Z,0.00
2022-08-17T00:08:23.315Z,0.00
2022-08-17T00:09:23.495Z,0.00
2022-08-17T00:10:23.277Z,0.00
2022-08-17T00:11:23.665Z,0.00
2022-08-17T00:12:43.549Z,0.00
2022-08-17T00:13:23.379Z,0.00
2022-08-17T00:14:23.232Z,0.00
2022-08-17T00:15:23.219Z,0.00
2022-08-17T00:16:23.215Z,0.00
2022-08-17T00:17:23.331Z,0.00
2022-08-17T00:19:02.079Z,0.00
2022-08-17T00:19:23.350Z,0.00
2022-08-17T00:20:23.420Z,0.00
2022-08-17T00:21:23.918Z,0.00
2022-08-17T00:22:32.857Z,0.00
2022-08-17T00:23:23.654Z,0.00
2022-08-17T00:24:23.311Z,0.00
2022-08-17T00:25:23.338Z,0.00
2022-08-17T00:26:44.575Z,0.00
2022-08-17T00:27:23.142Z,0.00
2022-08-17T00:28:23.235Z,0.00
2022-08-17T00:29:23.132Z,0.00
2022-08-17T00:30:23.128Z,0.00
2022-08-17T00:31:23.353Z,0.00
2022-08-17T00:33:12.189Z,0.00
2022-08-17T00:33:23.677Z,0.00
2022-08-17T00:35:23.199Z,0.00
2022-08-17T00:36:23.114Z,0.00
2022-08-17T00:37:23.385Z,0.00
2022-08-17T00:38:23.152Z,0.00
2022-08-17T00:39:23.668Z,0.00
2022-08-17T00:40:24.757Z,0.00
2022-08-17T00:41:23.131Z,0.00
2022-08-17T00:42:26.367Z,0.00
2022-08-17T00:43:23.089Z,0.00
2022-08-17T00:44:23.314Z,0.00
2022-08-17T00:45:23.573Z,0.00
2022-08-17T00:46:23.312Z,0.00
2022-08-17T00:47:23.401Z,0.00
2022-08-17T00:48:29.134Z,0.00
2022-08-17T00:49:23.185Z,0.00
2022-08-17T00:50:23.254Z,0.00
2022-08-17T00:51:23.071Z,0.00
2022-08-17T00:52:23.036Z,0.00
2022-08-17T00:53:23.033Z,0.00
2022-08-17T00:54:23.235Z,0.00
2022-08-17T00:55:23.210Z,0.00
2022-08-17T00:56:23.236Z,0.00
2022-08-17T00:57:23.031Z,0.00
2022-08-17T00:58:28.684Z,0.00
2022-08-17T00:59:22.989Z,0.00
2022-08-17T01:00:23.297Z,0.00
2022-08-17T01:01:23.339Z,0.00
2022-08-17T01:02:22.989Z,0.00
2022-08-17T01:03:22.972Z,0.00
2022-08-17T01:04:23.164Z,0.00
2022-08-17T01:05:22.979Z,0.00
2022-08-17T01:06:22.966Z,0.00
2022-08-17T01:07:22.965Z,0.00
2022-08-17T01:08:23.002Z,0.00
2022-08-17T01:09:22.969Z,0.00
2022-08-17T01:10:58.349Z,0.00
2022-08-17T01:11:22.984Z,0.00
2022-08-17T01:12:23.500Z,0.00
2022-08-17T01:13:23.371Z,0.00
2022-08-17T01:14:23.217Z,0.00
2022-08-17T01:15:23.199Z,0.00
2022-08-17T01:16:22.935Z,0.00
2022-08-17T01:17:22.944Z,0.00
2022-08-17T01:18:22.902Z,0.00
2022-08-17T01:19:22.909Z,0.00
2022-08-17T01:20:22.898Z,0.00
2022-08-17T01:21:22.877Z,0.00
2022-08-17T01:22:22.934Z,0.00
2022-08-17T01:23:22.872Z,0.00
2022-08-17T01:24:22.866Z,0.00
2022-08-17T01:25:22.859Z,0.00
2022-08-17T01:26:22.873Z,0.00
2022-08-17T01:27:22.859Z,0.00
2022-08-17T01:28:52.299Z,0.00
2022-08-17T01:29:22.859Z,0.00
2022-08-17T01:30:57.047Z,0.00
2022-08-17T01:31:22.900Z,0.00
2022-08-17T01:32:22.911Z,0.00
2022-08-17T01:33:23.074Z,0.00
2022-08-17T01:34:22.890Z,0.00
2022-08-17T01:35:23.246Z,0.00
2022-08-17T01:36:22.862Z,0.00
2022-08-17T01:37:22.836Z,0.00
2022-08-17T01:38:26.010Z,0.00
2022-08-17T01:39:22.864Z,0.00
2022-08-17T01:40:22.868Z,0.00
2022-08-17T01:41:22.866Z,0.00
2022-08-17T01:42:22.822Z,0.00
2022-08-17T01:43:22.779Z,0.00
2022-08-17T01:44:22.820Z,0.00
2022-08-17T01:45:22.771Z,0.00
2022-08-17T01:46:22.753Z,0.00
2022-08-17T01:47:23.209Z,0.00
2022-08-17T01:48:22.743Z,0.00
2022-08-17T01:49:22.737Z,0.00
2022-08-17T01:50:22.786Z,0.00
2022-08-17T01:51:22.734Z,0.00
2022-08-17T01:52:22.736Z,0.00
2022-08-17T01:53:22.738Z,0.00
2022-08-17T01:54:22.734Z,0.00
2022-08-17T01:55:27.235Z,0.00
2022-08-17T01:56:22.728Z,0.00
2022-08-17T01:57:22.737Z,0.00
2022-08-17T01:58:22.722Z,0.00
2022-08-17T01:59:22.685Z,0.00
2022-08-17T02:00:22.711Z,0.00
2022-08-17T02:01:22.777Z,0.00
2022-08-17T02:02:31.051Z,0.00
2022-08-17T02:03:22.676Z,0.00
2022-08-17T02:04:22.918Z,0.00
2022-08-17T02:05:22.669Z,0.00
2022-08-17T02:06:27.525Z,0.00
2022-08-17T02:07:26.075Z,0.00
2022-08-17T02:08:37.198Z,0.00
2022-08-17T02:09:24.073Z,0.00
2022-08-17T02:10:22.670Z,0.00
2022-08-17T02:11:22.629Z,0.00
2022-08-17T02:12:38.381Z,0.00
2022-08-17T02:13:22.619Z,0.00
2022-08-17T02:14:22.634Z,0.00
2022-08-17T02:15:22.622Z,0.00
2022-08-17T02:16:22.617Z,0.00
2022-08-17T02:17:22.599Z,0.00
2022-08-17T02:18:22.625Z,0.00
2022-08-17T02:19:22.602Z,0.00
2022-08-17T02:20:42.496Z,0.00
2022-08-17T02:21:22.591Z,0.00
2022-08-17T02:22:22.582Z,0.00
2022-08-17T02:23:22.584Z,0.00
2022-08-17T02:24:58.570Z,0.00
2022-08-17T02:25:22.552Z,0.00
2022-08-17T02:26:25.541Z,0.00
2022-08-17T02:27:22.594Z,0.00
2022-08-17T02:28:22.571Z,0.00
2022-08-17T02:29:23.018Z,0.00
2022-08-17T02:30:59.618Z,0.00
2022-08-17T02:31:22.720Z,0.00
2022-08-17T02:32:27.644Z,0.00
2022-08-17T02:33:22.541Z,0.00
2022-08-17T02:34:22.601Z,0.00
2022-08-17T02:35:22.547Z,0.00
2022-08-17T02:36:26.896Z,0.00
2022-08-17T02:37:22.634Z,0.00
2022-08-17T02:38:22.543Z,0.00
2022-08-17T02:39:22.703Z,0.00
2022-08-17T02:40:35.880Z,0.00
2022-08-17T02:41:22.816Z,0.00
2022-08-17T02:42:22.635Z,0.00
2022-08-17T02:43:22.583Z,0.00
2022-08-17T02:44:39.199Z,0.00
2022-08-17T02:45:22.540Z,0.00
2022-08-17T02:46:22.692Z,0.00
2022-08-17T02:47:22.565Z,0.00
2022-08-17T02:48:30.813Z,0.00
2022-08-17T02:49:22.523Z,0.00
2022-08-17T02:50:22.499Z,0.00
2022-08-17T02:51:22.556Z,0.00
2022-08-17T02:52:43.162Z,0.00
2022-08-17T02:53:22.413Z,0.00
2022-08-17T02:54:41.680Z,0.00
2022-08-17T02:55:22.674Z,0.00
2022-08-17T02:57:22.514Z,0.00
2022-08-17T02:58:29.635Z,0.00
2022-08-17T02:59:22.423Z,0.00
2022-08-17T03:00:22.406Z,0.00
2022-08-17T03:01:22.759Z,0.00
2022-08-17T03:02:22.993Z,0.00
2022-08-17T03:03:22.501Z,0.00
2022-08-17T03:04:22.400Z,0.00
2022-08-17T03:05:22.408Z,0.00
2022-08-17T03:06:22.362Z,0.00
2022-08-17T03:07:22.646Z,0.00
2022-08-17T03:08:22.418Z,0.00
2022-08-17T03:09:22.333Z,0.00
2022-08-17T03:10:22.439Z,0.00
2022-08-17T03:11:22.573Z,0.00
2022-08-17T03:12:22.458Z,0.00
2022-08-17T03:13:22.498Z,0.00
2022-08-17T03:14:26.148Z,0.00
2022-08-17T03:16:22.329Z,0.00
2022-08-17T03:17:22.392Z,0.00
2022-08-17T03:18:24.918Z,0.00
2022-08-17T03:19:22.374Z,0.00
2022-08-17T03:20:22.539Z,0.00
2022-08-17T03:21:22.432Z,0.00
2022-08-17T03:22:36.426Z,0.00
2022-08-17T03:23:24.018Z,0.00
2022-08-17T03:24:28.654Z,0.00
2022-08-17T03:25:22.646Z,0.00
2022-08-17T03:26:22.419Z,0.00
2022-08-17T03:27:22.364Z,0.00
2022-08-17T03:28:22.488Z,0.00
2022-08-17T03:29:22.462Z,0.00
2022-08-17T03:30:22.212Z,0.00
2022-08-17T03:31:22.214Z,0.00
2022-08-17T03:32:22.205Z,0.00
2022-08-17T03:33:22.460Z,0.00
2022-08-17T03:34:22.331Z,0.00
2022-08-17T03:35:22.290Z,0.00
2022-08-17T03:36:22.245Z,0.00
2022-08-17T03:37:22.241Z,0.00
2022-08-17T03:38:22.404Z,0.00
2022-08-17T03:39:22.241Z,0.00
2022-08-17T03:40:39.865Z,0.00
2022-08-17T03:41:22.309Z,0.00
2022-08-17T03:42:32.564Z,0.00
2022-08-17T03:43:22.383Z,0.00
2022-08-17T03:44:22.329Z,0.00
2022-08-17T03:45:22.224Z,0.00
2022-08-17T03:46:34.568Z,0.00
2022-08-17T03:47:22.267Z,0.00
2022-08-17T03:48:22.229Z,0.00
2022-08-17T03:49:22.212Z,0.00
2022-08-17T03:50:22.158Z,0.00
2022-08-17T03:51:22.415Z,0.00
2022-08-17T03:52:22.183Z,0.00
2022-08-17T03:53:22.173Z,0.00
2022-08-17T03:54:22.229Z,0.00
2022-08-17T03:55:22.323Z,0.00
2022-08-17T03:56:22.235Z,0.00
2022-08-17T03:57:22.238Z,0.00
2022-08-17T03:58:22.262Z,0.00
2022-08-17T03:59:22.537Z,0.00
2022-08-17T04:00:22.344Z,0.00
2022-08-17T04:01:22.372Z,0.00
2022-08-17T04:02:22.204Z,0.00
2022-08-17T04:03:22.180Z,0.00
2022-08-17T04:04:27.764Z,0.00
2022-08-17T04:05:22.184Z,0.00
2022-08-17T04:06:22.492Z,5.63
2022-08-17T04:07:22.198Z,5.63
2022-08-17T04:08:22.028Z,5.63
2022-08-17T04:09:22.110Z,5.63
2022-08-17T04:10:26.294Z,5.63
2022-08-17T04:11:22.069Z,5.63
2022-08-17T04:12:22.179Z,5.63
2022-08-17T04:13:24.209Z,5.63
2022-08-17T04:14:22.045Z,5.63
2022-08-17T04:15:22.016Z,5.63
2022-08-17T04:16:22.134Z,11.25
2022-08-17T04:17:22.245Z,11.25
2022-08-17T04:18:22.139Z,11.25
2022-08-17T04:19:22.063Z,11.25
2022-08-17T04:20:22.120Z,16.88
2022-08-17T04:21:21.956Z,16.88
2022-08-17T04:22:31.454Z,16.88
2022-08-17T04:23:21.941Z,22.50
2022-08-17T04:24:22.010Z,22.50
2022-08-17T04:25:22.668Z,28.13
2022-08-17T04:26:53.102Z,28.13
2022-08-17T04:27:22.186Z,28.13
2022-08-17T04:28:21.935Z,28.13
2022-08-17T04:29:21.904Z,33.75
2022-08-17T04:30:22.235Z,33.75
2022-08-17T04:31:21.926Z,33.75
2022-08-17T04:32:25.144Z,33.75
2022-08-17T04:33:21.915Z,33.75
2022-08-17T04:34:22.215Z,39.38
2022-08-17T04:35:21.936Z,39.38
2022-08-17T04:36:22.010Z,39.38
2022-08-17T04:37:21.982Z,61.88
2022-08-17T04:38:21.912Z,118.13
2022-08-17T04:39:22.239Z,196.88
2022-08-17T04:40:22.021Z,225.00
2022-08-17T04:41:22.069Z,140.63
2022-08-17T04:42:21.962Z,95.63
2022-08-17T04:43:22.062Z,50.63
2022-08-17T04:44:37.012Z,56.25
2022-08-17T04:45:21.976Z,50.63
2022-08-17T04:46:21.883Z,56.25
2022-08-17T04:47:22.446Z,50.63
2022-08-17T04:48:22.185Z,50.63
2022-08-17T04:49:22.027Z,50.63
2022-08-17T04:50:21.790Z,50.63
2022-08-17T04:51:21.824Z,50.63
2022-08-17T04:52:32.242Z,50.63
2022-08-17T04:53:22.146Z,50.63
2022-08-17T04:54:22.029Z,45.00
2022-08-17T04:55:22.190Z,45.00
2022-08-17T04:56:21.935Z,45.00
2022-08-17T04:57:21.890Z,50.63
2022-08-17T04:58:22.369Z,50.63
2022-08-17T04:59:21.869Z,56.25
2022-08-17T05:00:22.522Z,56.25
2022-08-17T05:01:23.946Z,61.88
2022-08-17T05:02:21.823Z,61.88
2022-08-17T05:03:21.787Z,61.88
2022-08-17T05:04:34.559Z,67.50
2022-08-17T05:05:21.725Z,73.13
2022-08-17T05:06:21.886Z,73.13
2022-08-17T05:07:24.627Z,78.75
2022-08-17T05:08:21.864Z,73.13
2022-08-17T05:09:21.998Z,73.13
2022-08-17T05:10:21.852Z,73.13
2022-08-17T05:11:21.899Z,78.75
2022-08-17T05:12:22.034Z,78.75
2022-08-17T05:13:21.691Z,78.75
2022-08-17T05:14:21.755Z,73.13
2022-08-17T05:15:21.767Z,73.13
2022-08-17T05:16:22.117Z,78.75
2022-08-17T05:17:21.875Z,78.75
2022-08-17T05:18:21.927Z,78.75
2022-08-17T05:19:21.656Z,84.38
2022-08-17T05:20:21.695Z,84.38
2022-08-17T05:21:21.731Z,84.38
2022-08-17T05:22:21.698Z,84.38
2022-08-17T05:23:21.725Z,84.38
2022-08-17T05:24:40.726Z,90.00
2022-08-17T05:25:25.525Z,95.63
2022-08-17T05:26:26.110Z,101.25
2022-08-17T05:27:21.617Z,101.25
2022-08-17T05:28:24.170Z,101.25
2022-08-17T05:29:21.750Z,95.63
2022-08-17T05:30:21.687Z,101.25
2022-08-17T05:31:21.733Z,101.25
2022-08-17T05:32:38.770Z,106.88
2022-08-17T05:33:21.646Z,101.25
2022-08-17T05:34:21.792Z,106.88
2022-08-17T05:35:21.628Z,101.25
2022-08-17T05:36:43.621Z,95.63
2022-08-17T05:37:21.595Z,90.00
2022-08-17T05:38:21.849Z,95.63
2022-08-17T05:39:21.728Z,101.25
2022-08-17T05:40:21.641Z,101.25
2022-08-17T05:41:21.564Z,106.88
2022-08-17T05:42:21.546Z,106.88
2022-08-17T05:43:21.881Z,106.88
2022-08-17T05:44:21.574Z,106.88
2022-08-17T05:45:28.096Z,106.88
2022-08-17T05:46:21.533Z,106.88
2022-08-17T05:47:21.611Z,118.13
2022-08-17T05:48:21.643Z,118.13
2022-08-17T05:49:21.775Z,123.75
2022-08-17T05:50:25.763Z,129.38
2022-08-17T05:51:21.763Z,123.75
2022-08-17T05:52:21.827Z,129.38
2022-08-17T05:53:21.822Z,129.38
2022-08-17T05:54:21.888Z,129.38
2022-08-17T05:55:22.048Z,135.00
2022-08-17T05:56:29.546Z,140.63
2022-08-17T05:57:21.729Z,140.63
2022-08-17T05:58:21.757Z,140.63
2022-08-17T05:59:22.607Z,140.63
2022-08-17T06:01:21.920Z,146.25
2022-08-17T06:02:22.044Z,146.25
2022-08-17T06:03:21.713Z,146.25
2022-08-17T06:04:21.887Z,146.25
2022-08-17T06:05:21.685Z,146.25
2022-08-17T06:06:21.625Z,146.25
2022-08-17T06:07:21.827Z,146.25
2022-08-17T06:08:21.785Z,151.88
2022-08-17T06:09:27.660Z,151.88
2022-08-17T06:10:21.527Z,151.88
2022-08-17T06:11:22.782Z,151.88
2022-08-17T06:12:21.550Z,146.25
2022-08-17T06:13:21.843Z,157.50
2022-08-17T06:14:21.698Z,157.50
2022-08-17T06:15:21.802Z,157.50
2022-08-17T06:16:33.224Z,163.13
2022-08-17T06:17:21.714Z,157.50
2022-08-17T06:18:21.728Z,157.50
2022-08-17T06:19:21.638Z,157.50
2022-08-17T06:20:21.965Z,163.13
2022-08-17T06:21:23.737Z,163.13
2022-08-17T06:22:21.431Z,168.75
2022-08-17T06:23:21.568Z,168.75
2022-08-17T06:24:21.726Z,174.38
2022-08-17T06:25:21.390Z,174.38
2022-08-17T06:26:21.659Z,180.00
2022-08-17T06:27:21.447Z,180.00
2022-08-17T06:28:21.515Z,185.63
2022-08-17T06:29:21.939Z,180.00
2022-08-17T06:30:21.386Z,180.00
2022-08-17T06:31:21.414Z,174.38
2022-08-17T06:32:21.435Z,180.00
2022-08-17T06:33:21.419Z,180.00
2022-08-17T06:34:21.380Z,180.00
2022-08-17T06:35:21.604Z,185.63
2022-08-17T06:36:21.659Z,185.63
2022-08-17T06:37:21.831Z,185.63
2022-08-17T06:38:37.934Z,185.63
2022-08-17T06:39:21.616Z,191.25
2022-08-17T06:40:21.554Z,196.88
2022-08-17T06:41:21.451Z,191.25
2022-08-17T06:43:05.243Z,191.25
2022-08-17T06:43:21.473Z,191.25
2022-08-17T06:44:43.630Z,191.25
2022-08-17T06:45:22.041Z,196.88
2022-08-17T06:46:21.298Z,196.88
2022-08-17T06:47:28.717Z,191.25
2022-08-17T06:48:21.340Z,202.50
2022-08-17T06:49:21.785Z,202.50
2022-08-17T06:50:21.732Z,208.13
2022-08-17T06:51:21.561Z,213.75
2022-08-17T06:52:45.520Z,208.13
2022-08-17T06:53:21.563Z,213.75
2022-08-17T06:54:21.582Z,213.75
2022-08-17T06:55:21.470Z,213.75
2022-08-17T06:56:21.552Z,225.00
2022-08-17T06:57:21.461Z,219.38
2022-08-17T06:58:21.493Z,225.00
2022-08-17T06:59:21.225Z,230.63
2022-08-17T07:00:21.541Z,230.63
2022-08-17T07:01:21.493Z,236.25
2022-08-17T07:02:29.465Z,236.25
2022-08-17T07:03:21.490Z,241.88
2022-08-17T07:04:21.214Z,241.88
2022-08-17T07:05:21.569Z,236.25
2022-08-17T07:06:21.434Z,225.00
2022-08-17T07:07:21.400Z,219.38
2022-08-17T07:08:22.689Z,202.50
2022-08-17T07:09:21.231Z,213.75
2022-08-17T07:10:21.548Z,208.13
2022-08-17T07:11:21.382Z,230.63
2022-08-17T07:12:21.173Z,230.63
2022-08-17T07:13:21.258Z,241.88
2022-08-17T07:14:21.721Z,241.88
2022-08-17T07:15:21.541Z,241.88
2022-08-17T07:16:21.384Z,241.88
2022-08-17T07:17:21.452Z,230.63
2022-08-17T07:18:21.345Z,230.63
2022-08-17T07:19:21.235Z,225.00
2022-08-17T07:20:21.496Z,230.63
2022-08-17T07:21:25.847Z,236.25
2022-08-17T07:22:21.317Z,247.50
2022-08-17T07:23:21.309Z,247.50
2022-08-17T07:24:26.349Z,247.50
2022-08-17T07:25:21.383Z,225.00
2022-08-17T07:26:21.263Z,219.38
2022-08-17T07:27:21.243Z,180.00
2022-08-17T07:28:21.151Z,185.63
2022-08-17T07:29:21.213Z,247.50
2022-08-17T07:30:21.435Z,253.13
2022-08-17T07:31:21.239Z,241.88
2022-08-17T07:32:21.265Z,247.50
2022-08-17T07:33:21.265Z,253.13
2022-08-17T07:34:21.168Z,253.13
2022-08-17T07:35:21.353Z,258.75
2022-08-17T07:36:21.460Z,258.75
2022-08-17T07:37:21.377Z,253.13
2022-08-17T07:38:24.906Z,258.75
2022-08-17T07:39:21.119Z,264.38
2022-08-17T07:40:21.314Z,264.38
2022-08-17T07:41:21.277Z,264.38
2022-08-17T07:42:21.472Z,264.38
2022-08-17T07:43:21.904Z,230.63
2022-08-17T07:44:21.543Z,270.00
2022-08-17T07:45:21.308Z,270.00
2022-08-17T07:46:21.324Z,270.00
2022-08-17T07:48:21.197Z,253.13
2022-08-17T07:49:21.108Z,247.50
2022-08-17T07:50:25.709Z,253.13
2022-08-17T07:51:21.203Z,258.75
2022-08-17T07:52:47.624Z,264.38
2022-08-17T07:53:21.225Z,275.63
2022-08-17T07:54:21.086Z,270.00
2022-08-17T07:55:21.117Z,258.75
2022-08-17T07:56:21.079Z,270.00
2022-08-17T07:57:21.095Z,270.00
2022-08-17T07:58:21.131Z,270.00
2022-08-17T07:59:23.944Z,270.00
2022-08-17T08:00:24.378Z,275.63
2022-08-17T08:01:21.152Z,270.00
2022-08-17T08:02:21.338Z,275.63
2022-08-17T08:03:21.240Z,270.00
2022-08-17T08:04:29.146Z,270.00
2022-08-17T08:05:46.706Z,270.00
2022-08-17T08:06:21.088Z,270.00
2022-08-17T08:07:21.076Z,270.00
2022-08-17T08:08:21.060Z,270.00
2022-08-17T08:09:21.199Z,270.00
2022-08-17T08:10:21.059Z,270.00
2022-08-17T08:11:21.082Z,264.38
2022-08-17T08:12:21.155Z,264.38
2022-08-17T08:13:21.110Z,264.38
2022-08-17T08:14:21.083Z,264.38
2022-08-17T08:15:21.044Z,264.38
2022-08-17T08:16:21.241Z,270.00
2022-08-17T08:17:21.093Z,298.13
2022-08-17T08:18:53.706Z,900.00
2022-08-17T08:20:42.441Z,1805.63
2022-08-17T08:21:21.192Z,1231.88
2022-08-17T08:22:21.280Z,556.88
2022-08-17T08:23:21.181Z,320.63
2022-08-17T08:24:21.085Z,365.63
2022-08-17T08:25:21.292Z,883.13
2022-08-17T08:26:21.098Z,1648.13
2022-08-17T08:27:21.128Z,2137.50
2022-08-17T08:28:21.117Z,2182.50
2022-08-17T08:29:21.294Z,2165.63
2022-08-17T08:30:21.263Z,2120.63
2022-08-17T08:31:21.057Z,2053.13
2022-08-17T08:32:21.291Z,2070.00
2022-08-17T08:33:21.112Z,2126.25
2022-08-17T08:34:45.013Z,2182.50
2022-08-17T08:35:21.110Z,2160.00
2022-08-17T08:37:12.771Z,2109.38
2022-08-17T08:37:32.577Z,1974.38
2022-08-17T08:38:21.077Z,1665.00
2022-08-17T08:40:21.771Z,292.50
2022-08-17T08:41:21.575Z,258.75
2022-08-17T08:42:22.102Z,258.75
2022-08-17T08:43:21.426Z,258.75
2022-08-17T08:44:21.471Z,258.75
2022-08-17T08:45:21.309Z,264.38
2022-08-17T08:46:21.079Z,264.38
2022-08-17T08:47:21.291Z,264.38
2022-08-17T08:48:23.031Z,264.38
2022-08-17T08:49:33.810Z,264.38
2022-08-17T08:50:38.145Z,258.75
2022-08-17T08:51:21.075Z,253.13
2022-08-17T08:52:21.078Z,247.50
2022-08-17T08:53:21.086Z,241.88
2022-08-17T08:54:26.802Z,241.88
2022-08-17T08:55:21.436Z,241.88
2022-08-17T08:56:21.109Z,247.50
2022-08-17T08:57:27.992Z,241.88
2022-08-17T08:58:32.302Z,241.88
2022-08-17T08:59:21.120Z,241.88
2022-08-17T09:00:21.228Z,236.25
2022-08-17T09:01:21.144Z,236.25
2022-08-17T09:02:21.102Z,236.25
2022-08-17T09:03:31.576Z,236.25
2022-08-17T09:04:25.162Z,236.25
2022-08-17T09:05:21.097Z,236.25
2022-08-17T09:06:33.282Z,230.63
2022-08-17T09:07:21.101Z,236.25
2022-08-17T09:08:21.114Z,236.25
2022-08-17T09:09:21.104Z,230.63
2022-08-17T09:10:21.101Z,230.63
2022-08-17T09:11:21.158Z,230.63
2022-08-17T09:12:21.118Z,230.63
2022-08-17T09:13:21.113Z,230.63
2022-08-17T09:14:28.203Z,230.63
2022-08-17T09:15:21.098Z,236.25
2022-08-17T09:16:21.123Z,236.25
2022-08-17T09:17:21.141Z,236.25
2022-08-17T09:19:01.610Z,236.25
2022-08-17T09:19:21.114Z,236.25
2022-08-17T09:20:28.182Z,236.25
2022-08-17T09:21:21.368Z,236.25
2022-08-17T09:22:21.109Z,202.50
2022-08-17T09:23:21.122Z,191.25
2022-08-17T09:24:21.135Z,157.50
2022-08-17T09:25:21.144Z,163.13
2022-08-17T09:26:21.128Z,258.75
2022-08-17T09:27:21.121Z,258.75
2022-08-17T09:28:21.134Z,258.75
2022-08-17T09:29:21.139Z,264.38
2022-08-17T09:30:21.128Z,270.00
2022-08-17T09:31:21.158Z,275.63
2022-08-17T09:32:21.158Z,286.88
2022-08-17T09:33:21.147Z,286.88
2022-08-17T09:34:21.131Z,292.50
2022-08-17T09:35:21.243Z,292.50
2022-08-17T09:36:21.152Z,281.25
2022-08-17T09:37:21.170Z,264.38
2022-08-17T09:38:21.146Z,270.00
2022-08-17T09:39:21.182Z,258.75
2022-08-17T09:40:21.232Z,247.50
2022-08-17T09:41:21.337Z,236.25
2022-08-17T09:42:21.151Z,230.63
2022-08-17T09:43:21.157Z,230.63
2022-08-17T09:44:23.222Z,225.00
2022-08-17T09:45:21.383Z,225.00
2022-08-17T09:46:21.170Z,225.00
2022-08-17T09:47:21.163Z,225.00
2022-08-17T09:48:21.163Z,225.00
2022-08-17T09:49:25.156Z,219.38
2022-08-17T09:51:03.914Z,219.38
2022-08-17T09:51:21.177Z,219.38
2022-08-17T09:52:21.192Z,213.75
2022-08-17T09:53:21.159Z,213.75
2022-08-17T09:54:38.470Z,213.75
2022-08-17T09:55:21.189Z,213.75
2022-08-17T09:56:21.416Z,213.75
2022-08-17T09:57:36.101Z,219.38
2022-08-17T09:58:21.201Z,208.13
2022-08-17T09:59:21.197Z,208.13
2022-08-17T10:00:21.180Z,208.13
2022-08-17T10:01:21.506Z,208.13
2022-08-17T10:02:21.451Z,202.50
2022-08-17T10:03:21.193Z,202.50
2022-08-17T10:04:23.757Z,202.50
2022-08-17T10:05:21.196Z,202.50
2022-08-17T10:06:22.363Z,202.50
2022-08-17T10:07:21.213Z,196.88
2022-08-17T10:08:21.719Z,196.88
2022-08-17T10:09:23.235Z,202.50
2022-08-17T10:10:21.921Z,202.50
2022-08-17T10:11:21.458Z,196.88
2022-08-17T10:12:21.252Z,196.88
2022-08-17T10:13:21.227Z,196.88
2022-08-17T10:14:36.822Z,196.88
2022-08-17T10:15:21.223Z,191.25
2022-08-17T10:16:21.219Z,191.25
2022-08-17T10:17:21.209Z,191.25
2022-08-17T10:18:21.217Z,191.25
2022-08-17T10:19:21.259Z,191.25
2022-08-17T10:20:21.213Z,191.25
2022-08-17T10:21:21.257Z,191.25
2022-08-17T10:22:35.211Z,191.25
2022-08-17T10:23:21.447Z,191.25
2022-08-17T10:24:21.232Z,191.25
2022-08-17T10:25:24.195Z,191.25
2022-08-17T10:26:21.229Z,191.25
2022-08-17T10:27:21.240Z,180.00
2022-08-17T10:28:24.686Z,191.25
2022-08-17T10:29:21.600Z,191.25
2022-08-17T10:30:21.711Z,191.25
2022-08-17T10:31:36.924Z,185.63
2022-08-17T10:32:21.256Z,185.63
2022-08-17T10:33:21.236Z,191.25
2022-08-17T10:34:21.239Z,185.63
2022-08-17T10:35:21.248Z,185.63
2022-08-17T10:36:21.247Z,185.63
2022-08-17T10:37:21.248Z,185.63
2022-08-17T10:38:21.522Z,185.63
2022-08-17T10:39:21.245Z,185.63
2022-08-17T10:40:21.327Z,185.63
2022-08-17T10:41:21.264Z,185.63
2022-08-17T10:42:30.301Z,185.63
2022-08-17T10:43:21.272Z,191.25
2022-08-17T10:44:39.216Z,185.63
2022-08-17T10:45:21.277Z,191.25
2022-08-17T10:46:30.863Z,185.63
2022-08-17T10:47:21.267Z,180.00
2022-08-17T10:48:21.280Z,185.63
2022-08-17T10:49:21.268Z,185.63
2022-08-17T10:50:21.271Z,180.00
2022-08-17T10:51:21.268Z,180.00
2022-08-17T10:52:21.268Z,174.38
2022-08-17T10:53:21.272Z,174.38
2022-08-17T10:54:21.283Z,168.75
2022-08-17T10:55:21.288Z,180.00
2022-08-17T10:56:21.289Z,163.13
2022-08-17T10:57:21.283Z,151.88
2022-08-17T10:58:21.296Z,151.88
2022-08-17T10:59:21.997Z,168.75
2022-08-17T11:00:27.042Z,174.38
2022-08-17T11:01:21.341Z,168.75
2022-08-17T11:02:21.314Z,163.13
2022-08-17T11:03:21.315Z,168.75
2022-08-17T11:04:21.294Z,157.50
2022-08-17T11:05:21.295Z,180.00
2022-08-17T11:06:21.307Z,180.00
2022-08-17T11:07:21.300Z,168.75
2022-08-17T11:08:21.505Z,180.00
2022-08-17T11:09:21.321Z,185.63
2022-08-17T11:10:21.325Z,185.63
2022-08-17T11:11:21.298Z,191.25
2022-08-17T11:12:21.322Z,191.25
2022-08-17T11:13:21.315Z,191.25
2022-08-17T11:14:21.316Z,191.25
2022-08-17T11:15:21.798Z,191.25
2022-08-17T11:16:21.322Z,185.63
2022-08-17T11:17:21.315Z,180.00
2022-08-17T11:18:21.322Z,180.00
2022-08-17T11:19:21.330Z,168.75
2022-08-17T11:20:21.317Z,163.13
2022-08-17T11:21:21.351Z,168.75
2022-08-17T11:22:21.682Z,168.75
2022-08-17T11:23:21.340Z,168.75
2022-08-17T11:24:21.347Z,168.75
2022-08-17T11:25:21.320Z,180.00
2022-08-17T11:26:21.323Z,185.63
2022-08-17T11:27:21.331Z,174.38
2022-08-17T11:28:21.342Z,146.25
2022-08-17T11:29:21.350Z,151.88
2022-08-17T11:30:21.335Z,185.63
2022-08-17T11:31:21.364Z,151.88
2022-08-17T11:32:21.364Z,185.63
2022-08-17T11:33:21.354Z,185.63
2022-08-17T11:34:21.657Z,174.38
2022-08-17T11:35:25.134Z,174.38
2022-08-17T11:36:21.461Z,174.38
2022-08-17T11:37:21.652Z,168.75
2022-08-17T11:39:21.504Z,168.75
2022-08-17T11:40:21.533Z,174.38
2022-08-17T11:41:21.745Z,191.25
2022-08-17T11:42:21.638Z,185.63
2022-08-17T11:43:22.097Z,185.63
2022-08-17T11:44:21.768Z,185.63
2022-08-17T11:45:32.139Z,180.00
2022-08-17T11:46:21.901Z,185.63
2022-08-17T11:47:21.871Z,185.63
2022-08-17T11:48:28.157Z,185.63
2022-08-17T11:49:21.392Z,185.63
2022-08-17T11:50:25.724Z,180.00
2022-08-17T11:51:21.403Z,180.00
2022-08-17T11:52:21.374Z,174.38
2022-08-17T11:53:21.373Z,185.63
2022-08-17T11:54:32.951Z,185.63
2022-08-17T11:55:35.419Z,185.63
2022-08-17T11:56:21.374Z,146.25
2022-08-17T11:57:21.405Z,151.88
2022-08-17T11:58:21.411Z,174.38
2022-08-17T11:59:21.389Z,185.63
2022-08-17T12:00:21.400Z,185.63
2022-08-17T12:01:21.438Z,185.63
2022-08-17T12:02:21.400Z,185.63
2022-08-17T12:03:21.445Z,191.25
2022-08-17T12:04:21.446Z,180.00
2022-08-17T12:05:21.620Z,185.63
2022-08-17T12:06:21.429Z,157.50
2022-08-17T12:07:21.401Z,140.63
2022-08-17T12:08:21.412Z,135.00
2022-08-17T12:09:21.462Z,129.38
2022-08-17T12:10:21.718Z,135.00
2022-08-17T12:11:55.101Z,129.38
2022-08-17T12:12:21.624Z,129.38
2022-08-17T12:13:21.452Z,135.00
2022-08-17T12:14:29.527Z,140.63
2022-08-17T12:15:21.437Z,146.25
2022-08-17T12:16:21.423Z,174.38
2022-08-17T12:17:39.258Z,196.88
2022-08-17T12:18:21.418Z,174.38
2022-08-17T12:19:21.416Z,185.63
2022-08-17T12:20:21.621Z,180.00
2022-08-17T12:21:21.443Z,174.38
2022-08-17T12:22:21.576Z,174.38
2022-08-17T12:23:21.424Z,180.00
2022-08-17T12:24:21.812Z,174.38
2022-08-17T12:25:21.439Z,168.75
2022-08-17T12:26:21.467Z,168.75
2022-08-17T12:27:21.427Z,168.75
2022-08-17T12:28:21.868Z,168.75
2022-08-17T12:29:38.325Z,163.13
2022-08-17T12:30:21.503Z,151.88
2022-08-17T12:31:21.628Z,157.50
2022-08-17T12:32:21.471Z,118.13
2022-08-17T12:33:28.046Z,157.50
2022-08-17T12:34:21.474Z,157.50
2022-08-17T12:35:21.441Z,157.50
2022-08-17T12:36:21.446Z,157.50
2022-08-17T12:37:21.482Z,157.50
2022-08-17T12:38:30.407Z,157.50
2022-08-17T12:39:21.601Z,157.50
2022-08-17T12:40:21.455Z,157.50
2022-08-17T12:41:21.474Z,157.50
2022-08-17T12:42:21.467Z,157.50
2022-08-17T12:43:21.467Z,157.50
2022-08-17T12:44:21.462Z,157.50
2022-08-17T12:45:21.481Z,146.25
2022-08-17T12:46:21.468Z,151.88
2022-08-17T12:47:23.031Z,151.88
2022-08-17T12:48:21.497Z,151.88
2022-08-17T12:49:21.537Z,151.88
2022-08-17T12:50:28.278Z,151.88
2022-08-17T12:51:21.503Z,151.88
2022-08-17T12:52:21.492Z,151.88
2022-08-17T12:53:21.528Z,151.88
2022-08-17T12:54:21.476Z,151.88