createdAt,value
2018-09-25T00:00:22.493Z,0.00
2018-09-25T00:01:22.488Z,0.00
2018-09-25T00:02:22.472Z,0.00
2018-09-25T00:03:22.461Z,0.00
2018-09-25T00:04:22.442Z,0.00
2018-09-25T00:05:22.432Z,0.00
2018-09-25T00:06:22.422Z,0.00
2018-09-25T00:07:22.403Z,0.00
2018-09-25T00:08:22.390Z,0.00
2018-09-25T00:09:22.378Z,0.00
2018-09-25T00:10:22.426Z,0.00
2018-09-25T00:11:22.354Z,0.00
2018-09-25T00:12:22.342Z,0.00
2018-09-25T00:13:22.324Z,0.00
2018-09-25T00:14:22.311Z,0.00
2018-09-25T00:15:22.297Z,0.00
2018-09-25T00:16:22.284Z,0.00
2018-09-25T00:17:22.269Z,0.00
2018-09-25T00:18:22.257Z,0.00
2018-09-25T00:19:22.242Z,0.00
2018-09-25T00:20:22.243Z,0.00
2018-09-25T00:21:22.221Z,0.00
2018-09-25T00:22:22.204Z,0.00
2018-09-25T00:23:22.190Z,0.00
2018-09-25T00:24:22.175Z,0.00
2018-09-25T00:25:22.160Z,0.00
2018-09-25T00:26:22.149Z,0.00
2018-09-25T00:27:22.137Z,0.00
2018-09-25T00:28:22.119Z,0.00
2018-09-25T00:29:22.112Z,0.00
2018-09-25T00:30:22.096Z,0.00
2018-09-25T00:31:22.082Z,0.00
2018-09-25T00:32:22.068Z,0.00
2018-09-25T00:33:22.054Z,0.00
2018-09-25T00:34:22.041Z,0.00
2018-09-25T00:35:22.034Z,0.00
2018-09-25T00:36:22.014Z,0.00
2018-09-25T00:37:22.009Z,0.00
2018-09-25T00:38:21.988Z,0.00
2018-09-25T00:39:21.975Z,0.00
2018-09-25T00:40:21.960Z,0.00
2018-09-25T00:41:21.954Z,0.00
2018-09-25T00:42:21.935Z,0.00
2018-09-25T00:43:21.920Z,0.00
2018-09-25T00:44:21.907Z,0.00
2018-09-25T00:45:21.894Z,0.00
2018-09-25T00:46:21.883Z,0.00
2018-09-25T00:47:21.869Z,0.00
2018-09-25T00:48:21.854Z,0.00
2018-09-25T00:49:21.838Z,0.00
2018-09-25T00:50:21.830Z,0.00
2018-09-25T00:51:21.815Z,0.00
2018-09-25T00:52:21.805Z,0.00
2018-09-25T00:53:21.787Z,0.00
2018-09-25T00:54:21.772Z,0.00
2018-09-25T00:55:21.767Z,0.00
2018-09-25T00:56:21.748Z,0.00
2018-09-25T00:57:21.740Z,0.00
2018-09-25T00:58:21.735Z,0.00
2018-09-25T00:59:21.716Z,0.00
2018-09-25T01:00:21.694Z,0.00
2018-09-25T01:01:21.685Z,0.00
2018-09-25T01:02:21.667Z,0.00
2018-09-25T01:03:21.654Z,0.00
2018-09-25T01:04:21.644Z,0.00
2018-09-25T01:05:21.625Z,0.00
2018-09-25T01:06:21.616Z,0.00
2018-09-25T01:07:21.599Z,0.00
2018-09-25T01:08:21.588Z,0.00
2018-09-25T01:09:21.571Z,0.00
2018-09-25T01:10:21.558Z,0.00
2018-09-25T01:11:21.545Z,0.00
2018-09-25T01:12:21.536Z,0.00
2018-09-25T01:13:21.519Z,0.00
2018-09-25T01:14:21.560Z,0.00
2018-09-25T01:15:21.494Z,0.00
2018-09-25T01:16:21.480Z,0.00
2018-09-25T01:17:21.467Z,0.00
2018-09-25T01:18:21.448Z,0.00
2018-09-25T01:19:21.529Z,0.00
2018-09-25T01:20:21.427Z,0.00
2018-09-25T01:21:21.413Z,0.00
2018-09-25T01:22:21.395Z,0.00
2018-09-25T01:23:21.383Z,0.00
2018-09-25T01:24:21.366Z,0.00
2018-09-25T01:25:21.360Z,0.00
2018-09-25T01:26:21.343Z,0.00
2018-09-25T01:27:21.334Z,0.00
2018-09-25T01:28:21.315Z,0.00
2018-09-25T01:29:21.307Z,0.00
2018-09-25T01:30:21.290Z,0.00
2018-09-25T01:31:21.276Z,0.00
2018-09-25T01:32:21.259Z,0.00
2018-09-25T01:33:21.250Z,0.00
2018-09-25T01:34:21.236Z,0.00
2018-09-25T01:35:21.221Z,0.00
2018-09-25T01:36:21.206Z,0.00
2018-09-25T01:37:21.194Z,0.00
2018-09-25T01:38:21.182Z,0.00
2018-09-25T01:39:21.164Z,0.00
2018-09-25T01:40:21.152Z,0.00
2018-09-25T01:41:21.142Z,0.00
2018-09-25T01:42:21.126Z,0.00
2018-09-25T01:43:21.113Z,0.00
2018-09-25T01:44:21.099Z,0.00
2018-09-25T01:45:21.091Z,0.00
2018-09-25T01:46:21.074Z,0.00
2018-09-25T01:47:21.057Z,0.00
2018-09-25T01:48:21.048Z,0.00
2018-09-25T01:49:21.030Z,0.00
2018-09-25T01:50:21.019Z,0.00
2018-09-25T01:51:21.003Z,0.00
2018-09-25T01:52:20.987Z,0.00
2018-09-25T01:53:20.980Z,0.00
2018-09-25T01:54:20.964Z,0.00
2018-09-25T01:55:20.952Z,0.00
2018-09-25T01:56:20.933Z,0.00
2018-09-25T01:57:20.921Z,0.00
2018-09-25T01:58:20.910Z,0.00
2018-09-25T01:59:20.889Z,0.00
2018-09-25T02:00:20.882Z,0.00
2018-09-25T02:01:20.864Z,0.00
2018-09-25T02:02:20.854Z,0.00
2018-09-25T02:03:20.842Z,0.00
2018-09-25T02:04:20.828Z,0.00
2018-09-25T02:05:20.814Z,0.00
2018-09-25T02:06:20.794Z,0.00
2018-09-25T02:07:20.780Z,0.00
2018-09-25T02:08:20.768Z,0.00
2018-09-25T02:09:20.758Z,0.00
2018-09-25T02:10:20.743Z,0.00
2018-09-25T02:11:20.731Z,0.00
2018-09-25T02:12:20.715Z,0.00
2018-09-25T02:13:20.701Z,0.00
2018-09-25T02:14:20.688Z,0.00
2018-09-25T02:15:20.673Z,0.00
2018-09-25T02:16:20.670Z,0.00
2018-09-25T02:17:20.647Z,0.00
2018-09-25T02:18:20.634Z,0.00
2018-09-25T02:19:20.643Z,0.00
2018-09-25T02:20:20.604Z,0.00
2018-09-25T02:21:20.598Z,0.00
2018-09-25T02:22:20.576Z,0.00
2018-09-25T02:23:20.569Z,0.00
2018-09-25T02:24:20.547Z,0.00
2018-09-25T02:25:20.527Z,0.00
2018-09-25T02:26:20.523Z,0.00
2018-09-25T02:27:20.501Z,0.00
2018-09-25T02:28:20.492Z,0.00
2018-09-25T02:29:20.476Z,0.00
2018-09-25T02:30:20.468Z,0.00
2018-09-25T02:31:20.452Z,0.00
2018-09-25T02:32:20.439Z,0.00
2018-09-25T02:33:20.417Z,0.00
2018-09-25T02:34:20.409Z,0.00
2018-09-25T02:35:20.391Z,0.00
2018-09-25T02:36:20.389Z,0.00
2018-09-25T02:37:20.367Z,0.00
2018-09-25T02:38:20.353Z,0.00
2018-09-25T02:39:20.337Z,0.00
2018-09-25T02:40:20.324Z,0.00
2018-09-25T02:41:20.306Z,0.00
2018-09-25T02:42:20.300Z,0.00
2018-09-25T02:43:20.281Z,0.00
2018-09-25T02:44:20.267Z,0.00
2018-09-25T02:45:20.254Z,0.00
2018-09-25T02:46:20.242Z,0.00
2018-09-25T02:47:20.227Z,0.00
2018-09-25T02:48:20.211Z,0.00
2018-09-25T02:49:20.197Z,0.00
2018-09-25T02:50:20.188Z,0.00
2018-09-25T02:51:20.166Z,0.00
2018-09-25T02:52:20.155Z,0.00
2018-09-25T02:53:20.141Z,0.00
2018-09-25T02:54:20.129Z,0.00
2018-09-25T02:55:20.113Z,0.00
2018-09-25T02:56:20.104Z,0.00
2018-09-25T02:57:20.085Z,0.00
2018-09-25T02:58:20.074Z,0.00
2018-09-25T02:59:20.063Z,0.00
2018-09-25T03:00:20.043Z,0.00
2018-09-25T03:01:20.027Z,0.00
2018-09-25T03:02:20.015Z,0.00
2018-09-25T03:03:20.001Z,0.00
2018-09-25T03:04:19.988Z,0.00
2018-09-25T03:05:19.981Z,0.00
2018-09-25T03:06:19.959Z,0.00
2018-09-25T03:07:19.947Z,0.00
2018-09-25T03:08:19.934Z,0.00
2018-09-25T03:09:19.918Z,0.00
2018-09-25T03:10:19.912Z,0.00
2018-09-25T03:11:19.890Z,0.00
2018-09-25T03:12:19.874Z,0.00
2018-09-25T03:13:19.860Z,0.00
2018-09-25T03:14:19.846Z,0.00
2018-09-25T03:15:19.839Z,0.00
2018-09-25T03:16:19.817Z,0.00
2018-09-25T03:17:19.801Z,0.00
2018-09-25T03:18:19.789Z,0.00
2018-09-25T03:19:19.849Z,0.00
2018-09-25T03:20:19.777Z,0.00
2018-09-25T03:21:19.751Z,0.00
2018-09-25T03:22:19.734Z,0.00
2018-09-25T03:23:19.722Z,0.00
2018-09-25T03:24:19.709Z,0.00
2018-09-25T03:25:19.686Z,0.00
2018-09-25T03:26:19.676Z,0.00
2018-09-25T03:27:19.667Z,0.00
2018-09-25T03:28:19.652Z,0.00
2018-09-25T03:29:19.631Z,0.00
2018-09-25T03:30:19.623Z,0.00
2018-09-25T03:31:19.604Z,0.00
2018-09-25T03:32:19.594Z,0.00
2018-09-25T03:33:19.578Z,0.00
2018-09-25T03:34:19.568Z,0.00
2018-09-25T03:35:19.552Z,0.00
2018-09-25T03:36:19.536Z,0.00
2018-09-25T03:37:19.520Z,0.00
2018-09-25T03:38:19.503Z,0.00
2018-09-25T03:39:19.487Z,0.00
2018-09-25T03:40:19.480Z,0.00
2018-09-25T03:41:19.463Z,0.00
2018-09-25T03:42:19.447Z,0.00
2018-09-25T03:43:19.431Z,0.00
2018-09-25T03:44:19.419Z,0.00
2018-09-25T03:45:19.405Z,0.00
2018-09-25T03:46:19.393Z,0.00
2018-09-25T03:47:19.374Z,0.00
2018-09-25T03:48:19.368Z,0.00
2018-09-25T03:49:19.357Z,0.00
2018-09-25T03:50:19.335Z,0.00
2018-09-25T03:51:19.323Z,0.00
2018-09-25T03:52:19.313Z,0.00
2018-09-25T03:53:19.294Z,0.00
2018-09-25T03:54:19.282Z,0.00
2018-09-25T03:55:19.266Z,0.00
2018-09-25T03:56:19.252Z,0.00
2018-09-25T03:57:19.236Z,0.00
2018-09-25T03:58:19.221Z,0.00
2018-09-25T03:59:19.213Z,0.00
2018-09-25T04:00:19.193Z,0.00
2018-09-25T04:01:19.177Z,0.00
2018-09-25T04:02:19.168Z,0.00
2018-09-25T04:03:19.150Z,0.00
2018-09-25T04:04:19.134Z,0.00
2018-09-25T04:05:19.119Z,0.00
2018-09-25T04:06:19.197Z,0.00
2018-09-25T04:07:19.098Z,0.00
2018-09-25T04:08:19.076Z,0.00
2018-09-25T04:09:19.068Z,0.00
2018-09-25T04:10:19.055Z,0.00
2018-09-25T04:11:19.039Z,0.00
2018-09-25T04:12:19.028Z,0.00
2018-09-25T04:13:19.011Z,0.00
2018-09-25T04:14:18.993Z,0.00
2018-09-25T04:15:18.983Z,0.00
2018-09-25T04:16:18.964Z,0.00
2018-09-25T04:17:18.958Z,0.00
2018-09-25T04:18:18.936Z,0.00
2018-09-25T04:19:18.918Z,0.00
2018-09-25T04:20:18.906Z,0.00
2018-09-25T04:21:18.898Z,0.00
2018-09-25T04:22:18.880Z,0.00
2018-09-25T04:23:18.895Z,0.00
2018-09-25T04:24:18.851Z,0.00
2018-09-25T04:25:18.840Z,0.00
2018-09-25T04:26:18.821Z,0.00
2018-09-25T04:27:18.812Z,0.00
2018-09-25T04:28:18.855Z,0.00
2018-09-25T04:29:18.778Z,0.00
2018-09-25T04:30:18.767Z,0.00
2018-09-25T04:31:18.748Z,0.00
2018-09-25T04:32:18.735Z,0.00
2018-09-25T04:33:18.720Z,0.00
2018-09-25T04:34:18.709Z,0.00
2018-09-25T04:35:18.695Z,0.00
2018-09-25T04:36:18.679Z,0.00
2018-09-25T04:37:18.721Z,0.00
2018-09-25T04:38:18.644Z,0.00
2018-09-25T04:39:18.639Z,0.00
2018-09-25T04:40:18.615Z,0.00
2018-09-25T04:41:18.605Z,0.00
2018-09-25T04:42:18.599Z,0.00
2018-09-25T04:43:18.579Z,0.00
2018-09-25T04:44:18.564Z,0.00
2018-09-25T04:45:18.552Z,0.00
2018-09-25T04:46:18.534Z,0.00
2018-09-25T04:47:18.520Z,0.00
2018-09-25T04:48:18.508Z,0.00
2018-09-25T04:49:18.491Z,0.00
2018-09-25T04:50:18.479Z,0.00
2018-09-25T04:51:18.465Z,0.00
2018-09-25T04:52:18.449Z,0.00
2018-09-25T04:53:18.433Z,0.00
2018-09-25T04:54:18.419Z,0.00
2018-09-25T04:55:18.405Z,0.00
2018-09-25T04:56:18.389Z,0.00
2018-09-25T04:57:18.378Z,4.00
2018-09-25T04:58:18.362Z,0.00
2018-09-25T04:59:18.354Z,4.00
2018-09-25T05:00:18.329Z,0.00
2018-09-25T05:01:18.314Z,4.00
2018-09-25T05:02:18.304Z,4.00
2018-09-25T05:03:18.288Z,4.00
2018-09-25T05:04:18.273Z,4.00
2018-09-25T05:05:18.256Z,8.00
2018-09-25T05:06:18.246Z,4.00
2018-09-25T05:07:18.229Z,4.00
2018-09-25T05:08:18.216Z,8.00
2018-09-25T05:09:18.205Z,8.00
2018-09-25T05:10:18.186Z,12.00
2018-09-25T05:11:18.172Z,12.00
2018-09-25T05:12:18.156Z,12.00
2018-09-25T05:13:18.144Z,12.00
2018-09-25T05:14:18.129Z,12.00
2018-09-25T05:15:18.116Z,16.00
2018-09-25T05:16:18.107Z,16.00
2018-09-25T05:17:18.091Z,16.00
2018-09-25T05:18:18.140Z,20.00
2018-09-25T05:19:18.061Z,20.00
2018-09-25T05:20:18.045Z,20.00
2018-09-25T05:21:18.028Z,20.00
2018-09-25T05:22:18.012Z,24.00
2018-09-25T05:23:18.051Z,24.00
2018-09-25T05:24:17.985Z,28.00
2018-09-25T05:25:17.969Z,28.00
2018-09-25T05:26:17.956Z,28.00
2018-09-25T05:27:17.947Z,28.00
2018-09-25T05:28:17.928Z,32.00
2018-09-25T05:29:17.910Z,32.00
2018-09-25T05:30:17.898Z,36.00
2018-09-25T05:31:17.889Z,32.00
2018-09-25T05:32:17.868Z,36.00
2018-09-25T05:33:17.852Z,36.00
2018-09-25T05:34:17.840Z,40.00
2018-09-25T05:35:17.826Z,40.00
2018-09-25T05:36:17.805Z,44.00
2018-09-25T05:37:17.803Z,44.00
2018-09-25T05:38:17.782Z,44.00
2018-09-25T05:39:17.770Z,48.00
2018-09-25T05:40:17.754Z,48.00
2018-09-25T05:41:17.742Z,44.00
2018-09-25T05:42:17.723Z,48.00
2018-09-25T05:43:17.709Z,52.00
2018-09-25T05:44:17.699Z,52.00
2018-09-25T05:45:17.679Z,52.00
2018-09-25T05:46:17.664Z,56.00
2018-09-25T05:47:17.652Z,56.00
2018-09-25T05:48:17.702Z,56.00
2018-09-25T05:49:17.627Z,56.00
2018-09-25T05:50:17.602Z,60.00
2018-09-25T05:51:17.591Z,60.00
2018-09-25T05:52:17.577Z,60.00
2018-09-25T05:53:17.557Z,64.00
2018-09-25T05:54:17.558Z,60.00
2018-09-25T05:55:17.532Z,64.00
2018-09-25T05:56:17.517Z,64.00
2018-09-25T05:57:17.502Z,64.00
2018-09-25T05:58:17.495Z,64.00
2018-09-25T05:59:17.475Z,68.00
2018-09-25T06:00:17.463Z,64.00
2018-09-25T06:01:17.448Z,68.00
2018-09-25T06:02:17.434Z,68.00
2018-09-25T06:03:17.418Z,68.00
2018-09-25T06:04:17.394Z,68.00
2018-09-25T06:05:17.396Z,72.00
2018-09-25T06:06:17.374Z,72.00
2018-09-25T06:07:17.356Z,72.00
2018-09-25T06:08:17.347Z,72.00
2018-09-25T06:09:17.347Z,76.00
2018-09-25T06:10:17.314Z,76.00
2018-09-25T06:11:17.302Z,76.00
2018-09-25T06:12:17.282Z,76.00
2018-09-25T06:13:17.264Z,80.00
2018-09-25T06:14:17.252Z,76.00
2018-09-25T06:15:17.237Z,80.00
2018-09-25T06:16:17.232Z,80.00
2018-09-25T06:17:17.213Z,84.00
2018-09-25T06:18:17.197Z,80.00
2018-09-25T06:19:17.185Z,84.00
2018-09-25T06:20:17.167Z,84.00
2018-09-25T06:21:17.161Z,80.00
2018-09-25T06:22:17.143Z,84.00
2018-09-25T06:23:17.125Z,84.00
2018-09-25T06:24:17.109Z,84.00
2018-09-25T06:25:17.092Z,88.00
2018-09-25T06:26:17.080Z,88.00
2018-09-25T06:27:17.064Z,88.00
2018-09-25T06:28:17.050Z,88.00
2018-09-25T06:29:17.032Z,88.00
2018-09-25T06:30:17.020Z,92.00
2018-09-25T06:31:17.006Z,92.00
2018-09-25T06:32:16.989Z,92.00
2018-09-25T06:33:16.977Z,92.00
2018-09-25T06:34:16.958Z,92.00
2018-09-25T06:35:16.957Z,92.00
2018-09-25T06:36:16.928Z,96.00
2018-09-25T06:37:16.989Z,96.00
2018-09-25T06:38:16.904Z,96.00
2018-09-25T06:39:16.888Z,100.00
2018-09-25T06:40:16.872Z,100.00
2018-09-25T06:41:16.860Z,100.00
2018-09-25T06:42:16.848Z,108.00
2018-09-25T06:43:16.833Z,108.00
2018-09-25T06:44:16.819Z,116.00
2018-09-25T06:45:16.805Z,124.00
2018-09-25T06:46:16.794Z,144.00
2018-09-25T06:47:16.793Z,176.00
2018-09-25T06:48:16.760Z,236.00
2018-09-25T06:49:16.748Z,316.00
2018-09-25T06:50:16.735Z,372.00
2018-09-25T06:51:16.713Z,416.00
2018-09-25T06:52:16.707Z,448.00
2018-09-25T06:53:16.685Z,464.00
2018-09-25T06:54:16.677Z,476.00
2018-09-25T06:55:16.733Z,484.00
2018-09-25T06:56:16.648Z,492.00
2018-09-25T06:57:16.625Z,500.00
2018-09-25T06:58:16.613Z,508.00
2018-09-25T06:59:16.601Z,516.00
2018-09-25T07:00:16.585Z,532.00
2018-09-25T07:01:16.563Z,532.00
2018-09-25T07:02:16.559Z,544.00
2018-09-25T07:03:16.542Z,552.00
2018-09-25T07:04:16.521Z,560.00
2018-09-25T07:05:16.512Z,576.00
2018-09-25T07:06:16.498Z,584.00
2018-09-25T07:07:16.483Z,592.00
2018-09-25T07:08:16.480Z,600.00
2018-09-25T07:09:16.456Z,608.00
2018-09-25T07:10:16.522Z,620.00
2018-09-25T07:11:16.430Z,632.00
2018-09-25T07:12:16.412Z,640.00
2018-09-25T07:13:16.401Z,652.00
2018-09-25T07:14:16.391Z,664.00
2018-09-25T07:15:16.373Z,680.00
2018-09-25T07:16:16.361Z,692.00
2018-09-25T07:17:16.347Z,704.00
2018-09-25T07:18:16.328Z,716.00
2018-09-25T07:19:16.318Z,728.00
2018-09-25T07:20:16.302Z,744.00
2018-09-25T07:21:16.290Z,756.00
2018-09-25T07:22:16.275Z,772.00
2018-09-25T07:23:16.273Z,784.00
2018-09-25T07:24:16.246Z,800.00
2018-09-25T07:25:16.234Z,816.00
2018-09-25T07:26:16.222Z,828.00
2018-09-25T07:27:16.207Z,840.00
2018-09-25T07:28:16.191Z,856.00
2018-09-25T07:29:16.181Z,872.00
2018-09-25T07:30:16.169Z,888.00
2018-09-25T07:31:16.157Z,904.00
2018-09-25T07:32:16.135Z,916.00
2018-09-25T07:33:16.127Z,932.00
2018-09-25T07:34:16.113Z,948.00
2018-09-25T07:35:16.098Z,960.00
2018-09-25T07:36:16.088Z,976.00
2018-09-25T07:37:16.073Z,988.00
2018-09-25T07:38:16.055Z,1000.00
2018-09-25T07:39:16.043Z,1016.00
2018-09-25T07:40:16.029Z,1028.00
2018-09-25T07:41:16.018Z,1036.00
2018-09-25T07:42:16.008Z,1052.00
2018-09-25T07:43:15.993Z,1064.00
2018-09-25T07:44:15.977Z,1080.00
2018-09-25T07:45:15.964Z,1096.00
2018-09-25T07:46:15.951Z,1108.00
2018-09-25T07:47:15.941Z,1124.00
2018-09-25T07:48:15.974Z,1136.00
2018-09-25T07:49:15.914Z,1156.00
2018-09-25T07:50:15.898Z,1168.00
2018-09-25T07:51:15.891Z,1184.00
2018-09-25T07:52:15.874Z,1200.00
2018-09-25T07:53:15.865Z,1216.00
2018-09-25T07:54:15.845Z,1232.00
2018-09-25T07:55:15.832Z,1244.00
2018-09-25T07:56:15.822Z,1264.00
2018-09-25T07:57:15.809Z,1276.00
2018-09-25T07:58:15.800Z,1292.00
2018-09-25T07:59:15.789Z,1308.00
2018-09-25T08:00:15.773Z,1324.00
2018-09-25T08:01:15.771Z,1344.00
2018-09-25T08:02:15.743Z,1356.00
2018-09-25T08:03:15.804Z,1372.00
2018-09-25T08:04:15.732Z,1388.00
2018-09-25T08:05:15.716Z,1408.00
2018-09-25T08:06:15.697Z,1432.00
2018-09-25T08:07:15.684Z,1448.00
2018-09-25T08:08:15.672Z,1464.00
2018-09-25T08:09:15.653Z,1484.00
2018-09-25T08:10:15.648Z,1504.00
2018-09-25T08:11:15.628Z,1520.00
2018-09-25T08:12:15.622Z,1532.00
2018-09-25T08:13:15.604Z,1552.00
2018-09-25T08:14:15.594Z,1572.00
2018-09-25T08:15:15.614Z,1588.00
2018-09-25T08:16:15.572Z,1608.00
2018-09-25T08:17:15.557Z,1624.00
2018-09-25T08:18:15.545Z,1644.00
2018-09-25T08:19:15.533Z,1660.00
2018-09-25T08:20:15.517Z,1676.00
2018-09-25T08:21:15.509Z,1692.00
2018-09-25T08:22:15.495Z,1716.00
2018-09-25T08:23:15.483Z,1732.00
2018-09-25T08:24:15.482Z,1752.00
2018-09-25T08:25:15.454Z,1768.00
2018-09-25T08:26:15.448Z,1792.00
2018-09-25T08:27:15.433Z,1800.00
2018-09-25T08:28:15.418Z,1824.00
2018-09-25T08:29:15.405Z,1836.00
2018-09-25T08:30:15.391Z,1860.00
2018-09-25T08:31:15.383Z,1880.00
2018-09-25T08:32:15.371Z,1896.00
2018-09-25T08:33:15.357Z,1916.00
2018-09-25T08:34:15.340Z,1932.00
2018-09-25T08:35:15.334Z,1948.00
2018-09-25T08:36:15.321Z,1968.00
2018-09-25T08:37:15.311Z,1988.00
2018-09-25T08:38:15.300Z,2004.00
2018-09-25T08:39:15.306Z,2024.00
2018-09-25T08:40:15.273Z,2044.00
2018-09-25T08:41:15.260Z,2060.00
2018-09-25T08:42:15.246Z,2080.00
2018-09-25T08:43:15.235Z,2100.00
2018-09-25T08:44:15.223Z,2116.00
2018-09-25T08:45:15.209Z,2132.00
2018-09-25T08:46:15.199Z,2148.00
2018-09-25T08:47:15.183Z,2156.00
2018-09-25T08:48:15.167Z,2172.00
2018-09-25T08:49:15.162Z,2184.00
2018-09-25T08:50:15.149Z,2200.00
2018-09-25T08:51:15.136Z,2208.00
2018-09-25T08:52:15.126Z,2216.00
2018-09-25T08:53:15.112Z,2228.00
2018-09-25T08:54:15.102Z,2236.00
2018-09-25T08:55:15.102Z,2244.00
2018-09-25T08:56:15.094Z,2244.00
2018-09-25T08:57:15.059Z,2252.00
2018-09-25T08:58:15.055Z,2252.00
2018-09-25T08:59:15.043Z,2256.00
2018-09-25T09:00:15.027Z,2260.00
2018-09-25T09:01:15.017Z,2264.00
2018-09-25T09:02:15.003Z,2272.00
2018-09-25T09:03:14.995Z,2272.00
2018-09-25T09:04:14.983Z,2272.00
2018-09-25T09:05:14.970Z,2272.00
2018-09-25T09:06:14.960Z,2276.00
2018-09-25T09:07:14.944Z,2272.00
2018-09-25T09:08:14.944Z,2272.00
2018-09-25T09:09:14.923Z,2276.00
2018-09-25T09:10:14.908Z,2276.00
2018-09-25T09:11:14.900Z,2276.00
2018-09-25T09:12:14.886Z,2276.00
2018-09-25T09:13:14.872Z,2276.00
2018-09-25T09:14:14.863Z,2280.00
2018-09-25T09:15:14.851Z,2284.00
2018-09-25T09:16:14.839Z,2284.00
2018-09-25T09:17:14.828Z,2280.00
2018-09-25T09:18:14.818Z,2280.00
2018-09-25T09:19:14.800Z,2276.00
2018-09-25T09:20:14.870Z,2280.00
2018-09-25T09:21:14.785Z,2280.00
2018-09-25T09:22:14.763Z,2276.00
2018-09-25T09:23:14.766Z,2276.00
2018-09-25T09:24:14.751Z,2272.00
2018-09-25T09:25:14.739Z,2272.00
2018-09-25T09:26:14.729Z,2272.00
2018-09-25T09:27:14.715Z,2268.00
2018-09-25T09:28:14.701Z,2272.00
2018-09-25T09:29:14.683Z,2272.00
2018-09-25T09:30:14.676Z,2268.00
2018-09-25T09:31:14.666Z,2272.00
2018-09-25T09:32:14.654Z,2268.00
2018-09-25T09:33:14.640Z,2268.00
2018-09-25T09:34:14.630Z,2268.00
2018-09-25T09:35:14.620Z,2268.00
2018-09-25T09:36:14.606Z,2272.00
2018-09-25T09:37:14.592Z,2268.00
2018-09-25T09:38:14.589Z,2272.00
2018-09-25T09:39:14.573Z,2272.00
2018-09-25T09:40:14.557Z,2268.00
2018-09-25T09:41:14.666Z,2272.00
2018-09-25T09:42:14.541Z,2272.00
2018-09-25T09:43:14.525Z,2272.00
2018-09-25T09:44:14.514Z,2276.00
2018-09-25T09:45:14.506Z,2276.00
2018-09-25T09:46:14.494Z,2280.00
2018-09-25T09:47:14.482Z,2280.00
2018-09-25T09:48:14.470Z,2284.00
2018-09-25T09:49:14.461Z,2284.00
2018-09-25T09:50:14.486Z,2284.00
2018-09-25T09:51:14.444Z,2288.00
2018-09-25T09:52:14.427Z,2292.00
2018-09-25T09:53:14.415Z,2292.00
2018-09-25T09:54:14.407Z,2296.00
2018-09-25T09:55:17.116Z,2300.00
2018-09-25T09:56:14.434Z,2300.00
2018-09-25T09:57:14.364Z,2300.00
2018-09-25T09:58:14.358Z,2304.00
2018-09-25T09:59:14.342Z,2308.00
2018-09-25T10:00:15.248Z,2308.00
2018-09-25T10:01:14.329Z,2308.00
2018-09-25T10:02:14.314Z,2312.00
2018-09-25T10:03:14.306Z,2316.00
2018-09-25T10:04:14.294Z,2320.00
2018-09-25T10:05:14.280Z,2320.00
2018-09-25T10:06:14.271Z,2328.00
2018-09-25T10:07:14.298Z,2336.00
2018-09-25T10:08:14.248Z,2332.00
2018-09-25T10:09:14.236Z,2336.00
2018-09-25T10:10:14.225Z,2336.00
2018-09-25T10:11:14.217Z,2340.00
2018-09-25T10:12:14.222Z,2344.00
2018-09-25T10:13:14.232Z,2348.00
2018-09-25T10:14:14.195Z,2356.00
2018-09-25T10:15:14.171Z,2360.00
2018-09-25T10:16:14.158Z,2364.00
2018-09-25T10:17:14.162Z,2372.00
2018-09-25T10:18:14.159Z,2376.00
2018-09-25T10:19:14.152Z,2380.00
2018-09-25T10:20:14.130Z,2384.00
2018-09-25T10:21:14.123Z,2388.00
2018-09-25T10:22:14.116Z,2396.00
2018-09-25T10:23:14.098Z,2400.00
2018-09-25T10:24:14.096Z,2408.00
2018-09-25T10:25:14.085Z,2412.00
2018-09-25T10:26:14.073Z,2416.00
2018-09-25T10:27:14.110Z,2420.00
2018-09-25T10:28:14.046Z,2428.00
2018-09-25T10:29:14.039Z,2436.00
2018-09-25T10:30:14.028Z,2448.00
2018-09-25T10:31:14.020Z,2452.00
2018-09-25T10:32:14.015Z,2460.00
2018-09-25T10:33:13.995Z,2460.00
2018-09-25T10:34:14.018Z,2472.00
2018-09-25T10:35:13.974Z,2472.00
2018-09-25T10:36:13.966Z,2480.00
2018-09-25T10:37:13.956Z,2488.00
2018-09-25T10:38:13.946Z,2492.00
2018-09-25T10:39:13.948Z,2496.00
2018-09-25T10:40:13.920Z,2512.00
2018-09-25T10:41:13.918Z,2512.00
2018-09-25T10:42:13.905Z,2520.00
2018-09-25T10:43:13.896Z,2528.00
2018-09-25T10:44:13.883Z,2532.00
2018-09-25T10:45:13.871Z,2536.00
2018-09-25T10:46:13.868Z,2540.00
2018-09-25T10:47:13.859Z,2544.00
2018-09-25T10:48:13.839Z,2548.00
2018-09-25T10:49:13.829Z,2552.00
2018-09-25T10:50:13.872Z,2556.00
2018-09-25T10:51:13.810Z,2560.00
2018-09-25T10:52:13.798Z,2568.00
2018-09-25T10:53:13.791Z,2572.00
2018-09-25T10:54:13.783Z,2576.00
2018-09-25T10:55:13.776Z,2576.00
2018-09-25T10:56:13.862Z,2580.00
2018-09-25T10:57:13.746Z,2584.00
2018-09-25T10:58:13.739Z,2588.00
2018-09-25T10:59:13.724Z,2596.00
2018-09-25T11:00:13.717Z,2600.00
2018-09-25T11:01:13.709Z,2600.00
2018-09-25T11:02:13.696Z,2608.00
2018-09-25T11:03:13.711Z,2612.00
2018-09-25T11:04:13.677Z,2616.00
2018-09-25T11:05:13.672Z,2620.00
2018-09-25T11:06:13.661Z,2624.00
2018-09-25T11:07:13.650Z,2628.00
2018-09-25T11:08:13.641Z,2632.00
2018-09-25T11:09:13.629Z,2636.00
2018-09-25T11:10:13.684Z,2636.00
2018-09-25T11:11:13.611Z,2644.00
2018-09-25T11:12:13.600Z,2648.00
2018-09-25T11:13:13.584Z,2652.00
2018-09-25T11:14:13.580Z,2660.00
2018-09-25T11:15:13.567Z,2664.00
2018-09-25T11:16:13.559Z,2664.00
2018-09-25T11:17:13.545Z,2668.00
2018-09-25T11:18:13.543Z,2680.00
2018-09-25T11:19:13.529Z,2684.00
2018-09-25T11:20:13.518Z,2684.00
2018-09-25T11:21:13.507Z,2688.00
2018-09-25T11:22:13.506Z,2692.00
2018-09-25T11:23:13.494Z,2700.00
2018-09-25T11:24:13.478Z,2700.00
2018-09-25T11:25:13.469Z,2704.00
2018-09-25T11:26:13.463Z,2712.00
2018-09-25T11:27:13.451Z,2720.00
2018-09-25T11:28:13.444Z,2728.00
2018-09-25T11:29:13.432Z,2724.00
2018-09-25T11:30:13.420Z,2732.00
2018-09-25T11:31:13.415Z,2736.00
2018-09-25T11:32:13.404Z,2744.00
2018-09-25T11:33:13.392Z,2744.00
2018-09-25T11:34:13.388Z,2748.00
2018-09-25T11:35:13.398Z,2748.00
2018-09-25T11:36:13.366Z,2756.00
2018-09-25T11:37:13.353Z,2764.00
2018-09-25T11:38:13.349Z,2764.00
2018-09-25T11:39:13.336Z,2760.00
2018-09-25T11:40:13.323Z,2764.00
2018-09-25T11:41:13.375Z,2760.00
2018-09-25T11:42:13.303Z,2756.00
2018-09-25T11:43:13.297Z,2756.00
2018-09-25T11:44:13.287Z,2756.00
2018-09-25T11:45:13.280Z,2752.00
2018-09-25T11:46:13.270Z,2760.00
2018-09-25T11:47:13.341Z,2760.00
2018-09-25T11:48:13.256Z,2760.00
2018-09-25T11:49:13.245Z,2760.00
2018-09-25T11:50:13.238Z,2768.00
2018-09-25T11:51:13.223Z,2764.00
2018-09-25T11:52:13.216Z,2764.00
2018-09-25T11:53:13.209Z,2768.00
2018-09-25T11:54:13.197Z,2768.00
2018-09-25T11:55:13.185Z,2772.00
2018-09-25T11:56:13.201Z,2772.00
2018-09-25T11:57:13.171Z,2776.00
2018-09-25T11:58:13.163Z,2776.00
2018-09-25T11:59:13.155Z,2768.00
2018-09-25T12:00:13.139Z,2776.00
2018-09-25T12:01:13.131Z,2776.00
2018-09-25T12:02:13.175Z,2776.00
2018-09-25T12:03:13.114Z,2776.00
2018-09-25T12:04:13.122Z,2776.00
2018-09-25T12:05:13.095Z,2736.00
2018-09-25T12:06:13.084Z,2768.00
2018-09-25T12:07:13.075Z,2768.00
2018-09-25T12:08:13.068Z,2768.00
2018-09-25T12:09:13.061Z,2764.00
2018-09-25T12:10:13.051Z,2764.00
2018-09-25T12:11:13.039Z,2768.00
2018-09-25T12:12:13.033Z,2764.00
2018-09-25T12:13:13.026Z,2768.00
2018-09-25T12:14:13.017Z,2764.00
2018-09-25T12:15:13.005Z,2756.00
2018-09-25T12:16:12.995Z,2752.00
2018-09-25T12:17:12.990Z,2752.00
2018-09-25T12:18:12.981Z,2748.00
2018-09-25T12:19:12.969Z,2748.00
2018-09-25T12:20:12.961Z,2752.00
2018-09-25T12:21:12.953Z,2744.00
2018-09-25T12:22:12.948Z,2740.00
2018-09-25T12:23:12.971Z,2740.00
2018-09-25T12:24:12.926Z,2740.00
2018-09-25T12:25:12.919Z,2736.00
2018-09-25T12:26:12.907Z,2728.00
2018-09-25T12:27:12.897Z,2728.00
2018-09-25T12:28:12.891Z,2728.00
2018-09-25T12:29:12.880Z,2728.00
2018-09-25T12:30:12.890Z,2728.00
2018-09-25T12:31:12.861Z,2724.00
2018-09-25T12:32:12.858Z,2720.00
2018-09-25T12:33:12.860Z,2716.00
2018-09-25T12:34:12.840Z,2716.00
2018-09-25T12:35:12.831Z,2716.00
2018-09-25T12:36:12.822Z,2712.00
2018-09-25T12:37:12.817Z,2716.00
2018-09-25T12:38:12.805Z,2716.00
2018-09-25T12:39:12.793Z,2716.00
2018-09-25T12:40:12.787Z,2716.00
2018-09-25T12:41:12.781Z,2708.00