createdAt,value
2023-02-22T00:00:43.084Z,6.27
2023-02-22T00:03:12.318Z,6.26
2023-02-22T00:05:39.340Z,6.25
2023-02-22T00:08:09.361Z,6.26
2023-02-22T00:10:38.372Z,6.21
2023-02-22T00:13:07.525Z,6.21
2023-02-22T00:15:34.898Z,6.21
2023-02-22T00:18:02.222Z,6.18
2023-02-22T00:20:28.768Z,6.15
2023-02-22T00:22:56.094Z,6.14
2023-02-22T00:25:25.210Z,6.14
2023-02-22T00:27:52.976Z,6.17
2023-02-22T00:30:26.910Z,6.16
2023-02-22T00:32:55.906Z,6.16
2023-02-22T00:35:28.434Z,6.13
2023-02-22T00:37:57.742Z,6.13
2023-02-22T00:40:33.302Z,6.12
2023-02-22T00:43:02.101Z,6.11
2023-02-22T00:45:31.167Z,6.10
2023-02-22T00:47:58.873Z,6.08
2023-02-22T00:50:30.720Z,6.10
2023-02-22T00:52:59.367Z,6.10
2023-02-22T00:55:29.276Z,6.12
2023-02-22T00:57:56.124Z,6.09
2023-02-22T01:00:34.602Z,6.07
2023-02-22T01:03:06.746Z,6.07
2023-02-22T01:05:33.906Z,6.06
2023-02-22T01:08:01.999Z,6.05
2023-02-22T01:10:30.640Z,6.06
2023-02-22T01:12:57.994Z,6.08
2023-02-22T01:15:28.974Z,6.08
2023-02-22T01:17:55.793Z,6.12
2023-02-22T01:20:23.132Z,6.11
2023-02-22T01:22:51.776Z,6.11
2023-02-22T01:25:24.419Z,6.09
2023-02-22T01:27:51.470Z,6.07
2023-02-22T01:30:24.111Z,6.03
2023-02-22T01:32:51.472Z,6.02
2023-02-22T01:35:23.176Z,6.02
2023-02-22T01:37:49.674Z,6.01
2023-02-22T01:40:29.596Z,6.00
2023-02-22T01:43:00.399Z,5.94
2023-02-22T01:45:29.991Z,5.93
2023-02-22T01:48:02.174Z,5.92
2023-02-22T01:50:31.034Z,5.90
2023-02-22T01:52:58.132Z,5.83
2023-02-22T01:55:25.550Z,5.76
2023-02-22T01:58:01.767Z,5.76
2023-02-22T02:00:28.257Z,5.73
2023-02-22T02:02:59.807Z,5.73
2023-02-22T02:05:28.170Z,5.72
2023-02-22T02:07:54.616Z,5.70
2023-02-22T02:10:21.586Z,5.67
2023-02-22T02:12:50.613Z,5.62
2023-02-22T02:15:25.267Z,5.60
2023-02-22T02:17:54.484Z,5.59
2023-02-22T02:20:57.069Z,5.57
2023-02-22T02:23:51.046Z,5.57
2023-02-22T02:26:23.438Z,5.56
2023-02-22T02:29:14.452Z,5.51
2023-02-22T02:32:18.110Z,5.47
2023-02-22T02:35:23.136Z,5.42
2023-02-22T02:38:04.554Z,5.41
2023-02-22T02:40:45.165Z,5.38
2023-02-22T02:43:21.533Z,5.35
2023-02-22T02:46:06.085Z,5.34
2023-02-22T02:48:34.868Z,5.27
2023-02-22T02:51:05.715Z,5.23
2023-02-22T02:53:38.958Z,5.22
2023-02-22T02:56:06.097Z,5.19
2023-02-22T02:58:32.569Z,5.16
2023-02-22T03:01:04.504Z,5.13
2023-02-22T03:03:43.161Z,5.08
2023-02-22T03:06:44.186Z,5.07
2023-02-22T03:09:22.450Z,5.04
2023-02-22T03:12:19.152Z,4.97
2023-02-22T03:15:02.949Z,4.95
2023-02-22T03:17:51.496Z,4.92
2023-02-22T03:20:32.039Z,4.92
2023-02-22T03:23:10.456Z,4.94
2023-02-22T03:25:47.313Z,4.92
2023-02-22T03:28:17.411Z,4.93
2023-02-22T03:31:07.729Z,4.94
2023-02-22T03:33:50.606Z,4.95
2023-02-22T03:36:24.855Z,4.95
2023-02-22T03:38:55.547Z,4.93
2023-02-22T03:41:25.366Z,4.93
2023-02-22T03:44:04.356Z,4.93
2023-02-22T03:46:32.669Z,4.90
2023-02-22T03:49:04.744Z,4.89
2023-02-22T03:51:31.298Z,4.86
2023-02-22T03:53:57.934Z,4.87
2023-02-22T03:56:35.629Z,4.88
2023-02-22T03:59:10.816Z,4.86
2023-02-22T04:01:37.474Z,4.84
2023-02-22T04:04:04.998Z,4.80
2023-02-22T04:06:31.482Z,4.77
2023-02-22T04:08:57.902Z,4.75
2023-02-22T04:11:24.432Z,4.71
2023-02-22T04:13:50.890Z,4.70
2023-02-22T04:16:17.503Z,4.70
2023-02-22T04:18:44.095Z,4.72
2023-02-22T04:21:10.475Z,4.74
2023-02-22T04:23:36.988Z,4.71
2023-02-22T04:26:03.523Z,4.68
2023-02-22T04:28:30.017Z,4.66
2023-02-22T04:30:56.498Z,4.66
2023-02-22T04:33:22.978Z,4.66
2023-02-22T04:35:49.604Z,4.65
2023-02-22T04:38:16.007Z,4.68
2023-02-22T04:40:42.603Z,4.71
2023-02-22T04:43:09.124Z,4.73
2023-02-22T04:45:36.047Z,4.73
2023-02-22T04:48:02.654Z,4.70
2023-02-22T04:50:29.383Z,4.67
2023-02-22T04:52:56.405Z,4.65
2023-02-22T04:55:22.813Z,4.62
2023-02-22T04:57:49.293Z,4.51
2023-02-22T05:00:17.953Z,4.49
2023-02-22T05:02:45.450Z,4.51
2023-02-22T05:05:17.657Z,4.47
2023-02-22T05:07:44.484Z,4.49
2023-02-22T05:10:36.679Z,4.47
2023-02-22T05:13:04.189Z,4.48
2023-02-22T05:15:30.716Z,4.44
2023-02-22T05:17:57.357Z,4.44
2023-02-22T05:20:30.477Z,4.45
2023-02-22T05:22:59.076Z,4.46
2023-02-22T05:25:29.500Z,4.45
2023-02-22T05:28:00.247Z,4.48
2023-02-22T05:30:30.704Z,4.50
2023-02-22T05:32:57.202Z,4.50
2023-02-22T05:35:23.966Z,4.52
2023-02-22T05:37:50.940Z,4.50
2023-02-22T05:40:25.274Z,4.51
2023-02-22T05:42:53.310Z,4.49
2023-02-22T05:45:22.139Z,4.50
2023-02-22T05:47:49.014Z,4.54
2023-02-22T05:50:16.601Z,4.51
2023-02-22T05:52:43.014Z,4.48
2023-02-22T05:55:11.300Z,4.47
2023-02-22T05:57:37.728Z,4.42
2023-02-22T06:00:06.894Z,4.43
2023-02-22T06:02:33.901Z,4.42
2023-02-22T06:05:00.637Z,4.43
2023-02-22T06:07:27.410Z,4.41
2023-02-22T06:09:53.949Z,4.40
2023-02-22T06:12:20.620Z,4.41
2023-02-22T06:14:49.805Z,4.41
2023-02-22T06:17:19.714Z,4.41
2023-02-22T06:19:47.357Z,4.41
2023-02-22T06:22:19.220Z,4.41
2023-02-22T06:24:45.931Z,4.42
2023-02-22T06:27:12.410Z,4.43
2023-02-22T06:29:41.333Z,4.42
2023-02-22T06:32:08.118Z,4.42
2023-02-22T06:34:34.721Z,4.42
2023-02-22T06:37:01.134Z,4.41
2023-02-22T06:39:36.328Z,4.45
2023-02-22T06:42:02.943Z,4.45
2023-02-22T06:44:29.509Z,4.45
2023-02-22T06:46:56.593Z,4.43
2023-02-22T06:49:22.975Z,4.45
2023-02-22T06:51:49.439Z,4.47
2023-02-22T06:54:16.093Z,4.46
2023-02-22T06:56:42.577Z,4.47
2023-02-22T06:59:09.085Z,4.48
2023-02-22T07:01:36.091Z,4.48
2023-02-22T07:04:02.856Z,4.48
2023-02-22T07:06:29.490Z,4.49
2023-02-22T07:08:55.975Z,4.48
2023-02-22T07:11:22.499Z,4.51
2023-02-22T07:13:49.053Z,4.51
2023-02-22T07:16:15.628Z,4.55
2023-02-22T07:18:43.413Z,4.55
2023-02-22T07:21:10.871Z,4.57
2023-02-22T07:23:37.834Z,4.57
2023-02-22T07:26:05.484Z,4.58
2023-02-22T07:28:32.062Z,4.60
2023-02-22T07:30:58.964Z,4.60
2023-02-22T07:33:25.860Z,4.57
2023-02-22T07:35:52.328Z,4.57
2023-02-22T07:38:20.830Z,4.61
2023-02-22T07:40:47.336Z,4.66
2023-02-22T07:43:23.803Z,4.67
2023-02-22T07:45:52.788Z,4.66
2023-02-22T07:48:21.646Z,4.70
2023-02-22T07:50:48.942Z,4.66
2023-02-22T07:53:18.389Z,4.68
2023-02-22T07:55:44.912Z,4.74
2023-02-22T07:58:17.088Z,4.70
2023-02-22T08:00:44.244Z,4.73
2023-02-22T08:03:13.828Z,4.75
2023-02-22T08:05:44.866Z,4.77
2023-02-22T08:08:18.183Z,4.80
2023-02-22T08:10:47.410Z,4.83
2023-02-22T08:13:14.177Z,4.80
2023-02-22T08:15:42.105Z,4.78
2023-02-22T08:18:12.095Z,4.80
2023-02-22T08:20:40.612Z,4.84
2023-02-22T08:23:07.936Z,4.88
2023-02-22T08:25:34.928Z,4.94
2023-02-22T08:28:04.945Z,4.96
2023-02-22T08:30:32.427Z,4.96
2023-02-22T08:32:59.767Z,4.97
2023-02-22T08:35:27.655Z,4.99
2023-02-22T08:37:58.535Z,5.06
2023-02-22T08:40:27.976Z,5.11
2023-02-22T08:42:55.037Z,5.14
2023-02-22T08:45:21.556Z,5.18
2023-02-22T08:47:48.206Z,5.20
2023-02-22T08:50:28.634Z,5.20
2023-02-22T08:52:58.641Z,5.22
2023-02-22T08:55:28.121Z,5.25
2023-02-22T08:57:54.477Z,5.28
2023-02-22T09:00:28.825Z,5.35
2023-02-22T09:03:05.535Z,5.44
2023-02-22T09:05:33.005Z,5.49
2023-02-22T09:08:00.757Z,5.56
2023-02-22T09:10:31.452Z,5.58
2023-02-22T09:15:51.516Z,5.76
2023-02-22T09:18:18.284Z,5.81
2023-02-22T09:20:45.230Z,5.86
2023-02-22T09:23:14.563Z,5.90
2023-02-22T09:25:41.321Z,5.95
2023-02-22T09:28:07.950Z,6.04
2023-02-22T09:30:36.404Z,6.08
2023-02-22T09:33:12.447Z,6.16
2023-02-22T09:35:46.649Z,6.25
2023-02-22T09:38:16.824Z,6.27
2023-02-22T09:41:00.003Z,6.28
2023-02-22T09:43:53.636Z,6.33
2023-02-22T09:46:23.189Z,6.33
2023-02-22T09:49:22.339Z,6.39
2023-02-22T09:51:52.652Z,6.61
2023-02-22T09:54:36.332Z,6.81
2023-02-22T09:57:09.028Z,6.93
2023-02-22T09:59:42.783Z,6.90
2023-02-22T10:02:24.815Z,6.95
2023-02-22T10:05:05.863Z,7.13
2023-02-22T10:07:39.174Z,7.21
2023-02-22T10:10:07.672Z,7.42
2023-02-22T10:12:40.776Z,7.52
2023-02-22T10:15:34.560Z,7.49
2023-02-22T10:18:42.803Z,7.65
2023-02-22T10:21:20.325Z,8.03
2023-02-22T10:23:58.629Z,8.15
2023-02-22T10:26:33.092Z,8.30
2023-02-22T10:29:02.718Z,8.58
2023-02-22T10:31:35.853Z,8.97
2023-02-22T10:34:05.791Z,9.06
2023-02-22T10:36:34.366Z,8.82
2023-02-22T10:39:27.138Z,8.51
2023-02-22T10:41:58.069Z,8.55
2023-02-22T10:44:25.235Z,8.59
2023-02-22T10:46:53.709Z,8.61
2023-02-22T10:49:23.839Z,8.71
2023-02-22T10:52:01.463Z,8.72
2023-02-22T10:54:36.839Z,8.77
2023-02-22T10:57:04.025Z,8.69
2023-02-22T10:59:45.238Z,8.64
2023-02-22T11:02:30.823Z,8.68
2023-02-22T11:05:00.370Z,8.65
2023-02-22T11:07:30.521Z,8.64
2023-02-22T11:10:03.410Z,8.74
2023-02-22T11:12:38.463Z,8.83
2023-02-22T11:15:30.339Z,8.82
2023-02-22T11:18:01.198Z,8.80
2023-02-22T11:20:34.616Z,8.82
2023-02-22T11:23:03.532Z,8.75
2023-02-22T11:25:42.648Z,8.71
2023-02-22T11:28:15.781Z,8.78
2023-02-22T11:30:44.804Z,8.84
2023-02-22T11:33:17.341Z,8.89
2023-02-22T11:35:58.410Z,8.89
2023-02-22T11:38:33.413Z,8.88
2023-02-22T11:41:14.806Z,8.79
2023-02-22T11:43:43.607Z,8.87
2023-02-22T11:46:15.429Z,8.93
2023-02-22T11:48:55.626Z,9.03
2023-02-22T11:51:34.410Z,9.10
2023-02-22T11:54:25.458Z,9.04
2023-02-22T11:56:55.723Z,9.02
2023-02-22T11:59:41.008Z,8.96
2023-02-22T12:02:56.558Z,8.86
2023-02-22T12:05:59.702Z,8.82
2023-02-22T12:08:44.489Z,8.79
2023-02-22T12:11:27.569Z,8.79
2023-02-22T12:14:02.856Z,8.76
2023-02-22T12:16:45.953Z,8.69
2023-02-22T12:19:30.842Z,8.69
2023-02-22T12:22:02.583Z,8.72
2023-02-22T12:24:44.586Z,8.73
2023-02-22T12:27:20.645Z,8.75
2023-02-22T12:29:53.164Z,8.78
2023-02-22T12:32:35.386Z,8.85
2023-02-22T12:35:11.793Z,8.92
2023-02-22T12:38:16.024Z,9.03
2023-02-22T12:41:09.437Z,9.15
2023-02-22T12:43:51.871Z,9.21
2023-02-22T12:46:33.912Z,9.20
2023-02-22T12:49:19.533Z,9.32
2023-02-22T12:52:20.860Z,9.34
2023-02-22T12:55:13.029Z,9.43
2023-02-22T12:58:07.735Z,9.51
2023-02-22T13:01:07.132Z,9.55
2023-02-22T13:03:40.390Z,9.57
2023-02-22T13:06:25.873Z,9.59
2023-02-22T13:08:58.296Z,9.61
2023-02-22T13:11:40.965Z,9.64
2023-02-22T13:14:50.013Z,9.64
2023-02-22T13:17:29.271Z,9.66
2023-02-22T13:20:22.204Z,9.70
2023-02-22T13:23:07.376Z,9.69
2023-02-22T13:25:47.183Z,9.69
2023-02-22T13:28:29.270Z,9.66
2023-02-22T13:31:09.309Z,9.65
2023-02-22T13:33:47.853Z,9.67
2023-02-22T13:36:29.493Z,9.63
2023-02-22T13:39:15.692Z,9.72
2023-02-22T13:42:14.133Z,9.79
2023-02-22T13:44:49.660Z,9.84
2023-02-22T13:47:28.159Z,9.81
2023-02-22T13:50:22.412Z,9.76
2023-02-22T13:52:52.028Z,9.70
2023-02-22T13:55:28.319Z,9.69
2023-02-22T13:58:04.902Z,9.67
2023-02-22T14:00:57.644Z,9.65
2023-02-22T14:03:40.702Z,9.63
2023-02-22T14:06:32.187Z,9.65
2023-02-22T14:09:19.065Z,9.66
2023-02-22T14:11:47.876Z,9.60
2023-02-22T14:14:17.860Z,9.62
2023-02-22T14:16:45.166Z,9.59
2023-02-22T14:19:23.796Z,9.57
2023-02-22T14:22:02.065Z,9.57
2023-02-22T14:24:40.368Z,9.56
2023-02-22T14:27:06.836Z,9.56
2023-02-22T14:29:33.420Z,9.55
2023-02-22T14:32:11.143Z,9.54
2023-02-22T14:34:44.336Z,9.48
2023-02-22T14:37:26.353Z,9.47
2023-02-22T14:40:02.413Z,9.49
2023-02-22T14:42:35.930Z,9.49
2023-02-22T14:45:14.254Z,9.52
2023-02-22T14:47:54.637Z,9.57
2023-02-22T14:50:27.839Z,9.62
2023-02-22T14:53:29.646Z,9.66
2023-02-22T14:56:04.696Z,9.67
2023-02-22T14:58:57.704Z,9.66
2023-02-22T15:01:48.876Z,9.62
2023-02-22T15:04:32.978Z,9.60
2023-02-22T15:07:07.591Z,9.58
2023-02-22T15:09:37.508Z,9.52
2023-02-22T15:12:04.012Z,9.48
2023-02-22T15:14:39.124Z,9.48
2023-02-22T15:17:16.961Z,9.45
2023-02-22T15:19:43.938Z,9.45
2023-02-22T15:22:25.191Z,9.45
2023-02-22T15:25:01.502Z,9.44
2023-02-22T15:27:28.794Z,9.41
2023-02-22T15:30:05.018Z,9.41
2023-02-22T15:33:03.099Z,9.38
2023-02-22T15:35:33.352Z,9.34
2023-02-22T15:38:10.725Z,9.33
2023-02-22T15:40:42.907Z,9.33
2023-02-22T15:43:28.598Z,9.32
2023-02-22T15:45:56.354Z,9.29
2023-02-22T15:48:26.560Z,9.30
2023-02-22T15:51:13.882Z,9.31
2023-02-22T15:53:44.117Z,9.25
2023-02-22T15:56:16.964Z,9.21
2023-02-22T15:58:53.053Z,9.19
2023-02-22T16:01:20.879Z,9.20
2023-02-22T16:03:51.019Z,9.17
2023-02-22T16:06:33.521Z,9.14
2023-02-22T16:09:06.964Z,9.09
2023-02-22T16:11:45.494Z,9.04
2023-02-22T16:14:25.042Z,9.02
2023-02-22T16:17:14.152Z,9.03
2023-02-22T16:19:44.213Z,8.99
2023-02-22T16:22:26.988Z,8.97
2023-02-22T16:24:54.604Z,8.92
2023-02-22T16:27:24.558Z,8.87
2023-02-22T16:30:23.197Z,8.81
2023-02-22T16:32:51.828Z,8.77
2023-02-22T16:35:18.800Z,8.71
2023-02-22T16:37:54.899Z,8.65
2023-02-22T16:40:37.510Z,8.62
2023-02-22T16:43:11.987Z,8.60
2023-02-22T16:45:40.160Z,8.54
2023-02-22T16:48:19.834Z,8.53
2023-02-22T16:50:48.488Z,8.50
2023-02-22T16:53:20.105Z,8.48
2023-02-22T16:55:52.545Z,8.45
2023-02-22T16:58:19.270Z,8.41
2023-02-22T17:00:45.843Z,8.37
2023-02-22T17:03:18.051Z,8.37
2023-02-22T17:05:44.903Z,8.34
2023-02-22T17:08:11.580Z,8.35
2023-02-22T17:10:38.051Z,8.29
2023-02-22T17:13:22.976Z,8.28
2023-02-22T17:15:51.014Z,8.26
2023-02-22T17:18:23.084Z,8.26
2023-02-22T17:20:51.120Z,8.25
2023-02-22T17:23:18.842Z,8.25
2023-02-22T17:25:50.878Z,8.24
2023-02-22T17:28:17.374Z,8.24
2023-02-22T17:30:47.340Z,8.22
2023-02-22T17:33:17.154Z,8.23
2023-02-22T17:35:44.451Z,8.23
2023-02-22T17:38:10.902Z,8.23
2023-02-22T17:40:39.625Z,8.24
2023-02-22T17:43:08.916Z,8.23
2023-02-22T17:45:39.315Z,8.22
2023-02-22T17:48:06.156Z,8.22
2023-02-22T17:50:32.849Z,8.20
2023-02-22T17:53:02.487Z,8.20
2023-02-22T17:55:30.173Z,8.19
2023-02-22T17:58:00.464Z,8.18
2023-02-22T18:00:35.317Z,8.18
2023-02-22T18:03:07.510Z,8.19
2023-02-22T18:05:40.337Z,8.19
2023-02-22T18:08:07.383Z,8.19
2023-02-22T18:10:33.853Z,8.21
2023-02-22T18:13:02.158Z,8.22
2023-02-22T18:15:29.508Z,8.23
2023-02-22T18:17:56.309Z,8.21
2023-02-22T18:20:44.028Z,8.23
2023-02-22T18:23:16.790Z,8.23
2023-02-22T18:26:07.743Z,8.23
2023-02-22T18:28:36.544Z,8.22
2023-02-22T18:31:07.880Z,8.22
2023-02-22T18:33:34.468Z,8.21
2023-02-22T18:36:01.052Z,8.20
2023-02-22T18:38:27.885Z,8.21
2023-02-22T18:41:06.873Z,8.21
2023-02-22T18:43:36.731Z,8.20
2023-02-22T18:46:11.469Z,8.19
2023-02-22T18:48:38.649Z,8.19
2023-02-22T18:51:09.633Z,8.19
2023-02-22T18:53:38.001Z,8.18
2023-02-22T18:56:07.220Z,8.18
2023-02-22T18:58:40.934Z,8.17
2023-02-22T19:01:07.626Z,8.16
2023-02-22T19:03:38.285Z,8.15
2023-02-22T19:06:10.550Z,8.15
2023-02-22T19:08:42.651Z,8.16
2023-02-22T19:11:12.083Z,8.16
2023-02-22T19:13:38.689Z,8.14
2023-02-22T19:16:07.343Z,8.16
2023-02-22T19:18:34.109Z,8.15
2023-02-22T19:21:03.165Z,8.15
2023-02-22T19:23:34.925Z,8.15
2023-02-22T19:26:03.157Z,8.13
2023-02-22T19:28:34.327Z,8.13
2023-02-22T19:31:40.262Z,8.13
2023-02-22T19:34:10.915Z,8.13
2023-02-22T19:36:39.208Z,8.10
2023-02-22T19:39:05.845Z,8.10
2023-02-22T19:41:32.432Z,8.09
2023-02-22T19:43:59.277Z,8.09
2023-02-22T19:46:25.821Z,8.08
2023-02-22T19:48:55.152Z,8.05
2023-02-22T19:51:26.196Z,8.05
2023-02-22T19:54:05.327Z,8.04
2023-02-22T19:56:38.084Z,8.02
2023-02-22T19:59:09.540Z,8.04
2023-02-22T20:01:36.796Z,8.01
2023-02-22T20:04:06.119Z,8.01
2023-02-22T20:06:43.049Z,7.99
2023-02-22T20:09:14.028Z,7.97
2023-02-22T20:11:40.629Z,7.95
2023-02-22T20:14:07.109Z,7.94
2023-02-22T20:16:35.414Z,7.95
2023-02-22T20:19:09.166Z,7.95
2023-02-22T20:21:36.609Z,7.95
2023-02-22T20:24:06.910Z,7.96
2023-02-22T20:26:35.505Z,7.96
2023-02-22T20:29:04.258Z,7.96
2023-02-22T20:31:32.849Z,7.95
2023-02-22T20:34:00.977Z,7.95
2023-02-22T20:36:29.468Z,7.94
2023-02-22T20:38:59.135Z,7.93
2023-02-22T20:41:28.022Z,7.90
2023-02-22T20:43:55.913Z,7.89
2023-02-22T20:46:24.679Z,7.88
2023-02-22T20:48:58.577Z,7.87
2023-02-22T20:51:26.632Z,7.86
2023-02-22T20:53:53.961Z,7.85
2023-02-22T20:56:23.089Z,7.83
2023-02-22T20:58:53.399Z,7.80
2023-02-22T21:01:22.391Z,7.80
2023-02-22T21:03:49.947Z,7.77
2023-02-22T21:06:18.733Z,7.75
2023-02-22T21:08:49.194Z,7.76
2023-02-22T21:11:18.228Z,7.75
2023-02-22T21:13:45.122Z,7.72
2023-02-22T21:16:21.474Z,7.71
2023-02-22T21:18:53.985Z,7.68
2023-02-22T21:21:21.464Z,7.69
2023-02-22T21:23:50.500Z,7.72
2023-02-22T21:26:20.914Z,7.74
2023-02-22T21:28:51.152Z,7.72
2023-02-22T21:31:19.782Z,7.72
2023-02-22T21:33:53.047Z,7.71
2023-02-22T21:36:20.845Z,7.71
2023-02-22T21:38:53.481Z,7.69
2023-02-22T21:41:21.277Z,7.70
2023-02-22T21:43:51.808Z,7.69
2023-02-22T21:46:19.121Z,7.67
2023-02-22T21:48:48.757Z,7.67
2023-02-22T21:51:17.590Z,7.63
2023-02-22T21:53:48.761Z,7.64
2023-02-22T21:56:19.651Z,7.63
2023-02-22T21:58:47.529Z,7.63
2023-02-22T22:01:17.547Z,7.60
2023-02-22T22:03:45.319Z,7.60
2023-02-22T22:06:13.718Z,7.60
2023-02-22T22:08:43.168Z,7.60
2023-02-22T22:11:30.526Z,7.61
2023-02-22T22:13:58.144Z,7.63
2023-02-22T22:16:27.678Z,7.62
2023-02-22T22:18:55.346Z,7.59
2023-02-22T22:21:23.950Z,7.59
2023-02-22T22:23:54.489Z,7.60
2023-02-22T22:26:22.185Z,7.60
2023-02-22T22:28:51.987Z,7.61
2023-02-22T22:31:21.067Z,7.62
2023-02-22T22:33:47.861Z,7.63
2023-02-22T22:36:16.668Z,7.64
2023-02-22T22:38:46.909Z,7.65
2023-02-22T22:41:15.557Z,7.66
2023-02-22T22:43:56.517Z,7.66
2023-02-22T22:46:23.425Z,7.66
2023-02-22T22:48:58.421Z,7.65
2023-02-22T22:51:24.977Z,7.64
2023-02-22T22:53:51.969Z,7.63
2023-02-22T22:56:21.733Z,7.62
2023-02-22T22:58:54.186Z,7.63
2023-02-22T23:01:27.151Z,7.64
2023-02-22T23:03:55.619Z,7.63
2023-02-22T23:06:28.181Z,7.64
2023-02-22T23:09:19.064Z,7.62
2023-02-22T23:11:53.616Z,7.62
2023-02-22T23:14:24.215Z,7.59
2023-02-22T23:16:59.955Z,7.58
2023-02-22T23:19:26.577Z,7.58
2023-02-22T23:21:53.041Z,7.57
2023-02-22T23:24:21.193Z,7.56
2023-02-22T23:26:51.420Z,7.56
2023-02-22T23:29:28.061Z,7.56
2023-02-22T23:31:55.088Z,7.56
2023-02-22T23:34:23.329Z,7.56
2023-02-22T23:36:53.841Z,7.56
2023-02-22T23:39:23.207Z,7.57
2023-02-22T23:42:01.972Z,7.58
2023-02-22T23:44:28.982Z,7.61
2023-02-22T23:46:56.165Z,7.61
2023-02-22T23:49:35.544Z,7.62
2023-02-22T23:52:03.029Z,7.63
2023-02-22T23:54:36.287Z,7.63
2023-02-22T23:57:04.611Z,7.63
2023-02-22T23:59:32.167Z,7.63
