createdAt,value
2023-08-14T00:01:32.074Z,90.98
2023-08-14T00:06:34.986Z,91.17
2023-08-14T00:11:37.859Z,91.20
2023-08-14T00:16:40.772Z,91.26
2023-08-14T00:21:43.746Z,91.19
2023-08-14T00:26:46.713Z,91.29
2023-08-14T00:31:49.543Z,91.37
2023-08-14T00:36:52.675Z,91.41
2023-08-14T00:41:55.937Z,91.31
2023-08-14T00:46:58.946Z,91.48
2023-08-14T00:52:01.911Z,91.50
2023-08-14T00:57:05.056Z,91.45
2023-08-14T01:02:08.037Z,91.65
2023-08-14T01:07:11.059Z,92.09
2023-08-14T01:13:01.481Z,92.53
2023-08-14T01:18:05.000Z,93.01
2023-08-14T01:23:34.996Z,92.90
2023-08-14T01:28:37.958Z,93.29
2023-08-14T01:33:40.834Z,93.30
2023-08-14T01:38:57.955Z,93.23
2023-08-14T01:44:00.929Z,93.76
2023-08-14T01:49:04.156Z,93.78
2023-08-14T01:54:07.421Z,94.01
2023-08-14T01:59:10.420Z,94.27
2023-08-14T02:04:13.360Z,94.24
2023-08-14T02:09:16.239Z,94.52
2023-08-14T02:14:19.357Z,94.88
2023-08-14T02:19:22.362Z,95.34
2023-08-14T02:24:25.282Z,95.51
2023-08-14T02:29:28.103Z,95.48
2023-08-14T02:34:42.974Z,95.87
2023-08-14T02:39:46.207Z,96.05
2023-08-14T02:44:52.183Z,96.07
2023-08-14T02:49:55.376Z,96.02
2023-08-14T02:54:58.515Z,96.18
2023-08-14T03:00:01.391Z,96.46
2023-08-14T03:05:05.086Z,96.49
2023-08-14T03:10:08.407Z,96.81
2023-08-14T03:15:11.584Z,96.93
2023-08-14T03:20:14.757Z,96.96
2023-08-14T03:25:17.804Z,97.29
2023-08-14T03:30:20.670Z,97.34
2023-08-14T03:35:23.489Z,97.39
2023-08-14T03:40:26.450Z,97.53
2023-08-14T03:45:29.432Z,97.53
2023-08-14T03:50:34.653Z,97.62
2023-08-14T03:55:37.547Z,97.51
2023-08-14T04:00:40.443Z,97.80
2023-08-14T04:05:43.503Z,97.94
2023-08-14T04:10:46.659Z,97.88
2023-08-14T04:15:49.668Z,97.95
2023-08-14T04:20:52.601Z,98.03
2023-08-14T04:25:55.534Z,97.96
2023-08-14T04:30:58.630Z,98.00
2023-08-14T04:36:01.495Z,97.95
2023-08-14T04:41:04.353Z,97.91
2023-08-14T04:46:12.624Z,97.91
2023-08-14T04:51:15.847Z,97.92
2023-08-14T04:56:18.727Z,97.89
2023-08-14T05:01:21.753Z,97.87
2023-08-14T05:06:24.893Z,97.87
2023-08-14T05:11:27.758Z,97.82
2023-08-14T05:16:30.778Z,97.67
2023-08-14T05:21:33.903Z,97.55
2023-08-14T05:26:36.889Z,97.46
2023-08-14T05:31:39.846Z,97.19
2023-08-14T05:36:43.014Z,96.78
2023-08-14T05:41:45.913Z,96.55
2023-08-14T05:46:49.810Z,96.03
2023-08-14T05:51:53.162Z,95.85
2023-08-14T05:56:56.059Z,95.68
2023-08-14T06:02:00.523Z,94.88
2023-08-14T06:07:05.957Z,94.33
2023-08-14T06:12:09.198Z,94.12
2023-08-14T06:17:12.095Z,93.65
2023-08-14T06:22:17.267Z,93.03
2023-08-14T06:27:20.495Z,92.44
2023-08-14T06:32:23.392Z,91.92
2023-08-14T06:37:26.297Z,91.19
2023-08-14T06:42:29.408Z,90.99
2023-08-14T06:47:45.719Z,90.41
2023-08-14T06:52:48.949Z,89.93
2023-08-14T06:57:51.938Z,89.86
2023-08-14T07:02:54.997Z,89.06
2023-08-14T07:07:58.114Z,88.11
2023-08-14T07:13:01.029Z,87.36
2023-08-14T07:18:04.333Z,86.73
2023-08-14T07:23:07.243Z,85.69
2023-08-14T07:28:10.179Z,85.02
2023-08-14T07:33:15.047Z,84.13
2023-08-14T07:38:18.168Z,83.26
2023-08-14T07:43:21.091Z,82.04
2023-08-14T07:48:24.047Z,81.76
2023-08-14T07:53:26.938Z,81.77
2023-08-14T07:58:29.855Z,81.89
2023-08-14T08:03:32.777Z,80.72
2023-08-14T08:08:35.696Z,78.74
2023-08-14T08:13:38.593Z,76.97
2023-08-14T08:18:41.512Z,75.53
2023-08-14T08:23:44.536Z,74.75
2023-08-14T08:28:48.858Z,74.43
2023-08-14T08:33:51.964Z,72.76
2023-08-14T08:38:55.017Z,72.32
2023-08-14T08:44:45.158Z,72.27
2023-08-14T08:49:48.150Z,71.83
2023-08-14T08:54:51.038Z,71.48
2023-08-14T08:59:59.355Z,70.96
2023-08-14T09:05:16.211Z,70.29
2023-08-14T09:10:20.275Z,69.38
2023-08-14T09:15:25.717Z,69.12
2023-08-14T09:20:30.929Z,68.43
2023-08-14T09:25:34.330Z,68.20
2023-08-14T09:30:38.055Z,67.34
2023-08-14T09:35:42.709Z,66.53
2023-08-14T09:40:45.775Z,66.53
2023-08-14T09:45:50.546Z,66.10
2023-08-14T09:50:53.674Z,65.71
2023-08-14T09:55:58.313Z,66.10
2023-08-14T10:01:01.243Z,65.39
2023-08-14T10:06:06.967Z,66.44
2023-08-14T10:11:19.594Z,66.26
2023-08-14T10:16:25.382Z,66.06
2023-08-14T10:21:32.410Z,64.38
2023-08-14T10:26:35.633Z,61.36
2023-08-14T10:31:38.527Z,57.58
2023-08-14T10:36:41.577Z,54.52
2023-08-14T10:41:46.720Z,50.23
2023-08-14T10:46:49.859Z,47.44
2023-08-14T10:52:01.212Z,44.37
2023-08-14T10:57:07.545Z,41.40
2023-08-14T11:02:10.927Z,40.62
2023-08-14T11:07:14.136Z,38.79
2023-08-14T11:12:19.868Z,36.50
2023-08-14T11:17:28.410Z,35.01
2023-08-14T11:22:34.435Z,32.90
2023-08-14T11:27:37.768Z,31.87
2023-08-14T11:32:42.447Z,31.37
2023-08-14T11:37:59.967Z,29.76
2023-08-14T11:43:11.011Z,31.11
2023-08-14T11:48:27.863Z,29.90
2023-08-14T11:53:32.951Z,27.94
2023-08-14T11:58:42.071Z,27.06
2023-08-14T12:03:49.496Z,26.36
2023-08-14T12:08:52.438Z,26.03
2023-08-14T12:13:55.446Z,25.39
2023-08-14T12:18:58.577Z,24.51
2023-08-14T12:24:01.884Z,24.14
2023-08-14T12:29:07.656Z,22.91
2023-08-14T12:34:14.931Z,22.65
2023-08-14T12:39:17.833Z,22.36
2023-08-14T12:44:20.734Z,21.88
2023-08-14T12:49:24.038Z,21.06
2023-08-14T12:54:29.530Z,20.53
2023-08-14T12:59:32.437Z,20.56
2023-08-14T13:04:36.447Z,20.50
2023-08-14T13:09:39.937Z,19.11
2023-08-14T13:14:42.863Z,19.23
2023-08-14T13:19:45.791Z,18.94
2023-08-14T13:29:56.625Z,18.21
2023-08-14T13:35:02.016Z,17.62
2023-08-14T13:40:08.052Z,17.49
2023-08-14T13:45:18.169Z,17.30
2023-08-14T13:50:34.931Z,16.78
2023-08-14T13:55:38.222Z,16.96
2023-08-14T14:00:43.579Z,16.74
2023-08-14T14:05:46.580Z,15.70
2023-08-14T14:10:49.572Z,16.16
2023-08-14T14:15:54.904Z,15.87
2023-08-14T14:20:58.399Z,16.30
2023-08-14T14:26:03.711Z,16.13
2023-08-14T14:31:11.393Z,16.26
2023-08-14T14:36:15.425Z,16.63
2023-08-14T14:41:18.320Z,16.90
2023-08-14T14:46:21.281Z,16.82
2023-08-14T14:51:24.468Z,16.98
2023-08-14T14:56:30.490Z,19.76
2023-08-14T15:01:33.549Z,22.36
2023-08-14T15:06:36.735Z,24.56
2023-08-14T15:11:39.633Z,26.72
2023-08-14T15:16:44.120Z,28.19
2023-08-14T15:21:47.010Z,29.11
2023-08-14T15:26:52.057Z,31.35
2023-08-14T15:31:55.301Z,32.61
2023-08-14T15:36:58.225Z,33.64
2023-08-14T15:42:01.437Z,33.73
2023-08-14T15:47:04.556Z,35.25
2023-08-14T15:52:07.478Z,35.55
2023-08-14T15:57:10.815Z,36.60
2023-08-14T16:02:13.880Z,37.22
2023-08-14T16:07:19.809Z,39.12
2023-08-14T16:12:24.499Z,40.28
2023-08-14T16:17:28.081Z,41.95
2023-08-14T16:22:33.264Z,42.06
2023-08-14T16:27:37.832Z,44.38
2023-08-14T16:32:41.215Z,45.62
2023-08-14T16:37:44.228Z,46.59
2023-08-14T16:42:47.680Z,47.61
2023-08-14T16:47:51.578Z,49.14
2023-08-14T16:52:55.128Z,49.87
2023-08-14T16:57:58.359Z,51.13
2023-08-14T17:03:03.778Z,51.87
2023-08-14T17:08:06.860Z,52.79
2023-08-14T17:13:09.679Z,54.04
2023-08-14T17:18:12.575Z,54.81
2023-08-14T17:23:19.933Z,55.47
2023-08-14T17:28:25.108Z,56.12
2023-08-14T17:33:31.066Z,56.66
2023-08-14T17:38:34.835Z,57.77
2023-08-14T17:43:37.687Z,58.86
2023-08-14T17:48:40.629Z,60.14
2023-08-14T17:53:43.591Z,61.48
2023-08-14T17:58:46.910Z,62.77
2023-08-14T18:03:50.026Z,64.12
2023-08-14T18:08:53.224Z,65.14
2023-08-14T18:13:56.176Z,66.07
2023-08-14T18:19:22.586Z,66.84
2023-08-14T18:24:22.380Z,67.78
2023-08-14T18:29:25.245Z,68.42
2023-08-14T18:34:28.069Z,69.21
2023-08-14T18:39:31.010Z,69.81
2023-08-14T18:44:33.924Z,70.87
2023-08-14T18:49:37.049Z,71.20
2023-08-14T18:54:43.026Z,72.05
2023-08-14T18:59:47.636Z,72.81
2023-08-14T19:04:50.667Z,73.64
2023-08-14T19:09:57.077Z,73.58
2023-08-14T19:15:00.020Z,74.18
2023-08-14T19:20:03.533Z,74.35
2023-08-14T19:25:07.080Z,74.90
2023-08-14T19:30:10.594Z,75.27
2023-08-14T19:35:13.618Z,75.53
2023-08-14T19:40:16.540Z,76.02
2023-08-14T19:45:19.641Z,76.50
2023-08-14T19:50:22.640Z,77.37
2023-08-14T19:55:26.653Z,77.79
2023-08-14T20:00:29.619Z,78.04
2023-08-14T20:05:32.605Z,78.58
2023-08-14T20:10:35.618Z,79.01
2023-08-14T20:15:46.046Z,79.47
2023-08-14T20:20:49.536Z,79.95
2023-08-14T20:25:52.836Z,80.29
2023-08-14T20:30:55.824Z,80.71
2023-08-14T20:35:58.821Z,81.17
2023-08-14T20:41:01.736Z,81.42
2023-08-14T20:46:04.682Z,81.90
2023-08-14T20:51:07.652Z,82.17
2023-08-14T20:56:10.713Z,82.52
2023-08-14T21:01:15.278Z,82.84
2023-08-14T21:06:18.764Z,83.50
2023-08-14T21:11:21.941Z,84.06
2023-08-14T21:16:24.819Z,84.56
2023-08-14T21:21:27.782Z,85.05
2023-08-14T21:26:31.369Z,85.15
2023-08-14T21:31:34.664Z,85.68
2023-08-14T21:36:39.746Z,86.01
2023-08-14T21:41:42.821Z,86.06
2023-08-14T21:46:46.875Z,86.50
2023-08-14T21:51:49.934Z,86.60
2023-08-14T21:56:53.258Z,86.76
2023-08-14T22:01:56.257Z,87.06
2023-08-14T22:06:59.171Z,87.47
2023-08-14T22:12:02.027Z,87.67
2023-08-14T22:17:05.142Z,88.12
2023-08-14T22:22:08.104Z,88.44
2023-08-14T22:27:11.112Z,88.36
2023-08-14T22:32:14.133Z,88.63
2023-08-14T22:37:16.962Z,88.59
2023-08-14T22:42:20.172Z,88.66
2023-08-14T22:47:23.324Z,88.83
2023-08-14T22:52:26.504Z,88.90
2023-08-14T22:57:29.412Z,89.09
2023-08-14T23:02:32.352Z,89.28
2023-08-14T23:07:35.957Z,89.33
2023-08-14T23:12:38.798Z,89.62
2023-08-14T23:17:41.715Z,89.91
2023-08-14T23:22:44.674Z,90.03
2023-08-14T23:27:47.592Z,89.87
2023-08-14T23:32:50.766Z,90.39
2023-08-14T23:37:53.853Z,90.36
2023-08-14T23:42:56.902Z,90.45
2023-08-14T23:47:59.927Z,90.66
2023-08-14T23:53:02.975Z,90.96
2023-08-14T23:58:05.928Z,91.06
