createdAt,value
2023-05-21T00:00:38.349Z,0.00
2023-05-21T00:01:38.356Z,0.00
2023-05-21T00:02:38.451Z,0.00
2023-05-21T00:03:38.373Z,0.00
2023-05-21T00:04:38.315Z,0.00
2023-05-21T00:05:38.639Z,0.00
2023-05-21T00:06:38.316Z,0.00
2023-05-21T00:07:38.295Z,0.00
2023-05-21T00:08:38.264Z,0.00
2023-05-21T00:09:38.301Z,0.00
2023-05-21T00:10:38.253Z,0.00
2023-05-21T00:11:38.260Z,0.00
2023-05-21T00:12:38.219Z,0.00
2023-05-21T00:13:38.251Z,0.00
2023-05-21T00:14:38.199Z,0.00
2023-05-21T00:15:38.341Z,0.00
2023-05-21T00:16:38.334Z,0.00
2023-05-21T00:17:38.237Z,0.00
2023-05-21T00:18:38.156Z,0.00
2023-05-21T00:19:38.170Z,0.00
2023-05-21T00:20:38.140Z,0.00
2023-05-21T00:21:38.174Z,0.00
2023-05-21T00:22:38.133Z,0.00
2023-05-21T00:23:38.121Z,0.00
2023-05-21T00:24:38.102Z,0.00
2023-05-21T00:25:38.101Z,0.00
2023-05-21T00:26:38.067Z,0.00
2023-05-21T00:27:38.095Z,0.00
2023-05-21T00:28:38.051Z,0.00
2023-05-21T00:29:38.050Z,0.00
2023-05-21T00:30:38.031Z,0.00
2023-05-21T00:31:38.099Z,0.00
2023-05-21T00:32:38.043Z,0.00
2023-05-21T00:33:38.005Z,0.00
2023-05-21T00:34:37.984Z,0.00
2023-05-21T00:35:38.071Z,0.00
2023-05-21T00:36:37.956Z,0.00
2023-05-21T00:37:37.961Z,0.00
2023-05-21T00:38:37.939Z,0.00
2023-05-21T00:39:37.938Z,0.00
2023-05-21T00:40:37.923Z,0.00
2023-05-21T00:41:37.917Z,0.00
2023-05-21T00:42:37.900Z,0.00
2023-05-21T00:43:37.909Z,0.00
2023-05-21T00:44:37.871Z,0.00
2023-05-21T00:45:38.314Z,0.00
2023-05-21T00:46:37.848Z,0.00
2023-05-21T00:47:37.897Z,0.00
2023-05-21T00:48:37.828Z,0.00
2023-05-21T00:49:37.844Z,0.00
2023-05-21T00:50:37.799Z,0.00
2023-05-21T00:51:37.828Z,0.00
2023-05-21T00:52:37.781Z,0.00
2023-05-21T00:53:37.810Z,0.00
2023-05-21T00:54:37.758Z,0.00
2023-05-21T00:55:38.227Z,0.00
2023-05-21T00:56:37.736Z,0.00
2023-05-21T00:57:37.774Z,0.00
2023-05-21T00:58:37.719Z,0.00
2023-05-21T00:59:37.742Z,0.00
2023-05-21T01:00:37.712Z,0.00
2023-05-21T01:01:37.753Z,0.00
2023-05-21T01:02:37.773Z,0.00
2023-05-21T01:03:37.687Z,0.00
2023-05-21T01:04:37.657Z,0.00
2023-05-21T01:05:37.967Z,0.00
2023-05-21T01:06:37.631Z,0.00
2023-05-21T01:07:37.645Z,0.00
2023-05-21T01:08:37.626Z,0.00
2023-05-21T01:09:37.621Z,0.00
2023-05-21T01:10:37.582Z,0.00
2023-05-21T01:11:37.591Z,0.00
2023-05-21T01:12:37.567Z,0.00
2023-05-21T01:13:37.593Z,0.00
2023-05-21T01:14:37.571Z,0.00
2023-05-21T01:15:37.767Z,0.00
2023-05-21T01:16:37.608Z,0.00
2023-05-21T01:17:37.564Z,0.00
2023-05-21T01:18:37.763Z,0.00
2023-05-21T01:19:37.587Z,0.00
2023-05-21T01:20:37.480Z,0.00
2023-05-21T01:21:42.596Z,0.00
2023-05-21T01:22:37.457Z,0.00
2023-05-21T01:23:37.483Z,0.00
2023-05-21T01:24:37.426Z,0.00
2023-05-21T01:25:37.792Z,0.00
2023-05-21T01:26:37.408Z,0.00
2023-05-21T01:27:37.414Z,0.00
2023-05-21T01:28:37.403Z,0.00
2023-05-21T01:29:37.400Z,0.00
2023-05-21T01:30:37.369Z,0.00
2023-05-21T01:31:37.390Z,0.00
2023-05-21T01:32:37.434Z,0.00
2023-05-21T01:33:37.397Z,0.00
2023-05-21T01:34:37.315Z,0.00
2023-05-21T01:35:37.663Z,0.00
2023-05-21T01:36:37.312Z,0.00
2023-05-21T01:37:37.311Z,0.00
2023-05-21T01:38:37.278Z,0.00
2023-05-21T01:39:37.322Z,0.00
2023-05-21T01:40:37.314Z,0.00
2023-05-21T01:41:37.269Z,0.00
2023-05-21T01:42:37.252Z,0.00
2023-05-21T01:43:37.252Z,0.00
2023-05-21T01:44:37.222Z,0.00
2023-05-21T01:45:37.359Z,0.00
2023-05-21T01:46:37.235Z,0.00
2023-05-21T01:47:37.238Z,0.00
2023-05-21T01:48:37.181Z,0.00
2023-05-21T01:49:37.181Z,0.00
2023-05-21T01:50:37.186Z,0.00
2023-05-21T01:51:37.167Z,0.00
2023-05-21T01:52:37.140Z,0.00
2023-05-21T01:53:37.157Z,0.00
2023-05-21T01:54:37.110Z,0.00
2023-05-21T01:55:37.412Z,0.00
2023-05-21T01:56:37.103Z,0.00
2023-05-21T01:57:37.112Z,0.00
2023-05-21T01:58:37.066Z,0.00
2023-05-21T01:59:37.080Z,0.00
2023-05-21T02:00:37.050Z,0.00
2023-05-21T02:01:37.095Z,0.00
2023-05-21T02:02:37.138Z,0.00
2023-05-21T02:03:37.224Z,0.00
2023-05-21T02:04:37.003Z,0.00
2023-05-21T02:05:37.295Z,0.00
2023-05-21T02:06:36.985Z,0.00
2023-05-21T02:07:36.988Z,0.00
2023-05-21T02:08:36.973Z,0.00
2023-05-21T02:09:36.978Z,0.00
2023-05-21T02:10:36.957Z,0.00
2023-05-21T02:11:36.946Z,0.00
2023-05-21T02:12:36.918Z,0.00
2023-05-21T02:13:36.940Z,0.00
2023-05-21T02:14:36.896Z,0.00
2023-05-21T02:15:37.079Z,0.00
2023-05-21T02:16:36.963Z,0.00
2023-05-21T02:17:36.935Z,0.00
2023-05-21T02:18:36.866Z,0.00
2023-05-21T02:19:36.950Z,0.00
2023-05-21T02:20:36.838Z,0.00
2023-05-21T02:21:36.836Z,0.00
2023-05-21T02:22:36.823Z,0.00
2023-05-21T02:23:36.828Z,0.00
2023-05-21T02:24:36.788Z,0.00
2023-05-21T02:25:37.105Z,0.00
2023-05-21T02:26:36.759Z,0.00
2023-05-21T02:27:36.822Z,0.00
2023-05-21T02:28:36.743Z,0.00
2023-05-21T02:29:36.750Z,0.00
2023-05-21T02:30:36.720Z,0.00
2023-05-21T02:31:36.731Z,0.00
2023-05-21T02:32:36.795Z,0.00
2023-05-21T02:33:36.770Z,0.00
2023-05-21T02:34:36.683Z,0.00
2023-05-21T02:35:37.031Z,0.00
2023-05-21T02:36:36.655Z,0.00
2023-05-21T02:37:36.659Z,0.00
2023-05-21T02:38:36.636Z,0.00
2023-05-21T02:39:36.655Z,0.00
2023-05-21T02:40:36.612Z,0.00
2023-05-21T02:41:36.620Z,0.00
2023-05-21T02:42:36.592Z,0.00
2023-05-21T02:43:36.624Z,0.00
2023-05-21T02:44:36.576Z,0.00
2023-05-21T02:45:36.777Z,0.00
2023-05-21T02:46:36.545Z,0.00
2023-05-21T02:47:36.591Z,0.00
2023-05-21T02:48:36.540Z,0.00
2023-05-21T02:49:36.525Z,0.00
2023-05-21T02:50:36.541Z,0.00
2023-05-21T02:51:36.496Z,0.00
2023-05-21T02:52:36.500Z,0.00
2023-05-21T02:53:36.472Z,0.00
2023-05-21T02:54:36.501Z,0.00
2023-05-21T02:55:36.776Z,0.00
2023-05-21T02:56:36.452Z,0.00
2023-05-21T02:57:36.429Z,0.00
2023-05-21T02:58:36.381Z,1.00
2023-05-21T02:59:36.412Z,0.00
2023-05-21T03:00:36.424Z,0.00
2023-05-21T03:01:36.396Z,1.00
2023-05-21T03:02:36.407Z,1.00
2023-05-21T03:03:36.403Z,1.00
2023-05-21T03:04:36.378Z,0.00
2023-05-21T03:05:36.557Z,0.00
2023-05-21T03:06:36.315Z,2.00
2023-05-21T03:07:36.266Z,1.00
2023-05-21T03:08:36.298Z,1.00
2023-05-21T03:09:36.296Z,0.00
2023-05-21T03:10:36.259Z,2.00
2023-05-21T03:11:36.240Z,1.00
2023-05-21T03:12:36.227Z,1.00
2023-05-21T03:13:36.294Z,5.00
2023-05-21T03:14:36.217Z,4.00
2023-05-21T03:15:36.337Z,1.00
2023-05-21T03:16:36.243Z,1.00
2023-05-21T03:17:36.230Z,1.00
2023-05-21T03:18:36.166Z,2.00
2023-05-21T03:19:36.137Z,2.00
2023-05-21T03:20:36.148Z,2.00
2023-05-21T03:21:36.125Z,2.00
2023-05-21T03:22:36.143Z,5.00
2023-05-21T03:23:36.092Z,3.00
2023-05-21T03:24:36.114Z,5.00
2023-05-21T03:25:36.322Z,6.00
2023-05-21T03:26:36.095Z,5.00
2023-05-21T03:27:36.071Z,6.00
2023-05-21T03:28:36.074Z,6.00
2023-05-21T03:29:36.034Z,9.00
2023-05-21T03:30:36.052Z,7.00
2023-05-21T03:31:36.045Z,6.00
2023-05-21T03:32:36.066Z,6.00
2023-05-21T03:33:35.997Z,6.00
2023-05-21T03:34:36.007Z,7.00
2023-05-21T03:35:36.073Z,7.00
2023-05-21T03:36:35.965Z,8.00
2023-05-21T03:37:35.963Z,10.00
2023-05-21T03:38:37.158Z,10.00
2023-05-21T03:39:35.925Z,12.00
2023-05-21T03:40:35.945Z,12.00
2023-05-21T03:41:35.913Z,14.00
2023-05-21T03:42:35.907Z,14.00
2023-05-21T03:43:35.876Z,16.00
2023-05-21T03:44:35.898Z,18.00
2023-05-21T03:45:36.103Z,18.00
2023-05-21T03:46:35.992Z,20.00
2023-05-21T03:47:35.877Z,22.00
2023-05-21T03:48:35.842Z,23.00
2023-05-21T03:49:35.830Z,25.00
2023-05-21T03:50:35.837Z,26.00
2023-05-21T03:51:35.801Z,28.00
2023-05-21T03:52:35.836Z,30.00
2023-05-21T03:53:35.774Z,31.00
2023-05-21T03:54:35.799Z,33.00
2023-05-21T03:55:35.932Z,35.00
2023-05-21T03:56:35.776Z,37.00
2023-05-21T03:57:35.735Z,38.00
2023-05-21T03:58:35.767Z,41.00
2023-05-21T03:59:35.706Z,43.00
2023-05-21T04:00:35.748Z,44.00
2023-05-21T04:01:35.688Z,46.00
2023-05-21T04:02:35.779Z,48.00
2023-05-21T04:03:37.887Z,51.00
2023-05-21T04:04:35.747Z,53.00
2023-05-21T04:05:35.847Z,55.00
2023-05-21T04:06:35.681Z,57.00
2023-05-21T04:07:35.634Z,59.00
2023-05-21T04:08:35.643Z,61.00
2023-05-21T04:09:36.694Z,63.00
2023-05-21T04:10:35.621Z,66.00
2023-05-21T04:11:35.578Z,68.00
2023-05-21T04:12:35.600Z,71.00
2023-05-21T04:13:35.567Z,73.00
2023-05-21T04:14:35.579Z,75.00
2023-05-21T04:15:35.906Z,78.00
2023-05-21T04:16:35.652Z,79.00
2023-05-21T04:17:35.562Z,82.00
2023-05-21T04:18:35.553Z,85.00
2023-05-21T04:19:35.567Z,86.00
2023-05-21T04:20:35.497Z,89.00
2023-05-21T04:21:35.472Z,92.00
2023-05-21T04:22:35.509Z,94.00
2023-05-21T04:23:35.452Z,95.00
2023-05-21T04:24:35.469Z,99.00
2023-05-21T04:25:35.624Z,101.00
2023-05-21T04:26:35.439Z,103.00
2023-05-21T04:27:35.425Z,108.00
2023-05-21T04:28:35.476Z,109.00
2023-05-21T04:29:35.389Z,111.00
2023-05-21T04:30:35.409Z,115.00
2023-05-21T04:31:35.429Z,120.00
2023-05-21T04:32:35.383Z,123.00
2023-05-21T04:33:35.354Z,123.00
2023-05-21T04:34:35.393Z,128.00
2023-05-21T04:35:35.659Z,133.00
2023-05-21T04:36:35.339Z,130.00
2023-05-21T04:37:35.402Z,133.00
2023-05-21T04:38:35.343Z,141.00
2023-05-21T04:39:35.280Z,144.00
2023-05-21T04:40:36.697Z,145.00
2023-05-21T04:41:35.254Z,153.00
2023-05-21T04:42:35.278Z,157.00
2023-05-21T04:43:35.232Z,153.00
2023-05-21T04:44:35.280Z,162.00
2023-05-21T04:45:35.513Z,165.00
2023-05-21T04:46:35.275Z,168.00
2023-05-21T04:47:35.288Z,171.00
2023-05-21T04:48:35.224Z,177.00
2023-05-21T04:49:35.181Z,178.00
2023-05-21T04:50:35.190Z,182.00
2023-05-21T04:51:35.161Z,187.00
2023-05-21T04:52:35.181Z,192.00
2023-05-21T04:53:35.127Z,195.00
2023-05-21T04:54:35.163Z,197.00
2023-05-21T04:55:35.294Z,206.00
2023-05-21T04:56:35.112Z,209.00
2023-05-21T04:57:35.081Z,212.00
2023-05-21T04:58:35.092Z,213.00
2023-05-21T04:59:35.297Z,217.00
2023-05-21T05:00:35.396Z,220.00
2023-05-21T05:01:35.152Z,229.00
2023-05-21T05:02:35.104Z,224.00
2023-05-21T05:03:35.097Z,227.00
2023-05-21T05:04:35.039Z,233.00
2023-05-21T05:05:35.374Z,232.00
2023-05-21T05:06:35.046Z,237.00
2023-05-21T05:07:35.020Z,243.00
2023-05-21T05:08:35.007Z,248.00
2023-05-21T05:09:34.985Z,250.00
2023-05-21T05:10:35.005Z,253.00
2023-05-21T05:11:34.952Z,256.00
2023-05-21T05:12:34.960Z,259.00
2023-05-21T05:13:34.913Z,262.00
2023-05-21T05:14:34.940Z,269.00
2023-05-21T05:15:35.001Z,270.00
2023-05-21T05:16:34.944Z,270.00
2023-05-21T05:17:34.914Z,279.00
2023-05-21T05:18:34.891Z,278.00
2023-05-21T05:19:34.945Z,285.00
2023-05-21T05:20:34.877Z,283.00
2023-05-21T05:21:34.842Z,285.00
2023-05-21T05:22:34.838Z,293.00
2023-05-21T05:23:34.802Z,296.00
2023-05-21T05:24:34.808Z,295.00
2023-05-21T05:25:34.905Z,300.00
2023-05-21T05:26:34.805Z,309.00
2023-05-21T05:27:36.422Z,303.00
2023-05-21T05:28:34.804Z,314.00
2023-05-21T05:29:34.739Z,305.00
2023-05-21T05:30:34.771Z,313.00
2023-05-21T05:31:34.775Z,312.00
2023-05-21T05:32:34.738Z,320.00
2023-05-21T05:33:34.704Z,320.00
2023-05-21T05:34:34.714Z,325.00
2023-05-21T05:35:34.860Z,329.00
2023-05-21T05:36:34.680Z,333.00
2023-05-21T05:37:34.662Z,331.00
2023-05-21T05:38:34.661Z,336.00
2023-05-21T05:39:34.642Z,339.00
2023-05-21T05:40:34.639Z,339.00
2023-05-21T05:41:34.608Z,349.00
2023-05-21T05:42:34.614Z,353.00
2023-05-21T05:43:34.592Z,356.00
2023-05-21T05:44:34.601Z,362.00
2023-05-21T05:45:34.772Z,367.00
2023-05-21T05:46:34.686Z,375.00
2023-05-21T05:47:34.622Z,378.00
2023-05-21T05:48:34.566Z,383.00
2023-05-21T05:49:34.536Z,381.00
2023-05-21T05:50:34.533Z,380.00
2023-05-21T05:51:34.490Z,384.00
2023-05-21T05:52:34.517Z,397.00
2023-05-21T05:53:34.477Z,396.00
2023-05-21T05:54:34.497Z,403.00
2023-05-21T05:55:34.868Z,420.00
2023-05-21T05:56:34.468Z,437.00
2023-05-21T05:57:34.425Z,431.00
2023-05-21T05:58:34.454Z,430.00
2023-05-21T05:59:34.408Z,440.00
2023-05-21T06:00:34.418Z,447.00
2023-05-21T06:01:34.434Z,444.00
2023-05-21T06:02:34.502Z,452.00
2023-05-21T06:03:34.523Z,465.00
2023-05-21T06:04:34.369Z,459.00
2023-05-21T06:05:34.515Z,467.00
2023-05-21T06:06:34.350Z,463.00
2023-05-21T06:07:34.318Z,477.00
2023-05-21T06:08:36.036Z,482.00
2023-05-21T06:09:34.291Z,495.00
2023-05-21T06:10:34.327Z,497.00
2023-05-21T06:11:34.290Z,496.00
2023-05-21T06:12:34.303Z,517.00
2023-05-21T06:13:34.275Z,542.00
2023-05-21T06:14:34.257Z,537.00
2023-05-21T06:15:34.313Z,555.00
2023-05-21T06:16:34.386Z,563.00
2023-05-21T06:17:34.231Z,551.00
2023-05-21T06:18:34.224Z,544.00
2023-05-21T06:19:34.279Z,545.00
2023-05-21T06:20:34.202Z,575.00
2023-05-21T06:21:34.184Z,616.00
2023-05-21T06:22:34.187Z,633.00
2023-05-21T06:23:34.163Z,621.00
2023-05-21T06:24:34.152Z,608.00
2023-05-21T06:25:34.245Z,629.00
2023-05-21T06:26:34.145Z,638.00
2023-05-21T06:27:34.119Z,651.00
2023-05-21T06:28:34.122Z,623.00
2023-05-21T06:29:34.096Z,599.00
2023-05-21T06:30:34.107Z,664.00
2023-05-21T06:31:34.063Z,653.00
2023-05-21T06:32:34.206Z,667.00
2023-05-21T06:33:34.151Z,664.00
2023-05-21T06:34:34.057Z,626.00
2023-05-21T06:35:34.165Z,657.00
2023-05-21T06:36:34.032Z,654.00
2023-05-21T06:37:34.005Z,657.00
2023-05-21T06:38:33.998Z,661.00
2023-05-21T06:39:33.988Z,665.00
2023-05-21T06:40:33.993Z,655.00
2023-05-21T06:41:33.950Z,670.00
2023-05-21T06:42:33.980Z,681.00
2023-05-21T06:43:33.928Z,665.00
2023-05-21T06:44:33.947Z,693.00
2023-05-21T06:45:33.972Z,702.00
2023-05-21T06:46:34.059Z,702.00
2023-05-21T06:47:33.909Z,726.00
2023-05-21T06:48:33.908Z,714.00
2023-05-21T06:49:33.865Z,718.00
2023-05-21T06:50:33.865Z,720.00
2023-05-21T06:51:33.849Z,722.00
2023-05-21T06:52:33.870Z,732.00
2023-05-21T06:53:33.814Z,735.00
2023-05-21T06:54:33.840Z,738.00
2023-05-21T06:55:33.858Z,740.00
2023-05-21T06:56:33.816Z,748.00
2023-05-21T06:57:33.777Z,721.00
2023-05-21T06:58:33.801Z,799.00
2023-05-21T06:59:33.747Z,801.00
2023-05-21T07:00:33.790Z,803.00
2023-05-21T07:01:33.769Z,784.00
2023-05-21T07:02:33.811Z,759.00
2023-05-21T07:03:33.741Z,788.00
2023-05-21T07:04:33.697Z,782.00
2023-05-21T07:05:33.748Z,820.00
2023-05-21T07:06:33.673Z,854.00
2023-05-21T07:07:33.702Z,884.00
2023-05-21T07:08:33.651Z,984.00
2023-05-21T07:09:33.664Z,840.00
2023-05-21T07:10:33.634Z,974.00
2023-05-21T07:11:33.660Z,977.00
2023-05-21T07:12:33.617Z,869.00
2023-05-21T07:13:33.636Z,925.00
2023-05-21T07:14:33.579Z,952.00
2023-05-21T07:15:33.659Z,930.00
2023-05-21T07:16:33.599Z,915.00
2023-05-21T07:17:33.618Z,932.00
2023-05-21T07:18:33.543Z,943.00
2023-05-21T07:19:33.606Z,962.00
2023-05-21T07:20:33.515Z,964.00
2023-05-21T07:21:33.550Z,939.00
2023-05-21T07:22:33.498Z,993.00
2023-05-21T07:23:33.515Z,994.00
2023-05-21T07:24:33.477Z,985.00
2023-05-21T07:25:33.512Z,1060.00
2023-05-21T07:26:33.454Z,1039.00
2023-05-21T07:27:33.466Z,1029.00
2023-05-21T07:28:33.433Z,1005.00
2023-05-21T07:29:33.441Z,1014.00
2023-05-21T07:30:33.430Z,1020.00
2023-05-21T07:31:33.494Z,960.00
2023-05-21T07:32:33.397Z,977.00
2023-05-21T07:33:33.427Z,996.00
2023-05-21T07:34:33.376Z,995.00
2023-05-21T07:35:33.375Z,1012.00
2023-05-21T07:36:33.386Z,1004.00
2023-05-21T07:37:33.385Z,1080.00
2023-05-21T07:38:33.322Z,1146.00
2023-05-21T07:39:33.326Z,1165.00
2023-05-21T07:40:33.299Z,1108.00
2023-05-21T07:41:33.451Z,1144.00
2023-05-21T07:42:33.280Z,1147.00
2023-05-21T07:43:33.280Z,1104.00
2023-05-21T07:44:33.256Z,1137.00
2023-05-21T07:45:33.262Z,1188.00
2023-05-21T07:46:33.260Z,1151.00
2023-05-21T07:47:33.275Z,1245.00
2023-05-21T07:48:35.278Z,1261.00
2023-05-21T07:49:33.227Z,1292.00
2023-05-21T07:50:33.211Z,1244.00
2023-05-21T07:51:33.212Z,1290.00
2023-05-21T07:52:33.234Z,1390.00
2023-05-21T07:53:33.183Z,1451.00
2023-05-21T07:54:33.153Z,1482.00
2023-05-21T07:55:33.159Z,1498.00
2023-05-21T07:56:33.128Z,1408.00
2023-05-21T07:57:33.152Z,1435.00
2023-05-21T07:58:33.105Z,1538.00
2023-05-21T07:59:33.110Z,1469.00
2023-05-21T08:00:33.094Z,1471.00
2023-05-21T08:01:33.103Z,1502.00
2023-05-21T08:02:33.107Z,1356.00
2023-05-21T08:03:33.303Z,1418.00
2023-05-21T08:04:33.071Z,1501.00
2023-05-21T08:05:33.067Z,1401.00
2023-05-21T08:06:33.016Z,1428.00
2023-05-21T08:07:33.047Z,1453.00
2023-05-21T08:08:33.016Z,1410.00
2023-05-21T08:09:33.010Z,1441.00
2023-05-21T08:10:32.982Z,1544.00
2023-05-21T08:11:33.016Z,1528.00
2023-05-21T08:12:32.965Z,1452.00
2023-05-21T08:13:32.995Z,1445.00
2023-05-21T08:14:32.952Z,1485.00
2023-05-21T08:15:32.953Z,1477.00
2023-05-21T08:16:33.017Z,1481.00
2023-05-21T08:17:32.958Z,1614.00
2023-05-21T08:18:32.915Z,1481.00
2023-05-21T08:19:32.922Z,1489.00
2023-05-21T08:20:32.871Z,1438.00
2023-05-21T08:21:32.909Z,1515.00
2023-05-21T08:22:32.861Z,1447.00
2023-05-21T08:23:32.916Z,1556.00
2023-05-21T08:24:32.838Z,1542.00
2023-05-21T08:25:32.854Z,1654.00
2023-05-21T08:26:32.817Z,1640.00
2023-05-21T08:27:32.843Z,1584.00
2023-05-21T08:28:32.795Z,1621.00
2023-05-21T08:29:32.828Z,1623.00
2023-05-21T08:30:32.765Z,1579.00
2023-05-21T08:31:32.806Z,1537.00
2023-05-21T08:32:32.807Z,1588.00
2023-05-21T08:33:32.769Z,1554.00
2023-05-21T08:34:32.751Z,1534.00
2023-05-21T08:35:32.745Z,1462.00
2023-05-21T08:36:32.702Z,1572.00
2023-05-21T08:37:32.712Z,1457.00
2023-05-21T08:38:32.692Z,1430.00
2023-05-21T08:39:32.714Z,1620.00
2023-05-21T08:40:32.666Z,1626.00
2023-05-21T08:41:32.677Z,1600.00
2023-05-21T08:42:36.855Z,1728.00
2023-05-21T08:43:32.668Z,1564.00
2023-05-21T08:44:32.627Z,1708.00
2023-05-21T08:45:32.659Z,2142.00
2023-05-21T08:46:32.671Z,1778.00
2023-05-21T08:47:32.636Z,1708.00
2023-05-21T08:48:32.576Z,1511.00
2023-05-21T08:49:32.592Z,1483.00
2023-05-21T08:50:32.552Z,1671.00
2023-05-21T08:51:32.592Z,1599.00
2023-05-21T08:52:32.535Z,1563.00
2023-05-21T08:53:32.542Z,1497.00
2023-05-21T08:54:32.507Z,1645.00
2023-05-21T08:55:32.541Z,1656.00
2023-05-21T08:56:32.497Z,1728.00
2023-05-21T08:57:32.487Z,1662.00
2023-05-21T08:58:32.468Z,1349.00
2023-05-21T08:59:32.467Z,1512.00
2023-05-21T09:00:32.440Z,1869.00
2023-05-21T09:01:32.495Z,1833.00
2023-05-21T09:02:32.469Z,1737.00
2023-05-21T09:03:32.497Z,1554.00
2023-05-21T09:04:32.437Z,1743.00
2023-05-21T09:05:32.416Z,1936.00
2023-05-21T09:06:32.386Z,2191.00
2023-05-21T09:07:32.391Z,2347.00
2023-05-21T09:08:32.370Z,2735.00
2023-05-21T09:09:32.371Z,3088.00
2023-05-21T09:10:32.327Z,2307.00
2023-05-21T09:11:32.334Z,2677.00
2023-05-21T09:12:32.328Z,3087.00
2023-05-21T09:13:32.310Z,2763.00
2023-05-21T09:14:32.283Z,2789.00
2023-05-21T09:15:32.291Z,2619.00
2023-05-21T09:16:32.303Z,2884.00
2023-05-21T09:17:32.295Z,1959.00
2023-05-21T09:18:32.251Z,1915.00
2023-05-21T09:19:32.559Z,2304.00
2023-05-21T09:20:32.231Z,1983.00
2023-05-21T09:21:32.288Z,1958.00
2023-05-21T09:22:32.200Z,2005.00
2023-05-21T09:23:32.237Z,2765.00
2023-05-21T09:24:35.047Z,2327.00
2023-05-21T09:25:32.222Z,1995.00
2023-05-21T09:26:32.163Z,2804.00
2023-05-21T09:27:32.176Z,3592.00
2023-05-21T09:28:32.134Z,3321.00
2023-05-21T09:29:32.147Z,3865.00
2023-05-21T09:30:34.765Z,2919.00
2023-05-21T09:31:32.200Z,3410.00
2023-05-21T09:32:32.135Z,2006.00
2023-05-21T09:33:32.132Z,2660.00
2023-05-21T09:34:32.104Z,3203.00
2023-05-21T09:35:32.113Z,3346.00
2023-05-21T09:36:32.069Z,3594.00
2023-05-21T09:37:32.055Z,3180.00
2023-05-21T09:38:32.062Z,2845.00
2023-05-21T09:39:32.078Z,2955.00
2023-05-21T09:40:32.014Z,3557.00
2023-05-21T09:41:32.030Z,2788.00
2023-05-21T09:42:31.979Z,2590.00
2023-05-21T09:43:31.995Z,2722.00
2023-05-21T09:44:31.986Z,3753.00
2023-05-21T09:45:31.992Z,2294.00
2023-05-21T09:46:32.008Z,2039.00
2023-05-21T09:47:31.993Z,2011.00
2023-05-21T09:48:31.920Z,1823.00
2023-05-21T09:49:31.930Z,2138.00
2023-05-21T09:50:31.922Z,3712.00
2023-05-21T09:51:31.933Z,2786.00
2023-05-21T09:52:31.882Z,2208.00
2023-05-21T09:53:31.908Z,2272.00
2023-05-21T09:54:31.859Z,1853.00
2023-05-21T09:55:31.887Z,1981.00
2023-05-21T09:56:31.847Z,2527.00
2023-05-21T09:57:31.871Z,2950.00
2023-05-21T09:58:31.814Z,2789.00
2023-05-21T09:59:31.853Z,3061.00
2023-05-21T10:00:31.811Z,2641.00
2023-05-21T10:01:31.838Z,2921.00
2023-05-21T10:02:31.808Z,2446.00
2023-05-21T10:03:31.814Z,2524.00
2023-05-21T10:04:31.809Z,3058.00
2023-05-21T10:05:31.773Z,2193.00
2023-05-21T10:06:31.735Z,1829.00
2023-05-21T10:07:31.754Z,1684.00
2023-05-21T10:08:31.730Z,1676.00
2023-05-21T10:09:31.732Z,1527.00
2023-05-21T10:10:31.735Z,1496.00
2023-05-21T10:11:31.691Z,1377.00
2023-05-21T10:12:31.676Z,1352.00
2023-05-21T10:13:31.695Z,1574.00
2023-05-21T10:14:31.654Z,1663.00
2023-05-21T10:15:31.664Z,1629.00
2023-05-21T10:16:31.650Z,1337.00
2023-05-21T10:17:31.708Z,1519.00
2023-05-21T10:18:31.617Z,1578.00
2023-05-21T10:19:31.697Z,1365.00
2023-05-21T10:20:31.579Z,1378.00
2023-05-21T10:21:31.578Z,1458.00
2023-05-21T10:22:31.566Z,1749.00
2023-05-21T10:23:31.605Z,1538.00
2023-05-21T10:24:31.537Z,1529.00
2023-05-21T10:25:31.574Z,1761.00
2023-05-21T10:26:31.528Z,1587.00
2023-05-21T10:27:32.465Z,1714.00
2023-05-21T10:28:31.501Z,1680.00
2023-05-21T10:29:31.543Z,1872.00
2023-05-21T10:30:31.475Z,1972.00
2023-05-21T10:31:31.486Z,1953.00
2023-05-21T10:32:31.547Z,1694.00
2023-05-21T10:33:31.505Z,1776.00
2023-05-21T10:34:31.425Z,1728.00
2023-05-21T10:35:31.453Z,1870.00
2023-05-21T10:36:31.433Z,1897.00
2023-05-21T10:37:31.450Z,1811.00
2023-05-21T10:38:31.390Z,1850.00
2023-05-21T10:39:31.419Z,2054.00
2023-05-21T10:40:31.381Z,1815.00
2023-05-21T10:41:31.387Z,2008.00
2023-05-21T10:42:31.347Z,1897.00
2023-05-21T10:43:31.383Z,1816.00
2023-05-21T10:44:31.335Z,1772.00
2023-05-21T10:45:31.378Z,1819.00
2023-05-21T10:46:31.313Z,1823.00
2023-05-21T10:47:31.324Z,1842.00
2023-05-21T10:48:31.305Z,1971.00
2023-05-21T10:49:31.325Z,2116.00
2023-05-21T10:50:31.271Z,2017.00
2023-05-21T10:51:31.290Z,2100.00
2023-05-21T10:52:31.245Z,2188.00
2023-05-21T10:53:31.248Z,2134.00
2023-05-21T10:54:31.260Z,2241.00
2023-05-21T10:55:31.227Z,2140.00
2023-05-21T10:56:31.217Z,2160.00
2023-05-21T10:57:31.217Z,2324.00
2023-05-21T10:58:31.174Z,2248.00
2023-05-21T10:59:31.208Z,2096.00
2023-05-21T11:00:31.156Z,2147.00
2023-05-21T11:01:31.206Z,1942.00
2023-05-21T11:02:31.250Z,2077.00
2023-05-21T11:03:31.778Z,2069.00
2023-05-21T11:04:31.116Z,2105.00
2023-05-21T11:05:31.143Z,1975.00
2023-05-21T11:06:31.101Z,1906.00
2023-05-21T11:07:31.121Z,1838.00
2023-05-21T11:08:31.070Z,1719.00
2023-05-21T11:09:31.160Z,1790.00
2023-05-21T11:10:31.108Z,1776.00
2023-05-21T11:11:31.076Z,1756.00
2023-05-21T11:12:31.049Z,1637.00
2023-05-21T11:13:31.034Z,1745.00
2023-05-21T11:14:31.014Z,1675.00
2023-05-21T11:15:31.044Z,1654.00
2023-05-21T11:16:31.063Z,1605.00
2023-05-21T11:17:31.028Z,1592.00
2023-05-21T11:18:31.028Z,1596.00
2023-05-21T11:19:33.326Z,1574.00
2023-05-21T11:20:30.958Z,1504.00
2023-05-21T11:21:30.962Z,1630.00
2023-05-21T11:22:30.965Z,1547.00
2023-05-21T11:23:30.918Z,1438.00
2023-05-21T11:24:30.941Z,1452.00
2023-05-21T11:25:30.891Z,1485.00
2023-05-21T11:26:30.904Z,1553.00
2023-05-21T11:27:30.877Z,1307.00
2023-05-21T11:28:30.900Z,1545.00
2023-05-21T11:29:30.863Z,1504.00
2023-05-21T11:30:30.868Z,1362.00
2023-05-21T11:31:30.867Z,1251.00
2023-05-21T11:32:30.862Z,1383.00
2023-05-21T11:33:30.819Z,1526.00
2023-05-21T11:34:30.813Z,1820.00
2023-05-21T11:35:30.796Z,1548.00
2023-05-21T11:36:30.796Z,1374.00
2023-05-21T11:37:30.798Z,1540.00
2023-05-21T11:38:30.782Z,2252.00
2023-05-21T11:39:30.773Z,1610.00
2023-05-21T11:40:30.783Z,1834.00
2023-05-21T11:41:30.723Z,1810.00
2023-05-21T11:42:30.745Z,1699.00
2023-05-21T11:43:30.702Z,1694.00
2023-05-21T11:44:30.706Z,1905.00
2023-05-21T11:45:30.698Z,1920.00
2023-05-21T11:46:30.736Z,2124.00
2023-05-21T11:47:30.716Z,2810.00
2023-05-21T11:48:32.410Z,1340.00
2023-05-21T11:49:30.648Z,1808.00
2023-05-21T11:50:30.700Z,1983.00
2023-05-21T11:51:30.618Z,1772.00
2023-05-21T11:52:30.629Z,2014.00
2023-05-21T11:53:30.609Z,1876.00
2023-05-21T11:54:30.632Z,2112.00
2023-05-21T11:55:30.589Z,1890.00
2023-05-21T11:56:30.602Z,1871.00
2023-05-21T11:57:30.568Z,1738.00
2023-05-21T11:58:30.567Z,1486.00
2023-05-21T11:59:30.539Z,1707.00
2023-05-21T12:00:30.569Z,1754.00
2023-05-21T12:01:30.513Z,1682.00
2023-05-21T12:02:30.625Z,1637.00
2023-05-21T12:03:30.786Z,1765.00
2023-05-21T12:04:30.524Z,1658.00
2023-05-21T12:05:30.501Z,1727.00
2023-05-21T12:06:30.553Z,1684.00
2023-05-21T12:07:30.458Z,1423.00
2023-05-21T12:08:30.476Z,1528.00
2023-05-21T12:09:30.431Z,1642.00
2023-05-21T12:10:30.452Z,2063.00
2023-05-21T12:11:30.418Z,2137.00
2023-05-21T12:12:38.852Z,2166.00
2023-05-21T12:13:30.412Z,2364.00
2023-05-21T12:14:30.475Z,1967.00
2023-05-21T12:15:30.384Z,2129.00
2023-05-21T12:16:30.388Z,2561.00
2023-05-21T12:17:30.359Z,2569.00
2023-05-21T12:18:30.377Z,3020.00
2023-05-21T12:19:30.444Z,2849.00
2023-05-21T12:20:30.347Z,2867.00
2023-05-21T12:21:30.302Z,3098.00
2023-05-21T12:22:30.330Z,3543.00
2023-05-21T12:23:30.285Z,3927.00
2023-05-21T12:24:30.311Z,2907.00
2023-05-21T12:25:30.263Z,3420.00
2023-05-21T12:26:30.274Z,2927.00
2023-05-21T12:27:30.242Z,2982.00
2023-05-21T12:28:30.262Z,3781.00
2023-05-21T12:29:30.222Z,4250.00
2023-05-21T12:30:30.251Z,4142.00
2023-05-21T12:31:30.227Z,4260.00
2023-05-21T12:32:30.218Z,4263.00
2023-05-21T12:33:30.186Z,4842.00
2023-05-21T12:34:30.198Z,4776.00