createdAt,value
2022-12-27T00:00:47.646Z,20.03
2022-12-27T00:01:47.702Z,20.02
2022-12-27T00:02:47.639Z,20.00
2022-12-27T00:03:47.601Z,19.99
2022-12-27T00:04:47.735Z,19.99
2022-12-27T00:05:47.583Z,19.99
2022-12-27T00:06:47.560Z,19.97
2022-12-27T00:07:47.555Z,19.97
2022-12-27T00:08:47.536Z,19.96
2022-12-27T00:09:47.540Z,19.94
2022-12-27T00:10:47.559Z,19.93
2022-12-27T00:11:47.525Z,19.93
2022-12-27T00:12:47.503Z,19.93
2022-12-27T00:13:47.507Z,19.92
2022-12-27T00:14:47.477Z,19.92
2022-12-27T00:15:47.474Z,19.94
2022-12-27T00:16:47.638Z,19.92
2022-12-27T00:17:47.450Z,19.87
2022-12-27T00:18:47.445Z,19.90
2022-12-27T00:19:47.435Z,19.85
2022-12-27T00:20:47.422Z,19.87
2022-12-27T00:21:47.413Z,19.85
2022-12-27T00:22:47.563Z,19.89
2022-12-27T00:23:47.393Z,19.85
2022-12-27T00:26:18.957Z,19.85
2022-12-27T00:27:20.589Z,19.84
2022-12-27T00:28:20.083Z,19.81
2022-12-27T00:29:19.941Z,19.82
2022-12-27T00:30:19.916Z,19.81
2022-12-27T00:31:19.948Z,19.82
2022-12-27T00:32:19.885Z,19.81
2022-12-27T00:33:19.879Z,19.81
2022-12-27T00:34:19.915Z,19.82
2022-12-27T00:35:19.869Z,19.78
2022-12-27T00:36:19.852Z,19.78
2022-12-27T00:37:19.844Z,19.81
2022-12-27T00:38:19.850Z,19.75
2022-12-27T00:39:19.841Z,19.78
2022-12-27T00:40:19.951Z,19.74
2022-12-27T00:41:19.798Z,19.77
2022-12-27T00:42:19.777Z,19.77
2022-12-27T00:43:19.778Z,19.75
2022-12-27T00:44:19.769Z,19.77
2022-12-27T00:45:19.761Z,19.77
2022-12-27T00:46:19.778Z,19.74
2022-12-27T00:47:19.733Z,19.74
2022-12-27T00:48:19.721Z,19.74
2022-12-27T00:49:19.709Z,19.71
2022-12-27T00:50:19.696Z,19.72
2022-12-27T00:51:19.722Z,19.74
2022-12-27T00:52:19.696Z,19.74
2022-12-27T00:53:19.670Z,19.72
2022-12-27T00:54:19.659Z,19.71
2022-12-27T00:55:19.668Z,19.71
2022-12-27T00:56:19.638Z,19.70
2022-12-27T00:57:19.619Z,19.70
2022-12-27T00:58:19.765Z,19.66
2022-12-27T00:59:19.602Z,19.70
2022-12-27T01:00:19.604Z,19.66
2022-12-27T01:01:19.709Z,19.70
2022-12-27T01:02:19.590Z,19.67
2022-12-27T01:03:19.596Z,19.67
2022-12-27T01:04:19.585Z,19.67
2022-12-27T01:05:19.599Z,19.64
2022-12-27T01:06:19.533Z,19.70
2022-12-27T01:07:19.521Z,19.63
2022-12-27T01:08:19.510Z,19.64
2022-12-27T01:09:19.505Z,19.66
2022-12-27T01:10:19.640Z,19.67
2022-12-27T01:11:19.483Z,19.63
2022-12-27T01:12:19.463Z,19.66
2022-12-27T01:13:19.494Z,19.67
2022-12-27T01:14:19.438Z,19.64
2022-12-27T01:15:19.484Z,19.64
2022-12-27T01:16:19.529Z,19.64
2022-12-27T01:17:19.439Z,19.64
2022-12-27T01:18:19.404Z,19.62
2022-12-27T01:19:19.405Z,19.64
2022-12-27T01:20:19.369Z,19.63
2022-12-27T01:21:19.403Z,19.62
2022-12-27T01:22:19.386Z,19.64
2022-12-27T01:23:19.375Z,19.63
2022-12-27T01:24:19.359Z,19.64
2022-12-27T01:26:53.079Z,19.63
2022-12-27T01:27:54.207Z,19.60
2022-12-27T01:28:54.069Z,19.60
2022-12-27T01:29:54.065Z,19.60
2022-12-27T01:30:54.053Z,19.62
2022-12-27T01:31:54.097Z,19.60
2022-12-27T01:32:54.027Z,19.59
2022-12-27T01:33:54.147Z,19.57
2022-12-27T01:34:54.005Z,19.59
2022-12-27T01:35:53.996Z,19.59
2022-12-27T01:36:53.981Z,19.57
2022-12-27T01:37:53.982Z,19.57
2022-12-27T01:38:53.977Z,19.57
2022-12-27T01:39:53.992Z,19.59
2022-12-27T01:40:53.937Z,19.57
2022-12-27T01:41:53.924Z,19.60
2022-12-27T01:42:53.917Z,19.56
2022-12-27T01:43:53.931Z,19.56
2022-12-27T01:44:53.912Z,19.56
2022-12-27T01:45:54.108Z,19.55
2022-12-27T01:46:53.891Z,19.55
2022-12-27T01:47:53.877Z,19.55
2022-12-27T01:48:53.874Z,19.53
2022-12-27T01:49:53.848Z,19.52
2022-12-27T01:50:53.836Z,19.53
2022-12-27T01:51:53.885Z,19.55
2022-12-27T01:52:53.837Z,19.52
2022-12-27T01:53:53.820Z,19.53
2022-12-27T01:54:53.794Z,19.49
2022-12-27T01:55:53.820Z,19.52
2022-12-27T01:56:53.802Z,19.53
2022-12-27T01:57:53.914Z,19.52
2022-12-27T01:58:53.752Z,19.49
2022-12-27T01:59:53.757Z,19.52
2022-12-27T02:00:53.802Z,19.48
2022-12-27T02:01:53.809Z,19.52
2022-12-27T02:02:53.820Z,19.48
2022-12-27T02:03:53.864Z,19.48
2022-12-27T02:04:53.702Z,19.48
2022-12-27T02:05:53.708Z,19.49
2022-12-27T02:06:53.680Z,19.48
2022-12-27T02:07:53.668Z,19.48
2022-12-27T02:08:53.657Z,19.47
2022-12-27T02:09:53.894Z,19.48
2022-12-27T02:10:53.626Z,19.47
2022-12-27T02:11:53.623Z,19.47
2022-12-27T02:12:53.622Z,19.47
2022-12-27T02:13:53.603Z,19.47
2022-12-27T02:14:53.587Z,19.48
2022-12-27T02:15:53.621Z,19.44
2022-12-27T02:16:53.662Z,19.45
2022-12-27T02:17:53.557Z,19.47
2022-12-27T02:18:53.549Z,19.42
2022-12-27T02:19:53.554Z,19.45
2022-12-27T02:20:53.519Z,19.44
2022-12-27T02:21:53.542Z,19.45
2022-12-27T02:22:53.507Z,19.45
2022-12-27T02:23:53.504Z,19.42
2022-12-27T02:26:53.907Z,19.45
2022-12-27T02:27:54.807Z,19.45
2022-12-27T02:28:55.435Z,19.44
2022-12-27T02:29:54.786Z,19.45
2022-12-27T02:30:54.828Z,19.42
2022-12-27T02:31:54.902Z,19.45
2022-12-27T02:32:54.769Z,19.44
2022-12-27T02:33:54.754Z,19.42
2022-12-27T02:34:54.746Z,19.42
2022-12-27T02:35:54.732Z,19.41
2022-12-27T02:36:54.721Z,19.42
2022-12-27T02:37:54.846Z,19.42
2022-12-27T02:38:54.711Z,19.42
2022-12-27T02:39:54.688Z,19.44
2022-12-27T02:40:54.692Z,19.42
2022-12-27T02:41:54.671Z,19.45
2022-12-27T02:42:54.665Z,19.44
2022-12-27T02:43:54.784Z,19.45
2022-12-27T02:44:54.645Z,19.44
2022-12-27T02:45:54.669Z,19.47
2022-12-27T02:46:54.619Z,19.41
2022-12-27T02:47:54.612Z,19.44
2022-12-27T02:48:54.603Z,19.42
2022-12-27T02:49:54.736Z,19.45
2022-12-27T02:50:54.587Z,19.44
2022-12-27T02:51:54.572Z,19.44
2022-12-27T02:52:54.561Z,19.44
2022-12-27T02:53:54.545Z,19.42
2022-12-27T02:54:54.543Z,19.45
2022-12-27T02:55:54.655Z,19.45
2022-12-27T02:56:54.524Z,19.44
2022-12-27T02:57:54.537Z,19.47
2022-12-27T02:58:54.511Z,19.45
2022-12-27T02:59:54.480Z,19.42
2022-12-27T03:00:54.507Z,19.45
2022-12-27T03:01:54.632Z,19.44
2022-12-27T03:02:54.521Z,19.44
2022-12-27T03:03:54.454Z,19.44
2022-12-27T03:04:54.473Z,19.42
2022-12-27T03:05:54.421Z,19.44
2022-12-27T03:06:54.427Z,19.41
2022-12-27T03:07:54.456Z,19.42
2022-12-27T03:08:54.400Z,19.44
2022-12-27T03:09:54.396Z,19.45
2022-12-27T03:10:54.380Z,19.45
2022-12-27T03:11:54.362Z,19.42
2022-12-27T03:12:54.358Z,19.45
2022-12-27T03:13:54.583Z,19.44
2022-12-27T03:14:54.332Z,19.45
2022-12-27T03:15:54.368Z,19.45
2022-12-27T03:16:54.314Z,19.44
2022-12-27T03:17:54.306Z,19.47
2022-12-27T03:18:54.302Z,19.42
2022-12-27T03:19:54.424Z,19.44
2022-12-27T03:20:54.277Z,19.44
2022-12-27T03:21:54.262Z,19.45
2022-12-27T03:22:54.241Z,19.45
2022-12-27T03:23:54.243Z,19.47
2022-12-27T03:24:56.003Z,19.45
2022-12-27T03:26:01.145Z,19.44
2022-12-27T03:26:54.203Z,19.45
2022-12-27T03:27:54.206Z,19.47
2022-12-27T03:28:54.187Z,19.44
2022-12-27T03:29:54.180Z,19.47
2022-12-27T03:30:54.222Z,19.44
2022-12-27T03:31:54.268Z,19.44
2022-12-27T03:32:54.142Z,19.47
2022-12-27T03:33:54.136Z,19.45
2022-12-27T03:34:54.125Z,19.45
2022-12-27T03:35:54.112Z,19.44
2022-12-27T03:36:54.112Z,19.45
2022-12-27T03:37:54.230Z,19.45
2022-12-27T03:38:54.086Z,19.45
2022-12-27T03:39:54.083Z,19.48
2022-12-27T03:40:54.058Z,19.45
2022-12-27T03:41:54.058Z,19.45
2022-12-27T03:42:54.036Z,19.45
2022-12-27T03:43:54.162Z,19.45
2022-12-27T03:44:54.018Z,19.45
2022-12-27T03:45:54.088Z,19.47
2022-12-27T03:46:53.998Z,19.44
2022-12-27T03:47:53.998Z,19.45
2022-12-27T03:48:53.993Z,19.45
2022-12-27T03:49:54.007Z,19.45
2022-12-27T03:50:53.961Z,19.45
2022-12-27T03:51:53.952Z,19.44
2022-12-27T03:52:53.938Z,19.47
2022-12-27T03:53:53.927Z,19.45
2022-12-27T03:54:53.920Z,19.44
2022-12-27T03:55:53.953Z,19.42
2022-12-27T03:56:53.897Z,19.45
2022-12-27T03:57:53.883Z,19.45
2022-12-27T03:58:53.873Z,19.42
2022-12-27T03:59:53.867Z,19.44
2022-12-27T04:00:53.866Z,19.41
2022-12-27T04:01:54.105Z,19.44
2022-12-27T04:02:53.961Z,19.45
2022-12-27T04:03:53.823Z,19.45
2022-12-27T04:04:53.817Z,19.42
2022-12-27T04:05:53.808Z,19.41
2022-12-27T04:06:53.801Z,19.42
2022-12-27T04:07:53.823Z,19.42
2022-12-27T04:08:53.796Z,19.41
2022-12-27T04:09:53.770Z,19.41
2022-12-27T04:10:53.749Z,19.44
2022-12-27T04:11:53.747Z,19.41
2022-12-27T04:12:53.732Z,19.37
2022-12-27T04:13:53.973Z,19.39
2022-12-27T04:14:53.708Z,19.41
2022-12-27T04:15:53.756Z,19.39
2022-12-27T04:16:53.735Z,19.39
2022-12-27T04:17:53.699Z,19.42
2022-12-27T04:18:53.681Z,19.39
2022-12-27T04:19:53.698Z,19.41
2022-12-27T04:20:53.652Z,19.41
2022-12-27T04:21:53.649Z,19.39
2022-12-27T04:22:53.621Z,19.41
2022-12-27T04:23:53.623Z,19.39
2022-12-27T04:24:53.607Z,19.38
2022-12-27T04:26:00.704Z,19.38
2022-12-27T04:26:53.583Z,19.38
2022-12-27T04:27:53.579Z,19.38
2022-12-27T04:28:53.575Z,19.37
2022-12-27T04:29:53.555Z,19.38
2022-12-27T04:30:53.572Z,19.38
2022-12-27T04:31:53.683Z,19.37
2022-12-27T04:32:53.523Z,19.38
2022-12-27T04:33:53.554Z,19.35
2022-12-27T04:34:53.496Z,19.35
2022-12-27T04:35:53.496Z,19.35
2022-12-27T04:36:53.482Z,19.37
2022-12-27T04:37:53.613Z,19.37
2022-12-27T04:38:53.464Z,19.35
2022-12-27T04:39:53.449Z,19.34
2022-12-27T04:40:53.441Z,19.35
2022-12-27T04:41:53.431Z,19.37
2022-12-27T04:42:53.424Z,19.35
2022-12-27T04:43:53.558Z,19.34
2022-12-27T04:44:53.401Z,19.34
2022-12-27T04:45:53.392Z,19.34
2022-12-27T04:46:53.399Z,19.32
2022-12-27T04:47:53.368Z,19.32
2022-12-27T04:48:53.380Z,19.30
2022-12-27T04:49:53.394Z,19.30
2022-12-27T04:50:53.327Z,19.34
2022-12-27T04:51:53.332Z,19.30
2022-12-27T04:52:53.313Z,19.34
2022-12-27T04:53:53.318Z,19.30
2022-12-27T04:54:53.306Z,19.30
2022-12-27T04:55:53.310Z,19.32
2022-12-27T04:56:53.273Z,19.29
2022-12-27T04:57:53.262Z,19.30
2022-12-27T04:58:53.248Z,19.29
2022-12-27T04:59:53.253Z,19.32
2022-12-27T05:00:53.233Z,19.29
2022-12-27T05:01:53.393Z,19.30
2022-12-27T05:02:53.446Z,19.32
2022-12-27T05:03:53.209Z,19.32
2022-12-27T05:04:53.197Z,19.29
2022-12-27T05:05:53.195Z,19.30
2022-12-27T05:06:53.163Z,19.32
2022-12-27T05:07:53.296Z,19.32
2022-12-27T05:08:53.146Z,19.27
2022-12-27T05:09:53.141Z,19.29
2022-12-27T05:10:53.140Z,19.30
2022-12-27T05:11:53.121Z,19.30
2022-12-27T05:12:53.133Z,19.29
2022-12-27T05:13:53.148Z,19.27
2022-12-27T05:14:53.090Z,19.27
2022-12-27T05:15:53.148Z,19.29
2022-12-27T05:16:53.070Z,19.32
2022-12-27T05:17:53.064Z,19.30
2022-12-27T05:18:53.076Z,19.30
2022-12-27T05:19:53.346Z,19.30
2022-12-27T05:20:53.026Z,19.32
2022-12-27T05:21:53.021Z,19.30
2022-12-27T05:22:53.003Z,19.29
2022-12-27T05:23:53.002Z,19.30
2022-12-27T05:24:53.021Z,19.30
2022-12-27T05:25:59.691Z,19.32
2022-12-27T05:26:52.962Z,19.34
2022-12-27T05:27:52.958Z,19.34
2022-12-27T05:28:52.952Z,19.30
2022-12-27T05:29:52.931Z,19.35
2022-12-27T05:30:52.924Z,19.34
2022-12-27T05:31:52.970Z,19.35
2022-12-27T05:32:52.895Z,19.35
2022-12-27T05:33:52.917Z,19.34
2022-12-27T05:34:52.890Z,19.35
2022-12-27T05:35:52.907Z,19.35
2022-12-27T05:36:52.858Z,19.38
2022-12-27T05:37:54.999Z,19.35
2022-12-27T05:38:52.859Z,19.35
2022-12-27T05:39:52.835Z,19.37
2022-12-27T05:40:52.822Z,19.37
2022-12-27T05:41:52.818Z,19.39
2022-12-27T05:42:52.829Z,19.39
2022-12-27T05:43:52.952Z,19.39
2022-12-27T05:44:52.782Z,19.39
2022-12-27T05:45:52.772Z,19.38
2022-12-27T05:46:52.779Z,19.41
2022-12-27T05:47:52.756Z,19.39
2022-12-27T05:48:52.725Z,19.41
2022-12-27T05:49:52.855Z,19.42
2022-12-27T05:50:52.718Z,19.41
2022-12-27T05:51:52.730Z,19.38
2022-12-27T05:52:52.699Z,19.41
2022-12-27T05:53:52.711Z,19.41
2022-12-27T05:54:52.672Z,19.39
2022-12-27T05:55:52.792Z,19.42
2022-12-27T05:56:52.655Z,19.42
2022-12-27T05:57:52.660Z,19.41
2022-12-27T05:58:52.632Z,19.41
2022-12-27T05:59:52.620Z,19.41
2022-12-27T06:00:52.611Z,19.41
2022-12-27T06:01:52.877Z,19.41
2022-12-27T06:02:52.725Z,19.41
2022-12-27T06:03:52.591Z,19.41
2022-12-27T06:04:52.575Z,19.42
2022-12-27T06:05:52.577Z,19.41
2022-12-27T06:06:52.549Z,19.41
2022-12-27T06:07:52.703Z,19.39
2022-12-27T06:08:52.527Z,19.41
2022-12-27T06:09:52.530Z,19.41
2022-12-27T06:10:52.510Z,19.42
2022-12-27T06:11:52.501Z,19.42
2022-12-27T06:12:52.488Z,19.42
2022-12-27T06:13:52.521Z,19.45
2022-12-27T06:14:52.459Z,19.44
2022-12-27T06:15:52.468Z,19.44
2022-12-27T06:16:52.532Z,19.44
2022-12-27T06:17:52.485Z,19.44
2022-12-27T06:18:52.418Z,19.42
2022-12-27T06:19:57.079Z,19.45
2022-12-27T06:20:52.405Z,19.42
2022-12-27T06:21:52.428Z,19.42
2022-12-27T06:22:52.392Z,19.39
2022-12-27T06:23:52.383Z,19.41
2022-12-27T06:24:52.382Z,19.44
2022-12-27T06:25:59.743Z,19.42
2022-12-27T06:26:52.351Z,19.41
2022-12-27T06:27:52.344Z,19.44
2022-12-27T06:28:52.380Z,19.42
2022-12-27T06:29:52.325Z,19.42
2022-12-27T06:30:52.296Z,19.41
2022-12-27T06:31:52.481Z,19.39
2022-12-27T06:32:52.283Z,19.41
2022-12-27T06:33:52.273Z,19.41
2022-12-27T06:34:52.268Z,19.42
2022-12-27T06:35:52.272Z,19.42
2022-12-27T06:36:52.263Z,19.39
2022-12-27T06:37:52.407Z,19.42
2022-12-27T06:38:52.213Z,19.41
2022-12-27T06:39:52.234Z,19.41
2022-12-27T06:40:52.208Z,19.39
2022-12-27T06:41:52.210Z,19.41
2022-12-27T06:42:52.173Z,19.39
2022-12-27T06:43:52.215Z,19.39
2022-12-27T06:44:52.167Z,19.41
2022-12-27T06:45:52.238Z,19.39
2022-12-27T06:46:52.134Z,19.38
2022-12-27T06:47:52.133Z,19.39
2022-12-27T06:48:52.139Z,19.38
2022-12-27T06:49:52.163Z,19.38
2022-12-27T06:50:52.139Z,19.39
2022-12-27T06:51:59.136Z,19.37
2022-12-27T06:52:52.093Z,19.41
2022-12-27T06:53:52.094Z,19.39
2022-12-27T06:54:52.051Z,19.39
2022-12-27T06:55:52.091Z,19.41
2022-12-27T06:56:52.035Z,19.39
2022-12-27T06:57:52.044Z,19.39
2022-12-27T06:58:52.017Z,19.44
2022-12-27T06:59:54.184Z,19.42
2022-12-27T07:00:52.024Z,19.41
2022-12-27T07:01:52.400Z,19.41
2022-12-27T07:02:52.108Z,19.39
2022-12-27T07:03:51.981Z,19.42
2022-12-27T07:04:51.970Z,19.41
2022-12-27T07:05:51.985Z,19.41
2022-12-27T07:06:51.940Z,19.41
2022-12-27T07:07:51.974Z,19.41
2022-12-27T07:08:51.934Z,19.41
2022-12-27T07:09:51.945Z,19.39
2022-12-27T07:10:51.881Z,19.42
2022-12-27T07:11:51.943Z,19.42
2022-12-27T07:12:51.865Z,19.42
2022-12-27T07:13:51.992Z,19.41
2022-12-27T07:14:51.860Z,19.42
2022-12-27T07:15:51.854Z,19.41
2022-12-27T07:16:51.894Z,19.38
2022-12-27T07:17:51.828Z,19.38
2022-12-27T07:18:51.819Z,19.38
2022-12-27T07:19:51.954Z,19.37
2022-12-27T07:20:51.804Z,19.41
2022-12-27T07:21:51.836Z,19.38
2022-12-27T07:22:51.776Z,19.35
2022-12-27T07:23:51.765Z,19.38
2022-12-27T07:24:51.750Z,19.38
2022-12-27T07:25:51.775Z,19.34
2022-12-27T07:26:51.722Z,19.34
2022-12-27T07:27:51.729Z,19.35
2022-12-27T07:28:51.712Z,19.30
2022-12-27T07:29:51.710Z,19.34
2022-12-27T07:30:51.688Z,19.32
2022-12-27T07:31:51.981Z,19.32
2022-12-27T07:32:51.663Z,19.29
2022-12-27T07:33:51.659Z,19.29
2022-12-27T07:34:51.649Z,19.29
2022-12-27T07:35:51.623Z,19.30
2022-12-27T07:36:51.634Z,19.29
2022-12-27T07:37:51.738Z,19.29
2022-12-27T07:38:51.600Z,19.27
2022-12-27T07:39:51.584Z,19.29
2022-12-27T07:40:51.578Z,19.34
2022-12-27T07:41:51.561Z,19.32
2022-12-27T07:42:51.580Z,19.29
2022-12-27T07:43:51.711Z,19.35
2022-12-27T07:44:51.545Z,19.30
2022-12-27T07:45:51.565Z,19.34
2022-12-27T07:46:51.516Z,19.34
2022-12-27T07:47:51.453Z,19.34
2022-12-27T07:48:51.492Z,19.34
2022-12-27T07:49:51.653Z,19.35
2022-12-27T07:50:51.474Z,19.34
2022-12-27T07:51:51.468Z,19.37
2022-12-27T07:52:51.457Z,19.35
2022-12-27T07:53:51.401Z,19.35
2022-12-27T07:54:51.440Z,19.39
2022-12-27T07:55:51.460Z,19.37
2022-12-27T07:56:51.424Z,19.39
2022-12-27T07:57:51.368Z,19.35
2022-12-27T07:58:51.360Z,19.37
2022-12-27T07:59:51.418Z,19.37
2022-12-27T08:00:51.340Z,19.38
2022-12-27T08:01:51.562Z,19.39
2022-12-27T08:02:51.553Z,19.41
2022-12-27T08:03:51.343Z,19.39
2022-12-27T08:04:51.463Z,19.41
2022-12-27T08:05:51.328Z,19.44
2022-12-27T08:06:51.319Z,19.44
2022-12-27T08:07:51.437Z,19.47
2022-12-27T08:08:51.302Z,19.42
2022-12-27T08:09:51.378Z,19.42
2022-12-27T08:10:51.265Z,19.41
2022-12-27T08:11:51.262Z,19.39
2022-12-27T08:12:51.292Z,19.42
2022-12-27T08:13:51.391Z,19.38
2022-12-27T08:14:51.237Z,19.38
2022-12-27T08:15:51.215Z,19.38
2022-12-27T08:16:51.260Z,19.37
2022-12-27T08:17:51.190Z,19.38
2022-12-27T08:18:51.211Z,19.38
2022-12-27T08:19:51.240Z,19.38
2022-12-27T08:20:51.110Z,19.35
2022-12-27T08:21:51.104Z,19.37
2022-12-27T08:22:51.095Z,19.37
2022-12-27T08:23:51.105Z,19.37
2022-12-27T08:24:51.092Z,19.35
2022-12-27T08:25:51.092Z,19.38
2022-12-27T08:26:51.097Z,19.37
2022-12-27T08:27:51.035Z,19.37
2022-12-27T08:28:51.024Z,19.39
2022-12-27T08:29:51.067Z,19.39
2022-12-27T08:30:51.058Z,19.42
2022-12-27T08:31:51.098Z,19.41
2022-12-27T08:32:50.996Z,19.38
2022-12-27T08:33:56.532Z,19.39
2022-12-27T08:34:51.031Z,19.41
2022-12-27T08:35:53.274Z,19.41
2022-12-27T08:36:55.643Z,19.42
2022-12-27T08:37:51.035Z,19.42
2022-12-27T08:38:50.991Z,19.42
2022-12-27T08:39:51.030Z,19.45
2022-12-27T08:40:50.911Z,19.44
2022-12-27T08:41:50.890Z,19.44
2022-12-27T08:42:50.895Z,19.44
2022-12-27T08:43:51.026Z,19.47
2022-12-27T08:44:50.928Z,19.47
2022-12-27T08:45:50.916Z,19.45
2022-12-27T08:46:50.987Z,19.48
2022-12-27T08:47:51.023Z,19.47
2022-12-27T08:48:50.888Z,19.47
2022-12-27T08:49:50.846Z,19.44
2022-12-27T08:50:50.819Z,19.47
2022-12-27T08:51:50.807Z,19.47
2022-12-27T08:52:50.838Z,19.44
2022-12-27T08:53:50.777Z,19.47
2022-12-27T08:54:50.756Z,19.48
2022-12-27T08:55:50.886Z,19.44
2022-12-27T08:56:50.765Z,19.47
2022-12-27T08:57:50.743Z,19.45
2022-12-27T08:58:50.726Z,19.44
2022-12-27T08:59:50.736Z,19.42
2022-12-27T09:00:50.687Z,19.44
2022-12-27T09:01:50.863Z,19.41
2022-12-27T09:02:50.752Z,19.39
2022-12-27T09:03:50.704Z,19.41
2022-12-27T09:04:50.658Z,19.42
2022-12-27T09:05:50.646Z,19.39
2022-12-27T09:06:50.896Z,19.41
2022-12-27T09:07:50.825Z,19.44
2022-12-27T09:08:50.629Z,19.44
2022-12-27T09:09:50.620Z,19.42
2022-12-27T09:10:50.601Z,19.39
2022-12-27T09:11:50.591Z,19.42
2022-12-27T09:12:50.573Z,19.41
2022-12-27T09:13:50.636Z,19.42
2022-12-27T09:14:50.560Z,19.39
2022-12-27T09:15:50.567Z,19.41
2022-12-27T09:16:50.575Z,19.42
2022-12-27T09:17:50.523Z,19.42
2022-12-27T09:18:50.521Z,19.42
2022-12-27T09:19:50.628Z,19.39
2022-12-27T09:20:50.529Z,19.41
2022-12-27T09:21:50.478Z,19.42
2022-12-27T09:22:50.482Z,19.41
2022-12-27T09:23:50.480Z,19.42
2022-12-27T09:24:50.448Z,19.42
2022-12-27T09:25:50.907Z,19.41
2022-12-27T09:26:50.433Z,19.42
2022-12-27T09:27:50.422Z,19.41
2022-12-27T09:28:50.417Z,19.42
2022-12-27T09:29:50.382Z,19.41
2022-12-27T09:30:50.414Z,19.39
2022-12-27T09:31:50.534Z,19.42
2022-12-27T09:32:50.370Z,19.39
2022-12-27T09:33:50.433Z,19.44
2022-12-27T09:34:50.395Z,19.42
2022-12-27T09:35:50.330Z,19.44
2022-12-27T09:36:50.342Z,19.45
2022-12-27T09:37:50.352Z,19.44
2022-12-27T09:38:50.319Z,19.45
2022-12-27T09:39:50.334Z,19.45
2022-12-27T09:40:50.318Z,19.42
2022-12-27T09:43:04.707Z,19.42
2022-12-27T09:43:50.531Z,19.44
2022-12-27T09:44:50.248Z,19.44
2022-12-27T09:45:50.219Z,19.44
2022-12-27T09:46:50.241Z,19.44
2022-12-27T09:47:50.215Z,19.45
2022-12-27T09:48:50.202Z,19.44
2022-12-27T09:49:50.245Z,19.42
2022-12-27T09:50:50.197Z,19.44
2022-12-27T09:51:50.185Z,19.48
2022-12-27T09:52:50.154Z,19.47
2022-12-27T09:53:50.142Z,19.47
2022-12-27T09:54:50.137Z,19.47
2022-12-27T09:55:50.216Z,19.48
2022-12-27T09:57:50.125Z,19.48
2022-12-27T09:58:50.108Z,19.49
2022-12-27T09:59:50.102Z,19.52
2022-12-27T10:00:50.100Z,19.53
2022-12-27T10:01:50.335Z,19.53
2022-12-27T10:02:50.158Z,19.52
2022-12-27T10:03:50.057Z,19.55
2022-12-27T10:05:54.611Z,19.57
2022-12-27T10:09:04.647Z,19.59
2022-12-27T10:10:05.636Z,19.57
2022-12-27T10:11:05.620Z,19.62
2022-12-27T10:12:05.623Z,19.60
2022-12-27T10:13:05.750Z,19.60
2022-12-27T10:14:05.594Z,19.62
2022-12-27T10:15:05.576Z,19.59
2022-12-27T10:16:05.629Z,19.60
2022-12-27T10:17:05.554Z,19.62
2022-12-27T10:18:05.544Z,19.60
2022-12-27T10:19:05.590Z,19.60
2022-12-27T10:20:05.540Z,19.62
2022-12-27T10:21:05.518Z,19.60
2022-12-27T10:22:05.499Z,19.62
2022-12-27T10:23:06.587Z,19.60
2022-12-27T10:24:05.473Z,19.60
2022-12-27T10:25:05.630Z,19.63
2022-12-27T10:26:05.476Z,19.60
2022-12-27T10:27:05.463Z,19.60
2022-12-27T10:28:05.450Z,19.62
2022-12-27T10:29:05.452Z,19.60
2022-12-27T10:30:05.420Z,19.59
2022-12-27T10:31:05.607Z,19.59
2022-12-27T10:32:05.433Z,19.57
2022-12-27T10:33:05.465Z,19.57
2022-12-27T10:34:10.512Z,19.62
2022-12-27T10:35:05.372Z,19.60
2022-12-27T10:36:05.364Z,19.57
2022-12-27T10:37:05.481Z,19.59
2022-12-27T10:38:05.332Z,19.57
2022-12-27T10:39:05.335Z,19.59
2022-12-27T10:40:05.307Z,19.60
2022-12-27T10:41:05.307Z,19.57
2022-12-27T10:42:05.294Z,19.59
2022-12-27T10:43:05.354Z,19.59
2022-12-27T10:44:05.265Z,19.59
2022-12-27T10:45:05.252Z,19.62
2022-12-27T10:46:05.271Z,19.60
2022-12-27T10:47:05.285Z,19.59
2022-12-27T10:48:05.317Z,19.63
2022-12-27T10:49:21.538Z,19.63
2022-12-27T10:50:05.253Z,19.62
2022-12-27T10:51:05.203Z,19.63
2022-12-27T10:52:05.201Z,19.62
2022-12-27T10:53:05.190Z,19.59
2022-12-27T10:54:05.981Z,19.62
2022-12-27T10:55:06.501Z,19.59
2022-12-27T10:56:05.148Z,19.62
2022-12-27T10:57:05.129Z,19.62
2022-12-27T10:58:05.133Z,19.59
2022-12-27T10:59:05.110Z,19.60
2022-12-27T11:00:05.145Z,19.60
2022-12-27T11:01:05.771Z,19.60
2022-12-27T11:02:05.150Z,19.62
2022-12-27T11:03:05.133Z,19.62
2022-12-27T11:04:05.049Z,19.60
2022-12-27T11:05:05.065Z,19.59
2022-12-27T11:06:05.039Z,19.59
2022-12-27T11:07:05.091Z,19.60
2022-12-27T11:08:05.019Z,19.57
2022-12-27T11:09:05.011Z,19.56
2022-12-27T11:10:04.989Z,19.57
2022-12-27T11:11:05.089Z,19.59
2022-12-27T11:12:05.139Z,19.59
2022-12-27T11:13:05.109Z,19.60
2022-12-27T11:14:04.975Z,19.60
2022-12-27T11:15:04.947Z,19.57
2022-12-27T11:16:04.970Z,19.59
2022-12-27T11:17:04.933Z,19.57
2022-12-27T11:18:04.900Z,19.60
2022-12-27T11:19:05.043Z,19.59
2022-12-27T11:20:04.879Z,19.59
2022-12-27T11:21:04.886Z,19.55
2022-12-27T11:22:04.862Z,19.57
2022-12-27T11:23:04.856Z,19.56
2022-12-27T11:24:04.899Z,19.57
2022-12-27T11:25:04.995Z,19.60
2022-12-27T11:26:04.843Z,19.62
2022-12-27T11:27:04.831Z,19.63
2022-12-27T11:28:04.814Z,19.66
2022-12-27T11:29:04.794Z,19.62
2022-12-27T11:30:05.036Z,19.64
2022-12-27T11:31:04.998Z,19.63
2022-12-27T11:32:04.762Z,19.62
2022-12-27T11:33:04.764Z,19.64
2022-12-27T11:34:04.747Z,19.66
2022-12-27T11:35:04.733Z,19.63
2022-12-27T11:36:04.725Z,19.64
2022-12-27T11:37:04.839Z,19.66
2022-12-27T11:38:04.695Z,19.66
2022-12-27T11:39:04.754Z,19.66
2022-12-27T11:40:04.671Z,19.70
2022-12-27T11:41:04.664Z,19.63
2022-12-27T11:42:04.664Z,19.63
2022-12-27T11:43:04.800Z,19.67
2022-12-27T11:44:04.640Z,19.66
2022-12-27T11:45:04.621Z,19.66
2022-12-27T11:46:04.623Z,19.67
2022-12-27T11:47:04.646Z,19.66
2022-12-27T11:48:04.592Z,19.63
2022-12-27T11:49:04.879Z,19.70
2022-12-27T11:50:04.563Z,19.64
2022-12-27T11:51:04.565Z,19.64
2022-12-27T11:52:04.550Z,19.64
2022-12-27T11:53:04.540Z,19.66
2022-12-27T11:54:04.553Z,19.66
2022-12-27T11:55:04.572Z,19.66
2022-12-27T11:56:04.512Z,19.66
2022-12-27T11:57:04.495Z,19.64
2022-12-27T11:58:04.501Z,19.66
2022-12-27T11:59:04.519Z,19.67
2022-12-27T12:00:04.475Z,19.63
2022-12-27T12:01:05.679Z,19.63
2022-12-27T12:02:04.630Z,19.64
2022-12-27T12:03:04.528Z,19.63
2022-12-27T12:04:04.421Z,19.66
2022-12-27T12:05:04.459Z,19.63
2022-12-27T12:06:04.414Z,19.62
2022-12-27T12:07:04.570Z,19.62
2022-12-27T12:08:04.384Z,19.62
2022-12-27T12:09:04.372Z,19.62
2022-12-27T12:10:04.376Z,19.63
2022-12-27T12:11:04.353Z,19.63
2022-12-27T12:12:04.349Z,19.64
2022-12-27T12:13:04.399Z,19.64
2022-12-27T12:14:04.339Z,19.64
2022-12-27T12:15:04.318Z,19.66
2022-12-27T12:16:04.375Z,19.70
2022-12-27T12:17:04.319Z,19.66
2022-12-27T12:18:04.266Z,19.70
2022-12-27T12:19:04.443Z,19.70
2022-12-27T12:20:04.300Z,19.67
2022-12-27T12:21:04.562Z,19.71
2022-12-27T12:22:04.251Z,19.70
2022-12-27T12:23:04.229Z,19.72
2022-12-27T12:24:04.224Z,19.74
2022-12-27T12:25:04.253Z,19.72
2022-12-27T12:26:04.189Z,19.78
2022-12-27T12:27:04.233Z,19.75
2022-12-27T12:28:17.447Z,19.78
2022-12-27T12:29:04.201Z,19.78
2022-12-27T12:30:04.142Z,19.78
2022-12-27T12:31:04.208Z,19.77
2022-12-27T12:32:04.293Z,19.81
2022-12-27T12:33:04.149Z,19.81
2022-12-27T12:34:04.117Z,19.84
2022-12-27T12:35:04.137Z,19.82
2022-12-27T12:36:04.091Z,19.84
2022-12-27T12:37:04.258Z,19.85
2022-12-27T12:38:04.095Z,19.84
2022-12-27T12:39:04.186Z,19.89
2022-12-27T12:40:04.032Z,19.92
2022-12-27T12:41:04.140Z,19.90
2022-12-27T12:42:04.044Z,19.92
2022-12-27T12:43:04.052Z,19.93
2022-12-27T12:44:04.005Z,19.92
2022-12-27T12:45:03.992Z,19.94
2022-12-27T12:46:03.983Z,19.94
2022-12-27T12:47:04.001Z,19.94
2022-12-27T12:48:04.006Z,19.94
2022-12-27T12:49:03.984Z,19.94
2022-12-27T12:50:07.947Z,19.96
2022-12-27T12:51:03.942Z,19.92
2022-12-27T12:52:03.928Z,19.94
2022-12-27T12:53:03.910Z,19.92
2022-12-27T12:54:03.904Z,19.93
2022-12-27T12:55:04.196Z,19.92
2022-12-27T12:56:03.876Z,19.90
2022-12-27T12:57:03.869Z,19.89
2022-12-27T12:58:03.847Z,19.87
2022-12-27T12:59:03.886Z,19.85
2022-12-27T13:00:03.915Z,19.90
2022-12-27T13:01:04.088Z,19.89
2022-12-27T13:02:03.997Z,19.84
2022-12-27T13:03:03.948Z,19.84