createdAt,value
2019-05-29T00:01:22.930Z,1.30
2019-05-29T00:03:53.273Z,0.93
2019-05-29T00:06:23.589Z,1.00
2019-05-29T00:08:53.918Z,1.00
2019-05-29T00:11:24.248Z,1.27
2019-05-29T00:13:56.262Z,1.20
2019-05-29T00:16:26.757Z,1.03
2019-05-29T00:18:58.489Z,1.00
2019-05-29T00:21:28.854Z,1.27
2019-05-29T00:23:59.199Z,1.20
2019-05-29T00:26:29.618Z,1.20
2019-05-29T00:29:00.019Z,1.10
2019-05-29T00:31:30.459Z,1.23
2019-05-29T00:34:01.012Z,1.40
2019-05-29T00:36:31.507Z,1.10
2019-05-29T00:39:02.188Z,1.07
2019-05-29T00:41:34.232Z,0.93
2019-05-29T00:44:05.047Z,1.20
2019-05-29T00:46:35.437Z,1.33
2019-05-29T00:49:05.855Z,1.33
2019-05-29T00:51:36.287Z,1.30
2019-05-29T00:54:06.714Z,1.30
2019-05-29T00:56:37.184Z,1.70
2019-05-29T00:59:07.588Z,1.47
2019-05-29T01:01:37.977Z,1.60
2019-05-29T01:04:09.501Z,1.17
2019-05-29T01:06:40.037Z,1.20
2019-05-29T01:09:10.698Z,1.20
2019-05-29T01:11:41.086Z,1.20
2019-05-29T01:14:11.474Z,1.10
2019-05-29T01:16:41.933Z,1.43
2019-05-29T01:19:27.444Z,1.43
2019-05-29T01:21:58.727Z,1.43
2019-05-29T01:24:29.055Z,1.60
2019-05-29T01:26:59.453Z,1.77
2019-05-29T01:29:29.839Z,1.70
2019-05-29T01:32:00.216Z,1.53
2019-05-29T01:34:30.633Z,1.43
2019-05-29T01:37:01.044Z,1.80
2019-05-29T01:39:31.464Z,1.67
2019-05-29T01:42:06.367Z,1.70
2019-05-29T01:44:36.861Z,1.90
2019-05-29T01:47:07.358Z,1.73
2019-05-29T01:49:37.781Z,2.60
2019-05-29T01:52:08.228Z,1.83
2019-05-29T01:54:38.584Z,2.10
2019-05-29T01:57:08.945Z,1.83
2019-05-29T01:59:39.362Z,1.80
2019-05-29T02:02:09.910Z,2.10
2019-05-29T02:04:40.274Z,2.20
2019-05-29T02:07:10.660Z,1.90
2019-05-29T02:09:42.180Z,2.10
2019-05-29T02:12:12.623Z,2.10
2019-05-29T02:14:43.072Z,1.70
2019-05-29T02:17:13.439Z,2.30
2019-05-29T02:19:43.818Z,2.20
2019-05-29T02:22:14.350Z,2.63
2019-05-29T02:24:44.776Z,2.10
2019-05-29T02:27:15.183Z,2.27
2019-05-29T02:29:45.558Z,2.60
2019-05-29T02:32:17.539Z,2.80
2019-05-29T02:34:48.032Z,2.90
2019-05-29T02:37:19.937Z,3.37
2019-05-29T02:39:50.748Z,3.30
2019-05-29T02:42:22.634Z,4.20
2019-05-29T02:44:54.180Z,4.43
2019-05-29T02:47:26.035Z,4.00
2019-05-29T02:49:56.828Z,4.60
2019-05-29T02:52:28.686Z,4.47
2019-05-29T02:54:59.360Z,4.40
2019-05-29T02:57:31.012Z,4.77
2019-05-29T03:00:01.732Z,5.13
2019-05-29T03:02:32.220Z,5.03
2019-05-29T03:05:02.652Z,5.50
2019-05-29T03:07:33.481Z,6.13
2019-05-29T03:10:04.324Z,5.07
2019-05-29T03:12:34.801Z,5.43
2019-05-29T03:15:05.938Z,5.27
2019-05-29T03:17:36.343Z,5.27
2019-05-29T03:20:07.131Z,5.70
2019-05-29T03:22:37.967Z,5.80
2019-05-29T03:25:08.364Z,5.10
2019-05-29T03:27:38.698Z,5.33
2019-05-29T03:30:09.807Z,5.70
2019-05-29T03:32:47.225Z,6.73
2019-05-29T03:35:12.374Z,5.30
2019-05-29T03:37:43.550Z,5.60
2019-05-29T03:40:14.060Z,5.63
2019-05-29T03:42:44.468Z,5.83
2019-05-29T03:45:14.985Z,5.43
2019-05-29T03:47:45.487Z,5.13
2019-05-29T03:50:16.699Z,5.20
2019-05-29T03:52:47.091Z,5.47
2019-05-29T03:55:17.441Z,4.60
2019-05-29T03:57:47.891Z,5.83
2019-05-29T04:00:18.445Z,5.50
2019-05-29T04:02:48.855Z,5.33
2019-05-29T04:05:19.389Z,5.37
2019-05-29T04:07:49.761Z,5.60
2019-05-29T04:10:32.448Z,5.80
2019-05-29T04:13:02.100Z,6.20
2019-05-29T04:15:36.620Z,5.80
2019-05-29T04:18:07.830Z,5.23
2019-05-29T04:20:39.007Z,5.90
2019-05-29T04:23:09.612Z,5.73
2019-05-29T04:25:42.812Z,5.70
2019-05-29T04:28:12.142Z,6.67
2019-05-29T04:30:42.701Z,6.87
2019-05-29T04:33:13.075Z,6.07
2019-05-29T04:35:43.498Z,6.40
2019-05-29T04:38:13.868Z,6.07
2019-05-29T04:40:44.746Z,6.10
2019-05-29T04:43:15.249Z,6.20
2019-05-29T04:45:45.678Z,6.07
2019-05-29T04:48:16.071Z,6.80
2019-05-29T04:50:46.452Z,7.63
2019-05-29T04:53:17.276Z,7.63
2019-05-29T04:55:47.680Z,7.50
2019-05-29T04:58:18.034Z,8.07
2019-05-29T05:00:58.685Z,7.43
2019-05-29T05:03:20.767Z,7.23
2019-05-29T05:05:52.151Z,7.47
2019-05-29T05:08:22.634Z,7.87
2019-05-29T05:10:53.199Z,7.30
2019-05-29T05:13:23.615Z,8.03
2019-05-29T05:15:56.520Z,8.37
2019-05-29T05:18:27.494Z,7.60
2019-05-29T05:20:57.973Z,7.67
2019-05-29T05:23:28.374Z,6.67
2019-05-29T05:25:58.819Z,7.13
2019-05-29T05:28:30.363Z,6.80
2019-05-29T05:31:00.909Z,7.43
2019-05-29T05:33:32.364Z,7.20
2019-05-29T05:36:02.936Z,7.23
2019-05-29T05:38:34.583Z,7.20
2019-05-29T05:41:05.024Z,6.97
2019-05-29T05:43:35.505Z,6.63
2019-05-29T05:46:05.875Z,6.37
2019-05-29T05:48:37.150Z,5.97
2019-05-29T05:51:07.806Z,6.67
2019-05-29T05:53:39.444Z,6.40
2019-05-29T05:56:10.283Z,6.40
2019-05-29T05:58:42.229Z,5.97
2019-05-29T06:01:13.180Z,6.23
2019-05-29T06:03:44.710Z,6.33
2019-05-29T06:06:15.085Z,5.57
2019-05-29T06:08:45.535Z,5.57
2019-05-29T06:11:16.067Z,5.13
2019-05-29T06:13:46.600Z,6.13
2019-05-29T06:16:17.030Z,4.50
2019-05-29T06:18:47.525Z,5.57
2019-05-29T06:21:17.876Z,6.13
2019-05-29T06:23:49.134Z,5.43
2019-05-29T06:26:19.722Z,5.47
2019-05-29T06:28:50.475Z,5.60
2019-05-29T06:31:20.846Z,4.67
2019-05-29T06:33:51.420Z,5.20
2019-05-29T06:36:22.089Z,4.93
2019-05-29T06:38:52.625Z,4.67
2019-05-29T06:41:23.009Z,4.90
2019-05-29T06:43:53.802Z,4.70
2019-05-29T06:46:24.336Z,5.50
2019-05-29T06:49:00.546Z,4.93
2019-05-29T06:51:28.929Z,4.40
2019-05-29T06:53:59.404Z,4.43
2019-05-29T06:56:29.890Z,4.00
2019-05-29T06:59:00.481Z,4.20
2019-05-29T07:01:30.908Z,4.17
2019-05-29T07:04:11.723Z,4.20
2019-05-29T07:06:33.464Z,4.00
2019-05-29T07:09:05.355Z,5.07
2019-05-29T07:11:37.033Z,4.07
2019-05-29T07:14:07.666Z,3.93
2019-05-29T07:16:47.636Z,3.87
2019-05-29T07:19:24.804Z,4.10
2019-05-29T07:21:42.788Z,4.07
2019-05-29T07:24:13.774Z,4.13
2019-05-29T07:26:45.456Z,4.30
2019-05-29T07:29:17.111Z,4.60
2019-05-29T07:32:00.009Z,3.37
2019-05-29T07:34:30.567Z,4.67
2019-05-29T07:37:01.050Z,4.43
2019-05-29T07:39:31.748Z,5.23
2019-05-29T07:42:02.285Z,5.07
2019-05-29T07:44:35.510Z,5.00
2019-05-29T07:47:09.685Z,4.73
2019-05-29T07:49:41.266Z,5.53
2019-05-29T07:52:10.279Z,4.57
2019-05-29T07:54:41.767Z,5.17
2019-05-29T07:57:12.370Z,4.93
2019-05-29T07:59:42.824Z,5.53
2019-05-29T08:02:13.274Z,6.07
2019-05-29T08:04:43.651Z,5.20
2019-05-29T08:07:14.087Z,5.63
2019-05-29T08:09:45.668Z,5.07
2019-05-29T08:12:16.167Z,5.70
2019-05-29T08:14:47.924Z,5.23
2019-05-29T08:17:19.612Z,5.10
2019-05-29T08:20:04.364Z,5.30
2019-05-29T08:22:33.698Z,5.20
2019-05-29T08:24:54.995Z,5.50
2019-05-29T08:27:25.462Z,5.20
2019-05-29T08:29:55.921Z,6.20
2019-05-29T08:32:26.426Z,6.10
2019-05-29T08:34:56.958Z,5.77
2019-05-29T08:37:27.631Z,6.33
2019-05-29T08:39:58.139Z,5.53
2019-05-29T08:42:28.745Z,5.30
2019-05-29T08:44:59.228Z,5.80
2019-05-29T08:47:30.106Z,4.70
2019-05-29T08:50:17.471Z,4.07
2019-05-29T08:52:34.355Z,4.40
2019-05-29T08:55:05.006Z,3.97
2019-05-29T08:57:35.785Z,4.97
2019-05-29T09:00:07.795Z,4.37
2019-05-29T09:02:38.655Z,4.67
2019-05-29T09:05:10.591Z,4.80
2019-05-29T09:07:41.015Z,4.40
2019-05-29T09:10:11.675Z,3.83
2019-05-29T09:12:46.139Z,4.60
2019-05-29T09:15:20.559Z,4.13
2019-05-29T09:17:46.680Z,5.23
2019-05-29T09:20:34.110Z,4.23
2019-05-29T09:22:49.438Z,4.77
2019-05-29T09:25:21.053Z,4.87
2019-05-29T09:27:51.790Z,4.67
2019-05-29T09:30:23.543Z,5.20
2019-05-29T09:32:54.212Z,4.93
2019-05-29T09:35:25.093Z,5.27
2019-05-29T09:37:55.734Z,5.20
2019-05-29T09:40:26.313Z,4.57
2019-05-29T09:42:56.938Z,4.10
2019-05-29T09:45:27.371Z,4.57
2019-05-29T09:47:57.802Z,5.17
2019-05-29T09:50:46.461Z,5.00
2019-05-29T09:53:02.250Z,4.63
2019-05-29T09:58:30.324Z,4.40
2019-05-29T10:01:20.991Z,4.30
2019-05-29T10:03:32.909Z,4.30
2019-05-29T10:06:04.276Z,3.47
2019-05-29T10:08:35.132Z,4.13
2019-05-29T10:11:10.707Z,4.30
2019-05-29T10:13:39.682Z,4.30
2019-05-29T10:16:10.256Z,4.17
2019-05-29T10:18:40.702Z,4.13
2019-05-29T10:21:11.061Z,4.33
2019-05-29T10:23:41.550Z,4.47
2019-05-29T10:26:12.092Z,5.00
2019-05-29T10:28:55.781Z,4.67
2019-05-29T10:31:14.702Z,4.80
2019-05-29T10:33:46.158Z,4.27
2019-05-29T10:36:16.790Z,4.40
2019-05-29T10:38:48.374Z,4.00
2019-05-29T10:41:19.080Z,3.70
2019-05-29T10:43:51.257Z,3.87
2019-05-29T10:46:22.026Z,3.90
2019-05-29T10:52:13.947Z,4.00
2019-05-29T10:54:31.117Z,4.07
2019-05-29T10:57:02.892Z,4.17
2019-05-29T10:59:33.505Z,3.70
2019-05-29T11:02:04.108Z,3.80
2019-05-29T11:04:34.582Z,3.97
2019-05-29T11:07:05.082Z,4.10
2019-05-29T11:09:44.445Z,3.60
2019-05-29T11:12:07.647Z,3.50
2019-05-29T11:14:38.226Z,4.13
2019-05-29T11:17:09.879Z,3.73
2019-05-29T11:20:01.020Z,3.73
2019-05-29T11:22:31.470Z,3.50
2019-05-29T11:25:21.644Z,3.40
2019-05-29T11:27:40.414Z,3.27
2019-05-29T11:30:11.889Z,3.43
2019-05-29T11:32:42.516Z,3.60
2019-05-29T11:35:13.152Z,3.40
2019-05-29T11:37:43.746Z,3.10
2019-05-29T11:42:50.811Z,3.00
2019-05-29T11:45:22.838Z,3.20
2019-05-29T11:47:54.048Z,4.00
2019-05-29T11:50:25.463Z,3.13
2019-05-29T11:52:56.447Z,3.33
2019-05-29T11:55:26.957Z,3.27
2019-05-29T11:57:57.928Z,3.13
2019-05-29T12:00:28.765Z,3.23
2019-05-29T12:02:59.619Z,3.60
2019-05-29T12:05:30.236Z,3.50
2019-05-29T12:08:01.908Z,3.53
2019-05-29T12:10:32.627Z,3.77
2019-05-29T12:13:03.064Z,3.50
2019-05-29T12:15:33.693Z,3.60
2019-05-29T12:18:23.216Z,2.93
2019-05-29T12:20:37.180Z,3.77
2019-05-29T12:23:24.364Z,3.70
2019-05-29T12:25:39.866Z,3.43
2019-05-29T12:28:10.941Z,3.50
2019-05-29T12:30:41.402Z,3.37
2019-05-29T12:33:14.611Z,3.67
2019-05-29T12:35:50.297Z,3.07
2019-05-29T12:38:21.035Z,3.90
2019-05-29T12:43:31.028Z,3.67
2019-05-29T12:46:01.943Z,3.37
2019-05-29T12:48:32.526Z,2.97
2019-05-29T12:51:04.128Z,3.40
2019-05-29T12:53:35.081Z,3.77
2019-05-29T12:56:06.722Z,3.53
2019-05-29T12:58:37.281Z,3.67
2019-05-29T13:01:07.793Z,3.07
2019-05-29T13:03:38.366Z,3.07
2019-05-29T13:06:08.891Z,2.70
2019-05-29T13:08:39.430Z,3.10
2019-05-29T13:11:09.855Z,3.00
2019-05-29T13:13:40.371Z,3.00
2019-05-29T13:16:10.925Z,2.87
2019-05-29T13:18:42.903Z,3.10
2019-05-29T13:21:14.536Z,3.63
2019-05-29T13:23:45.900Z,3.23
2019-05-29T13:26:16.430Z,3.47
2019-05-29T13:28:47.266Z,4.03
2019-05-29T13:31:17.676Z,3.87
2019-05-29T13:33:48.231Z,4.00
2019-05-29T13:36:18.871Z,3.80
2019-05-29T13:38:49.496Z,3.90
2019-05-29T13:41:19.947Z,4.07
2019-05-29T13:43:50.353Z,3.97
2019-05-29T13:46:20.923Z,4.10
2019-05-29T13:49:02.842Z,3.53
2019-05-29T13:51:33.665Z,3.47
2019-05-29T13:54:11.765Z,3.00
2019-05-29T13:59:06.693Z,3.70
2019-05-29T14:01:37.626Z,3.30
2019-05-29T14:04:08.681Z,3.23
2019-05-29T14:06:39.683Z,3.10
2019-05-29T14:09:10.276Z,2.77
2019-05-29T14:11:40.759Z,2.77
2019-05-29T14:14:13.422Z,3.00
2019-05-29T14:16:45.301Z,3.30
2019-05-29T14:19:15.823Z,3.07
2019-05-29T14:21:46.324Z,2.87
2019-05-29T14:24:28.164Z,2.87
2019-05-29T14:26:49.068Z,2.73
2019-05-29T14:32:22.225Z,3.13
2019-05-29T14:34:52.735Z,2.90
2019-05-29T14:37:23.175Z,3.80
2019-05-29T14:39:53.561Z,3.97
2019-05-29T14:42:24.108Z,3.80
2019-05-29T14:44:54.634Z,3.97
2019-05-29T14:47:25.353Z,4.33
2019-05-29T14:49:55.891Z,4.50
2019-05-29T14:52:26.368Z,3.80
2019-05-29T14:54:59.767Z,3.90
2019-05-29T14:57:30.346Z,4.07
2019-05-29T15:00:01.367Z,4.17
2019-05-29T15:02:36.961Z,3.53
2019-05-29T15:05:09.603Z,3.67
2019-05-29T15:07:40.518Z,3.97
2019-05-29T15:10:22.666Z,4.17
2019-05-29T15:12:44.473Z,3.70
2019-05-29T15:15:16.556Z,3.93
2019-05-29T15:17:47.778Z,3.63
2019-05-29T15:20:19.455Z,3.30
2019-05-29T15:22:51.900Z,3.77
2019-05-29T15:25:24.304Z,3.33
2019-05-29T15:27:54.765Z,2.90
2019-05-29T15:30:25.273Z,3.17
2019-05-29T15:32:55.908Z,3.03
2019-05-29T15:35:26.613Z,3.10
2019-05-29T15:37:57.231Z,3.10
2019-05-29T15:40:27.864Z,3.17
2019-05-29T15:44:34.097Z,3.47
2019-05-29T15:45:44.113Z,2.37
2019-05-29T15:48:15.265Z,2.60
2019-05-29T15:50:46.103Z,2.70
2019-05-29T15:53:29.813Z,2.90
2019-05-29T15:56:16.729Z,3.47
2019-05-29T16:01:48.714Z,3.87
2019-05-29T16:04:19.274Z,3.10
2019-05-29T16:06:49.973Z,3.00
2019-05-29T16:09:20.562Z,4.20
2019-05-29T16:11:51.473Z,3.80
2019-05-29T16:14:21.955Z,3.53
2019-05-29T16:16:52.387Z,3.60
2019-05-29T16:19:22.908Z,3.70
2019-05-29T17:11:04.517Z,5.17
2019-05-29T17:13:32.802Z,6.17
2019-05-29T17:16:03.339Z,5.37
2019-05-29T17:18:33.791Z,5.37
2019-05-29T17:21:05.030Z,4.33
2019-05-29T17:23:35.826Z,5.30
2019-05-29T17:26:10.530Z,5.40
2019-05-29T17:28:38.623Z,5.57
2019-05-29T17:31:09.246Z,5.37
2019-05-29T17:33:39.835Z,5.37
2019-05-29T17:36:10.350Z,4.90
2019-05-29T17:38:41.017Z,5.40
2019-05-29T17:41:12.978Z,3.87
2019-05-29T17:43:43.455Z,4.70
2019-05-29T17:46:15.311Z,4.70
2019-05-29T17:48:46.431Z,4.40
2019-05-29T17:51:17.567Z,4.67
2019-05-29T17:53:49.183Z,4.27
2019-05-29T17:56:32.279Z,5.27
2019-05-29T17:58:53.998Z,4.50
2019-05-29T18:01:24.591Z,4.37
2019-05-29T18:03:55.168Z,4.73
2019-05-29T18:06:26.431Z,4.33
2019-05-29T18:14:48.636Z,5.50
2019-05-29T18:17:19.682Z,4.77
2019-05-29T18:19:50.369Z,4.50
2019-05-29T18:22:23.698Z,4.37
2019-05-29T18:24:54.345Z,3.83
2019-05-29T18:27:26.447Z,4.27
2019-05-29T18:29:56.938Z,3.60
2019-05-29T18:32:29.055Z,3.97
2019-05-29T18:35:03.618Z,4.27
2019-05-29T18:37:36.961Z,4.20
2019-05-29T18:40:12.408Z,4.63
2019-05-29T18:42:41.242Z,5.40
2019-05-29T18:45:20.423Z,4.37
2019-05-29T18:47:44.467Z,5.20
2019-05-29T18:50:15.472Z,4.67
2019-05-29T18:52:45.949Z,4.20
2019-05-29T18:55:17.042Z,4.30
2019-05-29T18:57:47.603Z,4.13
2019-05-29T19:00:18.871Z,4.23
2019-05-29T19:02:49.406Z,4.67
2019-05-29T19:05:21.402Z,4.43
2019-05-29T19:07:52.148Z,4.67
2019-05-29T19:10:23.666Z,4.53
2019-05-29T19:12:54.491Z,5.03
2019-05-29T19:15:25.947Z,4.83
2019-05-29T19:17:58.319Z,4.73
2019-05-29T19:20:30.379Z,4.50
2019-05-29T19:23:01.009Z,4.57
2019-05-29T19:25:32.773Z,4.77
2019-05-29T19:28:03.571Z,5.27
2019-05-29T19:30:34.868Z,4.27
2019-05-29T19:33:11.796Z,4.80
2019-05-29T19:35:42.375Z,5.27
2019-05-29T19:38:16.383Z,4.90
2019-05-29T19:40:47.603Z,4.40
2019-05-29T19:43:18.219Z,4.00
2019-05-29T19:46:20.390Z,4.60
2019-05-29T19:48:53.244Z,4.60
2019-05-29T19:51:25.249Z,4.93
2019-05-29T19:53:56.044Z,4.67
2019-05-29T19:56:27.544Z,5.70
2019-05-29T19:58:58.053Z,5.30
2019-05-29T20:01:34.125Z,4.27
2019-05-29T20:04:01.777Z,4.47
2019-05-29T20:06:33.104Z,5.27
2019-05-29T20:09:24.709Z,4.47
2019-05-29T20:11:55.186Z,4.43
2019-05-29T20:14:25.709Z,5.03
2019-05-29T20:16:57.945Z,5.27
2019-05-29T20:19:32.375Z,5.63
2019-05-29T20:22:00.552Z,5.27
2019-05-29T20:24:31.044Z,4.93
2019-05-29T20:27:01.898Z,4.63
2019-05-29T20:29:34.363Z,4.73
2019-05-29T20:32:04.957Z,4.47
2019-05-29T20:34:36.746Z,4.63
2019-05-29T20:37:07.354Z,4.73
2019-05-29T20:39:38.482Z,4.90
2019-05-29T20:42:09.108Z,5.90
2019-05-29T20:44:39.599Z,5.73
2019-05-29T20:47:10.528Z,5.70
2019-05-29T20:49:42.182Z,6.30
2019-05-29T20:55:26.052Z,6.13
2019-05-29T20:57:56.556Z,5.60
2019-05-29T21:00:27.064Z,6.10
2019-05-29T21:02:57.545Z,5.17
2019-05-29T21:05:28.020Z,4.90
2019-05-29T21:07:58.519Z,5.57
2019-05-29T21:10:29.043Z,5.37
2019-05-29T21:12:59.524Z,5.00
2019-05-29T21:15:29.952Z,4.60
2019-05-29T21:18:00.433Z,5.80
2019-05-29T21:20:30.970Z,5.87
2019-05-29T21:23:01.520Z,5.23
2019-05-29T21:25:32.007Z,5.20
2019-05-29T21:28:03.323Z,4.90
2019-05-29T21:30:33.816Z,5.03
2019-05-29T21:33:04.608Z,5.03
2019-05-29T21:35:36.039Z,4.67
2019-05-29T21:38:06.555Z,5.27
2019-05-29T21:40:38.233Z,4.80
2019-05-29T21:43:08.959Z,5.40
2019-05-29T21:45:39.467Z,5.80
2019-05-29T21:48:09.918Z,5.67
2019-05-29T21:50:41.101Z,4.93
2019-05-29T21:53:11.609Z,6.10
2019-05-29T21:55:42.061Z,5.70
2019-05-29T21:58:12.587Z,5.70
2019-05-29T22:00:48.260Z,5.67
2019-05-29T22:03:20.419Z,5.63
2019-05-29T22:05:50.881Z,5.70
2019-05-29T22:08:21.329Z,5.23
2019-05-29T22:10:51.786Z,6.00
2019-05-29T22:13:22.367Z,4.80
2019-05-29T22:15:52.759Z,5.03
2019-05-29T22:18:23.268Z,5.43
2019-05-29T22:20:55.737Z,4.40
2019-05-29T22:23:25.759Z,5.00
2019-05-29T22:25:57.296Z,5.27
2019-05-29T22:28:27.888Z,5.03
2019-05-29T22:30:59.434Z,5.00
2019-05-29T22:33:31.102Z,4.90
2019-05-29T22:36:01.808Z,4.77
2019-05-29T22:38:32.323Z,4.17
2019-05-29T22:41:02.860Z,4.20
2019-05-29T22:43:33.519Z,4.33
2019-05-29T22:46:04.067Z,4.87
2019-05-29T22:48:34.607Z,5.13
2019-05-29T22:51:05.138Z,5.30
2019-05-29T22:53:35.589Z,4.10
2019-05-29T22:56:06.122Z,4.53
2019-05-29T22:58:36.505Z,4.83
2019-05-29T23:01:10.107Z,4.50
2019-05-29T23:03:40.643Z,4.87
2019-05-29T23:06:11.102Z,4.70
2019-05-29T23:08:41.602Z,4.77
2019-05-29T23:11:12.108Z,5.07
2019-05-29T23:13:43.619Z,5.30
2019-05-29T23:16:14.099Z,5.63
2019-05-29T23:19:03.458Z,5.17
2019-05-29T23:21:33.778Z,5.23
2019-05-29T23:24:04.262Z,5.27
2019-05-29T23:26:34.687Z,5.50
2019-05-29T23:29:05.247Z,5.10
2019-05-29T23:31:35.742Z,5.17
2019-05-29T23:34:06.293Z,5.67
2019-05-29T23:36:36.760Z,6.83
2019-05-29T23:39:07.650Z,7.40
2019-05-29T23:41:38.038Z,8.13
2019-05-29T23:44:08.464Z,6.30
2019-05-29T23:46:38.915Z,6.37
2019-05-29T23:49:09.376Z,6.20
2019-05-29T23:51:39.918Z,6.70
2019-05-29T23:54:10.505Z,6.93
2019-05-29T23:56:41.002Z,6.07
2019-05-29T23:59:11.386Z,5.63
