createdAt,value
2022-08-04T00:02:05.909Z,37.90
2022-08-04T00:04:37.771Z,39.20
2022-08-04T00:07:10.711Z,40.40
2022-08-04T00:09:44.618Z,42.80
2022-08-04T00:12:13.502Z,43.00
2022-08-04T00:14:49.252Z,44.70
2022-08-04T00:17:21.033Z,47.00
2022-08-04T00:19:50.342Z,48.20
2022-08-04T00:22:22.723Z,49.80
2022-08-04T00:24:50.751Z,51.10
2022-08-04T00:33:03.587Z,54.30
2022-08-04T00:35:51.858Z,56.10
2022-08-04T00:38:39.978Z,58.60
2022-08-04T00:41:32.915Z,61.00
2022-08-04T00:44:49.929Z,64.70
2022-08-04T00:47:57.754Z,65.20
2022-08-04T00:50:55.053Z,66.70
2022-08-04T00:53:40.777Z,66.20
2022-08-04T00:56:57.250Z,67.90
2022-08-04T00:59:44.599Z,72.80
2022-08-04T01:05:58.736Z,80.60
2022-08-04T01:08:46.613Z,82.40
2022-08-04T01:11:27.740Z,85.20
2022-08-04T01:14:11.633Z,86.90
2022-08-04T01:16:49.287Z,90.10
2022-08-04T01:19:49.535Z,90.00
2022-08-04T01:22:45.670Z,90.10
2022-08-04T01:25:44.928Z,91.70
2022-08-04T01:28:30.034Z,91.60
2022-08-04T01:31:07.453Z,92.60
2022-08-04T01:34:03.577Z,93.90
2022-08-04T01:36:35.642Z,94.00
2022-08-04T01:39:27.357Z,94.20
2022-08-04T01:41:58.721Z,93.90
2022-08-04T01:44:36.468Z,95.30
2022-08-04T01:47:05.963Z,95.60
2022-08-04T01:49:41.098Z,97.40
2022-08-04T01:52:11.325Z,98.70
2022-08-04T01:54:42.765Z,99.20
2022-08-04T01:57:45.980Z,98.90
2022-08-04T02:00:01.055Z,99.90
2022-08-04T02:02:30.427Z,99.90
2022-08-04T02:04:58.308Z,99.90
2022-08-04T02:07:48.897Z,99.90
2022-08-04T02:10:25.482Z,99.90
2022-08-04T02:13:05.867Z,99.90
2022-08-04T02:15:44.008Z,99.90
2022-08-04T02:18:21.216Z,99.90
2022-08-04T02:20:55.610Z,99.90
2022-08-04T02:23:31.190Z,99.90
2022-08-04T02:26:03.106Z,99.90
2022-08-04T02:28:36.696Z,99.90
2022-08-04T02:31:22.852Z,99.90
2022-08-04T02:34:02.860Z,99.90
2022-08-04T02:36:36.534Z,99.90
2022-08-04T02:39:07.086Z,99.90
2022-08-04T02:41:36.056Z,99.90
2022-08-04T02:44:05.569Z,99.90
2022-08-04T02:46:35.164Z,99.90
2022-08-04T02:49:06.314Z,99.90
2022-08-04T02:51:36.810Z,99.90
2022-08-04T02:54:07.601Z,99.90
2022-08-04T02:56:38.899Z,99.90
2022-08-04T02:59:09.093Z,99.90
2022-08-04T03:01:37.579Z,99.90
2022-08-04T03:04:40.678Z,99.90
2022-08-04T03:07:42.148Z,99.90
2022-08-04T03:10:58.065Z,99.90
2022-08-04T03:13:49.067Z,99.90
2022-08-04T03:16:41.391Z,99.90
2022-08-04T03:19:42.671Z,99.90
2022-08-04T03:22:33.270Z,99.90
2022-08-04T03:25:36.855Z,99.90
2022-08-04T03:29:10.508Z,99.90
2022-08-04T03:32:06.005Z,99.90
2022-08-04T03:34:53.454Z,99.90
2022-08-04T03:37:39.819Z,99.90
2022-08-04T03:40:30.028Z,99.90
2022-08-04T03:43:57.616Z,99.90
2022-08-04T03:46:42.243Z,99.90
2022-08-04T03:49:53.691Z,99.90
2022-08-04T03:53:08.859Z,99.90
2022-08-04T03:55:52.895Z,99.90
2022-08-04T03:58:56.848Z,99.90
2022-08-04T04:02:02.042Z,99.90
2022-08-04T04:04:49.856Z,99.90
2022-08-04T04:07:59.683Z,99.90
2022-08-04T04:10:57.804Z,99.90
2022-08-04T04:13:50.865Z,99.90
2022-08-04T04:16:38.495Z,99.90
2022-08-04T04:19:37.965Z,99.90
2022-08-04T04:22:30.081Z,99.90
2022-08-04T04:25:20.357Z,99.90
2022-08-04T04:28:44.212Z,99.90
2022-08-04T04:31:06.726Z,99.90
2022-08-04T04:33:44.958Z,99.90
2022-08-04T04:36:19.737Z,99.90
2022-08-04T04:39:02.443Z,99.90
2022-08-04T04:41:58.261Z,99.90
2022-08-04T04:44:56.758Z,99.90
2022-08-04T04:48:07.420Z,99.90
2022-08-04T04:50:35.010Z,99.90
2022-08-04T04:53:11.937Z,99.90
2022-08-04T04:55:48.124Z,99.90
2022-08-04T04:58:20.201Z,99.90
2022-08-04T05:01:11.256Z,99.90
2022-08-04T05:03:58.560Z,99.90
2022-08-04T05:06:54.597Z,99.90
2022-08-04T05:09:45.588Z,99.90
2022-08-04T05:14:08.942Z,99.90
2022-08-04T05:15:25.276Z,99.90
2022-08-04T05:17:56.378Z,99.90
2022-08-04T05:20:28.763Z,99.90
2022-08-04T05:23:02.951Z,99.90
2022-08-04T05:25:35.373Z,99.90
2022-08-04T05:28:08.548Z,99.90
2022-08-04T05:30:48.225Z,99.90
2022-08-04T05:33:26.016Z,99.90
2022-08-04T05:36:19.161Z,99.90
2022-08-04T05:38:52.436Z,99.90
2022-08-04T05:41:20.533Z,99.90
2022-08-04T05:43:49.885Z,99.90
2022-08-04T05:46:19.307Z,99.90
2022-08-04T05:48:49.502Z,99.90
2022-08-04T05:51:17.697Z,99.90
2022-08-04T05:53:47.246Z,99.90
2022-08-04T05:56:16.708Z,99.90
2022-08-04T05:58:46.847Z,99.90
2022-08-04T06:01:18.550Z,99.90
2022-08-04T06:03:56.877Z,99.90
2022-08-04T06:06:27.946Z,99.90
2022-08-04T06:08:58.095Z,99.90
2022-08-04T06:11:29.551Z,99.90
2022-08-04T06:14:00.181Z,99.90
2022-08-04T06:16:35.879Z,99.90
2022-08-04T06:19:58.856Z,99.90
2022-08-04T06:21:59.585Z,99.90
2022-08-04T06:24:30.659Z,99.90
2022-08-04T06:27:00.744Z,99.90
2022-08-04T06:29:34.522Z,99.90
2022-08-04T06:32:27.437Z,99.90
2022-08-04T06:35:02.962Z,99.90
2022-08-04T06:37:42.284Z,99.90
2022-08-04T06:40:30.736Z,99.90
2022-08-04T06:43:01.890Z,99.90
2022-08-04T06:45:30.426Z,99.90
2022-08-04T06:47:59.219Z,99.90
2022-08-04T06:51:28.024Z,99.90
2022-08-04T06:53:17.667Z,99.90
2022-08-04T06:55:48.013Z,99.90
2022-08-04T06:58:17.267Z,99.90
2022-08-04T07:00:47.261Z,99.90
2022-08-04T07:03:17.635Z,99.90
2022-08-04T07:05:49.883Z,99.90
2022-08-04T07:08:18.680Z,99.90
2022-08-04T07:10:47.334Z,99.90
2022-08-04T07:13:15.715Z,99.90
2022-08-04T07:15:53.467Z,99.90
2022-08-04T07:18:21.700Z,99.90
2022-08-04T07:20:53.661Z,99.90
2022-08-04T07:23:25.313Z,99.90
2022-08-04T07:25:59.533Z,99.90
2022-08-04T07:28:49.431Z,99.90
2022-08-04T07:31:33.511Z,99.90
2022-08-04T07:34:21.034Z,99.90
2022-08-04T07:36:55.555Z,99.90
2022-08-04T07:39:28.551Z,99.90
2022-08-04T07:42:01.747Z,99.90
2022-08-04T07:44:32.274Z,99.90
2022-08-04T07:47:01.019Z,99.90
2022-08-04T07:49:55.251Z,99.90
2022-08-04T07:52:19.792Z,99.90
2022-08-04T07:54:48.811Z,99.90
2022-08-04T07:57:41.650Z,99.90
2022-08-04T08:00:10.522Z,99.90
2022-08-04T08:02:39.137Z,99.90
2022-08-04T08:05:10.460Z,99.90
2022-08-04T08:07:50.374Z,99.90
2022-08-04T08:10:22.899Z,99.90
2022-08-04T08:12:52.346Z,99.90
2022-08-04T08:15:21.575Z,99.90
2022-08-04T08:17:59.472Z,99.90
2022-08-04T08:20:32.616Z,99.90
2022-08-04T08:23:03.470Z,99.60
2022-08-04T08:25:34.565Z,98.40
2022-08-04T08:28:04.632Z,98.00
2022-08-04T08:30:33.963Z,96.00
2022-08-04T08:33:05.521Z,95.40
2022-08-04T08:35:52.096Z,94.10
2022-08-04T08:38:38.661Z,91.00
2022-08-04T08:41:37.453Z,91.40
2022-08-04T08:44:44.682Z,88.60
2022-08-04T08:47:28.321Z,85.60
2022-08-04T08:50:32.873Z,85.70
2022-08-04T08:53:21.500Z,78.90
2022-08-04T08:56:12.490Z,75.40
2022-08-04T08:59:15.091Z,71.50
2022-08-04T09:01:57.564Z,72.20
2022-08-04T09:05:00.616Z,71.90
2022-08-04T09:07:54.746Z,68.80
2022-08-04T09:10:30.606Z,64.20
2022-08-04T09:13:07.145Z,64.50
2022-08-04T09:15:40.665Z,63.50
2022-08-04T09:18:14.771Z,59.90
2022-08-04T09:20:49.458Z,60.10
2022-08-04T09:23:24.379Z,55.90
2022-08-04T09:25:59.393Z,56.80
2022-08-04T09:28:53.618Z,55.90
2022-08-04T09:31:25.470Z,53.40
2022-08-04T09:34:05.533Z,52.00
2022-08-04T09:36:38.299Z,51.10
2022-08-04T09:39:15.721Z,49.50
2022-08-04T09:42:00.838Z,49.40
2022-08-04T09:44:51.183Z,49.10
2022-08-04T09:47:39.219Z,47.60
2022-08-04T09:50:17.477Z,46.40
2022-08-04T09:52:50.639Z,47.10
2022-08-04T09:55:32.412Z,45.60
2022-08-04T09:58:09.933Z,45.20
2022-08-04T10:00:48.964Z,43.70
2022-08-04T10:03:26.317Z,37.70
2022-08-04T10:06:07.942Z,37.20
2022-08-04T10:08:57.106Z,39.70
2022-08-04T10:11:56.108Z,38.40
2022-08-04T10:14:39.282Z,35.80
2022-08-04T10:17:24.047Z,37.20
2022-08-04T10:20:01.505Z,34.60
2022-08-04T10:22:44.677Z,35.10
2022-08-04T10:26:02.627Z,34.10
2022-08-04T10:28:24.253Z,31.70
2022-08-04T10:31:01.898Z,32.60
2022-08-04T10:33:39.298Z,32.80
2022-08-04T10:36:17.407Z,26.50
2022-08-04T10:38:55.949Z,28.00
2022-08-04T10:41:31.317Z,29.30
2022-08-04T10:44:11.559Z,25.50
2022-08-04T10:46:48.445Z,25.40
2022-08-04T10:49:24.274Z,25.30
2022-08-04T10:51:58.343Z,24.60
2022-08-04T10:54:43.843Z,26.70
2022-08-04T10:57:16.754Z,25.80
2022-08-04T10:59:53.743Z,23.50
2022-08-04T11:02:37.467Z,22.70
2022-08-04T11:05:21.632Z,23.30
2022-08-04T11:07:53.314Z,22.90
2022-08-04T11:10:25.801Z,21.20
2022-08-04T11:12:59.008Z,21.30
2022-08-04T11:15:34.365Z,21.70
2022-08-04T11:18:16.510Z,18.80
2022-08-04T11:20:56.551Z,19.70
2022-08-04T11:23:31.605Z,19.70
2022-08-04T11:26:12.380Z,19.10
2022-08-04T11:29:00.753Z,18.90
2022-08-04T11:31:36.916Z,16.80
2022-08-04T11:34:09.686Z,18.40
2022-08-04T11:36:47.253Z,17.40
2022-08-04T11:39:28.786Z,16.90
2022-08-04T11:42:02.648Z,16.40
2022-08-04T11:44:37.878Z,16.50
2022-08-04T11:47:20.240Z,17.80
2022-08-04T11:49:56.748Z,15.60
2022-08-04T11:52:29.512Z,16.20
2022-08-04T11:54:58.624Z,16.70
2022-08-04T11:57:35.885Z,17.00
2022-08-04T12:00:09.751Z,15.50
2022-08-04T12:03:03.014Z,17.50
2022-08-04T12:05:37.821Z,16.40
2022-08-04T12:08:23.010Z,16.80
2022-08-04T12:10:59.857Z,17.20
2022-08-04T12:13:35.974Z,14.60
2022-08-04T12:16:15.816Z,12.70
2022-08-04T12:18:50.165Z,15.50
2022-08-04T12:21:28.930Z,13.80
2022-08-04T12:24:06.347Z,14.90
2022-08-04T12:26:45.800Z,11.70
2022-08-04T12:29:19.401Z,10.70
2022-08-04T12:31:52.038Z,10.90
2022-08-04T12:34:29.972Z,12.20
2022-08-04T12:37:05.025Z,12.00
2022-08-04T12:39:36.429Z,12.10
2022-08-04T12:42:30.781Z,9.70
2022-08-04T12:44:59.315Z,10.50
2022-08-04T12:47:31.363Z,9.20
2022-08-04T12:50:03.370Z,9.20
2022-08-04T12:52:59.044Z,9.30
2022-08-04T12:55:26.086Z,8.50
2022-08-04T12:57:55.690Z,9.50
2022-08-04T13:00:32.177Z,7.90
2022-08-04T13:03:09.567Z,8.00
2022-08-04T13:05:41.950Z,7.50
2022-08-04T13:08:11.365Z,5.70
2022-08-04T13:10:42.828Z,7.00
2022-08-04T13:13:16.905Z,5.70
2022-08-04T13:15:56.912Z,5.60
2022-08-04T13:18:30.098Z,3.80
2022-08-04T13:21:19.314Z,3.70
2022-08-04T13:24:10.489Z,4.50
2022-08-04T13:27:03.665Z,3.60
2022-08-04T13:29:59.625Z,4.40
2022-08-04T13:32:28.582Z,4.30
2022-08-04T13:34:58.288Z,2.60
2022-08-04T13:37:33.068Z,3.10
2022-08-04T13:40:03.217Z,2.90
2022-08-04T13:42:36.133Z,3.20
2022-08-04T13:45:06.833Z,1.90
2022-08-04T13:47:38.103Z,3.00
2022-08-04T13:50:18.033Z,3.10
2022-08-04T13:52:49.458Z,1.00
2022-08-04T13:55:25.738Z,1.00
2022-08-04T13:58:03.018Z,1.00
2022-08-04T14:00:43.514Z,1.00
2022-08-04T14:03:23.791Z,1.00
2022-08-04T14:06:16.009Z,1.00
2022-08-04T14:08:56.203Z,1.00
2022-08-04T14:12:06.522Z,1.00
2022-08-04T14:14:25.564Z,1.00
2022-08-04T14:17:03.685Z,1.00
2022-08-04T14:19:49.501Z,1.00
2022-08-04T14:22:35.649Z,1.00
2022-08-04T14:25:07.364Z,1.00
2022-08-04T14:27:43.537Z,1.00
2022-08-04T14:30:31.648Z,1.00
2022-08-04T14:34:03.003Z,1.00
2022-08-04T14:35:59.405Z,1.00
2022-08-04T14:38:47.356Z,1.00
2022-08-04T14:41:16.576Z,1.00
2022-08-04T14:43:53.376Z,1.00
2022-08-04T14:46:24.136Z,1.00
2022-08-04T14:49:10.008Z,1.00
2022-08-04T14:51:44.712Z,1.00
2022-08-04T14:54:18.417Z,1.00
2022-08-04T14:56:55.782Z,1.00
2022-08-04T14:59:24.531Z,1.00
2022-08-04T15:02:00.899Z,1.00
2022-08-04T15:04:32.234Z,1.00
2022-08-04T15:07:00.973Z,1.00
2022-08-04T15:09:34.980Z,1.00
2022-08-04T15:12:05.215Z,1.00
2022-08-04T15:14:36.190Z,1.00
2022-08-04T15:17:12.433Z,1.00
2022-08-04T15:19:57.499Z,1.00
2022-08-04T15:22:25.419Z,1.00
2022-08-04T15:24:55.511Z,1.00
2022-08-04T15:27:26.319Z,1.00
2022-08-04T15:29:59.392Z,1.00
2022-08-04T15:32:31.545Z,1.00
2022-08-04T15:35:04.272Z,1.00
2022-08-04T15:37:39.996Z,1.00
2022-08-04T15:40:12.774Z,1.00
2022-08-04T15:42:47.781Z,1.00
2022-08-04T15:46:02.225Z,1.00
2022-08-04T15:48:31.117Z,1.00
2022-08-04T15:51:10.022Z,1.00
2022-08-04T15:54:27.262Z,1.00
2022-08-04T15:57:01.406Z,1.00
2022-08-04T16:00:03.649Z,1.00
2022-08-04T16:02:42.927Z,1.00
2022-08-04T16:05:35.470Z,1.00
2022-08-04T16:08:13.897Z,1.00
2022-08-04T16:10:44.780Z,1.00
2022-08-04T16:13:14.812Z,1.00
2022-08-04T16:15:48.206Z,1.00
2022-08-04T16:18:26.669Z,1.00
2022-08-04T16:20:58.432Z,1.00
2022-08-04T16:24:09.515Z,1.00
2022-08-04T16:26:54.850Z,1.00
2022-08-04T16:29:35.614Z,1.00
2022-08-04T16:32:15.146Z,1.00
2022-08-04T16:34:55.296Z,1.00
2022-08-04T16:37:32.610Z,1.00
2022-08-04T16:40:37.693Z,1.00
2022-08-04T16:43:11.277Z,1.00
2022-08-04T16:45:44.377Z,1.00
2022-08-04T16:48:13.186Z,1.00
2022-08-04T16:50:54.397Z,1.00
2022-08-04T16:54:03.994Z,1.00
2022-08-04T16:56:15.300Z,1.00
2022-08-04T16:58:53.085Z,1.00
2022-08-04T17:01:33.064Z,1.00
2022-08-04T17:04:07.818Z,1.00
2022-08-04T17:06:39.390Z,1.00
2022-08-04T17:09:11.929Z,1.00
2022-08-04T17:11:40.229Z,1.00
2022-08-04T17:14:08.244Z,1.00
2022-08-04T17:16:38.802Z,1.00
2022-08-04T17:19:24.451Z,1.00
2022-08-04T17:22:00.364Z,1.00
2022-08-04T17:24:40.435Z,1.00
2022-08-04T17:28:20.169Z,1.00
2022-08-04T17:29:56.961Z,1.00
2022-08-04T17:32:25.121Z,1.00
2022-08-04T17:34:55.297Z,1.00
2022-08-04T17:37:53.248Z,1.00
2022-08-04T17:40:22.704Z,1.00
2022-08-04T17:44:01.301Z,1.00
2022-08-04T17:46:15.369Z,1.00
2022-08-04T17:49:05.856Z,1.00
2022-08-04T17:52:04.862Z,1.00
2022-08-04T17:54:38.869Z,1.00
2022-08-04T17:57:20.953Z,1.00
2022-08-04T17:59:57.765Z,1.00
2022-08-04T18:02:33.191Z,1.00
2022-08-04T18:05:05.676Z,1.00
2022-08-04T18:08:38.851Z,1.00
2022-08-04T18:10:41.729Z,1.00
2022-08-04T18:13:24.316Z,1.00
2022-08-04T18:16:00.843Z,1.00
2022-08-04T18:18:34.902Z,1.00
2022-08-04T18:21:06.536Z,1.00
2022-08-04T18:26:24.248Z,1.00
2022-08-04T18:28:53.432Z,1.00
2022-08-04T18:31:21.464Z,1.00
2022-08-04T18:33:57.245Z,1.00
2022-08-04T18:36:34.732Z,1.00
2022-08-04T18:39:12.489Z,1.00
2022-08-04T18:44:32.434Z,1.00
2022-08-04T18:47:22.542Z,1.00
2022-08-04T18:50:59.325Z,1.00
2022-08-04T18:52:45.106Z,1.00
2022-08-04T18:55:55.631Z,1.00
2022-08-04T18:58:07.299Z,1.00
2022-08-04T19:00:46.140Z,1.00
2022-08-04T19:03:23.132Z,1.00
2022-08-04T19:05:51.783Z,1.00
2022-08-04T19:08:33.104Z,1.00
2022-08-04T19:11:28.737Z,1.00
2022-08-04T19:13:58.081Z,1.00
2022-08-04T19:16:28.678Z,1.00
2022-08-04T19:18:56.973Z,1.00
2022-08-04T19:22:00.537Z,1.00
2022-08-04T19:24:31.260Z,1.00
2022-08-04T19:27:07.516Z,1.00
2022-08-04T19:29:41.284Z,1.00
2022-08-04T19:32:18.394Z,1.00
2022-08-04T19:34:47.919Z,1.00
2022-08-04T19:37:58.559Z,1.00
2022-08-04T19:40:05.609Z,1.00
2022-08-04T19:42:34.535Z,1.00
2022-08-04T19:45:02.947Z,1.00
2022-08-04T19:48:11.674Z,1.00
2022-08-04T19:50:23.669Z,1.00
2022-08-04T19:52:52.907Z,1.00
2022-08-04T19:55:22.869Z,1.00
2022-08-04T19:58:10.154Z,1.00
2022-08-04T20:00:44.620Z,1.00
2022-08-04T20:03:21.087Z,1.00
2022-08-04T20:05:53.546Z,1.00
2022-08-04T20:08:24.601Z,1.00
2022-08-04T20:10:54.684Z,1.00
2022-08-04T20:13:25.424Z,1.00
2022-08-04T20:16:06.285Z,1.00
2022-08-04T20:19:02.653Z,1.00
2022-08-04T20:21:54.760Z,1.00
2022-08-04T20:24:38.645Z,1.00
2022-08-04T20:27:15.424Z,1.10
2022-08-04T20:29:48.442Z,1.30
2022-08-04T20:32:19.807Z,1.50
2022-08-04T20:34:49.600Z,1.60
2022-08-04T20:37:19.354Z,1.90
2022-08-04T20:39:56.809Z,2.40
2022-08-04T20:42:27.031Z,2.60
2022-08-04T20:44:56.243Z,3.10
2022-08-04T20:47:26.073Z,3.60
2022-08-04T20:49:56.097Z,3.60
2022-08-04T20:52:23.904Z,4.20
2022-08-04T20:54:56.144Z,4.90
2022-08-04T20:57:47.734Z,5.90
2022-08-04T21:00:17.562Z,6.60
2022-08-04T21:02:54.435Z,7.10
2022-08-04T21:05:23.610Z,7.70
2022-08-04T21:07:56.462Z,8.00
2022-08-04T21:10:25.055Z,9.10
2022-08-04T21:12:54.464Z,9.10
2022-08-04T21:15:25.541Z,9.30
2022-08-04T21:17:57.959Z,10.90
2022-08-04T21:20:33.633Z,11.90
2022-08-04T21:23:03.680Z,11.40
2022-08-04T21:25:42.971Z,12.50
2022-08-04T21:28:20.546Z,12.70
2022-08-04T21:30:54.344Z,14.70
2022-08-04T21:33:49.728Z,14.40
2022-08-04T21:36:19.893Z,15.60
2022-08-04T21:38:51.621Z,15.50
2022-08-04T21:41:25.122Z,16.50
2022-08-04T21:43:55.658Z,16.10
2022-08-04T21:46:23.522Z,17.10
2022-08-04T21:48:51.713Z,17.10
2022-08-04T21:52:00.540Z,18.60
2022-08-04T21:54:11.604Z,19.50
2022-08-04T21:59:33.437Z,21.20
2022-08-04T22:02:10.866Z,21.90
2022-08-04T22:04:38.720Z,21.40
2022-08-04T22:07:07.852Z,22.70
2022-08-04T22:09:41.488Z,22.10
2022-08-04T22:12:14.866Z,23.90
2022-08-04T22:14:50.452Z,24.30
2022-08-04T22:17:35.414Z,25.10
2022-08-04T22:20:04.338Z,25.00
2022-08-04T22:22:36.559Z,25.30
2022-08-04T22:28:02.715Z,26.30
2022-08-04T22:30:36.911Z,26.60
2022-08-04T22:33:07.870Z,27.60
2022-08-04T22:35:49.403Z,28.60
2022-08-04T22:38:24.004Z,28.30
2022-08-04T22:41:07.887Z,28.40
2022-08-04T22:43:37.573Z,31.40
2022-08-04T22:46:07.997Z,31.40
2022-08-04T22:48:37.291Z,32.00
2022-08-04T22:51:08.000Z,32.20
2022-08-04T22:53:37.468Z,32.00
2022-08-04T22:56:10.486Z,33.30
2022-08-04T22:58:45.030Z,36.70
2022-08-04T23:01:16.934Z,36.60
2022-08-04T23:03:55.031Z,39.10
2022-08-04T23:06:32.686Z,42.20
2022-08-04T23:09:01.797Z,42.90
2022-08-04T23:11:34.820Z,43.20
2022-08-04T23:14:03.875Z,44.30
2022-08-04T23:16:40.787Z,45.80
2022-08-04T23:19:15.159Z,48.10
2022-08-04T23:22:01.762Z,47.60
2022-08-04T23:24:31.351Z,52.60
2022-08-04T23:26:59.324Z,55.20
2022-08-04T23:29:27.684Z,58.40
2022-08-04T23:32:16.305Z,60.10
2022-08-04T23:34:48.259Z,64.00
2022-08-04T23:37:16.062Z,65.60
2022-08-04T23:40:14.481Z,67.10
2022-08-04T23:42:32.994Z,72.90
2022-08-04T23:45:00.799Z,76.10
2022-08-04T23:48:16.537Z,79.80
2022-08-04T23:50:22.709Z,82.50
2022-08-04T23:55:21.230Z,87.20
2022-08-04T23:58:06.099Z,89.80
