createdAt,value
2022-11-14T00:00:46.209Z,96.75
2022-11-14T00:01:46.209Z,96.74
2022-11-14T00:02:46.208Z,96.74
2022-11-14T00:03:46.195Z,96.75
2022-11-14T00:04:46.208Z,96.74
2022-11-14T00:05:46.208Z,96.74
2022-11-14T00:06:46.208Z,96.74
2022-11-14T00:07:46.197Z,96.74
2022-11-14T00:08:46.210Z,96.74
2022-11-14T00:09:46.209Z,96.74
2022-11-14T00:10:46.196Z,96.74
2022-11-14T00:11:46.196Z,96.74
2022-11-14T00:12:46.210Z,96.74
2022-11-14T00:13:46.210Z,96.74
2022-11-14T00:14:46.197Z,96.74
2022-11-14T00:15:46.211Z,96.74
2022-11-14T00:16:46.211Z,96.74
2022-11-14T00:17:46.211Z,96.74
2022-11-14T00:18:46.210Z,96.73
2022-11-14T00:19:46.211Z,96.73
2022-11-14T00:20:46.211Z,96.74
2022-11-14T00:21:46.211Z,96.73
2022-11-14T00:22:46.199Z,96.73
2022-11-14T00:23:46.212Z,96.73
2022-11-14T00:24:46.212Z,96.73
2022-11-14T00:25:46.198Z,96.73
2022-11-14T00:26:46.198Z,96.73
2022-11-14T00:27:46.212Z,96.73
2022-11-14T00:28:46.211Z,96.73
2022-11-14T00:29:46.199Z,96.73
2022-11-14T00:30:46.279Z,96.73
2022-11-14T00:31:46.213Z,96.73
2022-11-14T00:32:46.213Z,96.73
2022-11-14T00:33:46.199Z,96.72
2022-11-14T00:34:46.213Z,96.71
2022-11-14T00:35:46.213Z,96.71
2022-11-14T00:36:46.212Z,96.71
2022-11-14T00:37:46.200Z,96.71
2022-11-14T00:38:46.214Z,96.71
2022-11-14T00:39:46.213Z,96.7
2022-11-14T00:40:46.213Z,96.71
2022-11-14T00:41:46.200Z,96.7
2022-11-14T00:42:55.480Z,96.7
2022-11-14T00:43:46.214Z,96.7
2022-11-14T00:44:46.201Z,96.7
2022-11-14T00:45:46.201Z,96.69
2022-11-14T00:46:46.215Z,96.69
2022-11-14T00:47:46.214Z,96.69
2022-11-14T00:48:46.201Z,96.69
2022-11-14T00:49:46.238Z,96.69
2022-11-14T00:50:46.215Z,96.69
2022-11-14T00:51:46.214Z,96.69
2022-11-14T00:52:46.202Z,96.69
2022-11-14T00:53:46.216Z,96.69
2022-11-14T00:54:46.215Z,96.7
2022-11-14T00:55:46.215Z,96.69
2022-11-14T00:56:46.202Z,96.7
2022-11-14T00:57:46.216Z,96.7
2022-11-14T00:58:46.215Z,96.7
2022-11-14T00:59:46.216Z,96.7
2022-11-14T01:01:46.240Z,96.7
2022-11-14T01:02:46.217Z,96.7
2022-11-14T01:03:46.203Z,96.7
2022-11-14T01:04:46.204Z,96.7
2022-11-14T01:05:46.217Z,96.69
2022-11-14T01:06:46.217Z,96.69
2022-11-14T01:07:46.204Z,96.69
2022-11-14T01:08:46.218Z,96.69
2022-11-14T01:09:46.218Z,96.69
2022-11-14T01:10:46.217Z,96.68
2022-11-14T01:11:46.204Z,96.68
2022-11-14T01:12:46.218Z,96.68
2022-11-14T01:13:46.218Z,96.68
2022-11-14T01:14:46.218Z,96.69
2022-11-14T01:15:46.205Z,96.68
2022-11-14T01:16:46.219Z,96.68
2022-11-14T01:17:46.219Z,96.68
2022-11-14T01:18:46.218Z,96.68
2022-11-14T01:19:46.206Z,96.68
2022-11-14T01:20:46.219Z,96.68
2022-11-14T01:21:46.219Z,96.68
2022-11-14T01:22:46.206Z,96.68
2022-11-14T01:23:46.206Z,96.67
2022-11-14T01:24:46.220Z,96.67
2022-11-14T01:25:46.221Z,96.67
2022-11-14T01:26:46.207Z,96.68
2022-11-14T01:27:46.221Z,96.68
2022-11-14T01:28:46.220Z,96.68
2022-11-14T01:29:46.221Z,96.68
2022-11-14T01:30:46.207Z,96.68
2022-11-14T01:31:46.221Z,96.68
2022-11-14T01:32:46.220Z,96.68
2022-11-14T01:33:46.221Z,96.67
2022-11-14T01:34:46.208Z,96.67
2022-11-14T01:35:46.222Z,96.67
2022-11-14T01:36:46.222Z,96.67
2022-11-14T01:37:46.235Z,96.66
2022-11-14T01:38:46.208Z,96.66
2022-11-14T01:39:46.221Z,96.66
2022-11-14T01:40:46.222Z,96.66
2022-11-14T01:41:46.209Z,96.65
2022-11-14T01:42:46.209Z,96.66
2022-11-14T01:43:46.223Z,96.65
2022-11-14T01:44:46.288Z,96.65
2022-11-14T01:45:46.209Z,96.65
2022-11-14T01:46:46.222Z,96.65
2022-11-14T01:47:46.222Z,96.65
2022-11-14T01:48:46.222Z,96.65
2022-11-14T01:49:46.210Z,96.65
2022-11-14T01:50:46.224Z,96.65
2022-11-14T01:51:46.224Z,96.65
2022-11-14T01:52:46.224Z,96.65
2022-11-14T01:53:46.210Z,96.65
2022-11-14T01:54:46.224Z,96.65
2022-11-14T01:55:46.224Z,96.65
2022-11-14T01:56:46.211Z,96.65
2022-11-14T01:57:46.211Z,96.65
2022-11-14T01:58:46.224Z,96.65
2022-11-14T01:59:46.224Z,96.65
2022-11-14T02:00:46.211Z,96.65
2022-11-14T02:01:46.212Z,96.65
2022-11-14T02:02:46.225Z,96.65
2022-11-14T02:03:46.224Z,96.65
2022-11-14T02:04:46.212Z,96.65
2022-11-14T02:05:46.226Z,96.66
2022-11-14T02:06:46.226Z,96.66
2022-11-14T02:07:46.225Z,96.66
2022-11-14T02:08:46.225Z,96.66
2022-11-14T02:09:46.225Z,96.66
2022-11-14T02:10:46.225Z,96.65
2022-11-14T02:11:46.227Z,96.65
2022-11-14T02:12:46.213Z,96.65
2022-11-14T02:13:46.227Z,96.65
2022-11-14T02:14:46.226Z,96.66
2022-11-14T02:15:46.213Z,96.66
2022-11-14T02:16:46.213Z,96.66
2022-11-14T02:17:46.226Z,96.66
2022-11-14T02:18:46.227Z,96.65
2022-11-14T02:19:46.214Z,96.65
2022-11-14T02:20:46.277Z,96.65
2022-11-14T02:21:46.228Z,96.66
2022-11-14T02:22:55.486Z,96.66
2022-11-14T02:23:46.214Z,96.66
2022-11-14T02:24:46.228Z,96.66
2022-11-14T02:25:46.228Z,96.66
2022-11-14T02:26:46.227Z,96.66
2022-11-14T02:27:46.228Z,96.66
2022-11-14T02:28:46.229Z,96.65
2022-11-14T02:29:46.229Z,96.65
2022-11-14T02:30:46.228Z,96.65
2022-11-14T02:31:46.215Z,96.65
2022-11-14T02:32:46.229Z,96.66
2022-11-14T02:33:46.229Z,96.66
2022-11-14T02:34:46.216Z,96.66
2022-11-14T02:35:46.217Z,96.66
2022-11-14T02:36:46.230Z,96.66
2022-11-14T02:37:46.230Z,96.66
2022-11-14T02:38:46.216Z,96.66
2022-11-14T02:39:46.295Z,96.66
2022-11-14T02:40:46.230Z,96.66
2022-11-14T02:41:46.230Z,96.65
2022-11-14T02:42:46.217Z,96.65
2022-11-14T02:43:46.231Z,96.64
2022-11-14T02:44:46.231Z,96.64
2022-11-14T02:45:46.231Z,96.64
2022-11-14T02:46:46.217Z,96.64
2022-11-14T02:47:46.231Z,96.64
2022-11-14T02:48:46.231Z,96.63
2022-11-14T02:49:46.230Z,96.63
2022-11-14T02:50:46.218Z,96.62
2022-11-14T02:51:46.255Z,96.62
2022-11-14T02:52:46.231Z,96.61
2022-11-14T02:53:46.218Z,96.61
2022-11-14T02:54:46.218Z,96.61
2022-11-14T02:55:46.232Z,96.61
2022-11-14T02:57:46.219Z,96.61
2022-11-14T02:58:46.233Z,96.61
2022-11-14T02:59:46.233Z,96.6
2022-11-14T03:00:46.233Z,96.61
2022-11-14T03:01:46.219Z,96.6
2022-11-14T03:02:46.233Z,96.6
2022-11-14T03:03:46.258Z,96.6
2022-11-14T03:04:46.232Z,96.6
2022-11-14T03:05:46.220Z,96.6
2022-11-14T03:06:46.233Z,96.61
2022-11-14T03:07:46.234Z,96.62
2022-11-14T03:08:46.233Z,96.62
2022-11-14T03:09:46.220Z,96.63
2022-11-14T03:10:46.233Z,96.63
2022-11-14T03:11:46.233Z,96.64
2022-11-14T03:13:46.221Z,96.64
2022-11-14T03:14:46.235Z,96.65
2022-11-14T03:15:46.235Z,96.65
2022-11-14T03:16:46.222Z,96.65
2022-11-14T03:17:46.235Z,96.65
2022-11-14T03:18:46.235Z,96.66
2022-11-14T03:19:46.235Z,96.67
2022-11-14T03:20:46.222Z,96.67
2022-11-14T03:21:46.236Z,96.67
2022-11-14T03:22:46.236Z,96.67
2022-11-14T03:23:46.236Z,96.67
2022-11-14T03:24:46.222Z,96.66
2022-11-14T03:25:46.236Z,96.66
2022-11-14T03:26:46.236Z,96.66
2022-11-14T03:27:46.223Z,96.66
2022-11-14T03:28:46.223Z,96.67
2022-11-14T03:29:46.237Z,96.67
2022-11-14T03:30:46.237Z,96.66
2022-11-14T03:31:46.223Z,96.66
2022-11-14T03:32:46.224Z,96.65
2022-11-14T03:33:46.237Z,96.65
2022-11-14T03:34:46.237Z,96.65
2022-11-14T03:35:46.224Z,96.64
2022-11-14T03:36:46.238Z,96.64
2022-11-14T03:37:46.238Z,96.64
2022-11-14T03:38:46.238Z,96.65
2022-11-14T03:39:46.224Z,96.65
2022-11-14T03:40:46.238Z,96.65
2022-11-14T03:41:46.238Z,96.65
2022-11-14T03:42:46.238Z,96.65
2022-11-14T03:43:46.225Z,96.66
2022-11-14T03:44:46.239Z,96.66
2022-11-14T03:45:46.239Z,96.65
2022-11-14T03:46:46.225Z,96.66
2022-11-14T03:47:46.225Z,96.66
2022-11-14T03:48:46.238Z,96.66
2022-11-14T03:49:46.239Z,96.66
2022-11-14T03:50:46.225Z,96.66
2022-11-14T03:51:46.226Z,96.66
2022-11-14T03:52:46.240Z,96.66
2022-11-14T03:53:46.239Z,96.67
2022-11-14T03:54:46.226Z,96.67
2022-11-14T03:55:46.240Z,96.67
2022-11-14T03:56:46.239Z,96.67
2022-11-14T03:57:46.240Z,96.67
2022-11-14T03:58:46.227Z,96.67
2022-11-14T03:59:46.240Z,96.66
2022-11-14T04:00:46.240Z,96.67
2022-11-14T04:01:46.240Z,96.66
2022-11-14T04:02:55.485Z,96.66
2022-11-14T04:03:46.241Z,96.67
2022-11-14T04:04:46.241Z,96.66
2022-11-14T04:05:46.227Z,96.66
2022-11-14T04:06:46.228Z,96.66
2022-11-14T04:07:46.240Z,96.66
2022-11-14T04:08:46.241Z,96.66
2022-11-14T04:09:46.228Z,96.66
2022-11-14T04:10:46.228Z,96.66
2022-11-14T04:11:46.241Z,96.66
2022-11-14T04:12:46.241Z,96.66
2022-11-14T04:13:46.228Z,96.66
2022-11-14T04:14:46.242Z,96.66
2022-11-14T04:15:46.242Z,96.65
2022-11-14T04:16:46.242Z,96.65
2022-11-14T04:17:46.242Z,96.65
2022-11-14T04:18:46.243Z,96.65
2022-11-14T04:19:46.243Z,96.64
2022-11-14T04:20:46.243Z,96.64
2022-11-14T04:21:46.230Z,96.64
2022-11-14T04:22:46.243Z,96.64
2022-11-14T04:23:46.242Z,96.64
2022-11-14T04:24:46.230Z,96.64
2022-11-14T04:25:46.230Z,96.63
2022-11-14T04:26:46.244Z,96.64
2022-11-14T04:27:46.244Z,96.63
2022-11-14T04:28:46.230Z,96.63
2022-11-14T04:29:46.231Z,96.63
2022-11-14T04:30:46.243Z,96.62
2022-11-14T04:31:46.244Z,96.62
2022-11-14T04:32:46.231Z,96.61
2022-11-14T04:33:46.245Z,96.61
2022-11-14T04:34:46.245Z,96.61
2022-11-14T04:35:46.245Z,96.61
2022-11-14T04:36:46.231Z,96.61
2022-11-14T04:37:46.244Z,96.61
2022-11-14T04:38:46.245Z,96.61
2022-11-14T04:39:46.244Z,96.62
2022-11-14T04:40:46.232Z,96.62
2022-11-14T04:41:46.287Z,96.62
2022-11-14T04:42:46.246Z,96.62
2022-11-14T04:43:46.232Z,96.61
2022-11-14T04:44:46.232Z,96.61
2022-11-14T04:45:46.246Z,96.61
2022-11-14T04:46:46.245Z,96.61
2022-11-14T04:47:46.233Z,96.61
2022-11-14T04:48:46.247Z,96.61
2022-11-14T04:49:46.247Z,96.61
2022-11-14T04:50:46.247Z,96.61
2022-11-14T04:51:46.233Z,96.61
2022-11-14T04:52:46.247Z,96.61
2022-11-14T04:53:46.246Z,96.6
2022-11-14T04:54:46.247Z,96.6
2022-11-14T04:55:46.235Z,96.6
2022-11-14T04:56:46.248Z,96.6
2022-11-14T04:57:46.248Z,96.6
2022-11-14T04:58:46.247Z,96.6
2022-11-14T04:59:46.235Z,96.6
2022-11-14T05:00:46.248Z,96.61
2022-11-14T05:01:46.247Z,96.6
2022-11-14T05:02:46.235Z,96.6
2022-11-14T05:03:46.235Z,96.6
2022-11-14T05:04:46.248Z,96.6
2022-11-14T05:05:46.249Z,96.6
2022-11-14T05:06:46.235Z,96.61
2022-11-14T05:07:46.249Z,96.61
2022-11-14T05:08:46.249Z,96.62
2022-11-14T05:09:46.249Z,96.61
2022-11-14T05:10:46.236Z,96.61
2022-11-14T05:11:46.250Z,96.62
2022-11-14T05:12:46.249Z,96.61
2022-11-14T05:13:46.249Z,96.62
2022-11-14T05:14:46.236Z,96.61
2022-11-14T05:15:46.250Z,96.61
2022-11-14T05:16:46.250Z,96.6
2022-11-14T05:17:46.237Z,96.6
2022-11-14T05:18:46.237Z,96.6
2022-11-14T05:19:46.251Z,96.6
2022-11-14T05:20:46.250Z,96.6
2022-11-14T05:21:46.237Z,96.6
2022-11-14T05:22:46.237Z,96.6
2022-11-14T05:23:46.251Z,96.6
2022-11-14T05:24:46.250Z,96.59
2022-11-14T05:25:46.238Z,96.59
2022-11-14T05:26:46.252Z,96.59
2022-11-14T05:27:46.252Z,96.59
2022-11-14T05:28:46.252Z,96.59
2022-11-14T05:29:46.252Z,96.59
2022-11-14T05:30:46.251Z,96.6
2022-11-14T05:31:46.252Z,96.6
2022-11-14T05:32:46.252Z,96.59
2022-11-14T05:33:46.239Z,96.59
2022-11-14T05:34:46.253Z,96.59
2022-11-14T05:35:46.253Z,96.6
2022-11-14T05:36:46.239Z,96.6
2022-11-14T05:37:46.239Z,96.61
2022-11-14T05:38:46.253Z,96.61
2022-11-14T05:39:46.254Z,96.61
2022-11-14T05:40:46.240Z,96.61
2022-11-14T05:41:46.277Z,96.6
2022-11-14T05:42:55.512Z,96.61
2022-11-14T05:43:46.254Z,96.6
2022-11-14T05:44:46.240Z,96.6
2022-11-14T05:45:46.254Z,96.61
2022-11-14T05:46:46.254Z,96.61
2022-11-14T05:47:46.253Z,96.61
2022-11-14T05:48:46.253Z,96.61
2022-11-14T05:49:46.255Z,96.61
2022-11-14T05:50:46.254Z,96.61
2022-11-14T05:51:46.255Z,96.61
2022-11-14T05:52:46.241Z,96.62
2022-11-14T05:53:46.255Z,96.62
2022-11-14T05:54:46.254Z,96.62
2022-11-14T05:55:46.241Z,96.61
2022-11-14T05:56:46.243Z,96.6
2022-11-14T05:57:46.255Z,96.6
2022-11-14T05:58:46.255Z,96.61
2022-11-14T05:59:46.242Z,96.61
2022-11-14T06:00:46.321Z,96.61
2022-11-14T06:01:46.256Z,96.63
2022-11-14T06:02:46.255Z,96.62
2022-11-14T06:03:46.243Z,96.62
2022-11-14T06:04:46.256Z,96.6
2022-11-14T06:05:46.256Z,96.6
2022-11-14T06:06:46.256Z,96.6
2022-11-14T06:07:46.243Z,96.6
2022-11-14T06:08:46.257Z,96.6
2022-11-14T06:09:46.256Z,96.61
2022-11-14T06:10:46.256Z,96.61
2022-11-14T06:11:46.244Z,96.61
2022-11-14T06:12:46.281Z,96.61
2022-11-14T06:13:46.258Z,96.61
2022-11-14T06:14:46.244Z,96.61
2022-11-14T06:15:46.244Z,96.61
2022-11-14T06:16:46.258Z,96.61
2022-11-14T06:17:46.257Z,96.61
2022-11-14T06:18:46.245Z,96.61
2022-11-14T06:19:46.258Z,96.61
2022-11-14T06:20:46.259Z,96.61
2022-11-14T06:21:46.258Z,96.61
2022-11-14T06:22:46.245Z,96.6
2022-11-14T06:23:46.259Z,96.6
2022-11-14T06:24:46.302Z,96.6
2022-11-14T06:25:46.258Z,96.6
2022-11-14T06:26:46.246Z,96.6
2022-11-14T06:27:46.259Z,96.6
2022-11-14T06:28:46.260Z,96.6
2022-11-14T06:29:46.259Z,96.59
2022-11-14T06:30:46.246Z,96.6
2022-11-14T06:31:46.260Z,96.6
2022-11-14T06:32:46.259Z,96.6
2022-11-14T06:33:46.246Z,96.61
2022-11-14T06:34:46.247Z,96.61
2022-11-14T06:35:46.260Z,96.6
2022-11-14T06:36:46.261Z,96.6
2022-11-14T06:37:46.247Z,96.61
2022-11-14T06:38:46.261Z,96.61
2022-11-14T06:39:46.260Z,96.61
2022-11-14T06:40:46.261Z,96.6
2022-11-14T06:41:46.247Z,96.59
2022-11-14T06:43:46.260Z,96.59
2022-11-14T06:44:46.262Z,96.6
2022-11-14T06:45:46.248Z,96.59
2022-11-14T06:46:46.262Z,96.59
2022-11-14T06:47:46.262Z,96.59
2022-11-14T06:48:46.248Z,96.59
2022-11-14T06:49:46.249Z,96.59
2022-11-14T06:50:46.262Z,96.6
2022-11-14T06:51:46.262Z,96.6
2022-11-14T06:52:46.249Z,96.61
2022-11-14T06:53:46.249Z,96.61
2022-11-14T06:54:46.263Z,96.61
2022-11-14T06:55:46.262Z,96.62
2022-11-14T06:56:46.250Z,96.63
2022-11-14T06:57:46.263Z,96.63
2022-11-14T06:58:46.264Z,96.63
2022-11-14T06:59:46.264Z,96.62
2022-11-14T07:00:46.263Z,96.62
2022-11-14T07:01:46.264Z,96.63
2022-11-14T07:02:46.264Z,96.62
2022-11-14T07:03:46.263Z,96.63
2022-11-14T07:04:46.251Z,96.62
2022-11-14T07:05:46.265Z,96.62
2022-11-14T07:06:46.265Z,96.63
2022-11-14T07:07:46.251Z,96.63
2022-11-14T07:08:46.251Z,96.64
2022-11-14T07:09:46.265Z,96.63
2022-11-14T07:10:46.264Z,96.63
2022-11-14T07:11:46.252Z,96.64
2022-11-14T07:12:46.252Z,96.64
2022-11-14T07:13:46.265Z,96.64
2022-11-14T07:14:46.266Z,96.65
2022-11-14T07:15:46.252Z,96.64
2022-11-14T07:16:46.266Z,96.64
2022-11-14T07:17:46.266Z,96.65
2022-11-14T07:18:46.266Z,96.65
2022-11-14T07:19:46.253Z,96.66
2022-11-14T07:20:46.267Z,96.66
2022-11-14T07:21:46.267Z,96.66
2022-11-14T07:22:55.525Z,96.66
2022-11-14T07:23:46.253Z,96.67
2022-11-14T07:24:46.267Z,96.67
2022-11-14T07:25:46.268Z,96.66
2022-11-14T07:26:46.254Z,96.67
2022-11-14T07:27:46.254Z,96.66
2022-11-14T07:28:46.268Z,96.66
2022-11-14T07:29:46.267Z,96.66
2022-11-14T07:30:46.255Z,96.66
2022-11-14T07:31:46.254Z,96.66
2022-11-14T07:32:46.268Z,96.66
2022-11-14T07:33:46.268Z,96.67
2022-11-14T07:34:46.255Z,96.68
2022-11-14T07:35:46.269Z,96.67
2022-11-14T07:36:46.268Z,96.67
2022-11-14T07:37:46.268Z,96.67
2022-11-14T07:38:46.255Z,96.67
2022-11-14T07:39:46.269Z,96.67
2022-11-14T07:40:46.270Z,96.67
2022-11-14T07:41:46.270Z,96.68
2022-11-14T07:42:46.257Z,96.68
2022-11-14T07:43:46.270Z,96.68
2022-11-14T07:44:46.269Z,96.68
2022-11-14T07:45:46.256Z,96.68
2022-11-14T07:46:46.257Z,96.68
2022-11-14T07:47:46.271Z,96.67
2022-11-14T07:48:46.270Z,96.67
2022-11-14T07:49:46.257Z,96.67
2022-11-14T07:50:46.271Z,96.67
2022-11-14T07:51:46.271Z,96.67
2022-11-14T07:52:46.271Z,96.67
2022-11-14T07:53:46.258Z,96.67
2022-11-14T07:54:46.272Z,96.67
2022-11-14T07:55:46.297Z,96.67
2022-11-14T07:56:46.271Z,96.67
2022-11-14T07:57:46.258Z,96.67
2022-11-14T07:58:46.272Z,96.67
2022-11-14T07:59:46.272Z,96.67
2022-11-14T08:00:46.272Z,96.67
2022-11-14T08:01:46.259Z,96.67
2022-11-14T08:02:46.273Z,96.67
2022-11-14T08:03:46.272Z,96.68
2022-11-14T08:04:46.259Z,96.67
2022-11-14T08:05:46.260Z,96.68
2022-11-14T08:06:46.274Z,96.67
2022-11-14T08:07:46.274Z,96.67
2022-11-14T08:08:46.260Z,96.67
2022-11-14T08:09:46.274Z,96.67
2022-11-14T08:10:46.274Z,96.67
2022-11-14T08:11:46.273Z,96.67
2022-11-14T08:12:46.261Z,96.66
2022-11-14T08:13:46.275Z,96.66
2022-11-14T08:14:46.301Z,96.65
2022-11-14T08:15:46.274Z,96.66
2022-11-14T08:16:46.262Z,96.65
2022-11-14T08:17:46.275Z,96.66
2022-11-14T08:18:46.276Z,96.66
2022-11-14T08:19:46.276Z,96.66
2022-11-14T08:20:46.262Z,96.67
2022-11-14T08:21:46.276Z,96.66
2022-11-14T08:22:46.276Z,96.67
2022-11-14T08:23:46.263Z,96.67
2022-11-14T08:24:46.263Z,96.66
2022-11-14T08:25:46.277Z,96.66
2022-11-14T08:26:46.277Z,96.65
2022-11-14T08:27:46.264Z,96.66
2022-11-14T08:28:46.278Z,96.65
2022-11-14T08:29:46.277Z,96.65
2022-11-14T08:30:46.278Z,96.65
2022-11-14T08:31:46.265Z,96.65
2022-11-14T08:32:46.278Z,96.65
2022-11-14T08:33:46.280Z,96.65
2022-11-14T08:34:46.278Z,96.65
2022-11-14T08:35:46.265Z,96.65
2022-11-14T08:36:46.279Z,96.65
2022-11-14T08:37:46.279Z,96.65
2022-11-14T08:38:46.266Z,96.65
2022-11-14T08:39:46.266Z,96.65
2022-11-14T08:40:46.279Z,96.65
2022-11-14T08:41:46.281Z,96.65
2022-11-14T08:42:46.267Z,96.65
2022-11-14T08:44:46.280Z,96.65
2022-11-14T08:45:46.280Z,96.64
2022-11-14T08:46:46.268Z,96.64
2022-11-14T08:47:46.282Z,96.64
2022-11-14T08:48:46.282Z,96.65
2022-11-14T08:49:46.282Z,96.64
2022-11-14T08:50:46.280Z,96.64
2022-11-14T08:51:46.281Z,96.64
2022-11-14T08:52:46.281Z,96.64
2022-11-14T08:53:46.283Z,96.63
2022-11-14T08:54:46.269Z,96.64
2022-11-14T08:55:46.283Z,96.64
2022-11-14T08:56:46.283Z,96.64
2022-11-14T08:57:46.270Z,96.63
2022-11-14T08:58:46.270Z,96.64
2022-11-14T08:59:46.283Z,96.63
2022-11-14T09:00:46.284Z,96.64
2022-11-14T09:01:46.271Z,96.63
2022-11-14T09:02:55.567Z,96.64
2022-11-14T09:03:46.285Z,96.64
2022-11-14T09:04:46.285Z,96.64
2022-11-14T09:05:46.272Z,96.64
2022-11-14T09:06:46.286Z,96.64
2022-11-14T09:07:46.286Z,96.64
2022-11-14T09:08:46.286Z,96.64
2022-11-14T09:09:46.273Z,96.64
2022-11-14T09:10:46.287Z,96.64
2022-11-14T09:11:46.287Z,96.63
2022-11-14T09:12:46.287Z,96.64
2022-11-14T09:13:46.274Z,96.63
2022-11-14T09:14:46.288Z,96.64
2022-11-14T09:15:46.287Z,96.63
2022-11-14T09:16:46.274Z,96.64
2022-11-14T09:17:46.275Z,96.64
2022-11-14T09:18:46.289Z,96.64
2022-11-14T09:19:46.289Z,96.64
2022-11-14T09:20:46.275Z,96.64
2022-11-14T09:21:46.276Z,96.64
2022-11-14T09:22:46.290Z,96.63
2022-11-14T09:23:46.290Z,96.63
2022-11-14T09:24:46.276Z,96.63
2022-11-14T09:25:46.291Z,96.63
2022-11-14T09:26:46.291Z,96.63
2022-11-14T09:27:46.291Z,96.64
2022-11-14T09:28:46.278Z,96.64
2022-11-14T09:29:46.292Z,96.64
2022-11-14T09:30:46.292Z,96.63
2022-11-14T09:31:46.292Z,96.64
2022-11-14T09:32:46.280Z,96.64
2022-11-14T09:33:46.292Z,96.64
2022-11-14T09:34:46.293Z,96.64
2022-11-14T09:35:46.279Z,96.63
2022-11-14T09:36:46.280Z,96.64
2022-11-14T09:37:46.294Z,96.63
2022-11-14T09:38:46.294Z,96.63
2022-11-14T09:39:46.281Z,96.63
2022-11-14T09:40:46.294Z,96.63
2022-11-14T09:41:46.295Z,96.62
2022-11-14T09:42:46.294Z,96.63
2022-11-14T09:43:46.281Z,96.63
2022-11-14T09:44:46.295Z,96.62
2022-11-14T09:45:46.348Z,96.62
2022-11-14T09:46:46.295Z,96.62
2022-11-14T09:47:46.284Z,96.63
2022-11-14T09:48:46.297Z,96.63
2022-11-14T09:49:46.298Z,96.63
2022-11-14T09:50:46.297Z,96.63
2022-11-14T09:51:46.284Z,96.63
2022-11-14T09:52:46.298Z,96.63
2022-11-14T09:53:46.298Z,96.63
2022-11-14T09:54:46.284Z,96.63
2022-11-14T09:55:46.286Z,96.63
2022-11-14T09:56:46.299Z,96.63
2022-11-14T09:57:46.322Z,96.62
2022-11-14T09:58:46.285Z,96.62
2022-11-14T09:59:46.300Z,96.63
2022-11-14T10:00:46.300Z,96.62
2022-11-14T10:01:46.299Z,96.62
2022-11-14T10:02:46.287Z,96.62
2022-11-14T10:03:46.301Z,96.63
2022-11-14T10:04:46.300Z,96.63
2022-11-14T10:05:46.301Z,96.63
2022-11-14T10:06:46.288Z,96.64
2022-11-14T10:07:46.302Z,96.63
2022-11-14T10:08:46.302Z,96.63
2022-11-14T10:09:46.289Z,96.64
2022-11-14T10:10:46.289Z,96.64
2022-11-14T10:11:46.303Z,96.64
2022-11-14T10:12:46.303Z,96.64
2022-11-14T10:13:46.290Z,96.64
2022-11-14T10:14:46.290Z,96.64
2022-11-14T10:15:46.304Z,96.65
2022-11-14T10:16:46.303Z,96.65
2022-11-14T10:17:46.291Z,96.65
2022-11-14T10:18:46.305Z,96.65
2022-11-14T10:19:46.305Z,96.65
2022-11-14T10:20:46.305Z,96.64
2022-11-14T10:21:46.305Z,96.64
2022-11-14T10:22:46.306Z,96.64
2022-11-14T10:23:46.306Z,96.64
2022-11-14T10:24:46.306Z,96.64
2022-11-14T10:25:46.293Z,96.64
2022-11-14T10:26:46.307Z,96.64
2022-11-14T10:27:46.306Z,96.64
2022-11-14T10:28:46.294Z,96.64
2022-11-14T10:29:46.294Z,96.64
2022-11-14T10:30:46.307Z,96.64
2022-11-14T10:31:46.307Z,96.64
2022-11-14T10:32:46.295Z,96.64
2022-11-14T10:33:46.295Z,96.64
2022-11-14T10:34:46.309Z,96.65
2022-11-14T10:35:46.309Z,96.64
2022-11-14T10:36:46.296Z,96.64
2022-11-14T10:37:46.310Z,96.65
2022-11-14T10:38:46.310Z,96.64
2022-11-14T10:39:46.311Z,96.64
2022-11-14T10:40:46.297Z,96.63
2022-11-14T10:41:46.311Z,96.63
2022-11-14T10:42:55.569Z,96.63
2022-11-14T10:43:46.312Z,96.63
2022-11-14T10:44:46.298Z,96.63
2022-11-14T10:45:46.313Z,96.63
2022-11-14T10:46:46.313Z,96.63
2022-11-14T10:47:46.312Z,96.63
2022-11-14T10:48:46.300Z,96.63
2022-11-14T10:49:46.313Z,96.64
2022-11-14T10:50:46.315Z,96.64
2022-11-14T10:51:46.301Z,96.63
2022-11-14T10:52:46.301Z,96.64
2022-11-14T10:53:46.315Z,96.64
2022-11-14T10:54:46.315Z,96.63
2022-11-14T10:55:46.302Z,96.63
2022-11-14T10:56:46.316Z,96.63
2022-11-14T10:57:46.315Z,96.63
2022-11-14T10:58:46.317Z,96.63
2022-11-14T10:59:46.303Z,96.63
2022-11-14T11:00:46.316Z,96.63
2022-11-14T11:01:46.316Z,96.63
2022-11-14T11:02:46.318Z,96.63
2022-11-14T11:03:46.305Z,96.63
2022-11-14T11:04:46.318Z,96.64
2022-11-14T11:05:46.319Z,96.64
2022-11-14T11:06:46.305Z,96.64
2022-11-14T11:07:46.307Z,96.64
2022-11-14T11:08:46.320Z,96.65
2022-11-14T11:09:46.320Z,96.65
2022-11-14T11:10:46.307Z,96.65
2022-11-14T11:11:46.308Z,96.65
2022-11-14T11:12:46.321Z,96.65
2022-11-14T11:13:46.320Z,96.65
2022-11-14T11:14:46.308Z,96.65
2022-11-14T11:15:46.322Z,96.65
2022-11-14T11:16:46.322Z,96.65
2022-11-14T11:17:46.323Z,96.65
2022-11-14T11:18:46.309Z,96.64
2022-11-14T11:19:46.322Z,96.64
2022-11-14T11:20:46.324Z,96.65
2022-11-14T11:21:46.323Z,96.65
2022-11-14T11:22:46.311Z,96.64
2022-11-14T11:23:46.325Z,96.65
2022-11-14T11:24:46.325Z,96.65
2022-11-14T11:25:46.312Z,96.64
2022-11-14T11:26:46.313Z,96.63
2022-11-14T11:27:46.326Z,96.63
2022-11-14T11:28:46.325Z,96.62
2022-11-14T11:29:46.313Z,96.63
2022-11-14T11:30:46.327Z,96.62
2022-11-14T11:31:46.327Z,96.62
2022-11-14T11:32:46.327Z,96.61
2022-11-14T11:33:46.314Z,96.61
2022-11-14T11:34:46.327Z,96.6
2022-11-14T11:35:46.329Z,96.59
2022-11-14T11:36:46.329Z,96.59
2022-11-14T11:37:46.317Z,96.58
2022-11-14T11:38:46.330Z,96.59
2022-11-14T11:39:46.330Z,96.59
2022-11-14T11:40:46.330Z,96.59
2022-11-14T11:41:46.319Z,96.59
2022-11-14T11:42:46.332Z,96.59
2022-11-14T11:43:46.331Z,96.59
2022-11-14T11:44:46.319Z,96.6
2022-11-14T11:45:46.320Z,96.61
2022-11-14T11:46:46.334Z,96.62
2022-11-14T11:47:46.357Z,96.62
2022-11-14T11:48:46.321Z,96.61
2022-11-14T11:49:46.335Z,96.61
2022-11-14T11:50:46.335Z,96.62
2022-11-14T11:51:46.336Z,96.62
2022-11-14T11:52:46.322Z,96.62
2022-11-14T11:53:46.336Z,96.63
2022-11-14T11:54:46.337Z,96.62
2022-11-14T11:55:46.336Z,96.62
2022-11-14T11:56:46.325Z,96.63
2022-11-14T11:57:46.338Z,96.62
2022-11-14T11:58:46.337Z,96.62
2022-11-14T11:59:46.338Z,96.62
2022-11-14T12:00:46.325Z,96.62
2022-11-14T12:01:46.338Z,96.62
2022-11-14T12:02:46.340Z,96.62
2022-11-14T12:03:46.326Z,96.62
2022-11-14T12:04:46.328Z,96.61
2022-11-14T12:05:46.341Z,96.62
2022-11-14T12:06:46.349Z,96.62
2022-11-14T12:07:46.328Z,96.62
2022-11-14T12:08:46.342Z,96.62
2022-11-14T12:09:46.342Z,96.61
2022-11-14T12:10:46.341Z,96.61
2022-11-14T12:11:46.329Z,96.62
2022-11-14T12:12:46.343Z,96.61
2022-11-14T12:13:46.342Z,96.62
2022-11-14T12:15:46.331Z,96.62
2022-11-14T12:16:46.344Z,96.62
2022-11-14T12:17:46.345Z,96.62
2022-11-14T12:18:46.331Z,96.63
2022-11-14T12:19:46.333Z,96.62
2022-11-14T12:20:46.346Z,96.62
2022-11-14T12:21:46.346Z,96.62
2022-11-14T12:22:55.591Z,96.62
2022-11-14T12:23:46.333Z,96.62
2022-11-14T12:24:46.347Z,96.63
2022-11-14T12:25:46.356Z,96.62
2022-11-14T12:26:46.334Z,96.62
2022-11-14T12:27:46.348Z,96.62
2022-11-14T12:28:46.349Z,96.62
2022-11-14T12:29:46.349Z,96.62
2022-11-14T12:30:46.335Z,96.61
2022-11-14T12:31:46.350Z,96.62
2022-11-14T12:32:46.350Z,96.62
2022-11-14T12:33:46.349Z,96.63
2022-11-14T12:34:46.338Z,96.62
2022-11-14T12:35:46.351Z,96.62
2022-11-14T12:36:46.351Z,96.62
2022-11-14T12:37:46.338Z,96.62
2022-11-14T12:38:46.338Z,96.62
2022-11-14T12:39:46.351Z,96.61
2022-11-14T12:40:46.352Z,96.61
2022-11-14T12:41:46.339Z,96.61
2022-11-14T12:42:46.341Z,96.61
2022-11-14T12:43:46.353Z,96.61
2022-11-14T12:44:46.354Z,96.61
2022-11-14T12:45:46.341Z,96.6
2022-11-14T12:46:46.355Z,96.6
2022-11-14T12:47:46.354Z,96.61
2022-11-14T12:48:46.355Z,96.6
2022-11-14T12:49:46.342Z,96.6
2022-11-14T12:50:46.356Z,96.61
2022-11-14T12:51:46.356Z,96.6
2022-11-14T12:52:46.356Z,96.61
2022-11-14T12:53:46.343Z,96.6
2022-11-14T12:54:46.357Z,96.6
2022-11-14T12:55:46.358Z,96.6
2022-11-14T12:56:46.344Z,96.6
2022-11-14T12:57:46.345Z,96.6
2022-11-14T12:58:46.358Z,96.6
2022-11-14T12:59:46.359Z,96.59
2022-11-14T13:00:46.346Z,96.6
2022-11-14T13:01:46.384Z,96.6