createdAt,value
2019-01-23T00:00:59.284Z,79.50
2019-01-23T00:03:32.731Z,79.50
2019-01-23T00:06:04.778Z,79.60
2019-01-23T00:08:40.148Z,79.50
2019-01-23T00:11:11.562Z,79.40
2019-01-23T00:13:44.108Z,79.50
2019-01-23T00:16:15.598Z,79.60
2019-01-23T00:18:49.884Z,79.50
2019-01-23T00:21:21.382Z,79.60
2019-01-23T00:23:52.869Z,79.50
2019-01-23T00:26:24.366Z,79.60
2019-01-23T00:28:55.767Z,79.70
2019-01-23T00:31:26.983Z,79.40
2019-01-23T00:33:58.375Z,79.40
2019-01-23T00:36:30.917Z,79.70
2019-01-23T00:39:02.288Z,79.70
2019-01-23T00:41:33.895Z,79.80
2019-01-23T00:44:05.328Z,79.80
2019-01-23T00:46:37.113Z,79.60
2019-01-23T00:49:08.705Z,79.40
2019-01-23T00:51:40.071Z,79.50
2019-01-23T00:54:11.849Z,79.50
2019-01-23T00:56:43.136Z,79.50
2019-01-23T00:59:14.883Z,79.50
2019-01-23T01:01:46.179Z,79.30
2019-01-23T01:04:17.576Z,79.40
2019-01-23T01:06:52.379Z,79.30
2019-01-23T01:09:23.676Z,79.30
2019-01-23T01:11:54.894Z,79.30
2019-01-23T01:14:26.375Z,79.20
2019-01-23T01:16:57.617Z,79.20
2019-01-23T01:19:28.877Z,79.20
2019-01-23T01:22:00.424Z,79.20
2019-01-23T01:24:33.045Z,79.20
2019-01-23T01:27:04.417Z,79.20
2019-01-23T01:29:36.038Z,79.10
2019-01-23T01:32:07.369Z,79.10
2019-01-23T01:34:38.789Z,79.00
2019-01-23T01:37:10.571Z,79.00
2019-01-23T01:39:43.439Z,78.90
2019-01-23T01:42:18.322Z,78.90
2019-01-23T01:45:04.483Z,78.80
2019-01-23T01:47:37.717Z,78.90
2019-01-23T01:50:13.408Z,78.80
2019-01-23T01:52:45.547Z,78.80
2019-01-23T01:55:16.897Z,78.70
2019-01-23T01:57:48.404Z,78.80
2019-01-23T02:00:21.582Z,78.80
2019-01-23T02:02:53.264Z,78.80
2019-01-23T02:05:24.610Z,78.60
2019-01-23T02:07:55.986Z,78.60
2019-01-23T02:10:27.391Z,78.60
2019-01-23T02:12:58.828Z,78.60
2019-01-23T02:15:30.145Z,78.60
2019-01-23T02:18:01.654Z,78.40
2019-01-23T02:20:33.093Z,78.40
2019-01-23T02:23:04.404Z,78.40
2019-01-23T02:25:35.742Z,78.30
2019-01-23T02:28:07.192Z,78.40
2019-01-23T02:30:39.962Z,78.30
2019-01-23T02:33:11.586Z,78.30
2019-01-23T02:35:44.081Z,78.40
2019-01-23T02:38:15.933Z,78.40
2019-01-23T02:40:47.709Z,78.40
2019-01-23T02:43:19.177Z,78.40
2019-01-23T02:45:50.759Z,78.40
2019-01-23T02:48:22.118Z,78.40
2019-01-23T02:50:53.475Z,78.40
2019-01-23T02:53:26.453Z,78.60
2019-01-23T02:55:57.764Z,78.60
2019-01-23T02:58:29.206Z,78.60
2019-01-23T03:01:01.059Z,78.60
2019-01-23T03:03:32.466Z,78.50
2019-01-23T03:06:03.848Z,78.50
2019-01-23T03:08:36.083Z,78.40
2019-01-23T03:11:10.518Z,78.40
2019-01-23T03:13:41.862Z,78.40
2019-01-23T03:16:13.174Z,78.40
2019-01-23T03:18:44.517Z,78.30
2019-01-23T03:21:15.877Z,78.20
2019-01-23T03:23:47.273Z,78.20
2019-01-23T03:26:21.945Z,78.10
2019-01-23T03:28:53.298Z,78.00
2019-01-23T03:31:24.890Z,78.00
2019-01-23T03:33:56.167Z,78.00
2019-01-23T03:36:29.725Z,78.00
2019-01-23T03:39:04.625Z,78.00
2019-01-23T03:41:36.571Z,77.40
2019-01-23T03:44:07.873Z,78.00
2019-01-23T03:46:39.285Z,78.10
2019-01-23T03:49:11.089Z,78.00
2019-01-23T03:51:42.502Z,78.10
2019-01-23T03:54:13.743Z,78.00
2019-01-23T03:56:45.630Z,78.00
2019-01-23T03:59:16.910Z,78.00
2019-01-23T04:01:48.345Z,78.00
2019-01-23T04:04:19.794Z,78.00
2019-01-23T04:06:56.810Z,77.90
2019-01-23T04:09:28.256Z,78.10
2019-01-23T04:12:01.344Z,78.10
2019-01-23T04:14:32.700Z,77.90
2019-01-23T04:17:10.464Z,78.00
2019-01-23T04:19:41.785Z,77.80
2019-01-23T04:22:13.098Z,77.80
2019-01-23T04:24:48.359Z,77.80
2019-01-23T04:27:20.789Z,77.70
2019-01-23T04:29:52.006Z,77.80
2019-01-23T04:32:23.785Z,78.00
2019-01-23T04:34:58.987Z,79.00
2019-01-23T04:37:32.264Z,78.10
2019-01-23T04:40:07.621Z,78.20
2019-01-23T04:42:39.045Z,78.30
2019-01-23T04:45:11.597Z,78.40
2019-01-23T04:47:43.109Z,78.50
2019-01-23T04:50:16.059Z,78.50
2019-01-23T04:52:52.882Z,78.80
2019-01-23T04:55:24.913Z,78.80
2019-01-23T04:57:57.079Z,78.90
2019-01-23T05:00:29.292Z,79.00
2019-01-23T05:03:02.841Z,79.10
2019-01-23T05:05:33.857Z,79.30
2019-01-23T05:08:05.096Z,79.30
2019-01-23T05:10:36.503Z,79.40
2019-01-23T05:13:07.866Z,79.40
2019-01-23T05:15:39.333Z,79.50
2019-01-23T05:18:10.640Z,79.40
2019-01-23T05:20:42.006Z,79.70
2019-01-23T05:23:13.548Z,79.60
2019-01-23T05:25:44.863Z,80.30
2019-01-23T05:28:19.140Z,79.50
2019-01-23T05:30:50.574Z,79.40
2019-01-23T05:33:25.473Z,79.30
2019-01-23T05:35:56.789Z,79.20
2019-01-23T05:38:28.259Z,79.10
2019-01-23T05:40:59.970Z,79.10
2019-01-23T05:43:31.349Z,79.00
2019-01-23T05:46:02.674Z,78.80
2019-01-23T05:48:33.977Z,78.90
2019-01-23T05:51:05.744Z,78.80
2019-01-23T05:53:39.000Z,78.70
2019-01-23T05:56:10.267Z,78.70
2019-01-23T05:58:44.761Z,78.80
2019-01-23T06:01:16.266Z,78.70
2019-01-23T06:03:47.580Z,78.60
2019-01-23T06:06:20.495Z,78.50
2019-01-23T06:08:53.842Z,79.80
2019-01-23T06:11:25.073Z,78.30
2019-01-23T06:14:00.146Z,78.30
2019-01-23T06:16:32.367Z,78.40
2019-01-23T06:19:03.636Z,78.30
2019-01-23T06:21:35.322Z,78.50
2019-01-23T06:24:07.402Z,78.30
2019-01-23T06:26:39.208Z,78.30
2019-01-23T06:29:10.621Z,78.30
2019-01-23T06:31:41.947Z,78.30
2019-01-23T06:34:14.527Z,78.30
2019-01-23T06:36:46.745Z,78.30
2019-01-23T06:39:18.189Z,78.20
2019-01-23T06:41:51.431Z,78.30
2019-01-23T06:44:24.520Z,78.30
2019-01-23T06:46:55.845Z,78.20
2019-01-23T06:49:27.471Z,78.30
2019-01-23T06:51:58.866Z,78.20
2019-01-23T06:54:32.400Z,78.20
2019-01-23T06:57:12.370Z,78.20
2019-01-23T06:59:44.009Z,78.20
2019-01-23T07:02:15.481Z,78.20
2019-01-23T07:04:49.535Z,79.00
2019-01-23T07:07:21.086Z,78.20
2019-01-23T07:09:53.746Z,78.30
2019-01-23T07:12:25.026Z,78.20
2019-01-23T07:14:56.867Z,78.30
2019-01-23T07:17:29.926Z,78.30
2019-01-23T07:20:01.525Z,78.30
2019-01-23T07:22:33.926Z,78.30
2019-01-23T07:25:06.802Z,78.40
2019-01-23T07:27:38.176Z,78.40
2019-01-23T07:30:16.622Z,78.50
2019-01-23T07:32:47.921Z,78.60
2019-01-23T07:35:19.238Z,78.80
2019-01-23T07:37:50.999Z,79.10
2019-01-23T07:40:22.519Z,79.10
2019-01-23T07:42:55.898Z,79.30
2019-01-23T07:45:27.580Z,79.30
2019-01-23T07:47:58.972Z,79.60
2019-01-23T07:50:30.404Z,79.90
2019-01-23T07:53:01.778Z,80.00
2019-01-23T07:55:35.307Z,80.00
2019-01-23T07:58:07.040Z,80.20
2019-01-23T08:00:38.618Z,80.50
2019-01-23T08:03:09.993Z,80.60
2019-01-23T08:05:41.394Z,80.80
2019-01-23T08:08:14.636Z,81.00
2019-01-23T08:10:46.652Z,81.20
2019-01-23T08:13:18.095Z,81.40
2019-01-23T08:15:49.423Z,81.40
2019-01-23T08:18:20.811Z,81.40
2019-01-23T08:20:55.784Z,81.60
2019-01-23T08:23:27.371Z,82.50
2019-01-23T08:25:58.725Z,81.60
2019-01-23T08:28:30.190Z,81.90
2019-01-23T08:31:01.729Z,81.90
2019-01-23T08:33:33.236Z,82.00
2019-01-23T08:36:04.656Z,82.00
2019-01-23T08:38:36.821Z,82.50
2019-01-23T08:41:08.068Z,82.20
2019-01-23T08:43:46.990Z,82.30
2019-01-23T08:46:18.787Z,82.30
2019-01-23T08:48:56.455Z,82.50
2019-01-23T08:51:27.528Z,82.40
2019-01-23T08:53:58.908Z,82.40
2019-01-23T08:56:31.642Z,83.10
2019-01-23T08:59:03.534Z,82.50
2019-01-23T09:01:36.831Z,82.60
2019-01-23T09:04:08.776Z,82.60
2019-01-23T09:06:41.046Z,82.70
2019-01-23T09:09:13.173Z,82.90
2019-01-23T09:11:44.671Z,82.90
2019-01-23T09:14:17.929Z,83.00
2019-01-23T09:16:49.325Z,82.80
2019-01-23T09:19:22.925Z,82.80
2019-01-23T09:21:54.339Z,82.70
2019-01-23T09:24:26.119Z,82.70
2019-01-23T09:26:57.550Z,82.90
2019-01-23T09:29:28.948Z,83.10
2019-01-23T09:32:14.565Z,82.90
2019-01-23T09:34:55.057Z,83.00
2019-01-23T09:37:54.467Z,82.80
2019-01-23T09:40:41.448Z,83.00
2019-01-23T09:43:41.510Z,83.10
2019-01-23T09:46:29.721Z,83.20
2019-01-23T09:49:27.418Z,83.00
2019-01-23T09:52:43.161Z,83.00
2019-01-23T09:55:15.205Z,82.80
2019-01-23T09:57:50.037Z,82.60
2019-01-23T10:00:24.072Z,82.60
2019-01-23T10:02:55.565Z,82.90
2019-01-23T10:05:26.969Z,83.00
2019-01-23T10:07:59.589Z,83.00
2019-01-23T10:10:32.174Z,82.80
2019-01-23T10:13:03.678Z,82.90
2019-01-23T10:16:07.700Z,82.70
2019-01-23T10:18:44.284Z,82.80
2019-01-23T10:21:18.679Z,82.80
2019-01-23T10:23:50.318Z,82.90
2019-01-23T10:26:21.813Z,83.00
2019-01-23T10:28:53.364Z,82.70
2019-01-23T10:31:24.845Z,82.70
2019-01-23T10:33:56.271Z,82.90
2019-01-23T10:36:28.650Z,82.40
2019-01-23T10:39:00.124Z,82.60
2019-01-23T10:41:33.300Z,82.70
2019-01-23T10:44:04.848Z,82.90
2019-01-23T10:46:37.780Z,81.60
2019-01-23T10:49:09.207Z,82.20
2019-01-23T10:51:41.854Z,85.90
2019-01-23T10:57:07.815Z,81.00
2019-01-23T10:59:39.386Z,93.50
2019-01-23T11:04:43.545Z,96.20
2019-01-23T11:09:46.631Z,96.00
2019-01-23T11:12:18.241Z,80.20
2019-01-23T11:14:51.345Z,95.10
2019-01-23T11:17:22.897Z,78.80
2019-01-23T11:19:54.590Z,96.90
2019-01-23T11:22:28.457Z,80.60
2019-01-23T11:24:59.902Z,80.10
2019-01-23T11:27:39.285Z,79.20
2019-01-23T11:30:20.049Z,78.80
2019-01-23T11:32:51.831Z,79.40
2019-01-23T11:35:23.741Z,80.10
2019-01-23T11:37:55.652Z,81.00
2019-01-23T11:40:29.080Z,80.80
2019-01-23T11:43:00.821Z,80.10
2019-01-23T11:45:32.276Z,80.60
2019-01-23T11:48:04.286Z,79.60
2019-01-23T11:50:35.727Z,79.40
2019-01-23T11:53:07.587Z,77.80
2019-01-23T11:55:39.048Z,78.30
2019-01-23T11:58:11.242Z,79.30
2019-01-23T12:00:42.903Z,78.00
2019-01-23T12:03:20.716Z,78.40
2019-01-23T12:05:47.770Z,78.60
2019-01-23T12:08:19.216Z,78.20
2019-01-23T12:10:50.890Z,77.60
2019-01-23T12:13:22.391Z,78.40
2019-01-23T12:15:54.749Z,77.90
2019-01-23T12:18:26.159Z,77.50
2019-01-23T12:20:57.862Z,77.50
2019-01-23T12:23:29.358Z,76.90
2019-01-23T12:26:00.816Z,75.70
2019-01-23T12:28:35.091Z,75.60
2019-01-23T12:31:06.818Z,76.60
2019-01-23T12:33:38.361Z,74.40
2019-01-23T12:36:09.841Z,74.60
2019-01-23T12:38:42.357Z,75.70
2019-01-23T12:41:13.834Z,81.40
2019-01-23T12:46:15.863Z,98.20
2019-01-23T12:48:48.054Z,99.90
2019-01-23T12:51:19.756Z,96.50
2019-01-23T12:56:23.298Z,99.90
2019-01-23T13:01:25.534Z,99.90
2019-01-23T13:03:56.977Z,73.30
2019-01-23T13:06:36.614Z,74.10
2019-01-23T13:09:09.302Z,74.00
2019-01-23T13:11:40.874Z,71.70
2019-01-23T13:14:12.574Z,71.50
2019-01-23T13:16:44.089Z,72.00
2019-01-23T13:19:15.613Z,73.30
2019-01-23T13:21:50.030Z,73.20
2019-01-23T13:24:32.954Z,73.40
2019-01-23T13:27:04.801Z,72.10
2019-01-23T13:29:36.226Z,71.40
2019-01-23T13:37:10.364Z,98.30
2019-01-23T13:39:41.789Z,94.80
2019-01-23T13:42:13.252Z,98.10
2019-01-23T13:44:44.726Z,71.10
2019-01-23T13:47:17.579Z,90.40
2019-01-23T13:49:49.152Z,99.90
2019-01-23T13:52:20.542Z,99.90
2019-01-23T13:57:23.596Z,99.90
2019-01-23T13:59:55.035Z,70.40
2019-01-23T14:02:26.828Z,99.50
2019-01-23T14:04:58.349Z,99.90
2019-01-23T14:07:29.996Z,70.60
2019-01-23T14:12:33.408Z,99.90
2019-01-23T14:15:07.065Z,71.20
2019-01-23T14:17:40.110Z,72.80
2019-01-23T14:20:13.609Z,72.20
2019-01-23T14:22:45.162Z,72.80
2019-01-23T14:25:17.970Z,73.00
2019-01-23T14:27:49.567Z,73.20
2019-01-23T14:30:32.640Z,73.50
2019-01-23T14:33:04.169Z,73.70
2019-01-23T14:35:39.052Z,73.50
2019-01-23T14:38:11.325Z,73.70
2019-01-23T14:40:44.282Z,73.90
2019-01-23T14:43:15.867Z,73.90
2019-01-23T14:45:49.738Z,73.70
2019-01-23T14:48:21.226Z,73.10
2019-01-23T14:50:53.269Z,73.30
2019-01-23T14:53:24.694Z,73.20
2019-01-23T14:55:56.176Z,73.00
2019-01-23T14:58:30.783Z,73.30
2019-01-23T15:01:02.410Z,73.40
2019-01-23T15:03:34.057Z,73.30
2019-01-23T15:06:05.694Z,74.60
2019-01-23T15:08:37.137Z,73.80
2019-01-23T15:11:08.641Z,73.60
2019-01-23T15:13:40.092Z,73.50
2019-01-23T15:16:11.731Z,73.70
2019-01-23T15:18:43.470Z,73.50
2019-01-23T15:21:14.862Z,73.90
2019-01-23T15:23:46.302Z,73.80
2019-01-23T15:26:17.868Z,73.90
2019-01-23T15:28:49.246Z,74.20
2019-01-23T15:31:21.050Z,74.50
2019-01-23T15:33:52.590Z,74.60
2019-01-23T15:36:24.078Z,74.80
2019-01-23T15:38:55.717Z,74.40
2019-01-23T15:41:27.173Z,74.80
2019-01-23T15:43:58.737Z,75.00
2019-01-23T15:46:30.393Z,75.10
2019-01-23T15:49:02.988Z,74.40
2019-01-23T15:51:36.710Z,74.60
2019-01-23T15:54:14.048Z,74.80
2019-01-23T15:56:45.980Z,75.10
2019-01-23T15:59:17.511Z,75.20
2019-01-23T16:01:48.975Z,75.10
2019-01-23T16:04:20.348Z,74.80
2019-01-23T16:06:51.846Z,74.80
2019-01-23T16:09:23.418Z,75.00
2019-01-23T16:11:56.661Z,74.70
2019-01-23T16:14:28.155Z,74.60
2019-01-23T16:16:59.849Z,74.50
2019-01-23T16:19:31.203Z,74.40
2019-01-23T16:22:02.793Z,74.50
2019-01-23T16:24:34.255Z,74.60
2019-01-23T16:27:09.786Z,74.10
2019-01-23T16:29:43.034Z,74.60
2019-01-23T16:32:14.817Z,74.80
2019-01-23T16:34:46.317Z,74.70
2019-01-23T16:37:17.781Z,74.70
2019-01-23T16:39:49.249Z,74.60
2019-01-23T16:42:20.819Z,74.70
2019-01-23T16:44:52.338Z,74.50
2019-01-23T16:47:24.007Z,74.90
2019-01-23T16:49:56.835Z,75.00
2019-01-23T16:52:28.896Z,75.00
2019-01-23T16:55:00.556Z,75.30
2019-01-23T16:57:32.135Z,75.50
2019-01-23T17:00:04.941Z,75.60
2019-01-23T17:02:39.561Z,75.80
2019-01-23T17:05:13.977Z,76.00
2019-01-23T17:07:45.949Z,76.10
2019-01-23T17:10:19.508Z,76.20
2019-01-23T17:12:51.185Z,76.30
2019-01-23T17:15:22.987Z,76.40
2019-01-23T17:17:54.541Z,76.30
2019-01-23T17:20:35.416Z,76.10
2019-01-23T17:23:07.104Z,76.00
2019-01-23T17:25:38.658Z,76.20
2019-01-23T17:28:11.376Z,76.10
2019-01-23T17:30:42.881Z,76.40
2019-01-23T17:33:15.911Z,76.40
2019-01-23T17:35:47.525Z,76.50
2019-01-23T17:38:19.176Z,76.60
2019-01-23T17:40:50.997Z,76.50
2019-01-23T17:43:24.161Z,76.00
2019-01-23T17:45:57.020Z,76.20
2019-01-23T17:48:28.487Z,75.90
2019-01-23T17:51:00.718Z,75.90
2019-01-23T17:53:35.568Z,76.00
2019-01-23T17:56:08.601Z,76.40
2019-01-23T17:58:40.017Z,76.40
2019-01-23T18:01:15.989Z,76.30
2019-01-23T18:03:48.898Z,76.30
2019-01-23T18:06:20.093Z,76.20
2019-01-23T18:08:58.886Z,76.90
2019-01-23T18:11:31.257Z,76.40
2019-01-23T18:14:05.356Z,76.50
2019-01-23T18:16:36.785Z,76.40
2019-01-23T18:19:10.980Z,76.10
2019-01-23T18:21:42.489Z,76.30
2019-01-23T18:24:13.878Z,75.80
2019-01-23T18:26:46.757Z,75.50
2019-01-23T18:29:18.101Z,75.40
2019-01-23T18:31:56.263Z,75.70
2019-01-23T18:35:03.297Z,76.10
2019-01-23T18:38:14.765Z,76.00
2019-01-23T18:41:10.552Z,75.90
2019-01-23T18:44:13.673Z,75.90
2019-01-23T18:47:29.531Z,75.70
2019-01-23T18:50:50.902Z,76.00
2019-01-23T18:53:22.415Z,76.00
2019-01-23T18:55:55.177Z,76.10
2019-01-23T18:58:26.473Z,76.20
2019-01-23T19:01:01.066Z,76.40
2019-01-23T19:03:33.007Z,76.30
2019-01-23T19:06:04.554Z,76.30
2019-01-23T19:08:37.615Z,76.40
2019-01-23T19:11:12.984Z,76.40
2019-01-23T19:13:44.461Z,76.60
2019-01-23T19:16:16.014Z,76.50
2019-01-23T19:18:47.435Z,76.60
2019-01-23T19:21:18.892Z,76.60
2019-01-23T19:23:50.773Z,76.60
2019-01-23T19:26:22.022Z,76.50
2019-01-23T19:28:53.325Z,76.70
2019-01-23T19:31:28.158Z,76.70
2019-01-23T19:33:59.879Z,76.90
2019-01-23T19:36:31.200Z,76.80
2019-01-23T19:39:04.185Z,77.00
2019-01-23T19:41:36.805Z,77.00
2019-01-23T19:44:09.031Z,76.70
2019-01-23T19:46:41.042Z,76.90
2019-01-23T19:49:12.382Z,77.00
2019-01-23T19:51:44.231Z,77.10
2019-01-23T19:54:18.610Z,77.10
2019-01-23T19:56:50.347Z,77.00
2019-01-23T19:59:22.183Z,77.10
2019-01-23T20:01:53.562Z,77.10
2019-01-23T20:04:24.864Z,77.10
2019-01-23T20:06:56.860Z,77.10
2019-01-23T20:09:38.717Z,76.80
2019-01-23T20:12:15.666Z,76.90
2019-01-23T20:14:43.135Z,76.90
2019-01-23T20:17:14.510Z,76.60
2019-01-23T20:19:46.106Z,76.50
2019-01-23T20:22:19.208Z,76.10
2019-01-23T20:24:51.242Z,76.20
2019-01-23T20:27:22.578Z,76.30
2019-01-23T20:29:53.869Z,76.50
2019-01-23T20:32:25.181Z,76.40
2019-01-23T20:34:56.578Z,76.50
2019-01-23T20:37:27.850Z,76.20
2019-01-23T20:40:01.266Z,76.30
2019-01-23T20:42:32.838Z,76.60
2019-01-23T20:45:05.615Z,75.90
2019-01-23T20:47:38.472Z,76.30
2019-01-23T20:50:14.234Z,76.30
2019-01-23T20:52:45.718Z,76.30
2019-01-23T20:55:17.314Z,76.20
2019-01-23T20:57:49.713Z,76.00
2019-01-23T21:00:23.109Z,76.20
2019-01-23T21:02:54.508Z,76.40
2019-01-23T21:05:25.908Z,76.30
2019-01-23T21:08:04.632Z,76.40
2019-01-23T21:10:36.386Z,76.60
2019-01-23T21:13:07.649Z,76.30
2019-01-23T21:15:40.206Z,76.60
2019-01-23T21:18:11.515Z,76.50
2019-01-23T21:20:44.040Z,76.50
2019-01-23T21:23:16.551Z,76.50
2019-01-23T21:25:47.881Z,76.60
2019-01-23T21:28:19.293Z,76.80
2019-01-23T21:30:50.949Z,76.80
2019-01-23T21:33:22.235Z,76.80
2019-01-23T21:38:24.496Z,76.40
2019-01-23T21:40:57.451Z,76.30
2019-01-23T21:43:28.873Z,76.60
2019-01-23T21:46:00.651Z,76.60
2019-01-23T21:48:32.089Z,76.70
2019-01-23T21:51:03.443Z,76.60
2019-01-23T21:53:36.650Z,76.50
2019-01-23T21:56:08.678Z,76.10
2019-01-23T21:58:41.628Z,76.20
2019-01-23T22:01:12.920Z,76.60
2019-01-23T22:03:49.291Z,77.30
2019-01-23T22:06:17.524Z,76.50
2019-01-23T22:08:48.924Z,76.20
2019-01-23T22:11:21.122Z,76.60
2019-01-23T22:13:52.464Z,76.50
2019-01-23T22:16:23.801Z,76.50
2019-01-23T22:18:55.105Z,76.60
2019-01-23T22:21:28.357Z,76.60
2019-01-23T22:23:59.858Z,76.60
2019-01-23T22:26:31.731Z,76.20
2019-01-23T22:29:04.558Z,76.50
2019-01-23T22:31:35.948Z,76.60
2019-01-23T22:34:07.345Z,76.60
2019-01-23T22:36:39.826Z,76.50
2019-01-23T22:39:12.097Z,76.60
2019-01-23T22:41:43.787Z,76.60
2019-01-23T22:44:17.003Z,76.50
2019-01-23T22:46:48.391Z,76.60
2019-01-23T22:49:19.695Z,76.50
2019-01-23T22:51:50.967Z,76.50
2019-01-23T22:54:22.453Z,76.40
2019-01-23T22:56:53.944Z,76.30
2019-01-23T22:59:25.786Z,76.40
2019-01-23T23:01:57.882Z,76.10
2019-01-23T23:04:29.719Z,76.30
2019-01-23T23:07:01.150Z,76.40
2019-01-23T23:09:33.011Z,76.10
2019-01-23T23:12:04.808Z,76.00
2019-01-23T23:14:37.774Z,76.20
2019-01-23T23:17:11.129Z,76.20
2019-01-23T23:19:42.463Z,76.40
2019-01-23T23:22:14.740Z,76.60
2019-01-23T23:24:46.168Z,76.60
2019-01-23T23:27:17.442Z,76.50
2019-01-23T23:29:51.151Z,76.50
2019-01-23T23:32:22.590Z,76.50
2019-01-23T23:34:53.885Z,76.50
2019-01-23T23:37:26.638Z,76.40
2019-01-23T23:40:00.664Z,76.40
2019-01-23T23:42:32.408Z,76.40
2019-01-23T23:45:04.581Z,76.30
2019-01-23T23:47:36.527Z,76.30
2019-01-23T23:50:10.465Z,76.20
2019-01-23T23:52:45.060Z,76.20
2019-01-23T23:55:17.257Z,76.10
2019-01-23T23:57:48.478Z,76.20
