createdAt,value
2022-08-20T00:04:24.363Z,13.23
2022-08-20T00:09:26.637Z,7.10
2022-08-20T00:14:33.872Z,7.70
2022-08-20T00:19:36.157Z,5.07
2022-08-20T00:24:38.255Z,5.95
2022-08-20T00:29:40.101Z,8.65
2022-08-20T00:34:42.499Z,12.68
2022-08-20T00:39:44.904Z,8.88
2022-08-20T00:44:47.784Z,6.50
2022-08-20T00:49:49.617Z,5.75
2022-08-20T00:54:59.729Z,5.85
2022-08-20T01:00:05.953Z,4.30
2022-08-20T01:05:09.297Z,4.10
2022-08-20T01:10:36.766Z,4.10
2022-08-20T01:15:43.325Z,4.63
2022-08-20T01:20:53.976Z,4.40
2022-08-20T01:26:19.002Z,5.05
2022-08-20T01:31:23.292Z,6.32
2022-08-20T01:36:30.309Z,6.40
2022-08-20T01:41:49.899Z,6.60
2022-08-20T01:46:57.693Z,7.38
2022-08-20T01:57:06.962Z,6.75
2022-08-20T02:02:10.261Z,7.18
2022-08-20T02:07:20.310Z,6.95
2022-08-20T02:12:22.126Z,8.15
2022-08-20T02:17:25.550Z,8.23
2022-08-20T02:22:53.771Z,8.65
2022-08-20T02:27:59.062Z,9.15
2022-08-20T02:33:04.027Z,8.90
2022-08-20T02:38:07.957Z,9.75
2022-08-20T02:43:10.478Z,8.68
2022-08-20T02:48:21.096Z,8.05
2022-08-20T02:53:25.214Z,6.50
2022-08-20T02:58:27.523Z,5.95
2022-08-20T03:03:29.564Z,6.10
2022-08-20T03:08:31.564Z,6.00
2022-08-20T03:13:33.799Z,5.57
2022-08-20T03:18:40.931Z,5.85
2022-08-20T03:23:43.729Z,5.77
2022-08-20T03:28:45.489Z,5.00
2022-08-20T03:33:53.616Z,4.30
2022-08-20T03:39:01.006Z,5.25
2022-08-20T03:44:03.083Z,4.80
2022-08-20T03:49:05.473Z,5.88
2022-08-20T03:54:07.279Z,5.40
2022-08-20T03:59:09.126Z,5.32
2022-08-20T04:04:12.603Z,5.70
2022-08-20T04:09:15.389Z,5.30
2022-08-20T04:14:18.491Z,5.32
2022-08-20T04:19:21.594Z,5.63
2022-08-20T04:24:32.074Z,5.15
2022-08-20T04:29:36.684Z,4.88
2022-08-20T04:34:39.202Z,4.97
2022-08-20T04:39:41.032Z,4.68
2022-08-20T04:44:42.810Z,4.30
2022-08-20T04:49:44.566Z,4.00
2022-08-20T04:54:46.930Z,3.97
2022-08-20T04:59:48.701Z,3.30
2022-08-20T05:04:50.670Z,2.95
2022-08-20T05:09:52.440Z,3.28
2022-08-20T05:14:54.251Z,3.13
2022-08-20T05:19:57.355Z,3.45
2022-08-20T05:25:01.603Z,2.65
2022-08-20T05:30:08.797Z,2.20
2022-08-20T05:35:13.535Z,2.60
2022-08-20T05:40:16.254Z,3.67
2022-08-20T05:45:18.265Z,3.40
2022-08-20T05:50:23.299Z,4.43
2022-08-20T05:55:25.354Z,3.45
2022-08-20T06:00:27.938Z,3.95
2022-08-20T06:05:29.727Z,4.15
2022-08-20T06:10:31.914Z,4.53
2022-08-20T06:15:34.721Z,4.57
2022-08-20T06:20:38.380Z,4.90
2022-08-20T06:25:40.150Z,4.10
2022-08-20T06:30:41.991Z,5.07
2022-08-20T06:35:44.628Z,5.05
2022-08-20T06:40:46.385Z,5.50
2022-08-20T06:45:48.179Z,6.63
2022-08-20T06:50:50.135Z,6.45
2022-08-20T06:55:55.185Z,6.75
2022-08-20T07:00:56.992Z,6.88
2022-08-20T07:05:59.408Z,6.50
2022-08-20T07:11:01.694Z,8.02
2022-08-20T07:16:05.147Z,8.10
2022-08-20T07:21:06.912Z,8.10
2022-08-20T07:26:08.765Z,8.75
2022-08-20T07:31:31.276Z,8.77
2022-08-20T07:36:33.425Z,7.88
2022-08-20T07:41:35.251Z,8.40
2022-08-20T07:46:37.076Z,8.80
2022-08-20T07:51:38.879Z,8.45
2022-08-20T07:56:40.650Z,8.40
2022-08-20T08:01:42.418Z,8.90
2022-08-20T08:06:45.407Z,9.68
2022-08-20T08:11:50.496Z,9.27
2022-08-20T08:16:57.221Z,10.73
2022-08-20T08:21:59.021Z,9.98
2022-08-20T08:27:00.846Z,9.43
2022-08-20T08:32:04.360Z,8.30
2022-08-20T08:37:06.151Z,10.13
2022-08-20T08:42:27.122Z,9.48
2022-08-20T08:47:35.929Z,9.63
2022-08-20T08:52:42.744Z,10.15
2022-08-20T08:57:46.605Z,10.70
2022-08-20T09:03:01.729Z,11.55
2022-08-20T09:08:06.927Z,11.23
2022-08-20T09:13:08.951Z,11.65
2022-08-20T09:18:10.718Z,11.70
2022-08-20T09:23:12.794Z,11.57
2022-08-20T09:28:14.611Z,11.70
2022-08-20T09:33:16.658Z,12.43
2022-08-20T09:38:18.489Z,13.40
2022-08-20T09:43:20.334Z,12.40
2022-08-20T09:48:22.119Z,12.25
2022-08-20T09:53:34.818Z,12.48
2022-08-20T09:58:39.494Z,13.90
2022-08-20T10:03:42.895Z,13.82
2022-08-20T10:08:44.669Z,13.07
2022-08-20T10:13:46.465Z,13.52
2022-08-20T10:18:50.950Z,15.23
2022-08-20T10:23:52.784Z,15.20
2022-08-20T10:28:55.910Z,15.85
2022-08-20T10:33:57.907Z,14.50
2022-08-20T10:38:59.811Z,16.10
2022-08-20T10:44:01.591Z,15.32
2022-08-20T10:49:03.819Z,14.20
2022-08-20T10:54:08.200Z,14.93
2022-08-20T10:59:13.987Z,14.45
2022-08-20T11:04:15.798Z,15.15
2022-08-20T11:09:17.562Z,16.25
2022-08-20T11:14:19.318Z,15.13
2022-08-20T11:19:21.075Z,15.50
2022-08-20T11:24:22.937Z,15.70
2022-08-20T11:29:24.997Z,15.82
2022-08-20T11:34:26.850Z,15.68
2022-08-20T11:39:28.706Z,17.05
2022-08-20T11:44:30.495Z,15.68
2022-08-20T11:49:34.795Z,16.02
2022-08-20T11:54:40.410Z,16.90
2022-08-20T11:59:42.574Z,17.58
2022-08-20T12:04:44.455Z,18.25
2022-08-20T12:09:51.121Z,19.23
2022-08-20T12:14:55.595Z,18.70
2022-08-20T12:20:01.620Z,18.70
2022-08-20T12:25:04.882Z,18.42
2022-08-20T12:30:14.045Z,15.57
2022-08-20T12:35:17.966Z,17.55
2022-08-20T12:40:30.541Z,20.52
2022-08-20T12:45:34.747Z,17.95
2022-08-20T12:50:39.027Z,20.48
2022-08-20T12:55:41.179Z,20.55
2022-08-20T13:00:50.337Z,20.80
2022-08-20T13:05:52.899Z,19.25
2022-08-20T13:10:54.650Z,21.48
2022-08-20T13:15:56.434Z,20.08
2022-08-20T13:20:58.214Z,21.25
2022-08-20T13:26:00.074Z,21.45
2022-08-20T13:31:04.539Z,21.73
2022-08-20T13:36:06.583Z,23.35
2022-08-20T13:41:08.353Z,22.83
2022-08-20T13:46:10.230Z,23.58
2022-08-20T13:51:12.121Z,23.35
2022-08-20T13:56:13.964Z,24.45
2022-08-20T14:01:15.768Z,23.67
2022-08-20T14:06:17.558Z,24.17
2022-08-20T14:11:19.412Z,25.92
2022-08-20T14:16:25.480Z,26.20
2022-08-20T14:21:29.626Z,27.60
2022-08-20T14:26:31.379Z,30.90
2022-08-20T14:31:33.145Z,32.28
2022-08-20T14:36:35.026Z,32.60
2022-08-20T14:41:36.782Z,31.73
2022-08-20T14:46:38.549Z,35.05
2022-08-20T14:51:40.402Z,34.80
2022-08-20T14:56:42.415Z,30.20
2022-08-20T15:01:44.259Z,32.78
2022-08-20T15:06:47.190Z,32.53
2022-08-20T15:11:49.257Z,33.83
2022-08-20T15:16:51.379Z,31.02
2022-08-20T15:21:53.174Z,32.92
2022-08-20T15:26:55.056Z,31.85
2022-08-20T15:31:58.167Z,28.85
2022-08-20T15:37:06.987Z,31.95
2022-08-20T15:42:10.491Z,33.28
2022-08-20T15:47:35.836Z,32.88
2022-08-20T15:52:42.186Z,34.05
2022-08-20T15:57:59.258Z,30.20
2022-08-20T16:03:25.988Z,31.55
2022-08-20T16:08:41.375Z,31.10
2022-08-20T16:13:54.317Z,32.63
2022-08-20T16:19:00.512Z,31.13
2022-08-20T16:24:05.746Z,32.80
2022-08-20T16:29:26.216Z,33.17
2022-08-20T16:34:40.423Z,30.60
2022-08-20T16:40:10.346Z,33.35
2022-08-20T16:45:34.726Z,31.42
2022-08-20T16:51:01.414Z,28.98
2022-08-20T16:56:03.813Z,33.35
2022-08-20T17:01:14.684Z,30.30
2022-08-20T17:06:41.582Z,32.03
2022-08-20T17:11:43.424Z,31.35
2022-08-20T17:16:51.542Z,29.88
2022-08-20T17:21:53.615Z,28.27
2022-08-20T17:27:02.330Z,30.40
2022-08-20T17:32:26.498Z,28.73
2022-08-20T17:37:40.794Z,31.98
2022-08-20T17:43:01.329Z,32.08
2022-08-20T17:48:07.012Z,32.25
2022-08-20T17:53:23.412Z,29.95
2022-08-20T17:58:37.897Z,30.88
2022-08-20T18:03:39.928Z,30.60
2022-08-20T18:08:57.279Z,31.55
2022-08-20T18:14:03.459Z,31.92
2022-08-20T18:19:17.884Z,30.60
2022-08-20T18:24:44.266Z,31.05
2022-08-20T18:29:51.227Z,31.00
2022-08-20T18:34:54.338Z,31.83
2022-08-20T18:40:18.489Z,33.55
2022-08-20T18:45:32.496Z,30.95
2022-08-20T18:50:47.464Z,30.48
2022-08-20T18:56:08.949Z,31.27
2022-08-20T19:01:13.536Z,26.77
2022-08-20T19:06:31.436Z,27.27
2022-08-20T19:11:51.690Z,26.42
2022-08-20T19:17:01.966Z,25.40
2022-08-20T19:22:04.538Z,25.55
2022-08-20T19:27:08.909Z,25.88
2022-08-20T19:32:19.155Z,26.00
2022-08-20T19:37:34.350Z,27.23
2022-08-20T19:42:43.415Z,25.35
2022-08-20T19:48:05.499Z,26.85
2022-08-20T19:53:07.222Z,24.83
2022-08-20T19:58:26.614Z,24.67
2022-08-20T20:03:32.178Z,27.33
2022-08-20T20:08:41.443Z,27.50
2022-08-20T20:13:44.349Z,28.00
2022-08-20T20:18:54.813Z,27.92
2022-08-20T20:24:06.837Z,30.20
2022-08-20T20:29:21.446Z,29.58
2022-08-20T20:34:35.866Z,29.25
2022-08-20T20:39:42.439Z,28.30
2022-08-20T20:44:44.889Z,29.02
2022-08-20T20:49:54.132Z,28.20
2022-08-20T20:55:14.311Z,28.75
2022-08-20T21:00:18.975Z,28.45
2022-08-20T21:05:25.003Z,29.10
2022-08-20T21:10:32.116Z,29.33
2022-08-20T21:15:35.813Z,28.98
2022-08-20T21:20:38.020Z,31.08
2022-08-20T21:25:40.534Z,28.20
2022-08-20T21:30:42.295Z,28.52
2022-08-20T21:35:44.583Z,29.63
2022-08-20T21:40:46.386Z,29.42
2022-08-20T21:45:49.672Z,29.70
2022-08-20T21:50:51.578Z,28.77
2022-08-20T21:55:53.493Z,26.08
2022-08-20T22:01:00.490Z,28.73
2022-08-20T22:06:04.734Z,25.48
2022-08-20T22:11:09.454Z,29.77
2022-08-20T22:16:14.878Z,27.85
2022-08-20T22:21:25.492Z,27.13
2022-08-20T22:26:28.018Z,24.88
2022-08-20T22:31:32.313Z,23.88
2022-08-20T22:36:34.390Z,23.52
2022-08-20T22:41:36.965Z,22.63
2022-08-20T22:46:47.366Z,20.98
2022-08-20T22:51:50.795Z,20.40
2022-08-20T22:56:55.454Z,18.27
2022-08-20T23:01:57.410Z,18.85
2022-08-20T23:07:00.448Z,19.02
2022-08-20T23:12:02.307Z,17.98
2022-08-20T23:17:13.118Z,17.10
2022-08-20T23:22:16.098Z,17.00
2022-08-20T23:27:20.643Z,16.80
2022-08-20T23:32:22.439Z,15.80
2022-08-20T23:37:24.345Z,16.92
2022-08-20T23:42:26.214Z,16.88
2022-08-20T23:47:28.642Z,15.75
2022-08-20T23:52:30.622Z,15.55
2022-08-20T23:57:32.958Z,15.88
