createdAt,value
2022-11-01T00:02:17.090Z,32.72
2022-11-01T00:04:43.926Z,35.13
2022-11-01T00:07:12.774Z,30.95
2022-11-01T00:09:43.650Z,35.65
2022-11-01T00:12:16.917Z,32.67
2022-11-01T00:14:46.302Z,33.75
2022-11-01T00:17:12.958Z,31.63
2022-11-01T00:19:39.614Z,31.75
2022-11-01T00:22:10.764Z,31.83
2022-11-01T00:24:40.407Z,31.10
2022-11-01T00:27:09.529Z,32.42
2022-11-01T00:29:42.078Z,33.35
2022-11-01T00:32:13.228Z,36.22
2022-11-01T00:34:42.100Z,30.17
2022-11-01T00:37:10.848Z,31.38
2022-11-01T00:39:39.923Z,27.27
2022-11-01T00:42:08.809Z,28.80
2022-11-01T00:44:37.576Z,24.48
2022-11-01T00:47:08.874Z,31.05
2022-11-01T00:49:35.556Z,26.60
2022-11-01T00:52:02.226Z,26.58
2022-11-01T00:54:28.937Z,26.05
2022-11-01T00:56:55.686Z,26.27
2022-11-01T00:59:22.808Z,29.42
2022-11-01T01:01:51.987Z,33.10
2022-11-01T01:04:21.013Z,29.83
2022-11-01T01:06:47.791Z,24.77
2022-11-01T01:09:17.079Z,32.58
2022-11-01T01:11:45.997Z,27.33
2022-11-01T01:14:12.691Z,30.13
2022-11-01T01:19:15.919Z,29.33
2022-11-01T01:21:42.689Z,26.00
2022-11-01T01:24:09.448Z,28.77
2022-11-01T01:26:38.760Z,27.85
2022-11-01T01:31:34.411Z,28.67
2022-11-01T01:34:01.466Z,26.55
2022-11-01T01:36:28.139Z,26.30
2022-11-01T01:39:00.006Z,29.88
2022-11-01T01:41:45.252Z,32.60
2022-11-01T01:44:52.200Z,31.17
2022-11-01T01:47:26.582Z,26.58
2022-11-01T01:50:15.663Z,30.60
2022-11-01T01:52:52.599Z,28.23
2022-11-01T01:55:29.097Z,29.48
2022-11-01T01:58:00.106Z,27.50
2022-11-01T02:00:27.083Z,28.27
2022-11-01T02:02:53.882Z,26.42
2022-11-01T02:05:26.542Z,25.40
2022-11-01T02:07:53.572Z,24.20
2022-11-01T02:10:20.766Z,28.98
2022-11-01T02:12:48.501Z,25.40
2022-11-01T02:15:16.830Z,25.58
2022-11-01T02:17:48.879Z,27.52
2022-11-01T02:20:53.268Z,25.80
2022-11-01T02:23:19.915Z,26.13
2022-11-01T02:26:23.597Z,27.92
2022-11-01T02:29:12.246Z,27.00
2022-11-01T02:32:02.688Z,31.02
2022-11-01T02:34:44.830Z,29.08
2022-11-01T02:37:13.557Z,25.35
2022-11-01T02:40:02.336Z,27.33
2022-11-01T02:42:32.880Z,25.00
2022-11-01T02:45:10.468Z,27.42
2022-11-01T02:47:38.182Z,26.13
2022-11-01T02:50:07.141Z,28.45
2022-11-01T02:52:37.984Z,29.92
2022-11-01T02:55:30.017Z,31.27
2022-11-01T02:58:05.433Z,31.05
2022-11-01T03:00:35.179Z,26.38
2022-11-01T03:03:19.501Z,29.10
2022-11-01T03:05:52.147Z,27.65
2022-11-01T03:08:30.143Z,26.88
2022-11-01T03:11:18.950Z,27.52
2022-11-01T03:14:01.584Z,28.77
2022-11-01T03:16:34.333Z,25.17
2022-11-01T03:19:24.596Z,29.23
2022-11-01T03:22:11.639Z,24.95
2022-11-01T03:24:50.538Z,27.92
2022-11-01T03:27:40.516Z,23.77
2022-11-01T03:30:14.257Z,26.02
2022-11-01T03:32:47.682Z,24.80
2022-11-01T03:35:18.343Z,22.42
2022-11-01T03:37:46.215Z,21.70
2022-11-01T03:40:16.947Z,24.65
2022-11-01T03:42:49.422Z,22.08
2022-11-01T03:47:54.045Z,24.02
2022-11-01T03:50:27.470Z,20.95
2022-11-01T03:52:54.853Z,22.17
2022-11-01T03:55:22.059Z,24.40
2022-11-01T03:57:57.265Z,29.92
2022-11-01T04:00:29.310Z,22.85
2022-11-01T04:02:58.650Z,23.13
2022-11-01T04:05:30.516Z,22.85
2022-11-01T04:08:02.700Z,20.90
2022-11-01T04:10:29.744Z,19.00
2022-11-01T04:13:03.293Z,21.50
2022-11-01T04:15:51.743Z,23.30
2022-11-01T04:18:42.489Z,22.63
2022-11-01T04:21:17.980Z,20.83
2022-11-01T04:23:47.454Z,21.55
2022-11-01T04:26:19.519Z,24.58
2022-11-01T04:28:59.479Z,24.20
2022-11-01T04:31:33.605Z,21.88
2022-11-01T04:34:05.593Z,26.83
2022-11-01T04:36:34.456Z,23.02
2022-11-01T04:39:01.176Z,22.67
2022-11-01T04:41:29.423Z,20.25
2022-11-01T04:43:57.984Z,19.27
2022-11-01T04:46:24.675Z,21.30
2022-11-01T04:48:53.558Z,16.73
2022-11-01T04:51:22.591Z,20.48
2022-11-01T04:53:54.107Z,18.95
2022-11-01T04:56:22.211Z,18.77
2022-11-01T04:58:51.344Z,17.95
2022-11-01T05:01:18.248Z,24.25
2022-11-01T05:03:45.069Z,19.63
2022-11-01T05:06:14.030Z,20.55
2022-11-01T05:08:43.100Z,15.73
2022-11-01T05:11:15.363Z,16.58
2022-11-01T05:13:49.064Z,18.67
2022-11-01T05:16:20.025Z,20.15
2022-11-01T05:18:47.737Z,22.33
2022-11-01T05:21:20.381Z,18.23
2022-11-01T05:23:49.231Z,16.95
2022-11-01T05:26:18.197Z,18.08
2022-11-01T05:28:44.880Z,19.00
2022-11-01T05:31:11.690Z,19.40
2022-11-01T05:33:40.809Z,21.50
2022-11-01T05:36:07.901Z,21.00
2022-11-01T05:38:34.565Z,20.92
2022-11-01T05:41:07.582Z,25.52
2022-11-01T05:43:34.422Z,20.42
2022-11-01T05:46:04.740Z,22.08
2022-11-01T05:48:31.586Z,19.48
2022-11-01T05:50:59.484Z,22.92
2022-11-01T05:53:28.508Z,24.30
2022-11-01T05:56:00.463Z,19.98
2022-11-01T05:58:30.981Z,21.52
2022-11-01T06:01:05.783Z,21.40
2022-11-01T06:03:35.782Z,18.30
2022-11-01T06:06:05.765Z,21.17
2022-11-01T06:08:32.492Z,21.23
2022-11-01T06:11:03.550Z,23.38
2022-11-01T06:13:35.791Z,18.05
2022-11-01T06:16:05.896Z,18.40
2022-11-01T06:18:35.518Z,18.48
2022-11-01T06:21:04.484Z,19.77
2022-11-01T06:23:31.161Z,16.45
2022-11-01T06:26:07.337Z,17.67
2022-11-01T06:28:36.326Z,16.63
2022-11-01T06:33:39.811Z,19.30
2022-11-01T06:38:35.913Z,21.50
2022-11-01T06:41:02.835Z,20.95
2022-11-01T06:43:30.243Z,21.48
2022-11-01T06:45:59.945Z,21.52
2022-11-01T06:48:27.233Z,23.33
2022-11-01T06:50:55.808Z,21.63
2022-11-01T06:53:23.751Z,20.13
2022-11-01T06:55:51.486Z,19.10
2022-11-01T06:58:23.292Z,19.27
2022-11-01T07:00:50.230Z,20.50
2022-11-01T07:03:19.254Z,18.60
2022-11-01T07:05:49.241Z,17.42
2022-11-01T07:08:18.529Z,17.95
2022-11-01T07:13:15.401Z,18.20
2022-11-01T07:15:51.875Z,19.00
2022-11-01T07:18:22.971Z,20.95
2022-11-01T07:20:52.242Z,23.30
2022-11-01T07:23:21.417Z,15.75
2022-11-01T07:25:52.867Z,21.02
2022-11-01T07:28:19.697Z,16.90
2022-11-01T07:30:50.680Z,18.90
2022-11-01T07:33:17.847Z,18.33
2022-11-01T07:35:44.561Z,18.90
2022-11-01T07:38:16.732Z,18.95
2022-11-01T07:40:44.613Z,19.45
2022-11-01T07:43:11.612Z,18.77
2022-11-01T07:45:38.462Z,17.83
2022-11-01T07:48:10.611Z,20.15
2022-11-01T07:50:41.168Z,23.20
2022-11-01T07:53:13.562Z,22.95
2022-11-01T07:55:43.064Z,20.52
2022-11-01T07:58:12.090Z,21.20
2022-11-01T08:00:42.006Z,20.10
2022-11-01T08:03:14.304Z,22.40
2022-11-01T08:05:44.297Z,21.63
2022-11-01T08:08:14.193Z,18.05
2022-11-01T08:10:45.959Z,16.67
2022-11-01T08:13:27.263Z,16.70
2022-11-01T08:15:56.730Z,16.77
2022-11-01T08:18:24.500Z,17.63
2022-11-01T08:20:53.870Z,17.67
2022-11-01T08:25:57.906Z,17.58
2022-11-01T08:28:24.608Z,17.50
2022-11-01T08:30:54.523Z,17.83
2022-11-01T08:33:23.148Z,20.77
2022-11-01T08:35:50.845Z,20.90
2022-11-01T08:38:25.717Z,18.77
2022-11-01T08:40:52.492Z,17.38
2022-11-01T08:43:21.487Z,19.92
2022-11-01T08:45:48.722Z,18.88
2022-11-01T08:48:24.501Z,17.92
2022-11-01T08:51:03.756Z,19.67
2022-11-01T08:53:42.752Z,17.42
2022-11-01T08:56:14.871Z,15.35
2022-11-01T08:58:46.831Z,19.25
2022-11-01T09:01:18.555Z,16.27
2022-11-01T09:03:47.568Z,16.23
2022-11-01T09:06:17.641Z,15.13
2022-11-01T09:08:48.909Z,14.15
2022-11-01T09:11:19.431Z,15.50
2022-11-01T09:13:46.311Z,16.20
2022-11-01T09:16:15.582Z,16.45
2022-11-01T09:18:45.045Z,15.68
2022-11-01T09:21:12.114Z,13.77
2022-11-01T09:23:41.085Z,16.50
2022-11-01T09:26:11.362Z,16.00
2022-11-01T09:28:40.704Z,16.50
2022-11-01T09:34:04.410Z,15.57
2022-11-01T09:36:37.998Z,18.45
2022-11-01T09:39:04.853Z,17.73
2022-11-01T09:41:39.087Z,18.48
2022-11-01T09:44:06.697Z,14.60
2022-11-01T09:46:58.008Z,16.40
2022-11-01T09:49:52.081Z,14.38
2022-11-01T09:52:26.646Z,16.80
2022-11-01T09:54:56.257Z,19.05
2022-11-01T09:57:40.457Z,18.00
2022-11-01T10:00:10.678Z,15.52
2022-11-01T10:03:01.545Z,15.32
2022-11-01T10:05:48.542Z,19.67
2022-11-01T10:08:34.207Z,16.65
2022-11-01T10:11:38.373Z,18.73
2022-11-01T10:14:51.719Z,19.52
2022-11-01T10:17:27.686Z,20.08
2022-11-01T10:19:56.690Z,20.75
2022-11-01T10:22:31.535Z,19.75
2022-11-01T10:25:01.759Z,17.02
2022-11-01T10:27:55.947Z,19.48
2022-11-01T10:30:28.384Z,18.33
2022-11-01T10:33:09.175Z,19.65
2022-11-01T10:35:46.532Z,20.00
2022-11-01T10:38:30.216Z,21.10
2022-11-01T10:41:19.902Z,24.10
2022-11-01T10:43:55.372Z,20.05
2022-11-01T10:46:31.459Z,17.23
2022-11-01T10:49:07.919Z,20.77
2022-11-01T10:51:35.577Z,19.98
2022-11-01T10:54:05.726Z,23.73
2022-11-01T10:56:47.577Z,20.10
2022-11-01T10:59:28.538Z,19.48
2022-11-01T11:01:59.837Z,23.00
2022-11-01T11:04:26.749Z,20.67
2022-11-01T11:06:58.208Z,18.75
2022-11-01T11:09:30.089Z,21.40
2022-11-01T11:12:09.283Z,18.10
2022-11-01T11:17:14.644Z,22.45
2022-11-01T11:19:43.308Z,21.20
2022-11-01T11:22:10.885Z,20.45
2022-11-01T11:24:42.365Z,23.42
2022-11-01T11:27:33.721Z,19.52
2022-11-01T11:30:01.747Z,20.00
2022-11-01T11:32:31.017Z,19.67
2022-11-01T11:35:33.997Z,22.83
2022-11-01T11:38:06.507Z,21.58
2022-11-01T11:40:47.726Z,22.13
2022-11-01T11:43:41.069Z,18.50
2022-11-01T11:46:21.610Z,22.08
2022-11-01T11:48:59.722Z,20.23
2022-11-01T11:51:42.140Z,19.05
2022-11-01T11:54:24.438Z,19.42
2022-11-01T11:57:13.548Z,23.15
2022-11-01T11:59:41.207Z,19.00
2022-11-01T12:02:30.191Z,21.23
2022-11-01T12:05:03.693Z,22.30
2022-11-01T12:07:45.731Z,20.02
2022-11-01T12:10:35.622Z,21.10
2022-11-01T12:13:21.092Z,20.38
2022-11-01T12:15:47.854Z,23.02
2022-11-01T12:18:19.047Z,21.73
2022-11-01T12:20:51.261Z,21.02
2022-11-01T12:23:30.580Z,21.83
2022-11-01T12:28:40.686Z,19.48
2022-11-01T12:31:15.712Z,20.45
2022-11-01T12:33:50.694Z,24.27
2022-11-01T12:36:26.806Z,20.23
2022-11-01T12:39:16.409Z,27.95
2022-11-01T12:41:47.789Z,21.73
2022-11-01T12:44:37.380Z,23.05
2022-11-01T12:47:52.337Z,21.80
2022-11-01T12:50:24.563Z,22.00
2022-11-01T12:52:56.374Z,22.60
2022-11-01T12:55:32.613Z,22.38
2022-11-01T12:58:03.477Z,22.20
2022-11-01T13:00:47.585Z,25.38
2022-11-01T13:03:41.811Z,24.98
2022-11-01T13:06:46.453Z,21.75
2022-11-01T13:09:35.135Z,21.45
2022-11-01T13:12:21.082Z,24.30
2022-11-01T13:14:50.224Z,20.50
2022-11-01T13:17:43.037Z,23.75
2022-11-01T13:20:44.203Z,24.67
2022-11-01T13:23:18.805Z,24.77
2022-11-01T13:26:07.560Z,27.17
2022-11-01T13:29:04.891Z,26.35
2022-11-01T13:31:40.705Z,23.88
2022-11-01T13:34:33.939Z,23.10
2022-11-01T13:37:25.039Z,23.75
2022-11-01T13:39:57.931Z,19.50
2022-11-01T13:42:47.914Z,25.08
2022-11-01T13:45:33.259Z,22.48
2022-11-01T13:48:21.585Z,21.27
2022-11-01T13:51:15.766Z,21.63
2022-11-01T13:53:50.530Z,20.75
2022-11-01T13:56:33.992Z,21.27
2022-11-01T13:59:03.399Z,24.65
2022-11-01T14:01:39.851Z,23.73
2022-11-01T14:04:19.259Z,23.45
2022-11-01T14:07:14.401Z,23.88
2022-11-01T14:09:49.026Z,22.67
2022-11-01T14:12:33.476Z,22.38
2022-11-01T14:15:17.252Z,23.95
2022-11-01T14:17:55.935Z,23.33
2022-11-01T14:20:25.703Z,20.05
2022-11-01T14:22:54.951Z,24.70
2022-11-01T14:25:32.601Z,23.83
2022-11-01T14:28:24.948Z,22.67
2022-11-01T14:30:53.629Z,23.75
2022-11-01T14:33:21.430Z,26.17
2022-11-01T14:35:56.361Z,21.25
2022-11-01T14:38:35.317Z,28.65
2022-11-01T14:41:04.266Z,23.40
2022-11-01T14:43:34.954Z,22.92
2022-11-01T14:46:23.812Z,23.02
2022-11-01T14:48:51.692Z,24.30
2022-11-01T14:51:23.066Z,23.75
2022-11-01T14:54:01.778Z,27.55
2022-11-01T14:56:38.419Z,23.30
2022-11-01T15:01:47.410Z,21.42
2022-11-01T15:04:44.226Z,22.10
2022-11-01T15:07:27.839Z,24.85
2022-11-01T15:10:09.669Z,21.52
2022-11-01T15:12:57.835Z,23.63
2022-11-01T15:15:53.259Z,23.58
2022-11-01T15:18:22.513Z,26.95
2022-11-01T15:20:54.941Z,23.55
2022-11-01T15:23:35.187Z,23.10
2022-11-01T15:26:07.357Z,30.20
2022-11-01T15:28:42.471Z,24.30
2022-11-01T15:31:10.166Z,21.55
2022-11-01T15:33:36.981Z,25.85
2022-11-01T15:36:19.569Z,23.65
2022-11-01T15:38:53.958Z,24.33
2022-11-01T15:41:29.121Z,22.63
2022-11-01T15:44:02.803Z,26.73
2022-11-01T15:46:38.302Z,24.83
2022-11-01T15:49:11.327Z,26.13
2022-11-01T15:51:57.047Z,25.10
2022-11-01T15:54:35.309Z,25.85
2022-11-01T15:57:05.488Z,24.02
2022-11-01T15:59:42.582Z,26.55
2022-11-01T16:02:22.774Z,28.55
2022-11-01T16:04:49.889Z,24.40
2022-11-01T16:07:21.363Z,29.17
2022-11-01T16:09:53.911Z,26.65
2022-11-01T16:12:35.616Z,29.88
2022-11-01T16:15:28.616Z,29.40
2022-11-01T16:17:59.074Z,27.05
2022-11-01T16:20:30.242Z,27.55
2022-11-01T16:23:01.504Z,29.23
2022-11-01T16:25:34.965Z,31.25
2022-11-01T16:28:29.080Z,30.42
2022-11-01T16:30:57.511Z,27.95
2022-11-01T16:33:29.050Z,29.50
2022-11-01T16:36:03.510Z,28.65
2022-11-01T16:38:33.126Z,29.02
2022-11-01T16:41:15.301Z,32.65
2022-11-01T16:43:42.270Z,28.67
2022-11-01T16:46:09.188Z,30.77
2022-11-01T16:48:48.163Z,28.98
2022-11-01T16:51:21.277Z,36.63
2022-11-01T16:53:50.445Z,28.70
2022-11-01T16:56:37.077Z,29.58
2022-11-01T16:59:16.594Z,30.65
2022-11-01T17:01:45.350Z,29.92
2022-11-01T17:04:13.782Z,27.10
2022-11-01T17:06:40.627Z,28.80
2022-11-01T17:09:17.735Z,29.27
2022-11-01T17:11:51.760Z,30.23
2022-11-01T17:14:19.525Z,28.20
2022-11-01T17:16:47.737Z,30.23
2022-11-01T17:19:22.977Z,33.50
2022-11-01T17:21:57.276Z,29.33
2022-11-01T17:24:27.301Z,27.63
2022-11-01T17:27:00.163Z,27.58
2022-11-01T17:29:30.058Z,26.80
2022-11-01T17:31:57.336Z,25.85
2022-11-01T17:34:29.954Z,28.67
2022-11-01T17:37:03.000Z,32.35
2022-11-01T17:39:34.083Z,28.70
2022-11-01T17:42:03.385Z,31.23
2022-11-01T17:47:02.171Z,26.65
2022-11-01T17:49:29.706Z,31.95
2022-11-01T17:51:56.500Z,31.27
2022-11-01T17:56:57.578Z,26.85
2022-11-01T17:59:26.571Z,26.65
2022-11-01T18:01:56.940Z,32.33
2022-11-01T18:04:25.465Z,30.33
2022-11-01T18:07:07.208Z,33.58
2022-11-01T18:09:53.715Z,26.27
2022-11-01T18:12:34.834Z,25.35
2022-11-01T18:15:03.417Z,27.98
2022-11-01T18:17:54.091Z,29.03
2022-11-01T18:20:48.999Z,28.05
2022-11-01T18:23:18.915Z,27.50
2022-11-01T18:25:51.955Z,26.58
2022-11-01T18:28:26.507Z,27.67
2022-11-01T18:30:54.625Z,28.45
2022-11-01T18:33:45.480Z,29.90
2022-11-01T18:36:33.840Z,26.90
2022-11-01T18:39:33.398Z,31.02
2022-11-01T18:42:01.021Z,31.65
2022-11-01T18:44:30.227Z,26.40
2022-11-01T18:47:01.231Z,32.35
2022-11-01T18:49:28.317Z,28.50
2022-11-01T18:51:55.367Z,29.40
2022-11-01T18:54:27.747Z,27.10
2022-11-01T18:56:59.900Z,29.40
2022-11-01T18:59:29.450Z,30.30
2022-11-01T19:02:03.458Z,28.30
2022-11-01T19:04:35.726Z,26.92
2022-11-01T19:07:14.027Z,27.92
2022-11-01T19:09:44.109Z,26.08
2022-11-01T19:12:26.912Z,27.13
2022-11-01T19:15:15.597Z,28.38
2022-11-01T19:17:47.814Z,27.45
2022-11-01T19:20:21.270Z,28.92
2022-11-01T19:22:48.131Z,29.38
2022-11-01T19:25:22.870Z,26.98
2022-11-01T19:27:56.461Z,27.25
2022-11-01T19:30:31.575Z,26.10
2022-11-01T19:33:07.457Z,25.27
2022-11-01T19:35:34.243Z,24.13
2022-11-01T19:38:03.595Z,28.48
2022-11-01T19:40:35.120Z,25.50
2022-11-01T19:43:19.759Z,28.48
2022-11-01T19:45:51.807Z,28.90
2022-11-01T19:48:22.905Z,25.70
2022-11-01T19:50:51.842Z,25.75
2022-11-01T19:53:28.540Z,27.50
2022-11-01T19:56:01.856Z,26.05
2022-11-01T19:58:28.632Z,27.10
2022-11-01T20:01:14.158Z,28.15
2022-11-01T20:04:24.579Z,28.30
2022-11-01T20:06:57.612Z,26.52
2022-11-01T20:09:30.531Z,25.60
2022-11-01T20:11:57.205Z,25.45
2022-11-01T20:14:23.936Z,24.52
2022-11-01T20:16:50.627Z,29.25
2022-11-01T20:19:18.023Z,26.63
2022-11-01T20:21:49.632Z,28.02
2022-11-01T20:24:18.885Z,30.00
2022-11-01T20:26:45.568Z,22.23
2022-11-01T20:29:12.968Z,25.08
2022-11-01T20:31:50.122Z,24.40
2022-11-01T20:34:24.466Z,23.17
2022-11-01T20:37:14.975Z,23.08
2022-11-01T20:39:53.190Z,18.70
2022-11-01T20:42:41.020Z,21.02
2022-11-01T20:45:21.959Z,24.58
2022-11-01T20:47:48.810Z,19.48
2022-11-01T20:50:16.429Z,27.15
2022-11-01T20:52:44.119Z,22.83
2022-11-01T20:55:12.263Z,19.25
2022-11-01T20:57:42.298Z,20.35
2022-11-01T21:00:15.779Z,19.00
2022-11-01T21:02:45.207Z,18.05
2022-11-01T21:05:17.288Z,19.65
2022-11-01T21:07:48.084Z,17.60
2022-11-01T21:10:35.466Z,18.27
2022-11-01T21:13:08.878Z,17.35
2022-11-01T21:15:46.781Z,19.95
2022-11-01T21:18:13.757Z,19.92
2022-11-01T21:20:47.368Z,16.85
2022-11-01T21:23:38.016Z,17.83
2022-11-01T21:26:15.386Z,18.80
2022-11-01T21:28:47.226Z,18.10
2022-11-01T21:31:30.165Z,18.63
2022-11-01T21:34:12.957Z,15.90
2022-11-01T21:36:44.547Z,19.38
2022-11-01T21:39:27.364Z,16.92
2022-11-01T21:41:58.931Z,16.35
2022-11-01T21:44:39.927Z,17.70
2022-11-01T21:47:07.564Z,20.35
2022-11-01T21:49:35.258Z,19.10
2022-11-01T21:52:04.775Z,16.02
2022-11-01T21:54:35.318Z,20.98
2022-11-01T21:57:05.385Z,16.60
2022-11-01T21:59:32.752Z,18.33
2022-11-01T22:02:01.470Z,20.42
2022-11-01T22:04:32.253Z,17.52
2022-11-01T22:07:04.177Z,19.05
2022-11-01T22:09:33.297Z,19.38
2022-11-01T22:12:00.055Z,16.52
2022-11-01T22:14:29.047Z,17.27
2022-11-01T22:16:59.053Z,19.05
2022-11-01T22:19:25.807Z,17.60
2022-11-01T22:21:57.286Z,17.80
2022-11-01T22:24:24.004Z,15.73
2022-11-01T22:26:55.423Z,17.48
2022-11-01T22:29:24.553Z,21.05
2022-11-01T22:31:51.287Z,15.80
2022-11-01T22:34:18.218Z,17.67
2022-11-01T22:36:47.588Z,17.08
2022-11-01T22:41:49.946Z,17.30
2022-11-01T22:44:19.056Z,17.45
2022-11-01T22:46:51.285Z,15.27
2022-11-01T22:49:29.636Z,15.03
2022-11-01T22:52:00.674Z,19.88
2022-11-01T22:54:42.523Z,17.35
2022-11-01T22:57:11.413Z,14.65
2022-11-01T23:00:09.937Z,18.83
2022-11-01T23:02:39.202Z,17.58
2022-11-01T23:05:08.573Z,16.42
2022-11-01T23:07:42.622Z,18.02
2022-11-01T23:10:32.118Z,16.55
2022-11-01T23:13:29.650Z,14.93
2022-11-01T23:16:30.401Z,20.05
2022-11-01T23:19:03.961Z,15.52
2022-11-01T23:21:30.636Z,16.02
2022-11-01T23:23:57.576Z,17.02
2022-11-01T23:26:24.688Z,17.88
2022-11-01T23:28:58.123Z,16.38
2022-11-01T23:31:31.562Z,18.38
2022-11-01T23:34:03.050Z,18.00
2022-11-01T23:36:30.623Z,14.60
2022-11-01T23:39:03.700Z,17.23
2022-11-01T23:41:36.927Z,17.95
2022-11-01T23:44:14.433Z,17.33
2022-11-01T23:46:43.261Z,17.15
2022-11-01T23:49:36.174Z,19.83
2022-11-01T23:52:10.260Z,17.20
2022-11-01T23:54:43.112Z,20.52
2022-11-01T23:57:16.475Z,18.23
2022-11-01T23:59:43.158Z,19.60
