createdAt,value
2018-08-28T00:01:32.757Z,1012.73
2018-08-28T00:02:32.498Z,1012.78
2018-08-28T00:04:27.932Z,1012.76
2018-08-28T00:05:27.780Z,1012.81
2018-08-28T00:07:21.107Z,1012.81
2018-08-28T00:08:20.963Z,1012.84
2018-08-28T00:10:14.421Z,1012.84
2018-08-28T00:11:14.269Z,1012.79
2018-08-28T00:13:07.623Z,1012.83
2018-08-28T00:14:07.484Z,1012.86
2018-08-28T00:16:03.596Z,1012.89
2018-08-28T00:17:03.411Z,1012.89
2018-08-28T00:19:08.356Z,1012.94
2018-08-28T00:20:08.326Z,1012.95
2018-08-28T00:22:01.670Z,1012.97
2018-08-28T00:23:01.440Z,1012.97
2018-08-28T00:24:01.362Z,1013.01
2018-08-28T00:25:01.295Z,1012.99
2018-08-28T00:26:01.246Z,1012.99
2018-08-28T00:27:01.170Z,1013.03
2018-08-28T00:28:01.109Z,1013.05
2018-08-28T00:29:01.064Z,1013.08
2018-08-28T00:30:00.990Z,1013.10
2018-08-28T00:31:00.928Z,1013.10
2018-08-28T00:32:00.865Z,1013.12
2018-08-28T00:33:00.799Z,1013.18
2018-08-28T00:34:00.740Z,1013.16
2018-08-28T00:35:00.707Z,1013.17
2018-08-28T00:36:00.614Z,1013.17
2018-08-28T00:37:00.690Z,1013.16
2018-08-28T00:38:00.671Z,1013.18
2018-08-28T00:39:00.624Z,1013.20
2018-08-28T00:40:00.368Z,1013.21
2018-08-28T00:41:01.153Z,1013.24
2018-08-28T00:42:00.256Z,1013.21
2018-08-28T00:43:00.189Z,1013.29
2018-08-28T00:44:00.209Z,1013.24
2018-08-28T00:45:00.061Z,1013.30
2018-08-28T00:46:00.153Z,1013.27
2018-08-28T00:46:59.982Z,1013.28
2018-08-28T00:48:00.024Z,1013.33
2018-08-28T00:48:59.848Z,1013.34
2018-08-28T00:49:59.784Z,1013.38
2018-08-28T00:50:59.819Z,1013.38
2018-08-28T00:51:59.629Z,1013.39
2018-08-28T00:52:59.621Z,1013.43
2018-08-28T00:53:59.532Z,1013.40
2018-08-28T00:54:59.442Z,1013.47
2018-08-28T00:55:59.385Z,1013.42
2018-08-28T00:56:59.327Z,1013.47
2018-08-28T00:57:59.260Z,1013.45
2018-08-28T00:58:59.207Z,1013.47
2018-08-28T00:59:59.144Z,1013.51
2018-08-28T01:00:59.085Z,1013.50
2018-08-28T01:01:59.073Z,1013.51
2018-08-28T01:02:58.946Z,1013.51
2018-08-28T01:03:58.891Z,1013.48
2018-08-28T01:04:58.827Z,1013.50
2018-08-28T01:05:58.765Z,1013.54
2018-08-28T01:06:58.792Z,1013.58
2018-08-28T01:07:58.647Z,1013.52
2018-08-28T01:08:58.659Z,1013.62
2018-08-28T01:09:58.515Z,1013.59
2018-08-28T01:10:58.452Z,1013.63
2018-08-28T01:11:58.391Z,1013.63
2018-08-28T01:12:58.356Z,1013.62
2018-08-28T01:13:58.278Z,1013.69
2018-08-28T01:14:58.216Z,1013.69
2018-08-28T01:15:58.143Z,1013.72
2018-08-28T01:16:58.087Z,1013.66
2018-08-28T01:17:58.026Z,1013.70
2018-08-28T01:18:57.956Z,1013.69
2018-08-28T01:19:57.900Z,1013.72
2018-08-28T01:20:57.837Z,1013.72
2018-08-28T01:21:57.772Z,1013.74
2018-08-28T01:22:57.710Z,1013.76
2018-08-28T01:23:57.651Z,1013.73
2018-08-28T01:24:57.590Z,1013.76
2018-08-28T01:25:57.524Z,1013.76
2018-08-28T01:26:57.465Z,1013.77
2018-08-28T01:27:57.404Z,1013.82
2018-08-28T01:28:57.340Z,1013.81
2018-08-28T01:29:57.277Z,1013.79
2018-08-28T01:30:57.214Z,1013.78
2018-08-28T01:31:57.152Z,1013.82
2018-08-28T01:32:57.091Z,1013.81
2018-08-28T01:33:57.029Z,1013.81
2018-08-28T01:34:56.969Z,1013.82
2018-08-28T01:35:56.905Z,1013.87
2018-08-28T01:36:56.847Z,1013.82
2018-08-28T01:37:56.782Z,1013.84
2018-08-28T01:38:56.720Z,1013.90
2018-08-28T01:39:56.660Z,1013.87
2018-08-28T01:40:56.596Z,1013.88
2018-08-28T01:41:56.536Z,1013.90
2018-08-28T01:42:56.483Z,1013.88
2018-08-28T01:43:56.410Z,1013.88
2018-08-28T01:44:56.348Z,1013.88
2018-08-28T01:45:56.287Z,1013.91
2018-08-28T01:46:56.242Z,1013.93
2018-08-28T01:47:56.176Z,1013.96
2018-08-28T01:48:56.103Z,1013.96
2018-08-28T01:49:56.039Z,1013.93
2018-08-28T01:50:55.976Z,1013.95
2018-08-28T01:51:55.915Z,1013.94
2018-08-28T01:52:55.860Z,1013.96
2018-08-28T01:53:55.791Z,1013.96
2018-08-28T01:54:55.729Z,1013.98
2018-08-28T01:55:55.669Z,1013.94
2018-08-28T01:56:55.605Z,1013.97
2018-08-28T01:57:55.543Z,1014.00
2018-08-28T01:58:55.505Z,1014.00
2018-08-28T01:59:55.418Z,1014.01
2018-08-28T02:00:55.362Z,1014.03
2018-08-28T02:01:55.297Z,1014.03
2018-08-28T02:02:55.234Z,1014.06
2018-08-28T02:03:55.171Z,1014.07
2018-08-28T02:04:55.112Z,1014.06
2018-08-28T02:05:55.059Z,1014.06
2018-08-28T02:06:54.985Z,1014.05
2018-08-28T02:07:54.933Z,1014.03
2018-08-28T02:08:54.861Z,1014.03
2018-08-28T02:09:54.801Z,1014.04
2018-08-28T02:10:54.737Z,1014.00
2018-08-28T02:11:54.678Z,1014.04
2018-08-28T02:12:54.614Z,1014.03
2018-08-28T02:13:54.551Z,1014.04
2018-08-28T02:14:54.494Z,1014.06
2018-08-28T02:15:54.433Z,1014.01
2018-08-28T02:16:54.366Z,1013.99
2018-08-28T02:17:54.308Z,1013.96
2018-08-28T02:18:54.243Z,1014.00
2018-08-28T02:19:54.180Z,1013.93
2018-08-28T02:20:54.119Z,1013.94
2018-08-28T02:21:54.065Z,1013.94
2018-08-28T02:22:53.994Z,1014.01
2018-08-28T02:23:53.933Z,1013.97
2018-08-28T02:24:53.877Z,1013.97
2018-08-28T02:25:53.822Z,1014.01
2018-08-28T02:26:53.851Z,1013.99
2018-08-28T02:27:53.684Z,1014.01
2018-08-28T02:28:53.623Z,1014.04
2018-08-28T02:29:53.568Z,1014.05
2018-08-28T02:30:53.506Z,1014.07
2018-08-28T02:31:53.448Z,1014.05
2018-08-28T02:32:53.400Z,1014.06
2018-08-28T02:33:53.315Z,1014.08
2018-08-28T02:34:53.259Z,1014.08
2018-08-28T02:35:53.188Z,1014.10
2018-08-28T02:36:53.138Z,1014.14
2018-08-28T02:37:53.071Z,1014.14
2018-08-28T02:38:53.008Z,1014.18
2018-08-28T02:39:53.757Z,1014.16
2018-08-28T02:40:52.937Z,1014.17
2018-08-28T02:41:52.834Z,1014.17
2018-08-28T02:42:52.755Z,1014.15
2018-08-28T02:43:52.793Z,1014.15
2018-08-28T02:44:52.636Z,1014.10
2018-08-28T02:45:52.574Z,1014.12
2018-08-28T02:46:52.504Z,1014.11
2018-08-28T02:47:52.441Z,1014.12
2018-08-28T02:48:52.385Z,1014.15
2018-08-28T02:49:52.333Z,1014.19
2018-08-28T02:50:52.288Z,1014.18
2018-08-28T02:51:52.201Z,1014.22
2018-08-28T02:52:52.151Z,1014.20
2018-08-28T02:53:52.073Z,1014.26
2018-08-28T02:54:52.011Z,1014.25
2018-08-28T02:55:51.945Z,1014.26
2018-08-28T02:56:51.889Z,1014.30
2018-08-28T02:57:51.831Z,1014.31
2018-08-28T02:58:51.765Z,1014.30
2018-08-28T02:59:51.704Z,1014.30
2018-08-28T03:00:51.635Z,1014.33
2018-08-28T03:01:51.579Z,1014.35
2018-08-28T03:02:51.557Z,1014.32
2018-08-28T03:03:51.456Z,1014.31
2018-08-28T03:04:51.389Z,1014.34
2018-08-28T03:05:51.333Z,1014.34
2018-08-28T03:06:51.259Z,1014.36
2018-08-28T03:07:51.200Z,1014.39
2018-08-28T03:08:51.136Z,1014.37
2018-08-28T03:09:51.081Z,1014.37
2018-08-28T03:10:51.016Z,1014.38
2018-08-28T03:11:50.957Z,1014.41
2018-08-28T03:12:50.894Z,1014.39
2018-08-28T03:13:50.825Z,1014.39
2018-08-28T03:14:50.762Z,1014.42
2018-08-28T03:15:50.724Z,1014.43
2018-08-28T03:16:50.645Z,1014.44
2018-08-28T03:17:50.588Z,1014.45
2018-08-28T03:18:50.513Z,1014.44
2018-08-28T03:19:50.459Z,1014.45
2018-08-28T03:20:50.385Z,1014.47
2018-08-28T03:21:50.331Z,1014.49
2018-08-28T03:22:50.269Z,1014.48
2018-08-28T03:23:50.205Z,1014.50
2018-08-28T03:24:50.147Z,1014.50
2018-08-28T03:25:50.077Z,1014.54
2018-08-28T03:26:50.017Z,1014.51
2018-08-28T03:27:49.954Z,1014.53
2018-08-28T03:28:49.898Z,1014.51
2018-08-28T03:29:49.836Z,1014.50
2018-08-28T03:30:49.770Z,1014.53
2018-08-28T03:31:49.711Z,1014.65
2018-08-28T03:32:49.649Z,1014.61
2018-08-28T03:33:49.589Z,1014.64
2018-08-28T03:34:49.525Z,1014.67
2018-08-28T03:35:49.460Z,1014.65
2018-08-28T03:36:49.401Z,1014.71
2018-08-28T03:37:49.335Z,1014.72
2018-08-28T03:38:49.267Z,1014.74
2018-08-28T03:39:49.204Z,1014.76
2018-08-28T03:40:49.140Z,1014.75
2018-08-28T03:41:49.084Z,1014.78
2018-08-28T03:42:49.022Z,1014.81
2018-08-28T03:43:48.960Z,1014.80
2018-08-28T03:44:48.953Z,1014.78
2018-08-28T03:45:48.856Z,1014.83
2018-08-28T03:46:48.765Z,1014.81
2018-08-28T03:47:48.717Z,1014.86
2018-08-28T03:48:48.653Z,1014.85
2018-08-28T03:49:48.581Z,1014.82
2018-08-28T03:50:48.520Z,1014.83
2018-08-28T03:51:48.457Z,1014.83
2018-08-28T03:52:48.393Z,1014.83
2018-08-28T03:53:48.362Z,1014.82
2018-08-28T03:54:48.276Z,1014.83
2018-08-28T03:55:48.211Z,1014.84
2018-08-28T03:56:48.153Z,1014.87
2018-08-28T03:57:48.083Z,1014.86
2018-08-28T03:58:48.017Z,1014.86
2018-08-28T03:59:47.957Z,1014.87
2018-08-28T04:00:47.898Z,1014.87
2018-08-28T04:01:47.836Z,1014.89
2018-08-28T04:02:47.778Z,1014.85
2018-08-28T04:03:47.815Z,1014.87
2018-08-28T04:04:47.678Z,1014.83
2018-08-28T04:05:47.587Z,1014.82
2018-08-28T04:06:47.531Z,1014.86
2018-08-28T04:07:47.493Z,1014.89
2018-08-28T04:08:47.404Z,1014.90
2018-08-28T04:09:47.338Z,1014.87
2018-08-28T04:10:47.269Z,1014.88
2018-08-28T04:11:47.205Z,1014.87
2018-08-28T04:12:47.150Z,1014.89
2018-08-28T04:13:47.087Z,1014.94
2018-08-28T04:14:47.031Z,1014.91
2018-08-28T04:15:46.966Z,1014.92
2018-08-28T04:16:46.909Z,1014.97
2018-08-28T04:17:46.835Z,1014.96
2018-08-28T04:18:46.789Z,1014.93
2018-08-28T04:19:46.717Z,1014.96
2018-08-28T04:20:46.656Z,1014.95
2018-08-28T04:21:46.587Z,1015.04
2018-08-28T04:22:46.526Z,1015.01
2018-08-28T04:23:46.459Z,1015.01
2018-08-28T04:24:46.402Z,1015.03
2018-08-28T04:25:46.351Z,1015.08
2018-08-28T04:26:46.278Z,1015.11
2018-08-28T04:27:46.222Z,1015.17
2018-08-28T04:28:46.154Z,1015.11
2018-08-28T04:29:46.090Z,1015.13
2018-08-28T04:30:46.079Z,1015.14
2018-08-28T04:31:45.960Z,1015.21
2018-08-28T04:32:45.902Z,1015.15
2018-08-28T04:33:45.843Z,1015.15
2018-08-28T04:34:45.779Z,1015.22
2018-08-28T04:35:45.712Z,1015.23
2018-08-28T04:36:45.662Z,1015.24
2018-08-28T04:37:45.600Z,1015.22
2018-08-28T04:38:45.530Z,1015.29
2018-08-28T04:39:45.473Z,1015.24
2018-08-28T04:40:45.405Z,1015.28
2018-08-28T04:41:45.386Z,1015.32
2018-08-28T04:42:45.278Z,1015.37
2018-08-28T04:43:45.214Z,1015.32
2018-08-28T04:44:45.156Z,1015.37
2018-08-28T04:45:45.094Z,1015.32
2018-08-28T04:46:45.031Z,1015.34
2018-08-28T04:47:44.970Z,1015.37
2018-08-28T04:48:44.912Z,1015.34
2018-08-28T04:49:44.845Z,1015.47
2018-08-28T04:50:44.775Z,1015.43
2018-08-28T04:51:44.717Z,1015.41
2018-08-28T04:52:44.672Z,1015.44
2018-08-28T04:53:44.589Z,1015.45
2018-08-28T04:54:44.534Z,1015.43
2018-08-28T04:55:44.464Z,1015.43
2018-08-28T04:56:44.403Z,1015.47
2018-08-28T04:57:44.345Z,1015.49
2018-08-28T04:58:44.281Z,1015.51
2018-08-28T04:59:44.217Z,1015.51
2018-08-28T05:00:44.241Z,1015.49
2018-08-28T05:01:44.090Z,1015.52
2018-08-28T05:02:44.028Z,1015.51
2018-08-28T05:03:43.966Z,1015.53
2018-08-28T05:04:43.899Z,1015.52
2018-08-28T05:05:43.842Z,1015.51
2018-08-28T05:06:43.782Z,1015.54
2018-08-28T05:07:43.715Z,1015.59
2018-08-28T05:08:43.651Z,1015.58
2018-08-28T05:09:43.593Z,1015.55
2018-08-28T05:10:43.532Z,1015.64
2018-08-28T05:11:43.514Z,1015.60
2018-08-28T05:12:43.432Z,1015.60
2018-08-28T05:13:43.342Z,1015.59
2018-08-28T05:14:43.279Z,1015.55
2018-08-28T05:15:43.213Z,1015.58
2018-08-28T05:16:43.149Z,1015.55
2018-08-28T05:17:43.097Z,1015.60
2018-08-28T05:18:43.033Z,1015.61
2018-08-28T05:19:42.969Z,1015.61
2018-08-28T05:20:42.911Z,1015.58
2018-08-28T05:21:42.837Z,1015.61
2018-08-28T05:22:42.785Z,1015.62
2018-08-28T05:23:42.720Z,1015.64
2018-08-28T05:24:42.658Z,1015.61
2018-08-28T05:25:42.592Z,1015.62
2018-08-28T05:26:42.532Z,1015.67
2018-08-28T05:27:42.465Z,1015.62
2018-08-28T05:28:42.406Z,1015.66
2018-08-28T05:29:42.421Z,1015.65
2018-08-28T05:30:42.285Z,1015.70
2018-08-28T05:31:42.223Z,1015.70
2018-08-28T05:32:42.164Z,1015.68
2018-08-28T05:33:42.100Z,1015.72
2018-08-28T05:34:42.026Z,1015.75
2018-08-28T05:35:41.987Z,1015.73
2018-08-28T05:36:41.900Z,1015.78
2018-08-28T05:37:41.844Z,1015.76
2018-08-28T05:38:41.794Z,1015.79
2018-08-28T05:39:41.714Z,1015.77
2018-08-28T05:40:41.655Z,1015.79
2018-08-28T05:41:41.594Z,1015.78
2018-08-28T05:42:41.531Z,1015.81
2018-08-28T05:43:41.477Z,1015.82
2018-08-28T05:44:41.408Z,1015.81
2018-08-28T05:45:41.343Z,1015.83
2018-08-28T05:46:41.276Z,1015.82
2018-08-28T05:47:41.214Z,1015.80
2018-08-28T05:48:41.156Z,1015.82
2018-08-28T05:49:41.178Z,1015.90
2018-08-28T05:50:41.033Z,1015.83
2018-08-28T05:51:40.972Z,1015.84
2018-08-28T05:52:40.909Z,1015.81
2018-08-28T05:53:40.840Z,1015.81
2018-08-28T05:54:40.778Z,1015.83
2018-08-28T05:55:40.740Z,1015.81
2018-08-28T05:56:40.659Z,1015.79
2018-08-28T05:57:40.591Z,1015.83
2018-08-28T05:58:40.529Z,1015.84
2018-08-28T05:59:40.465Z,1015.82
2018-08-28T06:00:40.403Z,1015.86
2018-08-28T06:01:40.348Z,1015.89
2018-08-28T06:02:40.285Z,1015.87
2018-08-28T06:03:40.228Z,1015.92
2018-08-28T06:04:40.173Z,1015.92
2018-08-28T06:05:40.095Z,1015.93
2018-08-28T06:06:40.033Z,1015.94
2018-08-28T06:07:39.969Z,1015.93
2018-08-28T06:08:39.963Z,1015.97
2018-08-28T06:09:39.853Z,1015.98
2018-08-28T06:10:39.788Z,1015.98
2018-08-28T06:11:39.725Z,1015.93
2018-08-28T06:12:39.656Z,1015.95
2018-08-28T06:13:39.604Z,1015.99
2018-08-28T06:14:39.596Z,1016.00
2018-08-28T06:15:39.479Z,1015.99
2018-08-28T06:16:39.415Z,1015.99
2018-08-28T06:17:39.389Z,1015.98
2018-08-28T06:18:39.293Z,1016.00
2018-08-28T06:19:39.226Z,1016.02
2018-08-28T06:20:39.172Z,1016.07
2018-08-28T06:21:39.104Z,1016.02
2018-08-28T06:22:39.034Z,1016.03
2018-08-28T06:23:38.972Z,1016.09
2018-08-28T06:24:38.939Z,1016.04
2018-08-28T06:25:38.864Z,1016.08
2018-08-28T06:26:38.800Z,1016.13
2018-08-28T06:27:38.728Z,1016.12
2018-08-28T06:28:38.663Z,1016.13
2018-08-28T06:29:38.608Z,1016.08
2018-08-28T06:30:38.544Z,1016.15
2018-08-28T06:31:38.481Z,1016.13
2018-08-28T06:32:38.419Z,1016.17
2018-08-28T06:33:38.352Z,1016.14
2018-08-28T06:34:38.294Z,1016.20
2018-08-28T06:35:38.230Z,1016.18
2018-08-28T06:36:38.170Z,1016.17
2018-08-28T06:37:38.110Z,1016.19
2018-08-28T06:38:38.095Z,1016.17
2018-08-28T06:39:38.020Z,1016.20
2018-08-28T06:40:37.951Z,1016.17
2018-08-28T06:41:37.859Z,1016.22
2018-08-28T06:42:37.806Z,1016.24
2018-08-28T06:43:37.764Z,1016.25
2018-08-28T06:44:38.670Z,1016.26
2018-08-28T06:45:37.629Z,1016.25
2018-08-28T06:46:37.555Z,1016.27
2018-08-28T06:47:37.490Z,1016.27
2018-08-28T06:48:37.426Z,1016.37
2018-08-28T06:49:37.465Z,1016.33
2018-08-28T06:50:37.349Z,1016.33
2018-08-28T06:51:37.255Z,1016.35
2018-08-28T06:52:37.199Z,1016.38
2018-08-28T06:53:37.119Z,1016.33
2018-08-28T06:54:37.057Z,1016.34
2018-08-28T06:55:36.994Z,1016.37
2018-08-28T06:56:36.932Z,1016.40
2018-08-28T06:57:36.877Z,1016.36
2018-08-28T06:58:36.820Z,1016.41
2018-08-28T06:59:36.751Z,1016.40
2018-08-28T07:00:36.688Z,1016.39
2018-08-28T07:01:36.638Z,1016.41
2018-08-28T07:02:36.570Z,1016.42
2018-08-28T07:03:36.512Z,1016.50
2018-08-28T07:04:36.453Z,1016.47
2018-08-28T07:05:36.391Z,1016.42
2018-08-28T07:06:36.321Z,1016.43
2018-08-28T07:07:36.260Z,1016.46
2018-08-28T07:08:36.198Z,1016.46
2018-08-28T07:09:36.142Z,1016.45
2018-08-28T07:10:36.123Z,1016.51
2018-08-28T07:11:36.023Z,1016.53
2018-08-28T07:12:35.958Z,1016.55
2018-08-28T07:13:35.893Z,1016.52
2018-08-28T07:14:35.827Z,1016.57
2018-08-28T07:15:35.780Z,1016.56
2018-08-28T07:16:35.714Z,1016.57
2018-08-28T07:17:35.646Z,1016.59
2018-08-28T07:18:35.608Z,1016.60
2018-08-28T07:19:35.523Z,1016.57
2018-08-28T07:20:35.465Z,1016.58
2018-08-28T07:21:35.411Z,1016.57
2018-08-28T07:22:35.347Z,1016.55
2018-08-28T07:23:35.289Z,1016.57
2018-08-28T07:24:35.228Z,1016.58
2018-08-28T07:25:35.199Z,1016.53
2018-08-28T07:26:35.093Z,1016.54
2018-08-28T07:27:35.033Z,1016.59
2018-08-28T07:28:34.974Z,1016.60
2018-08-28T07:29:34.919Z,1016.61
2018-08-28T07:30:34.856Z,1016.59
2018-08-28T07:31:34.835Z,1016.63
2018-08-28T07:32:34.727Z,1016.61
2018-08-28T07:33:34.683Z,1016.55
2018-08-28T07:34:34.613Z,1016.60
2018-08-28T07:35:34.552Z,1016.60
2018-08-28T07:36:34.494Z,1016.62
2018-08-28T07:37:34.538Z,1016.59
2018-08-28T07:38:35.179Z,1016.63
2018-08-28T07:39:34.304Z,1016.66
2018-08-28T07:40:34.241Z,1016.64
2018-08-28T07:41:34.195Z,1016.66
2018-08-28T07:42:34.131Z,1016.68
2018-08-28T07:43:34.691Z,1016.70
2018-08-28T07:44:34.006Z,1016.68
2018-08-28T07:45:33.936Z,1016.72
2018-08-28T07:46:33.876Z,1016.74
2018-08-28T07:47:33.825Z,1016.78
2018-08-28T07:48:33.762Z,1016.78
2018-08-28T07:49:33.698Z,1016.80
2018-08-28T07:50:33.632Z,1016.84
2018-08-28T07:51:33.574Z,1016.69
2018-08-28T07:52:33.513Z,1016.77
2018-08-28T07:53:33.458Z,1016.82
2018-08-28T07:54:33.401Z,1016.78
2018-08-28T07:55:33.339Z,1016.81
2018-08-28T07:56:33.275Z,1016.81
2018-08-28T07:57:33.207Z,1016.82
2018-08-28T07:58:33.157Z,1016.89
2018-08-28T07:59:33.086Z,1016.89
2018-08-28T08:00:33.025Z,1016.91
2018-08-28T08:01:33.026Z,1016.92
2018-08-28T08:02:32.916Z,1016.91
2018-08-28T08:03:32.844Z,1016.95
2018-08-28T08:04:32.789Z,1016.93
2018-08-28T08:05:32.747Z,1016.92
2018-08-28T08:06:32.669Z,1016.91
2018-08-28T08:07:32.612Z,1016.91
2018-08-28T08:08:32.574Z,1016.96
2018-08-28T08:09:32.483Z,1016.95
2018-08-28T08:10:32.477Z,1016.93
2018-08-28T08:11:32.363Z,1016.98
2018-08-28T08:12:32.299Z,1016.96
2018-08-28T08:13:32.243Z,1016.98
2018-08-28T08:14:32.182Z,1017.03
2018-08-28T08:15:32.141Z,1017.03
2018-08-28T08:16:32.067Z,1017.01
2018-08-28T08:17:31.995Z,1017.08
2018-08-28T08:18:31.935Z,1017.04
2018-08-28T08:19:32.699Z,1017.03
2018-08-28T08:20:31.825Z,1016.99
2018-08-28T08:21:31.765Z,1017.04
2018-08-28T08:22:31.692Z,1017.07
2018-08-28T08:23:31.631Z,1017.04
2018-08-28T08:24:31.583Z,1017.03
2018-08-28T08:25:31.519Z,1017.05
2018-08-28T08:26:31.468Z,1017.06
2018-08-28T08:27:31.400Z,1017.14
2018-08-28T08:28:31.348Z,1017.15
2018-08-28T08:29:31.272Z,1017.12
2018-08-28T08:30:31.210Z,1017.12
2018-08-28T08:31:31.151Z,1017.11
2018-08-28T08:32:31.695Z,1017.14
2018-08-28T08:33:31.039Z,1017.15
2018-08-28T08:34:30.979Z,1017.21
2018-08-28T08:35:30.922Z,1017.30
2018-08-28T08:36:30.850Z,1017.31
2018-08-28T08:37:30.801Z,1017.31
2018-08-28T08:38:30.751Z,1017.40
2018-08-28T08:39:30.676Z,1017.29
2018-08-28T08:40:30.622Z,1017.32
2018-08-28T08:41:30.549Z,1017.29
2018-08-28T08:42:30.489Z,1017.31
2018-08-28T08:43:30.434Z,1017.27
2018-08-28T08:44:30.369Z,1017.35
2018-08-28T08:45:30.317Z,1017.39
2018-08-28T08:46:30.260Z,1017.45
2018-08-28T08:47:30.199Z,1017.48
2018-08-28T08:48:30.136Z,1017.43
2018-08-28T08:49:30.070Z,1017.43
2018-08-28T08:50:30.016Z,1017.45
2018-08-28T08:51:29.962Z,1017.45
2018-08-28T08:52:29.907Z,1017.44
2018-08-28T08:53:29.831Z,1017.41
2018-08-28T08:54:29.777Z,1017.40
2018-08-28T08:55:29.715Z,1017.34
2018-08-28T08:56:29.663Z,1017.27
2018-08-28T08:57:29.667Z,1017.31
2018-08-28T08:58:29.548Z,1017.30
2018-08-28T08:59:29.484Z,1017.29
2018-08-28T09:00:29.423Z,1017.30
2018-08-28T09:01:29.371Z,1017.34
2018-08-28T09:02:29.297Z,1017.33
2018-08-28T09:03:29.320Z,1017.36
2018-08-28T09:04:29.178Z,1017.39
2018-08-28T09:05:29.129Z,1017.36
2018-08-28T09:06:29.067Z,1017.36
2018-08-28T09:07:29.016Z,1017.38
2018-08-28T09:08:28.939Z,1017.38
2018-08-28T09:09:28.888Z,1017.36
2018-08-28T09:10:28.830Z,1017.35
2018-08-28T09:11:28.782Z,1017.36
2018-08-28T09:12:28.714Z,1017.36
2018-08-28T09:13:28.702Z,1017.38
2018-08-28T09:14:28.586Z,1017.34
2018-08-28T09:15:28.527Z,1017.32
2018-08-28T09:16:28.461Z,1017.48
2018-08-28T09:17:28.410Z,1017.46
2018-08-28T09:18:28.347Z,1017.45
2018-08-28T09:19:28.378Z,1017.41
2018-08-28T09:20:28.233Z,1017.34
2018-08-28T09:21:28.164Z,1017.36
2018-08-28T09:22:28.111Z,1017.29
2018-08-28T09:23:28.055Z,1017.32
2018-08-28T09:24:27.999Z,1017.27
2018-08-28T09:25:27.936Z,1017.27
2018-08-28T09:26:27.866Z,1017.25
2018-08-28T09:27:27.809Z,1017.27
2018-08-28T09:28:27.746Z,1017.25
2018-08-28T09:29:27.695Z,1017.24
2018-08-28T09:30:27.633Z,1017.21
2018-08-28T09:31:27.661Z,1017.30
2018-08-28T09:32:27.590Z,1017.28
2018-08-28T09:33:27.453Z,1017.27
2018-08-28T09:34:27.390Z,1017.27
2018-08-28T09:35:27.335Z,1017.22
2018-08-28T09:36:27.271Z,1017.32
2018-08-28T09:37:27.220Z,1017.24
2018-08-28T09:38:27.168Z,1017.26
2018-08-28T09:39:27.093Z,1017.21
2018-08-28T09:40:27.045Z,1017.19
2018-08-28T09:41:26.995Z,1017.20
2018-08-28T09:42:26.925Z,1017.21
2018-08-28T09:43:26.860Z,1017.22
2018-08-28T09:44:26.807Z,1017.20
2018-08-28T09:45:26.745Z,1017.20
2018-08-28T09:46:26.687Z,1017.16
2018-08-28T09:47:26.642Z,1017.19
2018-08-28T09:48:26.634Z,1017.16
2018-08-28T09:49:26.510Z,1017.16
2018-08-28T09:50:26.567Z,1017.19
2018-08-28T09:51:26.389Z,1017.20
2018-08-28T09:52:26.331Z,1017.18
2018-08-28T09:53:26.262Z,1017.17
2018-08-28T09:54:26.202Z,1017.20
2018-08-28T09:55:26.151Z,1017.19
2018-08-28T09:56:26.116Z,1017.25
2018-08-28T09:57:26.024Z,1017.21
2018-08-28T09:58:25.966Z,1017.27
2018-08-28T09:59:25.907Z,1017.28
2018-08-28T10:00:25.860Z,1017.26
2018-08-28T10:01:25.798Z,1017.27
2018-08-28T10:02:25.734Z,1017.29
2018-08-28T10:03:26.247Z,1017.38
2018-08-28T10:04:25.617Z,1017.31
2018-08-28T10:05:25.553Z,1017.29
2018-08-28T10:06:25.496Z,1017.34
2018-08-28T10:07:25.441Z,1017.33
2018-08-28T10:08:25.377Z,1017.30
2018-08-28T10:09:26.238Z,1017.36
2018-08-28T10:10:25.270Z,1017.38
2018-08-28T10:11:25.198Z,1017.32
2018-08-28T10:12:25.142Z,1017.37
2018-08-28T10:13:25.095Z,1017.41
2018-08-28T10:14:25.037Z,1017.48
2018-08-28T10:15:24.973Z,1017.48
2018-08-28T10:16:25.750Z,1017.54
2018-08-28T10:17:24.915Z,1017.54
2018-08-28T10:18:24.793Z,1017.48
2018-08-28T10:19:24.739Z,1017.48
2018-08-28T10:20:24.671Z,1017.52
2018-08-28T10:21:24.629Z,1017.44
2018-08-28T10:22:24.561Z,1017.50
2018-08-28T10:23:24.499Z,1017.45
2018-08-28T10:24:24.448Z,1017.47
2018-08-28T10:25:24.386Z,1017.39
2018-08-28T10:26:24.319Z,1017.44
2018-08-28T10:27:24.265Z,1017.38
2018-08-28T10:28:24.206Z,1017.36
2018-08-28T10:29:24.139Z,1017.39
2018-08-28T10:30:24.147Z,1017.45
2018-08-28T10:31:24.026Z,1017.44
2018-08-28T10:32:23.973Z,1017.46
2018-08-28T10:33:23.923Z,1017.51
2018-08-28T10:34:23.857Z,1017.49
2018-08-28T10:35:23.809Z,1017.48
2018-08-28T10:36:23.741Z,1017.62
2018-08-28T10:37:23.692Z,1017.51
2018-08-28T10:38:23.648Z,1017.50
2018-08-28T10:39:23.556Z,1017.52
2018-08-28T10:40:23.498Z,1017.48
2018-08-28T10:41:23.447Z,1017.53
2018-08-28T10:42:23.389Z,1017.59
2018-08-28T10:43:23.322Z,1017.60
2018-08-28T10:44:23.274Z,1017.58
2018-08-28T10:45:23.215Z,1017.57
2018-08-28T10:46:23.208Z,1017.56
2018-08-28T10:47:23.095Z,1017.59
2018-08-28T10:48:23.037Z,1017.61
2018-08-28T10:49:22.976Z,1017.60
2018-08-28T10:50:22.913Z,1017.63
2018-08-28T10:51:22.856Z,1017.64
2018-08-28T10:52:22.796Z,1017.60
2018-08-28T10:53:22.745Z,1017.62
2018-08-28T10:54:22.688Z,1017.62
2018-08-28T10:55:22.633Z,1017.62
2018-08-28T10:56:22.573Z,1017.61
2018-08-28T10:57:22.506Z,1017.65
2018-08-28T10:58:22.447Z,1017.66
2018-08-28T10:59:22.404Z,1017.68
2018-08-28T11:00:22.340Z,1017.68
2018-08-28T11:01:22.282Z,1017.75
2018-08-28T11:02:22.219Z,1017.75
2018-08-28T11:03:22.166Z,1017.72
2018-08-28T11:04:22.143Z,1017.76
2018-08-28T11:05:22.056Z,1017.87
2018-08-28T11:06:21.997Z,1017.76
2018-08-28T11:07:21.945Z,1017.74
2018-08-28T11:08:21.885Z,1017.73
2018-08-28T11:09:21.812Z,1017.72
2018-08-28T11:10:21.757Z,1017.66
2018-08-28T11:11:21.700Z,1017.71
2018-08-28T11:12:21.640Z,1017.73
2018-08-28T11:13:21.610Z,1017.70
2018-08-28T11:14:21.563Z,1017.72
2018-08-28T11:15:21.476Z,1017.81
2018-08-28T11:16:21.415Z,1017.75
2018-08-28T11:17:21.368Z,1017.77
2018-08-28T11:18:21.310Z,1017.82
2018-08-28T11:19:21.257Z,1017.90
2018-08-28T11:20:21.192Z,1017.96
2018-08-28T11:21:21.136Z,1017.96
2018-08-28T11:22:21.113Z,1018.02
2018-08-28T11:23:21.018Z,1018.09
2018-08-28T11:24:20.961Z,1018.07
2018-08-28T11:25:20.921Z,1018.08
2018-08-28T11:26:20.862Z,1018.69
2018-08-28T11:27:20.797Z,1018.65
2018-08-28T11:28:20.740Z,1018.58
2018-08-28T11:29:20.680Z,1018.69
2018-08-28T11:30:20.620Z,1018.75
2018-08-28T11:31:20.648Z,1018.72
2018-08-28T11:32:20.523Z,1018.28
2018-08-28T11:33:20.456Z,1018.04
2018-08-28T11:34:20.402Z,1018.86
2018-08-28T11:35:20.345Z,1018.93
2018-08-28T11:36:20.363Z,1018.91
2018-08-28T11:37:20.247Z,1018.21
2018-08-28T11:38:20.292Z,1018.96
2018-08-28T11:39:20.135Z,1018.48
2018-08-28T11:40:20.090Z,1018.92
2018-08-28T11:41:20.102Z,1018.27
2018-08-28T11:42:19.978Z,1018.84
2018-08-28T11:43:19.953Z,1018.87
2018-08-28T11:44:19.901Z,1018.93
2018-08-28T11:45:19.921Z,1018.94
2018-08-28T11:46:19.755Z,1018.94
2018-08-28T11:47:19.771Z,1018.82
2018-08-28T11:48:19.648Z,1018.90
2018-08-28T11:49:19.597Z,1018.43
2018-08-28T11:50:19.552Z,1018.94
2018-08-28T11:51:19.493Z,1018.12
2018-08-28T11:52:19.496Z,1018.24
2018-08-28T11:53:19.438Z,1018.50
2018-08-28T11:54:19.353Z,1018.20
2018-08-28T11:55:19.327Z,1018.22
2018-08-28T11:56:19.227Z,1018.22
2018-08-28T11:57:19.175Z,1018.26
2018-08-28T11:58:19.120Z,1018.23
2018-08-28T11:59:19.069Z,1018.37
2018-08-28T12:00:19.020Z,1018.34
2018-08-28T12:01:18.955Z,1018.98
2018-08-28T12:02:18.897Z,1019.05
2018-08-28T12:03:18.857Z,1018.52
2018-08-28T12:04:18.801Z,1018.40
2018-08-28T12:05:18.806Z,1018.58
2018-08-28T12:06:18.712Z,1018.67
2018-08-28T12:07:18.784Z,1018.25
2018-08-28T12:08:18.587Z,1018.16
2018-08-28T12:09:18.530Z,1018.12
2018-08-28T12:10:18.475Z,1018.09
2018-08-28T12:11:18.419Z,1018.06
2018-08-28T12:12:18.368Z,1018.07