createdAt,value
2023-03-27T00:00:13.228Z,54.80
2023-03-27T00:02:41.862Z,54.70
2023-03-27T00:05:11.205Z,54.70
2023-03-27T00:07:41.245Z,54.70
2023-03-27T00:10:10.326Z,54.70
2023-03-27T00:12:39.133Z,54.70
2023-03-27T00:15:09.958Z,54.70
2023-03-27T00:17:38.149Z,54.70
2023-03-27T00:20:07.368Z,54.70
2023-03-27T00:22:36.026Z,54.80
2023-03-27T00:25:05.221Z,54.80
2023-03-27T00:27:33.344Z,54.80
2023-03-27T00:30:01.471Z,54.80
2023-03-27T00:32:30.969Z,54.90
2023-03-27T00:34:59.252Z,54.90
2023-03-27T00:37:27.359Z,54.90
2023-03-27T00:39:55.763Z,54.90
2023-03-27T00:42:25.209Z,54.90
2023-03-27T00:44:54.218Z,54.80
2023-03-27T00:47:31.028Z,54.90
2023-03-27T00:50:02.498Z,54.90
2023-03-27T00:52:32.222Z,54.90
2023-03-27T00:55:04.135Z,54.90
2023-03-27T00:57:32.566Z,54.90
2023-03-27T01:00:10.057Z,54.90
2023-03-27T01:02:38.803Z,54.90
2023-03-27T01:05:09.629Z,54.90
2023-03-27T01:07:39.309Z,54.90
2023-03-27T01:10:11.890Z,55.00
2023-03-27T01:12:49.885Z,54.90
2023-03-27T01:15:29.314Z,55.00
2023-03-27T01:18:15.909Z,54.90
2023-03-27T01:21:03.796Z,54.90
2023-03-27T01:24:00.383Z,54.90
2023-03-27T01:27:02.005Z,54.90
2023-03-27T01:30:05.754Z,54.90
2023-03-27T01:33:04.755Z,54.90
2023-03-27T01:36:09.406Z,54.90
2023-03-27T01:39:08.468Z,54.90
2023-03-27T01:41:43.718Z,54.90
2023-03-27T01:44:18.164Z,54.90
2023-03-27T01:46:53.978Z,54.90
2023-03-27T01:49:26.330Z,55.00
2023-03-27T01:51:57.819Z,55.00
2023-03-27T01:54:29.316Z,54.90
2023-03-27T01:57:04.925Z,54.90
2023-03-27T01:59:38.645Z,54.90
2023-03-27T02:02:12.870Z,54.90
2023-03-27T02:04:45.051Z,54.80
2023-03-27T02:07:18.734Z,54.80
2023-03-27T02:09:51.883Z,54.80
2023-03-27T02:12:25.741Z,54.80
2023-03-27T02:14:57.280Z,54.80
2023-03-27T02:17:49.149Z,54.80
2023-03-27T02:20:17.884Z,54.80
2023-03-27T02:22:48.899Z,54.80
2023-03-27T02:25:26.255Z,54.80
2023-03-27T02:28:07.779Z,54.80
2023-03-27T02:30:41.259Z,54.80
2023-03-27T02:33:19.047Z,54.80
2023-03-27T02:35:54.798Z,54.80
2023-03-27T02:38:31.554Z,54.80
2023-03-27T02:41:10.190Z,54.80
2023-03-27T02:43:55.353Z,54.80
2023-03-27T02:46:41.323Z,54.80
2023-03-27T02:49:14.509Z,54.70
2023-03-27T02:51:46.849Z,54.70
2023-03-27T02:54:18.481Z,54.80
2023-03-27T02:56:49.814Z,54.80
2023-03-27T02:59:31.564Z,54.80
2023-03-27T03:02:01.449Z,54.80
2023-03-27T03:04:41.742Z,54.80
2023-03-27T03:07:16.109Z,54.80
2023-03-27T03:09:45.121Z,54.80
2023-03-27T03:12:13.263Z,54.80
2023-03-27T03:14:45.481Z,54.70
2023-03-27T03:17:13.922Z,54.70
2023-03-27T03:19:42.049Z,54.70
2023-03-27T03:22:10.774Z,54.70
2023-03-27T03:24:42.144Z,54.70
2023-03-27T03:27:12.816Z,54.70
2023-03-27T03:29:58.327Z,54.70
2023-03-27T03:32:30.445Z,54.70
2023-03-27T03:35:01.699Z,54.70
2023-03-27T03:37:38.816Z,54.70
2023-03-27T03:40:11.944Z,54.70
2023-03-27T03:42:46.982Z,54.70
2023-03-27T03:45:16.998Z,54.70
2023-03-27T03:47:46.954Z,54.70
2023-03-27T03:50:15.710Z,54.70
2023-03-27T03:52:44.120Z,54.70
2023-03-27T03:55:12.847Z,54.60
2023-03-27T03:57:41.895Z,54.60
2023-03-27T04:00:18.714Z,54.60
2023-03-27T04:02:53.309Z,54.60
2023-03-27T04:05:22.647Z,54.60
2023-03-27T04:07:55.613Z,54.60
2023-03-27T04:10:42.208Z,54.60
2023-03-27T04:13:19.919Z,54.60
2023-03-27T04:16:01.549Z,54.60
2023-03-27T04:18:39.292Z,54.60
2023-03-27T04:21:14.607Z,54.60
2023-03-27T04:23:43.634Z,54.50
2023-03-27T04:26:13.455Z,54.50
2023-03-27T04:29:10.977Z,54.50
2023-03-27T04:32:00.957Z,54.50
2023-03-27T04:34:41.447Z,54.50
2023-03-27T04:37:09.642Z,54.50
2023-03-27T04:39:42.940Z,54.50
2023-03-27T04:42:11.938Z,54.50
2023-03-27T04:44:40.341Z,54.50
2023-03-27T04:47:11.034Z,54.50
2023-03-27T04:49:43.691Z,54.50
2023-03-27T04:52:20.204Z,54.50
2023-03-27T04:54:49.196Z,54.50
2023-03-27T04:57:19.058Z,54.60
2023-03-27T04:59:50.306Z,54.60
2023-03-27T05:02:38.628Z,54.60
2023-03-27T05:05:20.924Z,54.70
2023-03-27T05:07:50.702Z,54.70
2023-03-27T05:10:22.221Z,54.70
2023-03-27T05:12:53.406Z,54.80
2023-03-27T05:15:22.626Z,54.80
2023-03-27T05:17:54.974Z,54.80
2023-03-27T05:20:26.736Z,54.90
2023-03-27T05:22:55.241Z,54.90
2023-03-27T05:25:31.644Z,54.90
2023-03-27T05:28:01.429Z,55.00
2023-03-27T05:30:32.877Z,55.00
2023-03-27T05:33:20.896Z,55.00
2023-03-27T05:35:50.536Z,55.10
2023-03-27T05:38:19.618Z,55.20
2023-03-27T05:41:16.800Z,55.20
2023-03-27T05:43:51.247Z,55.30
2023-03-27T05:46:21.145Z,55.30
2023-03-27T05:49:00.308Z,55.30
2023-03-27T05:51:29.315Z,55.30
2023-03-27T05:53:57.972Z,55.40
2023-03-27T05:56:35.433Z,55.40
2023-03-27T05:59:05.356Z,55.40
2023-03-27T06:01:36.147Z,55.40
2023-03-27T06:04:05.959Z,55.40
2023-03-27T06:07:02.408Z,55.40
2023-03-27T06:09:32.611Z,55.30
2023-03-27T06:12:19.007Z,55.30
2023-03-27T06:14:49.173Z,55.30
2023-03-27T06:17:39.332Z,55.20
2023-03-27T06:20:12.670Z,55.20
2023-03-27T06:22:46.013Z,55.10
2023-03-27T06:25:17.211Z,55.10
2023-03-27T06:27:47.403Z,55.10
2023-03-27T06:30:18.227Z,55.10
2023-03-27T06:33:01.238Z,55.10
2023-03-27T06:35:33.153Z,55.00
2023-03-27T06:38:18.894Z,55.10
2023-03-27T06:40:47.927Z,55.40
2023-03-27T06:43:19.059Z,55.50
2023-03-27T06:45:54.745Z,55.60
2023-03-27T06:48:41.803Z,55.70
2023-03-27T06:51:11.373Z,55.80
2023-03-27T06:53:39.625Z,55.80
2023-03-27T06:56:09.256Z,55.90
2023-03-27T06:59:00.233Z,55.90
2023-03-27T07:01:29.499Z,56.00
2023-03-27T07:04:12.376Z,56.00
2023-03-27T07:06:55.307Z,56.10
2023-03-27T07:09:23.818Z,56.10
2023-03-27T07:12:04.197Z,56.10
2023-03-27T07:14:32.349Z,56.20
2023-03-27T07:17:03.366Z,56.10
2023-03-27T07:19:53.856Z,56.20
2023-03-27T07:22:27.362Z,56.20
2023-03-27T07:24:57.566Z,56.20
2023-03-27T07:27:27.216Z,56.20
2023-03-27T07:30:02.867Z,56.20
2023-03-27T07:32:37.045Z,56.20
2023-03-27T07:35:09.903Z,56.20
2023-03-27T07:38:00.242Z,56.20
2023-03-27T07:40:40.410Z,56.20
2023-03-27T07:43:44.138Z,56.20
2023-03-27T07:46:12.553Z,56.20
2023-03-27T07:48:41.290Z,56.20
2023-03-27T07:51:17.089Z,56.10
2023-03-27T07:53:47.528Z,56.10
2023-03-27T07:56:26.639Z,56.20
2023-03-27T07:59:28.077Z,56.20
2023-03-27T08:01:58.074Z,56.20
2023-03-27T08:04:29.321Z,56.30
2023-03-27T08:07:05.461Z,56.30
2023-03-27T08:09:36.666Z,56.30
2023-03-27T08:12:07.605Z,56.40
2023-03-27T08:14:40.928Z,56.50
2023-03-27T08:17:22.032Z,56.30
2023-03-27T08:19:50.670Z,56.30
2023-03-27T08:22:21.084Z,56.30
2023-03-27T08:25:11.180Z,56.30
2023-03-27T08:27:40.711Z,56.40
2023-03-27T08:30:11.796Z,56.40
2023-03-27T08:32:42.466Z,56.50
2023-03-27T08:35:12.200Z,56.50
2023-03-27T08:37:42.348Z,56.50
2023-03-27T08:40:53.376Z,56.50
2023-03-27T08:43:34.939Z,56.40
2023-03-27T08:46:07.514Z,55.70
2023-03-27T08:48:43.232Z,55.60
2023-03-27T08:51:17.416Z,55.70
2023-03-27T08:53:50.394Z,55.90
2023-03-27T08:56:26.406Z,55.90
2023-03-27T08:58:56.178Z,56.00
2023-03-27T09:01:31.344Z,56.00
2023-03-27T09:04:12.742Z,56.00
2023-03-27T09:06:53.499Z,56.00
2023-03-27T09:09:33.415Z,55.90
2023-03-27T09:12:09.811Z,55.90
2023-03-27T09:14:44.852Z,55.90
2023-03-27T09:17:18.205Z,55.80
2023-03-27T09:19:52.027Z,55.80
2023-03-27T09:22:28.475Z,55.70
2023-03-27T09:25:23.364Z,55.70
2023-03-27T09:28:32.624Z,55.60
2023-03-27T09:31:23.478Z,55.60
2023-03-27T09:33:52.388Z,55.60
2023-03-27T09:36:21.851Z,55.60
2023-03-27T09:38:53.089Z,55.50
2023-03-27T09:41:29.903Z,55.50
2023-03-27T09:44:06.163Z,55.40
2023-03-27T09:46:38.950Z,55.30
2023-03-27T09:49:13.824Z,55.20
2023-03-27T09:51:49.451Z,55.10
2023-03-27T09:54:54.699Z,55.00
2023-03-27T09:57:34.493Z,54.90
2023-03-27T10:00:14.442Z,54.90
2023-03-27T10:03:01.429Z,54.80
2023-03-27T10:05:32.662Z,54.80
2023-03-27T10:08:19.974Z,54.70
2023-03-27T10:11:09.097Z,54.60
2023-03-27T10:14:02.193Z,54.70
2023-03-27T10:16:40.803Z,54.60
2023-03-27T10:19:22.209Z,54.60
2023-03-27T10:21:52.652Z,54.60
2023-03-27T10:24:33.144Z,54.50
2023-03-27T10:27:12.125Z,54.50
2023-03-27T10:29:48.456Z,54.50
2023-03-27T10:32:18.911Z,54.40
2023-03-27T10:34:59.227Z,54.30
2023-03-27T10:37:51.092Z,54.10
2023-03-27T10:40:40.589Z,53.90
2023-03-27T10:43:21.743Z,53.80
2023-03-27T10:45:54.299Z,53.60
2023-03-27T10:48:37.287Z,53.40
2023-03-27T10:51:09.404Z,53.20
2023-03-27T10:53:56.953Z,53.10
2023-03-27T10:56:46.999Z,53.00
2023-03-27T10:59:31.052Z,52.90
2023-03-27T11:02:15.424Z,52.90
2023-03-27T11:04:50.554Z,53.00
2023-03-27T11:07:23.651Z,52.80
2023-03-27T11:10:04.435Z,52.40
2023-03-27T11:12:37.974Z,51.90
2023-03-27T11:15:14.636Z,51.60
2023-03-27T11:17:48.812Z,51.40
2023-03-27T11:20:31.616Z,51.30
2023-03-27T11:23:22.873Z,51.10
2023-03-27T11:26:15.751Z,50.90
2023-03-27T11:28:51.548Z,51.10
2023-03-27T11:31:34.184Z,51.30
2023-03-27T11:34:07.385Z,51.50
2023-03-27T11:36:49.469Z,51.60
2023-03-27T11:39:38.901Z,51.40
2023-03-27T11:42:15.047Z,51.20
2023-03-27T11:44:43.594Z,50.80
2023-03-27T11:47:28.933Z,50.70
2023-03-27T11:50:18.944Z,50.70
2023-03-27T11:52:59.415Z,50.80
2023-03-27T11:56:07.242Z,51.10
2023-03-27T11:58:44.813Z,51.30
2023-03-27T12:01:19.466Z,51.50
2023-03-27T12:04:08.209Z,51.50
2023-03-27T12:07:05.250Z,51.10
2023-03-27T12:09:55.488Z,51.20
2023-03-27T12:13:19.150Z,51.30
2023-03-27T12:15:57.584Z,51.50
2023-03-27T12:21:29.344Z,51.30
2023-03-27T12:24:28.377Z,51.10
2023-03-27T12:27:27.532Z,50.70
2023-03-27T12:30:17.786Z,50.40
2023-03-27T12:33:19.684Z,50.20
2023-03-27T12:35:51.689Z,49.90
2023-03-27T12:38:27.382Z,49.70
2023-03-27T12:41:06.419Z,49.70
2023-03-27T12:43:58.965Z,49.60
2023-03-27T12:46:36.765Z,49.70
2023-03-27T12:49:49.082Z,49.80
2023-03-27T12:52:28.592Z,50.00
2023-03-27T12:55:09.300Z,50.30
2023-03-27T12:57:56.002Z,50.50
2023-03-27T13:00:55.009Z,50.50
2023-03-27T13:03:44.732Z,50.50
2023-03-27T13:06:23.644Z,50.60
2023-03-27T13:09:09.665Z,50.60
2023-03-27T13:12:07.319Z,50.90
2023-03-27T13:15:12.357Z,51.20
2023-03-27T13:17:56.281Z,51.50
2023-03-27T13:20:34.875Z,51.90
2023-03-27T13:23:16.061Z,52.00
2023-03-27T13:25:59.104Z,52.20
2023-03-27T13:28:36.073Z,52.40
2023-03-27T13:31:14.812Z,52.60
2023-03-27T13:34:13.994Z,52.90
2023-03-27T13:36:47.561Z,53.10
2023-03-27T13:39:24.032Z,53.30
2023-03-27T13:42:06.358Z,53.50
2023-03-27T13:44:50.096Z,53.50
2023-03-27T13:47:55.406Z,53.70
2023-03-27T13:50:47.443Z,53.90
2023-03-27T13:53:52.128Z,54.00
2023-03-27T13:57:01.115Z,53.90
2023-03-27T14:00:37.938Z,53.70
2023-03-27T14:03:35.515Z,53.50
2023-03-27T14:06:45.915Z,53.60
2023-03-27T14:09:26.701Z,53.90
2023-03-27T14:12:15.079Z,54.20
2023-03-27T14:15:26.675Z,54.30
2023-03-27T14:18:36.491Z,54.60
2023-03-27T14:21:09.332Z,54.80
2023-03-27T14:23:50.339Z,55.00
2023-03-27T14:26:30.406Z,55.10
2023-03-27T14:29:02.050Z,55.10
2023-03-27T14:31:36.353Z,55.10
2023-03-27T14:34:24.855Z,55.30
2023-03-27T14:37:22.719Z,55.30
2023-03-27T14:39:57.139Z,55.50
2023-03-27T14:42:31.950Z,55.50
2023-03-27T14:45:18.001Z,55.50
2023-03-27T14:47:50.819Z,55.60
2023-03-27T14:50:19.803Z,55.70
2023-03-27T14:52:53.299Z,55.70
2023-03-27T14:55:25.777Z,55.70
2023-03-27T14:58:13.072Z,55.80
2023-03-27T15:00:42.844Z,55.90
2023-03-27T15:03:16.649Z,56.00
2023-03-27T15:06:00.725Z,56.10
2023-03-27T15:08:37.073Z,56.00
2023-03-27T15:11:23.233Z,56.00
2023-03-27T15:14:06.896Z,56.00
2023-03-27T15:16:36.736Z,55.80
2023-03-27T15:19:12.268Z,55.70
2023-03-27T15:21:50.892Z,55.80
2023-03-27T15:24:29.529Z,55.80
2023-03-27T15:27:02.040Z,55.80
2023-03-27T15:29:39.242Z,55.70
2023-03-27T15:32:11.408Z,55.70
2023-03-27T15:34:46.191Z,55.60
2023-03-27T15:37:19.830Z,55.70
2023-03-27T15:40:06.346Z,55.70
2023-03-27T15:42:47.506Z,55.70
2023-03-27T15:45:17.277Z,55.70
2023-03-27T15:47:47.127Z,55.70
2023-03-27T15:50:21.027Z,55.50
2023-03-27T15:52:50.934Z,55.70
2023-03-27T15:55:33.702Z,55.70
2023-03-27T15:58:16.128Z,55.70
2023-03-27T16:00:48.740Z,55.70
2023-03-27T16:03:21.134Z,55.70
2023-03-27T16:05:50.939Z,55.80
2023-03-27T16:08:31.709Z,55.80
2023-03-27T16:11:00.530Z,55.50
2023-03-27T16:13:35.512Z,55.30
2023-03-27T16:16:06.459Z,55.20
2023-03-27T16:18:36.775Z,55.10
2023-03-27T16:21:09.970Z,55.10
2023-03-27T16:23:38.512Z,55.10
2023-03-27T16:26:08.179Z,55.10
2023-03-27T16:28:37.716Z,55.00
2023-03-27T16:31:13.125Z,55.00
2023-03-27T16:33:43.012Z,55.00
2023-03-27T16:36:13.195Z,55.00
2023-03-27T16:38:43.494Z,54.90
2023-03-27T16:41:13.924Z,54.90
2023-03-27T16:43:44.689Z,54.90
2023-03-27T16:46:18.218Z,54.90
2023-03-27T16:48:46.369Z,54.80
2023-03-27T16:51:14.709Z,54.80
2023-03-27T16:53:42.867Z,54.80
2023-03-27T16:56:11.514Z,54.90
2023-03-27T16:58:39.804Z,54.90
2023-03-27T17:01:10.655Z,54.80
2023-03-27T17:03:38.858Z,54.70
2023-03-27T17:06:08.750Z,54.60
2023-03-27T17:08:37.766Z,54.40
2023-03-27T17:11:08.514Z,54.20
2023-03-27T17:13:37.344Z,54.10
2023-03-27T17:16:06.769Z,54.10
2023-03-27T17:18:36.989Z,54.00
2023-03-27T17:21:05.506Z,54.00
2023-03-27T17:23:33.673Z,54.00
2023-03-27T17:26:02.175Z,54.00
2023-03-27T17:28:30.414Z,54.10
2023-03-27T17:31:04.598Z,54.10
2023-03-27T17:33:33.964Z,54.10
2023-03-27T17:36:08.995Z,54.20
2023-03-27T17:38:37.140Z,54.20
2023-03-27T17:41:05.629Z,54.20
2023-03-27T17:43:34.087Z,54.20
2023-03-27T17:46:02.394Z,54.30
2023-03-27T17:48:36.715Z,54.30
2023-03-27T17:51:09.457Z,54.30
2023-03-27T17:53:38.785Z,54.40
2023-03-27T17:56:07.977Z,54.40
2023-03-27T17:58:37.129Z,54.40
2023-03-27T18:01:16.523Z,54.40
2023-03-27T18:03:45.275Z,54.40
2023-03-27T18:06:17.255Z,54.50
2023-03-27T18:08:46.163Z,54.50
2023-03-27T18:11:17.085Z,54.60
2023-03-27T18:13:52.640Z,54.60
2023-03-27T18:16:22.150Z,54.60
2023-03-27T18:18:51.072Z,54.50
2023-03-27T18:21:20.555Z,54.50
2023-03-27T18:23:48.692Z,54.40
2023-03-27T18:26:17.734Z,54.40
2023-03-27T18:28:45.965Z,54.40
2023-03-27T18:31:15.342Z,54.30
2023-03-27T18:33:43.494Z,54.30
2023-03-27T18:36:12.220Z,54.20
2023-03-27T18:38:42.897Z,54.20
2023-03-27T18:41:11.852Z,54.20
2023-03-27T18:43:40.100Z,54.20
2023-03-27T18:46:08.756Z,54.20
2023-03-27T18:48:37.375Z,54.20
2023-03-27T18:51:07.044Z,54.10
2023-03-27T18:53:35.248Z,54.20
2023-03-27T18:56:05.208Z,54.20
2023-03-27T18:58:33.911Z,54.20
2023-03-27T19:01:02.164Z,54.20
2023-03-27T19:03:34.737Z,54.20
2023-03-27T19:06:07.373Z,54.20
2023-03-27T19:08:37.619Z,54.30
2023-03-27T19:11:08.057Z,54.30
2023-03-27T19:13:55.684Z,54.30
2023-03-27T19:16:30.432Z,54.30
2023-03-27T19:19:34.889Z,54.30
2023-03-27T19:22:24.323Z,54.30
2023-03-27T19:24:58.041Z,54.30
2023-03-27T19:27:28.559Z,54.30
2023-03-27T19:30:12.459Z,54.30
2023-03-27T19:32:41.419Z,54.30
2023-03-27T19:35:10.719Z,54.30
2023-03-27T19:37:38.815Z,54.30
2023-03-27T19:40:09.457Z,54.20
2023-03-27T19:42:38.960Z,54.20
2023-03-27T19:45:08.717Z,54.20
2023-03-27T19:47:37.136Z,54.20
2023-03-27T19:50:08.523Z,54.20
2023-03-27T19:53:07.621Z,54.20
2023-03-27T19:55:37.226Z,54.20
2023-03-27T19:58:06.770Z,54.20
2023-03-27T20:00:38.357Z,54.20
2023-03-27T20:03:10.343Z,54.20
2023-03-27T20:05:40.436Z,54.20
2023-03-27T20:08:08.655Z,54.30
2023-03-27T20:10:36.738Z,54.30
2023-03-27T20:13:06.539Z,54.30
2023-03-27T20:15:35.001Z,54.30
2023-03-27T20:18:07.447Z,54.30
2023-03-27T20:20:37.576Z,54.30
2023-03-27T20:23:06.068Z,54.40
2023-03-27T20:25:35.369Z,54.20
2023-03-27T20:28:05.029Z,54.00
2023-03-27T20:30:37.891Z,53.90
2023-03-27T20:33:09.377Z,53.90
2023-03-27T20:35:37.842Z,53.80
2023-03-27T20:38:10.787Z,53.70
2023-03-27T20:40:53.292Z,53.60
2023-03-27T20:43:27.256Z,53.50
2023-03-27T20:45:58.949Z,53.50
2023-03-27T20:48:39.986Z,53.40
2023-03-27T20:51:14.450Z,53.40
2023-03-27T20:53:43.172Z,53.30
2023-03-27T20:56:14.284Z,53.20
2023-03-27T20:58:44.322Z,53.20
2023-03-27T21:01:14.272Z,53.10
2023-03-27T21:03:46.072Z,53.10
2023-03-27T21:06:17.121Z,53.00
2023-03-27T21:08:45.527Z,53.00
2023-03-27T21:11:13.965Z,52.90
2023-03-27T21:13:42.109Z,52.80
2023-03-27T21:16:10.603Z,52.80
2023-03-27T21:18:40.241Z,52.70
2023-03-27T21:21:08.636Z,52.70
2023-03-27T21:23:39.329Z,52.70
2023-03-27T21:26:08.275Z,52.70
2023-03-27T21:28:36.436Z,52.70
2023-03-27T21:31:07.852Z,52.70
2023-03-27T21:33:36.202Z,52.70
2023-03-27T21:36:06.860Z,52.60
2023-03-27T21:38:35.340Z,52.70
2023-03-27T21:41:04.041Z,52.60
2023-03-27T21:43:32.953Z,52.60
2023-03-27T21:46:03.623Z,52.70
2023-03-27T21:48:32.209Z,52.60
2023-03-27T21:51:02.005Z,52.60
2023-03-27T21:53:32.344Z,52.60
2023-03-27T21:56:00.758Z,52.50
2023-03-27T21:58:29.290Z,52.50
2023-03-27T22:00:58.540Z,52.50
2023-03-27T22:03:27.534Z,52.40
2023-03-27T22:06:10.296Z,52.40
2023-03-27T22:08:42.432Z,52.40
2023-03-27T22:11:11.413Z,52.40
2023-03-27T22:13:40.070Z,52.40
2023-03-27T22:16:13.261Z,52.40
2023-03-27T22:18:42.251Z,52.40
2023-03-27T22:21:16.466Z,52.40
2023-03-27T22:23:46.505Z,52.40
2023-03-27T22:26:14.634Z,52.40
2023-03-27T22:28:42.729Z,52.30
2023-03-27T22:31:11.527Z,52.30
2023-03-27T22:33:39.956Z,52.30
2023-03-27T22:36:11.976Z,52.30
2023-03-27T22:38:41.311Z,52.30
2023-03-27T22:41:12.762Z,52.30
2023-03-27T22:43:41.605Z,52.30
2023-03-27T22:46:11.989Z,52.30
2023-03-27T22:48:40.734Z,52.30
2023-03-27T22:51:09.670Z,52.20
2023-03-27T22:53:38.653Z,52.20
2023-03-27T22:56:08.250Z,52.20
2023-03-27T22:58:37.915Z,52.20
2023-03-27T23:01:07.125Z,52.20
2023-03-27T23:03:35.383Z,52.10
2023-03-27T23:06:04.116Z,52.10
2023-03-27T23:08:32.385Z,52.10
2023-03-27T23:11:02.118Z,52.00
2023-03-27T23:13:32.390Z,52.00
2023-03-27T23:16:02.140Z,52.00
2023-03-27T23:18:30.690Z,52.00
2023-03-27T23:21:00.512Z,51.90
2023-03-27T23:23:30.270Z,51.90
2023-03-27T23:25:58.920Z,51.80
2023-03-27T23:28:30.383Z,51.80
2023-03-27T23:31:00.087Z,51.80
2023-03-27T23:33:38.597Z,51.80
2023-03-27T23:36:09.110Z,51.80
2023-03-27T23:38:37.420Z,51.80
2023-03-27T23:41:06.858Z,51.80
2023-03-27T23:43:35.030Z,51.80
2023-03-27T23:46:04.903Z,51.80
2023-03-27T23:48:34.436Z,51.80
2023-03-27T23:51:02.548Z,51.80
2023-03-27T23:53:31.212Z,51.80
2023-03-27T23:56:00.583Z,51.80
2023-03-27T23:58:32.416Z,51.80
