createdAt,value
2018-12-27T00:01:08.369Z,7.20
2018-12-27T00:03:57.147Z,7.10
2018-12-27T00:06:46.439Z,7.10
2018-12-27T00:09:35.442Z,7.10
2018-12-27T00:12:24.563Z,7.10
2018-12-27T00:15:13.587Z,7.10
2018-12-27T00:18:02.635Z,7.10
2018-12-27T00:20:51.582Z,7.00
2018-12-27T00:23:40.561Z,7.00
2018-12-27T00:26:29.519Z,7.00
2018-12-27T00:29:18.640Z,7.00
2018-12-27T00:32:08.753Z,7.00
2018-12-27T00:34:58.395Z,7.00
2018-12-27T00:37:47.987Z,7.00
2018-12-27T00:40:37.149Z,7.00
2018-12-27T00:43:26.570Z,6.90
2018-12-27T00:46:15.906Z,6.90
2018-12-27T00:49:05.519Z,6.90
2018-12-27T00:51:54.853Z,6.90
2018-12-27T00:54:43.929Z,6.90
2018-12-27T00:57:32.981Z,6.90
2018-12-27T01:00:22.167Z,6.90
2018-12-27T01:03:11.552Z,6.90
2018-12-27T01:06:00.549Z,6.90
2018-12-27T01:08:49.892Z,6.80
2018-12-27T01:11:39.412Z,6.80
2018-12-27T01:14:28.276Z,6.80
2018-12-27T01:17:17.514Z,6.80
2018-12-27T01:20:06.721Z,6.80
2018-12-27T01:22:56.026Z,6.80
2018-12-27T01:25:45.234Z,6.80
2018-12-27T01:28:34.678Z,6.80
2018-12-27T01:31:23.850Z,6.70
2018-12-27T01:34:13.128Z,6.70
2018-12-27T01:37:02.673Z,6.70
2018-12-27T01:39:51.755Z,6.70
2018-12-27T01:42:41.276Z,6.70
2018-12-27T01:45:30.157Z,6.70
2018-12-27T01:48:19.945Z,6.70
2018-12-27T01:51:09.014Z,6.70
2018-12-27T01:53:58.792Z,6.60
2018-12-27T01:56:48.010Z,6.70
2018-12-27T01:59:37.498Z,6.70
2018-12-27T02:02:26.800Z,6.60
2018-12-27T02:05:16.239Z,6.70
2018-12-27T02:08:05.709Z,6.60
2018-12-27T02:10:55.196Z,6.50
2018-12-27T02:13:43.990Z,6.50
2018-12-27T02:16:33.024Z,6.50
2018-12-27T02:19:22.222Z,6.50
2018-12-27T02:22:11.806Z,6.50
2018-12-27T02:25:00.794Z,6.50
2018-12-27T02:27:50.063Z,6.50
2018-12-27T02:30:38.931Z,6.50
2018-12-27T02:33:35.183Z,6.50
2018-12-27T02:36:18.778Z,6.50
2018-12-27T02:39:07.853Z,6.50
2018-12-27T02:41:57.399Z,6.40
2018-12-27T02:44:46.354Z,6.40
2018-12-27T02:47:35.901Z,6.40
2018-12-27T02:50:25.035Z,6.40
2018-12-27T02:53:14.281Z,6.40
2018-12-27T02:56:03.307Z,6.40
2018-12-27T02:58:52.778Z,6.40
2018-12-27T03:01:42.262Z,6.30
2018-12-27T03:04:31.651Z,6.40
2018-12-27T03:07:21.303Z,6.30
2018-12-27T03:10:10.774Z,6.40
2018-12-27T03:12:59.945Z,6.40
2018-12-27T03:15:49.598Z,6.30
2018-12-27T03:18:38.309Z,6.30
2018-12-27T03:21:27.501Z,6.30
2018-12-27T03:24:16.434Z,6.20
2018-12-27T03:27:05.744Z,6.20
2018-12-27T03:29:55.218Z,6.20
2018-12-27T03:32:44.728Z,6.20
2018-12-27T03:35:33.745Z,6.20
2018-12-27T03:38:23.035Z,6.10
2018-12-27T03:41:12.444Z,6.10
2018-12-27T03:44:02.005Z,6.10
2018-12-27T03:46:50.844Z,6.20
2018-12-27T03:49:39.789Z,6.20
2018-12-27T03:52:28.609Z,6.10
2018-12-27T03:55:17.698Z,6.10
2018-12-27T03:58:06.905Z,6.10
2018-12-27T04:00:55.849Z,6.10
2018-12-27T04:03:44.962Z,6.10
2018-12-27T04:06:34.230Z,6.10
2018-12-27T04:09:23.540Z,6.10
2018-12-27T04:12:12.680Z,6.00
2018-12-27T04:15:09.169Z,6.00
2018-12-27T04:17:58.229Z,6.00
2018-12-27T04:20:47.165Z,6.00
2018-12-27T04:23:36.249Z,6.00
2018-12-27T04:26:25.519Z,6.00
2018-12-27T04:29:14.716Z,6.00
2018-12-27T04:32:04.374Z,5.90
2018-12-27T04:34:53.637Z,6.00
2018-12-27T04:37:42.864Z,5.90
2018-12-27T04:40:31.945Z,5.90
2018-12-27T04:43:20.819Z,6.00
2018-12-27T04:46:10.261Z,5.90
2018-12-27T04:48:59.495Z,5.90
2018-12-27T04:51:48.113Z,5.90
2018-12-27T04:54:37.086Z,5.90
2018-12-27T04:57:26.173Z,5.90
2018-12-27T05:00:14.823Z,5.90
2018-12-27T05:03:03.583Z,5.90
2018-12-27T05:05:52.637Z,5.80
2018-12-27T05:08:41.728Z,5.90
2018-12-27T05:11:30.706Z,5.80
2018-12-27T05:14:19.811Z,5.80
2018-12-27T05:17:08.688Z,5.80
2018-12-27T05:19:57.712Z,5.80
2018-12-27T05:22:46.503Z,5.90
2018-12-27T05:25:34.990Z,5.80
2018-12-27T05:28:23.828Z,5.80
2018-12-27T05:31:13.336Z,5.90
2018-12-27T05:34:02.486Z,5.90
2018-12-27T05:36:51.545Z,5.90
2018-12-27T05:39:39.898Z,5.90
2018-12-27T05:42:29.123Z,5.90
2018-12-27T05:45:17.718Z,5.90
2018-12-27T05:48:06.821Z,5.90
2018-12-27T05:50:55.917Z,5.90
2018-12-27T05:53:45.021Z,5.90
2018-12-27T05:56:33.197Z,5.90
2018-12-27T05:59:21.945Z,5.90
2018-12-27T06:02:11.200Z,5.90
2018-12-27T06:04:59.969Z,5.90
2018-12-27T06:07:49.078Z,5.90
2018-12-27T06:10:37.795Z,5.90
2018-12-27T06:13:26.897Z,5.90
2018-12-27T06:16:16.045Z,5.90
2018-12-27T06:19:05.201Z,5.90
2018-12-27T06:21:54.376Z,5.90
2018-12-27T06:24:43.170Z,5.90
2018-12-27T06:27:32.346Z,6.00
2018-12-27T06:30:23.113Z,5.90
2018-12-27T06:33:12.023Z,6.00
2018-12-27T06:36:00.780Z,6.00
2018-12-27T06:38:49.982Z,6.00
2018-12-27T06:41:38.518Z,5.90
2018-12-27T06:44:26.914Z,5.90
2018-12-27T06:47:16.072Z,6.00
2018-12-27T06:50:05.686Z,6.00
2018-12-27T06:52:54.005Z,5.90
2018-12-27T06:55:42.600Z,5.90
2018-12-27T06:58:37.704Z,6.00
2018-12-27T07:01:22.000Z,6.00
2018-12-27T07:04:10.298Z,6.00
2018-12-27T07:06:59.555Z,6.00
2018-12-27T07:09:48.187Z,6.00
2018-12-27T07:12:37.077Z,6.00
2018-12-27T07:15:25.652Z,6.00
2018-12-27T07:18:14.639Z,6.00
2018-12-27T07:21:03.297Z,6.00
2018-12-27T07:23:52.268Z,6.00
2018-12-27T07:26:41.395Z,6.00
2018-12-27T07:29:30.302Z,6.00
2018-12-27T07:32:19.383Z,6.00
2018-12-27T07:35:07.854Z,6.10
2018-12-27T07:37:56.946Z,6.00
2018-12-27T07:40:45.324Z,6.10
2018-12-27T07:43:33.960Z,6.00
2018-12-27T07:46:22.929Z,6.10
2018-12-27T07:49:12.031Z,6.10
2018-12-27T07:52:00.853Z,6.10
2018-12-27T07:54:50.162Z,6.20
2018-12-27T07:57:38.969Z,6.30
2018-12-27T08:00:27.972Z,6.30
2018-12-27T08:03:17.122Z,6.30
2018-12-27T08:06:05.508Z,6.30
2018-12-27T08:08:54.146Z,6.30
2018-12-27T08:11:43.159Z,6.30
2018-12-27T08:14:31.808Z,6.30
2018-12-27T08:17:20.870Z,6.30
2018-12-27T08:20:09.935Z,6.30
2018-12-27T08:22:58.363Z,6.30
2018-12-27T08:25:47.450Z,6.30
2018-12-27T08:28:36.826Z,6.20
2018-12-27T08:31:25.565Z,6.30
2018-12-27T08:34:14.682Z,6.30
2018-12-27T08:37:03.720Z,6.30
2018-12-27T08:39:52.477Z,6.30
2018-12-27T08:42:41.327Z,6.30
2018-12-27T08:45:29.791Z,6.30
2018-12-27T08:48:18.524Z,6.30
2018-12-27T08:51:07.196Z,6.30
2018-12-27T08:53:56.035Z,6.30
2018-12-27T08:56:45.014Z,6.30
2018-12-27T08:59:33.766Z,6.30
2018-12-27T09:02:23.168Z,6.30
2018-12-27T09:05:18.704Z,6.30
2018-12-27T09:08:02.415Z,6.30
2018-12-27T09:10:51.025Z,6.30
2018-12-27T09:13:39.691Z,6.30
2018-12-27T09:16:28.748Z,6.30
2018-12-27T09:19:17.820Z,6.30
2018-12-27T09:22:06.452Z,6.30
2018-12-27T09:24:55.119Z,6.30
2018-12-27T09:27:44.158Z,6.30
2018-12-27T09:30:32.806Z,6.30
2018-12-27T09:33:22.039Z,6.30
2018-12-27T09:36:11.209Z,6.30
2018-12-27T09:39:01.661Z,6.30
2018-12-27T09:41:50.178Z,6.20
2018-12-27T09:44:39.478Z,6.30
2018-12-27T09:47:28.292Z,6.20
2018-12-27T09:50:17.156Z,6.20
2018-12-27T09:53:05.922Z,6.20
2018-12-27T09:55:54.908Z,6.20
2018-12-27T09:58:43.551Z,6.20
2018-12-27T10:01:31.980Z,6.30
2018-12-27T10:04:20.816Z,6.30
2018-12-27T10:07:09.217Z,6.20
2018-12-27T10:09:57.788Z,6.30
2018-12-27T10:12:47.160Z,6.30
2018-12-27T10:15:36.234Z,6.40
2018-12-27T10:18:24.704Z,6.40
2018-12-27T10:21:13.370Z,6.40
2018-12-27T10:24:02.140Z,6.50
2018-12-27T10:26:50.676Z,6.40
2018-12-27T10:29:39.764Z,6.50
2018-12-27T10:32:28.982Z,6.50
2018-12-27T10:35:18.000Z,6.50
2018-12-27T10:38:07.043Z,6.50
2018-12-27T10:40:55.991Z,6.40
2018-12-27T10:43:44.962Z,6.40
2018-12-27T10:46:33.709Z,6.40
2018-12-27T10:49:22.374Z,6.30
2018-12-27T10:52:10.965Z,6.30
2018-12-27T10:54:59.194Z,6.40
2018-12-27T10:57:47.918Z,6.40
2018-12-27T11:00:37.222Z,6.40
2018-12-27T11:03:30.422Z,6.50
2018-12-27T11:06:17.924Z,6.40
2018-12-27T11:09:09.168Z,6.50
2018-12-27T11:11:58.592Z,6.50
2018-12-27T11:14:47.676Z,6.40
2018-12-27T11:17:36.893Z,6.40
2018-12-27T11:20:26.104Z,6.40
2018-12-27T11:23:14.814Z,6.50
2018-12-27T11:26:03.832Z,6.50
2018-12-27T11:28:53.038Z,6.50
2018-12-27T11:31:42.079Z,6.60
2018-12-27T11:34:31.403Z,6.60
2018-12-27T11:37:20.579Z,6.60
2018-12-27T11:40:09.745Z,6.70
2018-12-27T11:42:58.021Z,6.70
2018-12-27T11:45:47.245Z,6.70
2018-12-27T11:48:36.456Z,6.70
2018-12-27T11:51:25.104Z,6.70
2018-12-27T11:54:14.257Z,6.70
2018-12-27T11:57:03.297Z,6.70
2018-12-27T11:59:52.356Z,6.70
2018-12-27T12:02:41.126Z,6.70
2018-12-27T12:05:30.202Z,6.70
2018-12-27T12:08:18.877Z,6.70
2018-12-27T12:11:07.824Z,6.70
2018-12-27T12:13:56.865Z,6.70
2018-12-27T12:16:45.627Z,6.70
2018-12-27T12:19:33.972Z,6.80
2018-12-27T12:22:23.215Z,6.80
2018-12-27T12:25:11.896Z,6.80
2018-12-27T12:28:01.097Z,6.80
2018-12-27T12:30:49.620Z,6.80
2018-12-27T12:33:38.632Z,6.80
2018-12-27T12:36:27.415Z,6.80
2018-12-27T12:39:16.205Z,6.80
2018-12-27T12:42:04.834Z,6.80
2018-12-27T12:44:53.197Z,6.90
2018-12-27T12:47:41.743Z,6.80
2018-12-27T12:50:30.911Z,6.90
2018-12-27T12:53:20.408Z,6.80
2018-12-27T12:56:09.542Z,6.90
2018-12-27T12:59:00.324Z,6.90
2018-12-27T13:01:49.510Z,6.90
2018-12-27T13:04:38.449Z,6.90
2018-12-27T13:07:27.740Z,7.00
2018-12-27T13:10:16.936Z,7.00
2018-12-27T13:13:05.856Z,7.00
2018-12-27T13:15:54.960Z,7.00
2018-12-27T13:18:47.224Z,7.10
2018-12-27T13:21:34.405Z,7.10
2018-12-27T13:24:23.022Z,7.10
2018-12-27T13:27:12.358Z,7.10
2018-12-27T13:30:01.320Z,7.10
2018-12-27T13:32:50.105Z,7.20
2018-12-27T13:35:38.848Z,7.10
2018-12-27T13:38:27.210Z,7.10
2018-12-27T13:41:15.917Z,7.20
2018-12-27T13:44:05.631Z,7.20
2018-12-27T13:46:54.398Z,7.20
2018-12-27T13:49:42.837Z,7.10
2018-12-27T13:52:31.485Z,7.10
2018-12-27T13:55:20.071Z,7.10
2018-12-27T13:58:09.660Z,7.10
2018-12-27T14:00:58.631Z,7.10
2018-12-27T14:03:47.242Z,7.10
2018-12-27T14:06:36.308Z,7.10
2018-12-27T14:09:25.452Z,7.10
2018-12-27T14:12:15.245Z,7.10
2018-12-27T14:15:05.091Z,7.00
2018-12-27T14:17:54.391Z,7.10
2018-12-27T14:20:42.758Z,7.10
2018-12-27T14:23:31.696Z,7.10
2018-12-27T14:26:21.191Z,7.10
2018-12-27T14:29:10.150Z,7.10
2018-12-27T14:31:59.044Z,7.10
2018-12-27T14:34:48.509Z,7.10
2018-12-27T14:37:37.021Z,7.10
2018-12-27T14:40:25.972Z,7.10
2018-12-27T14:43:14.735Z,7.20
2018-12-27T14:46:03.150Z,7.20
2018-12-27T14:48:51.812Z,7.10
2018-12-27T14:51:40.770Z,7.10
2018-12-27T14:54:29.016Z,7.10
2018-12-27T14:57:17.486Z,7.10
2018-12-27T15:00:10.326Z,7.10
2018-12-27T15:02:59.743Z,7.10
2018-12-27T15:05:48.746Z,7.10
2018-12-27T15:08:37.528Z,7.10
2018-12-27T15:11:26.478Z,7.10
2018-12-27T15:14:15.588Z,7.20
2018-12-27T15:17:03.821Z,7.10
2018-12-27T15:19:52.454Z,7.10
2018-12-27T15:22:41.312Z,7.10
2018-12-27T15:25:30.638Z,7.10
2018-12-27T15:28:19.982Z,7.10
2018-12-27T15:31:09.597Z,7.10
2018-12-27T15:33:59.025Z,7.00
2018-12-27T15:36:54.181Z,7.00
2018-12-27T15:39:37.983Z,7.00
2018-12-27T15:42:26.607Z,7.00
2018-12-27T15:45:15.857Z,7.00
2018-12-27T15:48:04.789Z,7.00
2018-12-27T15:50:54.035Z,7.10
2018-12-27T15:53:42.654Z,7.00
2018-12-27T15:56:31.622Z,7.00
2018-12-27T15:59:20.808Z,7.00
2018-12-27T16:02:09.391Z,7.00
2018-12-27T16:04:58.000Z,7.00
2018-12-27T16:07:47.078Z,7.00
2018-12-27T16:10:35.579Z,7.00
2018-12-27T16:13:23.965Z,7.00
2018-12-27T16:16:12.809Z,7.00
2018-12-27T16:19:01.415Z,7.00
2018-12-27T16:21:49.833Z,7.00
2018-12-27T16:24:38.697Z,6.90
2018-12-27T16:27:27.795Z,6.90
2018-12-27T16:30:17.444Z,6.90
2018-12-27T16:33:05.955Z,6.90
2018-12-27T16:35:56.056Z,6.90
2018-12-27T16:38:44.689Z,6.90
2018-12-27T16:41:33.811Z,6.90
2018-12-27T16:44:22.613Z,6.80
2018-12-27T16:47:11.170Z,6.80
2018-12-27T16:49:59.852Z,6.80
2018-12-27T16:52:48.849Z,6.80
2018-12-27T16:55:38.360Z,6.80
2018-12-27T16:58:27.808Z,6.80
2018-12-27T17:01:16.585Z,6.80
2018-12-27T17:04:05.456Z,6.80
2018-12-27T17:06:54.438Z,6.80
2018-12-27T17:09:42.670Z,6.80
2018-12-27T17:12:31.191Z,6.90
2018-12-27T17:15:19.853Z,6.80
2018-12-27T17:18:08.804Z,6.80
2018-12-27T17:20:57.645Z,6.80
2018-12-27T17:23:46.602Z,6.80
2018-12-27T17:26:35.664Z,6.80
2018-12-27T17:29:24.831Z,6.80
2018-12-27T17:32:13.789Z,6.80
2018-12-27T17:35:02.760Z,6.80
2018-12-27T17:37:51.398Z,6.80
2018-12-27T17:40:40.051Z,6.80
2018-12-27T17:43:29.285Z,6.80
2018-12-27T17:46:19.304Z,6.80
2018-12-27T17:49:08.658Z,6.80
2018-12-27T17:51:57.261Z,6.80
2018-12-27T17:54:46.087Z,6.80
2018-12-27T17:57:34.850Z,6.80
2018-12-27T18:00:24.618Z,6.80
2018-12-27T18:03:13.599Z,6.80
2018-12-27T18:06:02.128Z,6.80
2018-12-27T18:08:50.904Z,6.80
2018-12-27T18:11:39.437Z,6.80
2018-12-27T18:14:28.458Z,6.80
2018-12-27T18:17:17.240Z,6.80
2018-12-27T18:20:07.299Z,6.80
2018-12-27T18:22:55.944Z,6.80
2018-12-27T18:25:44.428Z,6.80
2018-12-27T18:28:33.614Z,6.80
2018-12-27T18:31:22.407Z,6.80
2018-12-27T18:34:11.450Z,6.80
2018-12-27T18:37:01.035Z,6.80
2018-12-27T18:39:49.905Z,6.80
2018-12-27T18:42:38.982Z,6.80
2018-12-27T18:45:27.994Z,6.80
2018-12-27T18:48:17.007Z,6.90
2018-12-27T18:51:05.801Z,6.80
2018-12-27T18:53:54.048Z,6.80
2018-12-27T18:56:42.915Z,6.80
2018-12-27T18:59:31.479Z,6.80
2018-12-27T19:02:20.265Z,6.80
2018-12-27T19:05:09.180Z,6.80
2018-12-27T19:07:57.596Z,6.80
2018-12-27T19:11:07.018Z,6.80
2018-12-27T19:13:55.327Z,6.80
2018-12-27T19:16:43.973Z,6.80
2018-12-27T19:19:32.732Z,6.80
2018-12-27T19:22:25.440Z,6.80
2018-12-27T19:25:14.480Z,6.80
2018-12-27T19:28:03.554Z,6.80
2018-12-27T19:30:52.699Z,6.80
2018-12-27T19:33:41.683Z,6.80
2018-12-27T19:36:30.633Z,6.80
2018-12-27T19:39:19.922Z,6.80
2018-12-27T19:42:08.852Z,6.80
2018-12-27T19:44:57.209Z,6.80
2018-12-27T19:47:46.001Z,6.90
2018-12-27T19:50:35.022Z,6.80
2018-12-27T19:53:24.030Z,6.90
2018-12-27T19:56:13.076Z,6.90
2018-12-27T19:59:01.965Z,6.90
2018-12-27T20:01:50.679Z,6.90
2018-12-27T20:04:39.813Z,6.90
2018-12-27T20:07:28.760Z,6.90
2018-12-27T20:10:17.471Z,6.90
2018-12-27T20:13:06.359Z,6.90
2018-12-27T20:15:55.404Z,6.90
2018-12-27T20:18:43.908Z,6.90
2018-12-27T20:21:33.845Z,6.90
2018-12-27T20:24:23.226Z,6.90
2018-12-27T20:27:12.429Z,7.00
2018-12-27T20:30:01.082Z,6.90
2018-12-27T20:32:50.180Z,6.90
2018-12-27T20:35:38.828Z,6.90
2018-12-27T20:38:27.254Z,6.90
2018-12-27T20:41:15.886Z,6.90
2018-12-27T20:44:04.253Z,6.90
2018-12-27T20:46:53.370Z,6.90
2018-12-27T20:49:42.313Z,6.90
2018-12-27T20:52:31.449Z,6.90
2018-12-27T20:55:20.584Z,6.90
2018-12-27T20:58:09.632Z,6.90
2018-12-27T21:00:58.665Z,6.90
2018-12-27T21:03:47.676Z,6.90
2018-12-27T21:06:37.082Z,6.90
2018-12-27T21:09:25.639Z,6.90
2018-12-27T21:12:15.950Z,6.90
2018-12-27T21:15:08.192Z,6.90
2018-12-27T21:17:58.500Z,6.90
2018-12-27T21:20:47.797Z,6.90
2018-12-27T21:23:39.476Z,6.90
2018-12-27T21:26:28.176Z,6.90
2018-12-27T21:29:17.513Z,6.90
2018-12-27T21:32:08.634Z,6.90
2018-12-27T21:35:07.589Z,6.90
2018-12-27T21:37:55.966Z,6.90
2018-12-27T21:40:45.027Z,6.90
2018-12-27T21:43:34.156Z,7.00
2018-12-27T21:46:23.709Z,6.90
2018-12-27T21:49:13.141Z,6.90
2018-12-27T21:52:02.817Z,6.90
2018-12-27T21:54:51.777Z,7.00
2018-12-27T21:57:40.662Z,6.90
2018-12-27T22:00:29.929Z,6.90
2018-12-27T22:03:18.895Z,7.00
2018-12-27T22:06:07.961Z,7.00
2018-12-27T22:08:56.505Z,7.00
2018-12-27T22:11:46.173Z,7.00
2018-12-27T22:14:39.206Z,7.00
2018-12-27T22:17:30.145Z,7.00
2018-12-27T22:20:19.197Z,7.00
2018-12-27T22:23:13.256Z,7.00
2018-12-27T22:26:02.206Z,7.00
2018-12-27T22:28:51.723Z,6.90
2018-12-27T22:31:42.117Z,7.00
2018-12-27T22:34:30.783Z,7.00
2018-12-27T22:37:19.632Z,7.10
2018-12-27T22:40:08.010Z,7.00
2018-12-27T22:42:57.054Z,7.10
2018-12-27T22:45:47.038Z,7.00
2018-12-27T22:48:36.394Z,7.10
2018-12-27T22:51:25.379Z,7.00
2018-12-27T22:54:14.216Z,7.00
2018-12-27T22:57:02.597Z,7.00
2018-12-27T22:59:51.764Z,7.00
2018-12-27T23:02:42.135Z,7.00
2018-12-27T23:05:33.792Z,7.00
2018-12-27T23:08:22.351Z,7.00
2018-12-27T23:11:11.528Z,7.10
2018-12-27T23:14:00.260Z,7.10
2018-12-27T23:16:49.016Z,7.00
2018-12-27T23:19:38.383Z,7.00
2018-12-27T23:22:28.558Z,7.00
2018-12-27T23:25:17.121Z,7.00
2018-12-27T23:28:06.301Z,7.00
2018-12-27T23:30:55.030Z,7.10
2018-12-27T23:33:43.776Z,7.10
2018-12-27T23:36:32.733Z,7.10
2018-12-27T23:39:21.612Z,7.00
2018-12-27T23:42:10.732Z,7.00
2018-12-27T23:44:59.707Z,7.00
2018-12-27T23:47:48.855Z,7.10
2018-12-27T23:50:37.821Z,7.10
2018-12-27T23:53:26.055Z,7.00
2018-12-27T23:56:15.227Z,7.00
2018-12-27T23:59:04.256Z,7.00
