createdAt,value
2018-06-04T00:00:51.855Z,99217.06
2018-06-04T00:03:20.130Z,99214.75
2018-06-04T00:05:48.551Z,99209.55
2018-06-04T00:08:16.993Z,99215.09
2018-06-04T00:10:45.365Z,99212.01
2018-06-04T00:13:13.578Z,99207.55
2018-06-04T00:15:41.822Z,99209.94
2018-06-04T00:18:10.089Z,99205.53
2018-06-04T00:20:38.518Z,99198.97
2018-06-04T00:23:06.763Z,99204.20
2018-06-04T00:25:35.149Z,99204.73
2018-06-04T00:28:03.443Z,99209.34
2018-06-04T00:30:31.885Z,99208.85
2018-06-04T00:33:00.175Z,99203.08
2018-06-04T00:35:29.257Z,99204.70
2018-06-04T00:37:57.638Z,99203.72
2018-06-04T00:40:25.961Z,99202.18
2018-06-04T00:42:54.202Z,99203.36
2018-06-04T00:45:22.475Z,99202.67
2018-06-04T00:47:50.789Z,99197.33
2018-06-04T00:50:20.123Z,99198.38
2018-06-04T00:52:48.333Z,99200.97
2018-06-04T00:55:16.541Z,99193.70
2018-06-04T00:57:44.890Z,99192.53
2018-06-04T01:00:13.074Z,99192.04
2018-06-04T01:02:41.486Z,99192.27
2018-06-04T01:05:09.707Z,99183.27
2018-06-04T01:07:37.977Z,99176.72
2018-06-04T01:10:06.195Z,99174.77
2018-06-04T01:12:34.434Z,99177.84
2018-06-04T01:15:02.613Z,99182.34
2018-06-04T01:17:31.005Z,99180.77
2018-06-04T01:19:59.222Z,99180.22
2018-06-04T01:22:27.737Z,99177.78
2018-06-04T01:24:56.307Z,99171.68
2018-06-04T01:27:24.543Z,99170.93
2018-06-04T01:29:53.545Z,99170.09
2018-06-04T01:32:21.882Z,99175.12
2018-06-04T01:34:50.102Z,99171.30
2018-06-04T01:37:18.438Z,99164.95
2018-06-04T01:39:46.600Z,99167.41
2018-06-04T01:42:14.930Z,99164.05
2018-06-04T01:44:43.167Z,99170.28
2018-06-04T01:47:11.450Z,99159.33
2018-06-04T01:49:40.382Z,99161.08
2018-06-04T01:52:08.506Z,99150.47
2018-06-04T01:54:36.693Z,99160.94
2018-06-04T01:57:05.120Z,99158.59
2018-06-04T01:59:33.680Z,99152.15
2018-06-04T02:02:01.915Z,99157.39
2018-06-04T02:04:30.137Z,99149.67
2018-06-04T02:06:58.261Z,99150.47
2018-06-04T02:09:27.313Z,99153.34
2018-06-04T02:11:55.578Z,99149.20
2018-06-04T02:14:23.922Z,99146.47
2018-06-04T02:16:52.094Z,99147.64
2018-06-04T02:19:20.432Z,99144.28
2018-06-04T02:21:48.755Z,99149.87
2018-06-04T02:24:17.025Z,99144.12
2018-06-04T02:26:45.348Z,99148.42
2018-06-04T02:29:13.490Z,99149.86
2018-06-04T02:31:41.873Z,99142.25
2018-06-04T02:34:10.270Z,99137.42
2018-06-04T02:36:38.515Z,99141.90
2018-06-04T02:39:07.507Z,99143.22
2018-06-04T02:41:35.821Z,99146.42
2018-06-04T02:44:04.162Z,99149.04
2018-06-04T02:46:32.445Z,99148.61
2018-06-04T02:49:00.767Z,99155.49
2018-06-04T02:51:28.996Z,99158.35
2018-06-04T02:53:57.270Z,99149.09
2018-06-04T02:56:25.530Z,99148.68
2018-06-04T02:58:53.830Z,99151.89
2018-06-04T03:01:22.211Z,99152.50
2018-06-04T03:03:50.625Z,99154.02
2018-06-04T03:06:18.957Z,99150.50
2018-06-04T03:08:47.053Z,99151.08
2018-06-04T03:11:15.447Z,99156.25
2018-06-04T03:13:43.798Z,99148.78
2018-06-04T03:16:11.959Z,99150.71
2018-06-04T03:18:40.159Z,99150.16
2018-06-04T03:21:08.323Z,99153.45
2018-06-04T03:23:36.624Z,99152.14
2018-06-04T03:26:05.081Z,99158.62
2018-06-04T03:28:33.353Z,99170.53
2018-06-04T03:31:01.642Z,99173.09
2018-06-04T03:33:29.906Z,99170.83
2018-06-04T03:35:58.069Z,99170.83
2018-06-04T03:38:26.303Z,99171.34
2018-06-04T03:40:54.632Z,99173.00
2018-06-04T03:43:22.922Z,99175.81
2018-06-04T03:45:51.228Z,99173.78
2018-06-04T03:48:19.595Z,99167.02
2018-06-04T03:50:47.833Z,99172.30
2018-06-04T03:53:16.150Z,99170.02
2018-06-04T03:55:44.398Z,99175.02
2018-06-04T03:58:13.026Z,99180.58
2018-06-04T04:00:41.362Z,99172.61
2018-06-04T04:03:09.733Z,99175.05
2018-06-04T04:05:38.071Z,99173.33
2018-06-04T04:08:06.286Z,99167.24
2018-06-04T04:10:34.566Z,99176.06
2018-06-04T04:13:02.883Z,99175.91
2018-06-04T04:15:31.105Z,99173.56
2018-06-04T04:17:59.397Z,99178.16
2018-06-04T04:20:28.025Z,99171.22
2018-06-04T04:22:56.379Z,99175.52
2018-06-04T04:25:24.565Z,99180.67
2018-06-04T04:27:52.958Z,99183.93
2018-06-04T04:30:21.181Z,99181.48
2018-06-04T04:32:49.452Z,99179.98
2018-06-04T04:35:17.671Z,99181.16
2018-06-04T04:37:46.145Z,99182.33
2018-06-04T04:40:15.422Z,99188.89
2018-06-04T04:42:43.631Z,99185.81
2018-06-04T04:45:11.978Z,99191.89
2018-06-04T04:47:40.285Z,99188.30
2018-06-04T04:50:08.665Z,99188.34
2018-06-04T04:52:37.233Z,99195.44
2018-06-04T04:55:05.482Z,99193.99
2018-06-04T04:57:34.016Z,99189.86
2018-06-04T05:00:02.250Z,99189.52
2018-06-04T05:02:30.418Z,99185.39
2018-06-04T05:04:58.610Z,99187.69
2018-06-04T05:07:26.869Z,99182.28
2018-06-04T05:09:55.938Z,99196.67
2018-06-04T05:12:24.562Z,99190.83
2018-06-04T05:14:52.854Z,99195.92
2018-06-04T05:17:21.312Z,99195.14
2018-06-04T05:19:49.599Z,99192.66
2018-06-04T05:22:18.025Z,99195.80
2018-06-04T05:24:46.462Z,99193.15
2018-06-04T05:27:14.745Z,99187.11
2018-06-04T05:29:43.025Z,99189.52
2018-06-04T05:32:11.290Z,99193.28
2018-06-04T05:34:39.371Z,99189.39
2018-06-04T05:37:07.682Z,99195.77
2018-06-04T05:39:36.122Z,99191.20
2018-06-04T05:42:04.514Z,99193.70
2018-06-04T05:44:32.777Z,99190.03
2018-06-04T05:47:01.145Z,99188.88
2018-06-04T05:49:30.258Z,99187.91
2018-06-04T05:51:58.516Z,99186.92
2018-06-04T05:54:27.090Z,99189.64
2018-06-04T05:56:55.329Z,99189.64
2018-06-04T05:59:23.693Z,99187.95
2018-06-04T06:01:52.265Z,99187.31
2018-06-04T06:04:20.662Z,99185.63
2018-06-04T06:06:48.906Z,99182.58
2018-06-04T06:09:17.362Z,99188.61
2018-06-04T06:11:45.998Z,99192.47
2018-06-04T06:14:14.393Z,99193.48
2018-06-04T06:16:42.518Z,99187.41
2018-06-04T06:19:11.009Z,99189.41
2018-06-04T06:21:39.281Z,99190.92
2018-06-04T06:24:07.761Z,99182.20
2018-06-04T06:26:36.158Z,99182.18
2018-06-04T06:29:05.292Z,99187.86
2018-06-04T06:31:33.618Z,99179.47
2018-06-04T06:34:01.898Z,99181.11
2018-06-04T06:36:30.274Z,99184.24
2018-06-04T06:38:58.542Z,99180.84
2018-06-04T06:41:26.829Z,99184.66
2018-06-04T06:43:55.297Z,99181.47
2018-06-04T06:46:23.690Z,99188.47
2018-06-04T06:48:52.305Z,99187.55
2018-06-04T06:51:20.553Z,99180.64
2018-06-04T06:53:48.857Z,99187.48
2018-06-04T06:56:17.210Z,99186.48
2018-06-04T06:58:46.201Z,99182.05
2018-06-04T07:01:14.853Z,99184.66
2018-06-04T07:03:43.058Z,99184.02
2018-06-04T07:06:11.443Z,99179.82
2018-06-04T07:08:39.719Z,99174.59
2018-06-04T07:11:07.998Z,99169.17
2018-06-04T07:13:36.576Z,99165.09
2018-06-04T07:16:04.953Z,99169.02
2018-06-04T07:18:54.763Z,99161.36
2018-06-04T07:21:44.682Z,99162.52
2018-06-04T07:25:25.833Z,99163.89
2018-06-04T07:29:20.053Z,99155.83
2018-06-04T07:32:34.773Z,99154.15
2018-06-04T07:35:11.608Z,99145.52
2018-06-04T07:37:46.437Z,99154.07
2018-06-04T07:40:14.714Z,99150.95
2018-06-04T07:42:43.028Z,99144.82
2018-06-04T07:45:11.365Z,99150.85
2018-06-04T07:47:39.658Z,99142.85
2018-06-04T07:50:08.235Z,99144.98
2018-06-04T07:52:36.636Z,99137.72
2018-06-04T07:55:05.030Z,99136.78
2018-06-04T07:57:33.366Z,99138.20
2018-06-04T08:00:01.534Z,99138.10
2018-06-04T08:02:29.831Z,99143.42
2018-06-04T08:04:58.161Z,99128.42
2018-06-04T08:07:26.526Z,99140.28
2018-06-04T08:09:54.982Z,99135.46
2018-06-04T08:12:23.574Z,99132.08
2018-06-04T08:14:52.033Z,99135.75
2018-06-04T08:17:20.285Z,99129.09
2018-06-04T08:19:48.821Z,99136.89
2018-06-04T08:22:17.069Z,99124.55
2018-06-04T08:24:45.326Z,99127.97
2018-06-04T08:27:13.610Z,99122.44
2018-06-04T08:29:41.873Z,99120.48
2018-06-04T08:32:10.272Z,99118.33
2018-06-04T08:34:38.766Z,99122.22
2018-06-04T08:37:06.935Z,99128.16
2018-06-04T08:39:35.510Z,99122.92
2018-06-04T08:42:04.102Z,99118.48
2018-06-04T08:44:32.646Z,99117.59
2018-06-04T08:47:13.254Z,99116.81
2018-06-04T08:49:45.509Z,99117.94
2018-06-04T08:52:13.683Z,99108.28
2018-06-04T08:54:41.849Z,99115.02
2018-06-04T08:57:10.317Z,99105.88
2018-06-04T08:59:38.830Z,99103.41
2018-06-04T09:02:06.978Z,99105.95
2018-06-04T09:04:35.257Z,99091.73
2018-06-04T09:07:03.733Z,99084.72
2018-06-04T09:09:32.256Z,99077.56
2018-06-04T09:12:00.686Z,99070.53
2018-06-04T09:14:28.985Z,99083.73
2018-06-04T09:16:58.314Z,99086.25
2018-06-04T09:19:26.557Z,99080.64
2018-06-04T09:21:54.847Z,99072.77
2018-06-04T09:24:23.106Z,99074.98
2018-06-04T09:26:51.402Z,99076.54
2018-06-04T09:29:19.671Z,99058.58
2018-06-04T09:31:48.155Z,99062.63
2018-06-04T09:34:16.333Z,99059.28
2018-06-04T09:36:44.606Z,99060.11
2018-06-04T09:39:14.865Z,99057.64
2018-06-04T09:41:43.190Z,99060.02
2018-06-04T09:44:11.486Z,99057.04
2018-06-04T09:46:39.950Z,99059.97
2018-06-04T09:49:08.117Z,99046.23
2018-06-04T09:51:36.514Z,99054.16
2018-06-04T09:54:04.817Z,99041.88
2018-06-04T09:56:33.161Z,99043.36
2018-06-04T09:59:02.296Z,99041.13
2018-06-04T10:01:30.675Z,99039.05
2018-06-04T10:03:58.721Z,99038.21
2018-06-04T10:06:27.053Z,99031.56
2018-06-04T10:08:55.563Z,99035.58
2018-06-04T10:11:23.841Z,99031.38
2018-06-04T10:13:52.122Z,99036.23
2018-06-04T10:16:21.088Z,99035.25
2018-06-04T10:18:49.292Z,99028.88
2018-06-04T10:21:24.551Z,99033.56
2018-06-04T10:23:53.737Z,99025.74
2018-06-04T10:26:21.813Z,99019.41
2018-06-04T10:28:56.439Z,99006.62
2018-06-04T10:31:31.397Z,99004.73
2018-06-04T10:34:11.012Z,98993.82
2018-06-04T10:36:46.983Z,98989.45
2018-06-04T10:39:15.995Z,98980.78
2018-06-04T10:41:45.439Z,98979.14
2018-06-04T10:44:14.358Z,98983.01
2018-06-04T10:46:43.385Z,98977.98
2018-06-04T10:49:22.929Z,98976.53
2018-06-04T10:51:57.431Z,98972.39
2018-06-04T10:54:26.847Z,98969.34
2018-06-04T10:56:55.129Z,98957.78
2018-06-04T10:59:24.394Z,98954.16
2018-06-04T11:01:54.829Z,98945.31
2018-06-04T11:04:23.311Z,98943.95
2018-06-04T11:06:51.488Z,98946.73
2018-06-04T11:09:19.788Z,98934.45
2018-06-04T11:11:48.143Z,98936.19
2018-06-04T11:14:16.419Z,98925.07
2018-06-04T11:16:44.800Z,98921.78
2018-06-04T11:19:12.975Z,98917.56
2018-06-04T11:21:42.056Z,98914.73
2018-06-04T11:24:10.662Z,98919.75
2018-06-04T11:26:38.927Z,98914.41
2018-06-04T11:29:07.301Z,98900.08
2018-06-04T11:31:35.897Z,98904.70
2018-06-04T11:34:04.366Z,98899.80
2018-06-04T11:36:32.835Z,98896.19
2018-06-04T11:39:02.801Z,98883.92
2018-06-04T11:42:17.822Z,98879.42
2018-06-04T11:44:51.945Z,98870.73
2018-06-04T11:47:20.210Z,98875.42
2018-06-04T11:49:48.573Z,98867.48
2018-06-04T11:52:17.154Z,98858.52
2018-06-04T11:54:45.355Z,98859.99
2018-06-04T11:57:13.718Z,98854.81
2018-06-04T11:59:42.267Z,98847.86
2018-06-04T12:02:10.980Z,98851.87
2018-06-04T12:04:40.634Z,98846.27
2018-06-04T12:07:09.634Z,98841.77
2018-06-04T12:09:38.701Z,98846.89
2018-06-04T12:12:09.570Z,98838.78
2018-06-04T12:14:38.330Z,98834.16
2018-06-04T12:17:06.901Z,98839.18
2018-06-04T12:19:36.300Z,98830.67
2018-06-04T12:25:31.721Z,98831.87
2018-06-04T12:27:59.749Z,98830.95
2018-06-04T12:30:27.608Z,98818.88
2018-06-04T12:32:55.842Z,98815.61
2018-06-04T12:35:24.329Z,98816.25
2018-06-04T12:37:52.806Z,98815.88
2018-06-04T12:40:21.942Z,98807.11
2018-06-04T12:42:50.380Z,98805.24
2018-06-04T12:45:18.890Z,98807.61
2018-06-04T12:47:47.136Z,98813.17
2018-06-04T12:50:15.520Z,98810.41
2018-06-04T12:52:43.701Z,98805.35
2018-06-04T12:55:11.926Z,98808.70
2018-06-04T12:57:40.432Z,98817.03
2018-06-04T13:00:08.734Z,98818.61
2018-06-04T13:02:37.092Z,98818.78
2018-06-04T13:05:05.577Z,98816.30
2018-06-04T13:07:34.061Z,98814.38
2018-06-04T13:10:02.478Z,98805.88
2018-06-04T13:12:30.858Z,98804.81
2018-06-04T13:14:59.441Z,98794.05
2018-06-04T13:17:27.793Z,98793.67
2018-06-04T13:19:56.269Z,98795.95
2018-06-04T13:22:24.557Z,98790.67
2018-06-04T13:24:52.833Z,98792.62
2018-06-04T13:27:21.102Z,98790.33
2018-06-04T13:29:49.380Z,98789.50
2018-06-04T13:32:18.430Z,98777.55
2018-06-04T13:34:46.853Z,98787.73
2018-06-04T13:37:15.650Z,98775.09
2018-06-04T13:39:44.030Z,98771.73
2018-06-04T13:42:12.513Z,98768.06
2018-06-04T13:44:40.885Z,98768.59
2018-06-04T13:47:09.293Z,98764.47
2018-06-04T13:49:37.641Z,98767.13
2018-06-04T13:52:06.237Z,98753.58
2018-06-04T13:54:34.557Z,98762.66
2018-06-04T13:57:03.349Z,98763.23
2018-06-04T13:59:31.729Z,98758.39
2018-06-04T14:02:00.082Z,98759.31
2018-06-04T14:04:29.721Z,98757.81
2018-06-04T14:06:58.092Z,98756.24
2018-06-04T14:09:26.605Z,98754.09
2018-06-04T14:11:55.062Z,98760.67
2018-06-04T14:14:23.385Z,98763.47
2018-06-04T14:16:51.820Z,98759.25
2018-06-04T14:19:20.497Z,98767.77
2018-06-04T14:21:48.485Z,98772.19
2018-06-04T14:24:16.844Z,98767.20
2018-06-04T14:26:45.113Z,98769.41
2018-06-04T14:29:13.149Z,98770.39
2018-06-04T14:31:41.235Z,98771.61
2018-06-04T14:34:09.910Z,98774.26
2018-06-04T14:36:38.532Z,98767.70
2018-06-04T14:39:08.452Z,98767.34
2018-06-04T14:41:37.025Z,98773.33
2018-06-04T14:44:05.143Z,98767.09
2018-06-04T14:46:33.334Z,98760.22
2018-06-04T14:49:01.298Z,98767.59
2018-06-04T14:51:30.243Z,98760.70
2018-06-04T14:53:58.214Z,98768.06
2018-06-04T14:56:26.480Z,98762.28
2018-06-04T14:58:54.438Z,98779.64
2018-06-04T15:01:22.396Z,98777.88
2018-06-04T15:03:50.293Z,98782.73
2018-06-04T15:06:18.781Z,98772.98
2018-06-04T15:08:47.054Z,98782.91
2018-06-04T15:11:15.256Z,98779.98
2018-06-04T15:13:43.644Z,98771.77
2018-06-04T15:16:12.496Z,98770.64
2018-06-04T15:18:40.816Z,98771.58
2018-06-04T15:21:09.244Z,98776.19
2018-06-04T15:23:37.729Z,98773.64
2018-06-04T15:26:06.595Z,98770.20
2018-06-04T15:28:34.845Z,98765.11
2018-06-04T15:31:03.251Z,98762.30
2018-06-04T15:33:31.577Z,98758.89
2018-06-04T15:35:59.873Z,98752.98
2018-06-04T15:38:28.393Z,98747.58
2018-06-04T15:40:56.731Z,98744.95
2018-06-04T15:43:24.966Z,98742.76
2018-06-04T15:45:53.184Z,98748.09
2018-06-04T15:48:25.724Z,98741.66
2018-06-04T15:50:54.401Z,98739.27
2018-06-04T15:53:22.986Z,98735.20
2018-06-04T15:55:51.428Z,98727.23
2018-06-04T15:58:20.037Z,98723.83
2018-06-04T16:00:48.345Z,98716.55
2018-06-04T16:03:16.801Z,98721.22
2018-06-04T16:05:45.724Z,98717.97
2018-06-04T16:08:13.725Z,98716.41
2018-06-04T16:10:41.754Z,98713.58
2018-06-04T16:13:10.701Z,98709.20
2018-06-04T16:15:38.800Z,98713.64
2018-06-04T16:18:06.833Z,98709.08
2018-06-04T16:20:34.959Z,98708.66
2018-06-04T16:23:02.875Z,98704.80
2018-06-04T16:25:30.798Z,98702.24
2018-06-04T16:27:58.819Z,98710.03
2018-06-04T16:30:26.870Z,98705.46
2018-06-04T16:32:55.075Z,98703.92
2018-06-04T16:35:43.718Z,98707.82
2018-06-04T16:38:11.669Z,98713.06
2018-06-04T16:40:40.167Z,98711.27
2018-06-04T16:43:08.492Z,98717.12
2018-06-04T16:45:37.090Z,98724.81
2018-06-04T16:48:05.722Z,98730.98
2018-06-04T16:50:34.165Z,98732.34
2018-06-04T16:53:02.034Z,98738.38
2018-06-04T16:55:30.363Z,98743.45
2018-06-04T16:57:58.807Z,98742.84
2018-06-04T17:00:26.914Z,98746.81
2018-06-04T17:02:54.932Z,98749.19
2018-06-04T17:05:22.949Z,98753.75
2018-06-04T17:07:51.939Z,98755.02
2018-06-04T17:10:19.870Z,98761.63
2018-06-04T17:12:47.814Z,98763.20
2018-06-04T17:15:15.820Z,98772.14
2018-06-04T17:17:43.714Z,98764.55
2018-06-04T17:20:11.633Z,98764.26
2018-06-04T17:22:39.700Z,98762.25
2018-06-04T17:25:07.691Z,98760.39
2018-06-04T17:27:35.786Z,98772.66
2018-06-04T17:30:03.996Z,98772.11
2018-06-04T17:32:31.873Z,98783.02
2018-06-04T17:35:00.033Z,98786.27
2018-06-04T17:37:27.941Z,98792.41
2018-06-04T17:39:55.788Z,98785.75
2018-06-04T17:42:23.640Z,98788.86
2018-06-04T17:44:51.669Z,98787.70
2018-06-04T17:47:19.642Z,98794.00
2018-06-04T17:49:47.750Z,98787.66
2018-06-04T17:52:15.775Z,98792.94
2018-06-04T17:54:43.729Z,98790.32
2018-06-04T17:57:12.185Z,98785.84
2018-06-04T17:59:40.141Z,98792.31
2018-06-04T18:02:08.208Z,98795.75
2018-06-04T18:04:36.164Z,98798.95
2018-06-04T18:07:04.453Z,98804.12
2018-06-04T18:09:32.537Z,98799.16
2018-06-04T18:12:00.558Z,98799.10
2018-06-04T18:14:28.619Z,98802.54
2018-06-04T18:16:56.741Z,98815.34
2018-06-04T18:19:24.812Z,98820.99
2018-06-04T18:21:53.304Z,98819.80
2018-06-04T18:24:21.288Z,98825.43
2018-06-04T18:26:49.325Z,98823.70
2018-06-04T18:29:18.048Z,98825.23
2018-06-04T18:31:46.177Z,98829.71
2018-06-04T18:34:14.075Z,98836.55
2018-06-04T18:36:42.170Z,98840.73
2018-06-04T18:39:10.181Z,98879.32
2018-06-04T18:41:38.386Z,98877.64
2018-06-04T18:44:07.257Z,98880.55
2018-06-04T18:46:35.222Z,98891.78
2018-06-04T18:49:03.621Z,98891.39
2018-06-04T18:51:31.647Z,98884.17
2018-06-04T18:53:59.946Z,98899.15
2018-06-04T18:56:27.874Z,98902.41
2018-06-04T18:58:56.843Z,98898.95
2018-06-04T19:01:24.777Z,98909.11
2018-06-04T19:03:52.715Z,98914.84
2018-06-04T19:06:20.662Z,98912.86
2018-06-04T19:08:48.606Z,98908.19
2018-06-04T19:11:16.776Z,98916.23
2018-06-04T19:13:44.714Z,98912.55
2018-06-04T19:16:12.712Z,98913.50
2018-06-04T19:18:40.529Z,98905.52
2018-06-04T19:21:08.475Z,98909.84
2018-06-04T19:23:36.342Z,98907.00
2018-06-04T19:26:04.341Z,98911.17
2018-06-04T19:28:32.254Z,98922.00
2018-06-04T19:31:00.206Z,98917.91
2018-06-04T19:33:28.151Z,98924.84
2018-06-04T19:35:56.074Z,98924.84
2018-06-04T19:38:23.986Z,98925.32
2018-06-04T19:40:51.881Z,98919.08
2018-06-04T19:43:19.952Z,98914.40
2018-06-04T19:45:47.840Z,98921.02
2018-06-04T19:48:15.866Z,98923.09
2018-06-04T19:50:43.826Z,98915.21
2018-06-04T19:53:11.767Z,98901.40
2018-06-04T19:55:39.765Z,98899.48
2018-06-04T19:58:07.747Z,98902.10
2018-06-04T20:00:35.660Z,98908.06
2018-06-04T20:03:03.664Z,98904.31
2018-06-04T20:05:31.938Z,98885.98
2018-06-04T20:07:59.870Z,98886.05
2018-06-04T20:10:27.686Z,98885.92
2018-06-04T20:12:55.542Z,98898.36
2018-06-04T20:15:23.429Z,98912.36
2018-06-04T20:17:51.378Z,98932.25
2018-06-04T20:20:19.307Z,98935.66
2018-06-04T20:22:47.259Z,98953.38
2018-06-04T20:25:15.263Z,98947.65
2018-06-04T20:27:43.273Z,98959.53
2018-06-04T20:30:11.250Z,98956.19
2018-06-04T20:32:39.147Z,98950.67
2018-06-04T20:35:07.077Z,98951.77
2018-06-04T20:37:35.606Z,98959.70
2018-06-04T20:40:03.554Z,98980.83
2018-06-04T20:42:32.233Z,99007.63
2018-06-04T20:45:00.274Z,99029.27
2018-06-04T20:47:28.148Z,99049.10
2018-06-04T20:49:56.103Z,99052.02
2018-06-04T20:52:24.031Z,99049.38
2018-06-04T20:54:51.955Z,99028.11
2018-06-04T20:57:19.796Z,99044.75
2018-06-04T20:59:48.679Z,99063.55
2018-06-04T21:02:16.531Z,99072.95
2018-06-04T21:04:44.486Z,99061.35
2018-06-04T21:07:13.146Z,99036.22
2018-06-04T21:09:41.887Z,99041.77
2018-06-04T21:12:09.840Z,99039.71
2018-06-04T21:14:38.060Z,99029.69
2018-06-04T21:17:06.007Z,99009.60
2018-06-04T21:19:34.832Z,99000.02
2018-06-04T21:22:02.794Z,99005.74
2018-06-04T21:24:30.716Z,99006.56
2018-06-04T21:26:58.689Z,98989.84
2018-06-04T21:29:26.604Z,98982.83
2018-06-04T21:31:55.098Z,98969.42
2018-06-04T21:34:23.408Z,98964.72
2018-06-04T21:36:51.790Z,98961.67
2018-06-04T21:39:19.738Z,98948.44
2018-06-04T21:41:49.922Z,98943.27
2018-06-04T21:44:18.981Z,98934.58
2018-06-04T21:46:46.840Z,98940.94
2018-06-04T21:49:18.883Z,98934.57
2018-06-04T21:51:47.866Z,98935.42
2018-06-04T21:54:16.305Z,98939.89
2018-06-04T21:56:44.329Z,98942.63
2018-06-04T21:59:12.284Z,98935.11
2018-06-04T22:01:40.293Z,98936.11
2018-06-04T22:04:08.219Z,98934.06
2018-06-04T22:06:36.108Z,98932.34
2018-06-04T22:09:06.320Z,98938.39
2018-06-04T22:11:34.254Z,98944.63
2018-06-04T22:14:02.150Z,98945.80
2018-06-04T22:16:30.193Z,98945.78
2018-06-04T22:18:58.025Z,98943.61
2018-06-04T22:21:25.920Z,98934.25
2018-06-04T22:23:53.976Z,98931.95
2018-06-04T22:26:21.916Z,98928.58
2018-06-04T22:28:49.931Z,98925.05
2018-06-04T22:31:17.900Z,98929.07
2018-06-04T22:33:45.838Z,98918.19
2018-06-04T22:36:13.787Z,98918.39
2018-06-04T22:38:41.677Z,98906.98
2018-06-04T22:41:09.757Z,98915.70
2018-06-04T22:43:37.833Z,98910.66
2018-06-04T22:46:05.818Z,98904.81
2018-06-04T22:48:33.728Z,98909.17
2018-06-04T22:51:01.728Z,98908.65
2018-06-04T22:53:29.662Z,98908.66
2018-06-04T22:55:57.538Z,98905.14
2018-06-04T22:58:25.488Z,98902.48
2018-06-04T23:00:53.432Z,98903.82
2018-06-04T23:03:21.317Z,98895.59
2018-06-04T23:05:49.273Z,98898.95
2018-06-04T23:08:17.266Z,98895.44
2018-06-04T23:10:45.333Z,98891.59
2018-06-04T23:13:13.309Z,98888.05
2018-06-04T23:15:41.309Z,98892.58
2018-06-04T23:18:09.302Z,98903.19
2018-06-04T23:20:37.304Z,98888.30
2018-06-04T23:23:05.287Z,98892.13
2018-06-04T23:25:33.289Z,98905.47
2018-06-04T23:28:02.206Z,98889.00
2018-06-04T23:30:30.262Z,98901.38
2018-06-04T23:32:58.203Z,98892.16
2018-06-04T23:35:26.180Z,98883.98
2018-06-04T23:37:54.105Z,98886.88
2018-06-04T23:40:22.148Z,98881.70
2018-06-04T23:42:50.017Z,98881.66
2018-06-04T23:45:17.881Z,98882.80
2018-06-04T23:47:45.817Z,98880.00
2018-06-04T23:50:13.968Z,98871.81
2018-06-04T23:52:41.925Z,98881.17
2018-06-04T23:55:09.820Z,98873.96
2018-06-04T23:57:37.788Z,98879.97
