createdAt,value
2022-09-15T00:00:12.481Z,3.00
2022-09-15T00:00:33.527Z,3.30
2022-09-15T00:00:54.584Z,3.10
2022-09-15T00:01:15.801Z,3.20
2022-09-15T00:01:36.943Z,3.20
2022-09-15T00:01:58.073Z,3.40
2022-09-15T00:02:19.245Z,3.10
2022-09-15T00:02:40.474Z,3.10
2022-09-15T00:03:01.715Z,2.90
2022-09-15T00:03:22.886Z,2.80
2022-09-15T00:03:43.915Z,2.80
2022-09-15T00:04:04.971Z,2.50
2022-09-15T00:04:26.022Z,2.40
2022-09-15T00:04:47.073Z,2.70
2022-09-15T00:05:08.134Z,2.40
2022-09-15T00:05:29.210Z,2.70
2022-09-15T00:05:50.249Z,2.80
2022-09-15T00:06:11.300Z,2.80
2022-09-15T00:06:32.345Z,2.60
2022-09-15T00:06:53.399Z,2.60
2022-09-15T00:07:14.443Z,2.70
2022-09-15T00:07:35.507Z,2.60
2022-09-15T00:07:56.544Z,2.50
2022-09-15T00:08:17.597Z,2.60
2022-09-15T00:08:38.769Z,2.60
2022-09-15T00:08:59.931Z,2.50
2022-09-15T00:09:20.950Z,2.60
2022-09-15T00:09:42.014Z,2.40
2022-09-15T00:10:03.053Z,2.50
2022-09-15T00:10:24.108Z,2.50
2022-09-15T00:10:45.161Z,2.40
2022-09-15T00:11:06.213Z,2.10
2022-09-15T00:11:27.281Z,2.20
2022-09-15T00:11:48.328Z,2.30
2022-09-15T00:12:09.421Z,2.40
2022-09-15T00:12:30.430Z,2.50
2022-09-15T00:12:51.517Z,2.40
2022-09-15T00:13:12.632Z,2.30
2022-09-15T00:13:33.705Z,2.30
2022-09-15T00:13:54.772Z,2.30
2022-09-15T00:14:15.806Z,2.60
2022-09-15T00:14:36.850Z,2.40
2022-09-15T00:14:57.900Z,2.20
2022-09-15T00:15:18.977Z,2.20
2022-09-15T00:15:40.039Z,2.50
2022-09-15T00:16:01.085Z,2.50
2022-09-15T00:16:22.199Z,2.60
2022-09-15T00:16:43.288Z,2.40
2022-09-15T00:17:04.398Z,2.70
2022-09-15T00:17:25.427Z,2.60
2022-09-15T00:17:46.477Z,2.40
2022-09-15T00:18:07.547Z,2.50
2022-09-15T00:18:28.590Z,2.60
2022-09-15T00:18:49.789Z,2.60
2022-09-15T00:19:10.840Z,2.20
2022-09-15T00:19:31.891Z,2.30
2022-09-15T00:19:52.943Z,2.20
2022-09-15T00:20:14.016Z,2.20
2022-09-15T00:20:35.057Z,2.20
2022-09-15T00:20:56.114Z,2.10
2022-09-15T00:21:17.167Z,2.10
2022-09-15T00:21:38.219Z,2.20
2022-09-15T00:21:59.269Z,2.30
2022-09-15T00:22:20.313Z,2.30
2022-09-15T00:22:41.367Z,2.60
2022-09-15T00:23:02.431Z,2.30
2022-09-15T00:23:23.501Z,2.30
2022-09-15T00:23:44.537Z,2.40
2022-09-15T00:24:05.737Z,2.30
2022-09-15T00:24:26.817Z,2.40
2022-09-15T00:24:47.825Z,2.30
2022-09-15T00:25:08.879Z,2.50
2022-09-15T00:25:29.962Z,2.60
2022-09-15T00:25:51.009Z,2.40
2022-09-15T00:26:12.075Z,2.50
2022-09-15T00:26:33.142Z,2.60
2022-09-15T00:26:54.188Z,2.60
2022-09-15T00:27:15.252Z,2.60
2022-09-15T00:27:36.323Z,2.30
2022-09-15T00:27:57.402Z,2.40
2022-09-15T00:28:18.436Z,2.50
2022-09-15T00:28:39.498Z,2.30
2022-09-15T00:29:00.542Z,2.30
2022-09-15T00:29:21.622Z,2.70
2022-09-15T00:29:42.664Z,2.80
2022-09-15T00:30:03.714Z,2.70
2022-09-15T00:30:24.786Z,2.80
2022-09-15T00:30:45.984Z,2.70
2022-09-15T00:31:07.075Z,2.60
2022-09-15T00:31:28.403Z,2.70
2022-09-15T00:31:49.447Z,2.60
2022-09-15T00:32:10.503Z,2.60
2022-09-15T00:32:31.596Z,2.40
2022-09-15T00:32:52.637Z,2.40
2022-09-15T00:33:13.693Z,2.50
2022-09-15T00:33:34.741Z,2.80
2022-09-15T00:33:55.785Z,2.60
2022-09-15T00:34:16.842Z,2.70
2022-09-15T00:34:38.033Z,2.60
2022-09-15T00:34:59.102Z,2.60
2022-09-15T00:35:20.139Z,2.70
2022-09-15T00:35:41.197Z,2.90
2022-09-15T00:36:02.247Z,2.80
2022-09-15T00:36:23.307Z,2.80
2022-09-15T00:36:44.358Z,2.70
2022-09-15T00:37:05.435Z,2.60
2022-09-15T00:37:26.474Z,2.50
2022-09-15T00:37:47.524Z,2.50
2022-09-15T00:38:08.605Z,2.80
2022-09-15T00:38:29.630Z,2.90
2022-09-15T00:38:50.676Z,2.60
2022-09-15T00:39:11.845Z,2.60
2022-09-15T00:39:32.847Z,2.80
2022-09-15T00:39:54.071Z,2.90
2022-09-15T00:40:15.193Z,3.10
2022-09-15T00:40:36.229Z,3.00
2022-09-15T00:40:57.278Z,3.00
2022-09-15T00:41:18.336Z,2.90
2022-09-15T00:41:39.381Z,3.00
2022-09-15T00:42:00.431Z,2.90
2022-09-15T00:42:21.485Z,2.80
2022-09-15T00:42:42.568Z,2.90
2022-09-15T00:43:03.594Z,2.90
2022-09-15T00:43:24.661Z,2.70
2022-09-15T00:43:45.741Z,2.70
2022-09-15T00:44:06.764Z,2.90
2022-09-15T00:44:27.815Z,2.80
2022-09-15T00:44:48.907Z,2.70
2022-09-15T00:45:09.958Z,2.70
2022-09-15T00:45:31.058Z,2.60
2022-09-15T00:45:52.116Z,2.40
2022-09-15T00:46:13.408Z,2.70
2022-09-15T00:46:34.448Z,2.90
2022-09-15T00:47:17.661Z,2.70
2022-09-15T00:47:22.473Z,2.60
2022-09-15T00:47:43.527Z,3.00
2022-09-15T00:48:04.577Z,2.90
2022-09-15T00:48:25.625Z,2.80
2022-09-15T00:48:46.672Z,2.80
2022-09-15T00:49:07.774Z,2.90
2022-09-15T00:49:28.806Z,3.00
2022-09-15T00:49:49.874Z,3.00
2022-09-15T00:50:10.930Z,3.00
2022-09-15T00:50:31.982Z,3.20
2022-09-15T00:50:53.027Z,3.20
2022-09-15T00:51:14.082Z,2.90
2022-09-15T00:51:35.134Z,2.90
2022-09-15T00:51:56.203Z,3.10
2022-09-15T00:52:17.259Z,3.20
2022-09-15T00:52:38.312Z,3.10
2022-09-15T00:52:59.375Z,3.20
2022-09-15T00:53:20.443Z,3.40
2022-09-15T00:53:41.539Z,3.40
2022-09-15T00:54:02.540Z,3.30
2022-09-15T00:54:23.727Z,3.20
2022-09-15T00:54:44.722Z,3.50
2022-09-15T00:55:05.904Z,3.20
2022-09-15T00:55:26.958Z,3.00
2022-09-15T00:55:48.033Z,2.90
2022-09-15T00:56:09.067Z,3.50
2022-09-15T00:56:30.131Z,3.50
2022-09-15T00:56:51.178Z,3.60
2022-09-15T00:57:12.225Z,3.20
2022-09-15T00:57:33.291Z,3.10
2022-09-15T00:57:54.362Z,3.30
2022-09-15T00:58:15.444Z,3.50
2022-09-15T00:58:36.486Z,3.70
2022-09-15T00:58:57.540Z,3.40
2022-09-15T00:59:18.585Z,3.10
2022-09-15T00:59:39.635Z,3.10
2022-09-15T01:00:00.688Z,3.00
2022-09-15T01:00:21.912Z,3.00
2022-09-15T01:00:42.979Z,3.20
2022-09-15T01:01:04.117Z,3.10
2022-09-15T01:01:25.378Z,3.30
2022-09-15T01:01:46.617Z,3.30
2022-09-15T01:02:07.818Z,3.20
2022-09-15T01:02:28.929Z,3.40
2022-09-15T01:02:49.983Z,3.50
2022-09-15T01:03:11.035Z,3.30
2022-09-15T01:03:32.081Z,3.50
2022-09-15T01:03:53.140Z,3.40
2022-09-15T01:04:14.199Z,3.40
2022-09-15T01:04:35.254Z,3.10
2022-09-15T01:04:58.559Z,3.40
2022-09-15T01:05:19.897Z,3.20
2022-09-15T01:05:41.061Z,3.60
2022-09-15T01:06:02.116Z,3.70
2022-09-15T01:06:23.161Z,3.70
2022-09-15T01:06:44.261Z,3.90
2022-09-15T01:07:05.283Z,3.90
2022-09-15T01:07:26.332Z,3.90
2022-09-15T01:07:47.401Z,4.00
2022-09-15T01:08:08.447Z,4.10
2022-09-15T01:08:29.493Z,4.10
2022-09-15T01:08:50.659Z,3.90
2022-09-15T01:09:11.709Z,3.90
2022-09-15T01:09:32.792Z,3.80
2022-09-15T01:09:53.816Z,3.90
2022-09-15T01:10:15.004Z,4.00
2022-09-15T01:10:36.068Z,4.20
2022-09-15T01:10:57.125Z,4.20
2022-09-15T01:11:18.181Z,4.20
2022-09-15T01:11:39.227Z,4.10
2022-09-15T01:12:00.282Z,4.30
2022-09-15T01:12:21.335Z,4.10
2022-09-15T01:12:42.387Z,4.60
2022-09-15T01:13:03.466Z,4.50
2022-09-15T01:13:24.492Z,4.30
2022-09-15T01:13:45.545Z,4.30
2022-09-15T01:14:06.593Z,4.40
2022-09-15T01:14:27.656Z,4.70
2022-09-15T01:14:48.713Z,4.70
2022-09-15T01:15:09.831Z,4.70
2022-09-15T01:15:30.860Z,4.80
2022-09-15T01:15:51.939Z,5.00
2022-09-15T01:16:13.045Z,5.00
2022-09-15T01:16:34.224Z,5.30
2022-09-15T01:16:55.307Z,5.50
2022-09-15T01:17:16.375Z,5.30
2022-09-15T01:17:37.418Z,5.10
2022-09-15T01:17:58.478Z,5.00
2022-09-15T01:18:19.532Z,4.80
2022-09-15T01:18:40.579Z,4.80
2022-09-15T01:19:01.634Z,5.00
2022-09-15T01:19:22.722Z,5.20
2022-09-15T01:19:43.740Z,5.20
2022-09-15T01:20:04.790Z,5.30
2022-09-15T01:20:25.842Z,5.40
2022-09-15T01:20:46.916Z,5.40
2022-09-15T01:21:07.970Z,5.30
2022-09-15T01:21:29.033Z,5.60
2022-09-15T01:21:50.066Z,4.80
2022-09-15T01:22:11.115Z,5.30
2022-09-15T01:22:32.191Z,5.40
2022-09-15T01:22:53.236Z,5.20
2022-09-15T01:23:14.285Z,5.40
2022-09-15T01:23:35.353Z,5.40
2022-09-15T01:23:56.401Z,5.60
2022-09-15T01:24:17.447Z,5.70
2022-09-15T01:24:38.524Z,5.30
2022-09-15T01:24:59.561Z,5.30
2022-09-15T01:25:20.642Z,5.30
2022-09-15T01:25:41.675Z,5.10
2022-09-15T01:26:02.749Z,5.10
2022-09-15T01:26:23.829Z,5.20
2022-09-15T01:26:44.872Z,4.90
2022-09-15T01:27:24.082Z,5.10
2022-09-15T01:27:42.659Z,5.20
2022-09-15T01:27:59.880Z,5.00
2022-09-15T01:28:20.918Z,5.00
2022-09-15T01:28:43.739Z,5.10
2022-09-15T01:29:04.891Z,4.80
2022-09-15T01:29:25.940Z,5.10
2022-09-15T01:29:46.998Z,5.00
2022-09-15T01:30:08.040Z,4.40
2022-09-15T01:30:29.088Z,5.00
2022-09-15T01:30:50.156Z,4.60
2022-09-15T01:31:11.289Z,4.00
2022-09-15T01:31:32.409Z,3.60
2022-09-15T01:31:53.485Z,3.60
2022-09-15T01:32:14.525Z,3.50
2022-09-15T01:32:35.602Z,3.30
2022-09-15T01:32:56.634Z,3.20
2022-09-15T01:33:17.689Z,3.30
2022-09-15T01:33:38.751Z,3.00
2022-09-15T01:33:59.803Z,3.30
2022-09-15T01:34:20.852Z,3.20
2022-09-15T01:34:41.911Z,3.00
2022-09-15T01:35:02.967Z,3.30
2022-09-15T01:35:24.025Z,3.40
2022-09-15T01:35:45.073Z,3.10
2022-09-15T01:36:06.172Z,3.10
2022-09-15T01:36:27.204Z,3.30
2022-09-15T01:36:48.258Z,3.70
2022-09-15T01:37:09.317Z,3.40
2022-09-15T01:37:30.362Z,3.50
2022-09-15T01:37:51.425Z,3.30
2022-09-15T01:38:12.479Z,3.00
2022-09-15T01:38:33.525Z,3.20
2022-09-15T01:38:54.582Z,3.40
2022-09-15T01:39:15.658Z,3.50
2022-09-15T01:39:36.693Z,3.50
2022-09-15T01:39:57.852Z,3.20
2022-09-15T01:40:18.973Z,3.10
2022-09-15T01:40:40.024Z,3.50
2022-09-15T01:41:01.094Z,3.60
2022-09-15T01:41:22.139Z,3.60
2022-09-15T01:41:43.313Z,3.60
2022-09-15T01:42:04.380Z,3.60
2022-09-15T01:42:25.437Z,3.60
2022-09-15T01:42:46.530Z,3.50
2022-09-15T01:43:07.655Z,3.40
2022-09-15T01:43:28.684Z,3.50
2022-09-15T01:43:49.751Z,3.60
2022-09-15T01:44:10.793Z,3.50
2022-09-15T01:44:31.853Z,3.20
2022-09-15T01:44:52.895Z,3.10
2022-09-15T01:45:13.999Z,3.60
2022-09-15T01:45:35.098Z,3.30
2022-09-15T01:45:56.194Z,3.30
2022-09-15T01:46:17.335Z,3.20
2022-09-15T01:46:38.398Z,3.40
2022-09-15T01:46:59.471Z,3.50
2022-09-15T01:47:20.543Z,3.50
2022-09-15T01:47:41.575Z,3.50
2022-09-15T01:48:02.637Z,3.50
2022-09-15T01:48:23.690Z,3.70
2022-09-15T01:48:44.739Z,3.40
2022-09-15T01:49:05.793Z,3.20
2022-09-15T01:49:26.897Z,3.10
2022-09-15T01:49:47.930Z,3.30
2022-09-15T01:50:08.989Z,3.50
2022-09-15T01:50:30.059Z,3.30
2022-09-15T01:50:51.116Z,3.40
2022-09-15T01:51:12.165Z,3.30
2022-09-15T01:51:33.219Z,3.30
2022-09-15T01:51:54.291Z,3.30
2022-09-15T01:52:15.481Z,3.20
2022-09-15T01:52:36.541Z,3.40
2022-09-15T01:52:57.589Z,3.20
2022-09-15T01:53:18.639Z,3.10
2022-09-15T01:53:39.699Z,3.30
2022-09-15T01:54:00.754Z,3.40
2022-09-15T01:54:21.800Z,3.50
2022-09-15T01:54:42.847Z,3.50
2022-09-15T01:55:03.926Z,3.40
2022-09-15T01:55:24.965Z,3.40
2022-09-15T01:55:46.017Z,3.50
2022-09-15T01:56:07.088Z,3.30
2022-09-15T01:56:28.124Z,3.50
2022-09-15T01:56:49.189Z,3.30
2022-09-15T01:57:10.234Z,3.50
2022-09-15T01:57:31.294Z,3.50
2022-09-15T01:57:52.464Z,3.90
2022-09-15T01:58:13.529Z,3.70
2022-09-15T01:58:34.572Z,3.60
2022-09-15T01:58:55.631Z,3.70
2022-09-15T01:59:16.681Z,3.30
2022-09-15T01:59:37.739Z,3.40
2022-09-15T01:59:58.798Z,3.50
2022-09-15T02:00:19.885Z,3.60
2022-09-15T02:00:40.901Z,3.70
2022-09-15T02:01:02.007Z,3.70
2022-09-15T02:01:23.066Z,3.50
2022-09-15T02:01:44.274Z,3.80
2022-09-15T02:02:05.467Z,3.90
2022-09-15T02:02:26.635Z,3.80
2022-09-15T02:02:47.687Z,3.90
2022-09-15T02:03:08.855Z,3.70
2022-09-15T02:03:29.909Z,3.70
2022-09-15T02:03:50.957Z,4.00
2022-09-15T02:04:12.020Z,3.90
2022-09-15T02:04:33.093Z,4.00
2022-09-15T02:04:54.135Z,3.70
2022-09-15T02:05:15.179Z,3.80
2022-09-15T02:05:36.230Z,3.80
2022-09-15T02:05:57.283Z,3.80
2022-09-15T02:06:18.335Z,4.20
2022-09-15T02:06:39.416Z,4.00
2022-09-15T02:07:00.461Z,4.00
2022-09-15T02:07:21.526Z,4.50
2022-09-15T02:07:42.583Z,4.00
2022-09-15T02:08:03.630Z,4.20
2022-09-15T02:08:24.687Z,4.00
2022-09-15T02:08:45.762Z,4.20
2022-09-15T02:09:06.795Z,4.20
2022-09-15T02:09:27.849Z,4.20
2022-09-15T02:09:48.902Z,4.30
2022-09-15T02:10:09.981Z,4.00
2022-09-15T02:10:31.006Z,4.50
2022-09-15T02:10:52.064Z,4.70
2022-09-15T02:11:13.117Z,4.10
2022-09-15T02:11:34.152Z,4.40
2022-09-15T02:11:55.200Z,4.60
2022-09-15T02:12:16.249Z,4.60
2022-09-15T02:12:37.300Z,4.10
2022-09-15T02:12:58.346Z,4.50
2022-09-15T02:13:19.404Z,5.00
2022-09-15T02:13:40.472Z,4.70
2022-09-15T02:14:01.537Z,4.60
2022-09-15T02:14:22.593Z,4.60
2022-09-15T02:14:43.643Z,4.60
2022-09-15T02:15:04.695Z,4.70
2022-09-15T02:15:25.756Z,4.90
2022-09-15T02:15:46.802Z,4.60
2022-09-15T02:16:07.937Z,4.70
2022-09-15T02:16:29.103Z,4.50
2022-09-15T02:16:50.279Z,4.70
2022-09-15T02:17:11.296Z,4.70
2022-09-15T02:17:32.347Z,4.40
2022-09-15T02:17:53.438Z,4.60
2022-09-15T02:18:14.479Z,4.70
2022-09-15T02:18:35.574Z,4.60
2022-09-15T02:18:56.721Z,5.10
2022-09-15T02:19:17.765Z,4.90
2022-09-15T02:19:38.821Z,4.70
2022-09-15T02:19:59.868Z,4.70
2022-09-15T02:20:20.924Z,4.50
2022-09-15T02:20:41.964Z,4.50
2022-09-15T02:21:03.035Z,4.50
2022-09-15T02:21:24.069Z,4.20
2022-09-15T02:21:45.133Z,4.50
2022-09-15T02:22:06.186Z,4.60
2022-09-15T02:22:27.242Z,4.80
2022-09-15T02:22:48.286Z,4.40
2022-09-15T02:23:09.335Z,4.60
2022-09-15T02:23:30.384Z,4.50
2022-09-15T02:23:51.583Z,4.60
2022-09-15T02:24:12.655Z,4.90
2022-09-15T02:24:33.711Z,4.90
2022-09-15T02:24:54.783Z,4.90
2022-09-15T02:25:15.839Z,4.90
2022-09-15T02:25:36.878Z,4.90
2022-09-15T02:25:57.930Z,5.20
2022-09-15T02:26:18.978Z,5.30
2022-09-15T02:26:40.027Z,5.30
2022-09-15T02:27:01.075Z,5.30
2022-09-15T02:27:22.245Z,5.10
2022-09-15T02:27:43.349Z,4.80
2022-09-15T02:28:04.370Z,4.90
2022-09-15T02:28:25.423Z,5.30
2022-09-15T02:28:46.462Z,5.10
2022-09-15T02:29:07.512Z,4.90
2022-09-15T02:29:28.570Z,4.90
2022-09-15T02:29:49.643Z,5.00
2022-09-15T02:30:10.686Z,5.20
2022-09-15T02:30:31.732Z,5.40
2022-09-15T02:30:52.782Z,5.40
2022-09-15T02:31:13.908Z,5.50
2022-09-15T02:31:35.019Z,5.40
2022-09-15T02:31:56.133Z,5.60
2022-09-15T02:32:17.193Z,5.60
2022-09-15T02:32:38.274Z,5.40
2022-09-15T02:32:59.317Z,5.30
2022-09-15T02:33:20.373Z,5.60
2022-09-15T02:33:41.427Z,5.80
2022-09-15T02:34:02.523Z,5.70
2022-09-15T02:34:23.565Z,5.70
2022-09-15T02:34:44.615Z,5.60
2022-09-15T02:35:05.667Z,5.30
2022-09-15T02:35:26.712Z,5.40
2022-09-15T02:35:47.768Z,5.60
2022-09-15T02:36:08.849Z,5.60
2022-09-15T02:36:29.879Z,5.50
2022-09-15T02:36:50.926Z,5.60
2022-09-15T02:37:11.987Z,5.10
2022-09-15T02:37:33.036Z,5.20
2022-09-15T02:37:54.199Z,5.20
2022-09-15T02:38:15.251Z,5.60
2022-09-15T02:38:36.461Z,5.50
2022-09-15T02:38:57.477Z,5.70
2022-09-15T02:39:18.529Z,5.50
2022-09-15T02:39:39.571Z,5.80
2022-09-15T02:40:00.786Z,6.00
2022-09-15T02:40:21.970Z,5.50
2022-09-15T02:40:43.018Z,5.60
2022-09-15T02:41:04.071Z,5.90
2022-09-15T02:41:25.151Z,5.70
2022-09-15T02:41:46.197Z,5.70
2022-09-15T02:42:07.238Z,5.40
2022-09-15T02:42:28.328Z,5.10
2022-09-15T02:42:49.355Z,5.60
2022-09-15T02:43:10.424Z,5.80
2022-09-15T02:43:31.481Z,5.60
2022-09-15T02:43:52.600Z,5.60
2022-09-15T02:44:13.614Z,5.50
2022-09-15T02:44:34.668Z,5.70
2022-09-15T02:44:55.708Z,5.60
2022-09-15T02:45:16.839Z,5.80
2022-09-15T02:45:37.985Z,5.80
2022-09-15T02:45:59.068Z,6.10
2022-09-15T02:46:20.086Z,6.20
2022-09-15T02:46:41.166Z,6.30
2022-09-15T02:47:02.193Z,5.90
2022-09-15T02:47:23.257Z,6.10
2022-09-15T02:47:44.305Z,6.30
2022-09-15T02:48:05.359Z,5.90
2022-09-15T02:48:26.532Z,6.00
2022-09-15T02:48:47.614Z,6.10
2022-09-15T02:49:08.642Z,6.40
2022-09-15T02:49:29.686Z,6.10
2022-09-15T02:49:50.785Z,5.80
2022-09-15T02:50:11.809Z,5.60
2022-09-15T02:50:32.871Z,5.60
2022-09-15T02:50:53.917Z,5.50
2022-09-15T02:51:14.974Z,6.10
2022-09-15T02:51:36.068Z,5.90
2022-09-15T02:51:57.155Z,5.90
2022-09-15T02:52:18.214Z,5.90
2022-09-15T02:52:39.385Z,6.00
2022-09-15T02:53:00.441Z,5.90
2022-09-15T02:53:21.496Z,6.00
2022-09-15T02:53:42.574Z,6.00
2022-09-15T02:54:03.612Z,6.10
2022-09-15T02:54:24.656Z,5.80
2022-09-15T02:54:45.703Z,6.00
2022-09-15T02:55:06.766Z,6.40
2022-09-15T02:55:27.837Z,5.60
2022-09-15T02:55:48.893Z,5.50
2022-09-15T02:56:09.928Z,5.70
2022-09-15T02:56:30.978Z,5.50
2022-09-15T02:56:52.026Z,5.80
2022-09-15T02:57:13.081Z,5.60
2022-09-15T02:57:34.148Z,5.60
2022-09-15T02:57:55.327Z,6.00
2022-09-15T02:58:16.334Z,5.60
2022-09-15T02:58:37.391Z,6.20
2022-09-15T02:58:58.437Z,6.20
2022-09-15T02:59:19.478Z,6.10
2022-09-15T02:59:40.543Z,6.00
2022-09-15T03:00:01.628Z,6.10
2022-09-15T03:00:22.657Z,5.80
2022-09-15T03:00:43.781Z,5.80
2022-09-15T03:01:04.915Z,6.10
2022-09-15T03:01:26.009Z,6.20
2022-09-15T03:01:47.138Z,6.10
2022-09-15T03:02:08.269Z,6.40
2022-09-15T03:02:29.367Z,6.40
2022-09-15T03:02:50.387Z,6.00
2022-09-15T03:03:11.609Z,6.30
2022-09-15T03:03:32.652Z,5.90
2022-09-15T03:03:53.693Z,6.30
2022-09-15T03:04:14.751Z,6.40
2022-09-15T03:04:35.794Z,6.20
2022-09-15T03:04:56.848Z,6.30
2022-09-15T03:05:17.901Z,6.40
2022-09-15T03:05:38.959Z,6.00
2022-09-15T03:06:00.000Z,5.80
2022-09-15T03:06:21.068Z,5.60
2022-09-15T03:06:42.104Z,6.20
2022-09-15T03:07:03.178Z,6.10
2022-09-15T03:07:24.221Z,5.70
2022-09-15T03:07:45.262Z,5.80
2022-09-15T03:08:06.313Z,6.00
2022-09-15T03:08:27.687Z,6.70
2022-09-15T03:08:48.710Z,5.90
2022-09-15T03:09:09.761Z,6.20
2022-09-15T03:09:30.905Z,6.40
2022-09-15T03:09:51.914Z,6.60
2022-09-15T03:10:12.961Z,6.40
2022-09-15T03:10:34.038Z,6.40
2022-09-15T03:10:55.073Z,6.40
2022-09-15T03:11:16.130Z,6.30
2022-09-15T03:11:37.178Z,6.40
2022-09-15T03:11:58.229Z,6.60
2022-09-15T03:12:19.293Z,6.80
2022-09-15T03:12:40.499Z,6.40
2022-09-15T03:13:01.548Z,6.60
2022-09-15T03:13:22.596Z,6.60
2022-09-15T03:14:04.659Z,6.60
2022-09-15T03:14:25.713Z,6.40
2022-09-15T03:14:46.760Z,6.40
2022-09-15T03:15:07.840Z,6.80
2022-09-15T03:15:28.881Z,6.00
2022-09-15T03:15:49.931Z,6.40
2022-09-15T03:16:11.075Z,6.30
2022-09-15T03:16:32.185Z,6.40
2022-09-15T03:16:53.212Z,6.40
2022-09-15T03:17:14.265Z,7.00
2022-09-15T03:17:35.326Z,7.30
2022-09-15T03:17:56.368Z,7.60
2022-09-15T03:18:17.416Z,7.50
2022-09-15T03:18:38.476Z,7.00
2022-09-15T03:18:59.546Z,7.20
2022-09-15T03:19:20.601Z,7.70
2022-09-15T03:19:41.692Z,7.10
2022-09-15T03:20:02.725Z,6.90
2022-09-15T03:20:23.773Z,7.40
2022-09-15T03:20:44.828Z,7.50
2022-09-15T03:21:05.886Z,7.20
2022-09-15T03:21:26.949Z,7.30
2022-09-15T03:21:47.997Z,7.60
2022-09-15T03:22:09.067Z,7.60
2022-09-15T03:22:30.101Z,8.00
2022-09-15T03:22:51.158Z,7.60
2022-09-15T03:23:12.208Z,7.70
2022-09-15T03:23:33.253Z,8.20
2022-09-15T03:23:54.317Z,8.40
2022-09-15T03:24:15.487Z,8.20
2022-09-15T03:24:36.570Z,8.80
2022-09-15T03:24:57.613Z,8.00
2022-09-15T03:25:18.675Z,8.10
2022-09-15T03:25:39.735Z,8.80
2022-09-15T03:26:00.764Z,8.30
2022-09-15T03:26:21.819Z,8.50
2022-09-15T03:26:42.875Z,8.60
2022-09-15T03:27:03.923Z,9.10
2022-09-15T03:27:24.983Z,8.90
2022-09-15T03:27:46.057Z,9.30
2022-09-15T03:28:07.105Z,9.40
2022-09-15T03:28:28.272Z,9.30
2022-09-15T03:28:49.327Z,9.10
2022-09-15T03:29:10.377Z,9.00
2022-09-15T03:29:31.425Z,9.30
2022-09-15T03:29:52.502Z,9.70
2022-09-15T03:30:13.547Z,9.70
2022-09-15T03:30:34.600Z,10.20
2022-09-15T03:30:55.653Z,10.20
2022-09-15T03:31:16.959Z,9.30
2022-09-15T03:31:38.055Z,9.50
2022-09-15T03:31:59.266Z,9.60
2022-09-15T03:32:20.310Z,10.20
2022-09-15T03:32:41.365Z,10.00
2022-09-15T03:33:02.414Z,10.10
2022-09-15T03:33:23.592Z,10.30
2022-09-15T03:33:44.646Z,9.60
2022-09-15T03:34:05.720Z,9.80
2022-09-15T03:34:26.756Z,9.50
2022-09-15T03:34:47.817Z,10.60
2022-09-15T03:35:08.867Z,11.00
2022-09-15T03:35:29.917Z,10.40
2022-09-15T03:35:50.976Z,10.50
2022-09-15T03:36:12.062Z,10.20
2022-09-15T03:36:33.173Z,10.20
2022-09-15T03:36:54.222Z,9.50
2022-09-15T03:37:15.262Z,9.60
2022-09-15T03:37:36.316Z,10.40
2022-09-15T03:37:57.372Z,10.50
2022-09-15T03:38:18.433Z,10.50
2022-09-15T03:38:39.541Z,10.20
2022-09-15T03:39:00.572Z,10.40
2022-09-15T03:39:21.635Z,10.40
2022-09-15T03:39:42.690Z,10.70
2022-09-15T03:40:03.876Z,10.70
2022-09-15T03:40:25.085Z,10.70
2022-09-15T03:40:46.121Z,10.60
2022-09-15T03:41:07.192Z,11.00
2022-09-15T03:41:28.231Z,11.00
2022-09-15T03:41:49.300Z,10.20
2022-09-15T03:42:10.336Z,9.80
2022-09-15T03:42:31.393Z,9.80
2022-09-15T03:42:52.452Z,10.20
2022-09-15T03:43:18.552Z,10.80
2022-09-15T03:43:40.494Z,10.80
2022-09-15T03:44:01.557Z,10.70
2022-09-15T03:44:22.609Z,10.30
2022-09-15T03:44:43.657Z,10.10
2022-09-15T03:45:04.710Z,10.40
2022-09-15T03:45:25.827Z,10.60
2022-09-15T03:45:46.973Z,10.10
2022-09-15T03:46:08.119Z,10.00
2022-09-15T03:46:29.258Z,10.60
2022-09-15T03:46:50.324Z,9.70
2022-09-15T03:47:11.371Z,10.20
2022-09-15T03:47:32.429Z,10.90
2022-09-15T03:47:53.469Z,10.50
2022-09-15T03:48:14.522Z,10.00
2022-09-15T03:48:35.603Z,9.90
2022-09-15T03:48:56.690Z,10.30
2022-09-15T03:49:17.756Z,9.90
2022-09-15T03:49:38.816Z,10.30
2022-09-15T03:49:59.922Z,10.30
2022-09-15T03:50:20.955Z,10.10
2022-09-15T03:50:42.008Z,10.00
2022-09-15T03:51:03.056Z,10.00
2022-09-15T03:51:24.113Z,10.70
2022-09-15T03:51:45.172Z,9.90
2022-09-15T03:52:06.253Z,9.80
2022-09-15T03:52:27.327Z,10.20
2022-09-15T03:52:48.356Z,10.20
2022-09-15T03:53:09.406Z,9.90
2022-09-15T03:53:30.456Z,10.40
2022-09-15T03:53:51.622Z,10.20
2022-09-15T03:54:12.800Z,10.50
2022-09-15T03:54:33.873Z,10.50
2022-09-15T03:54:54.903Z,10.20
2022-09-15T03:55:15.953Z,10.40
2022-09-15T03:55:37.016Z,10.30
2022-09-15T03:55:58.077Z,9.90
2022-09-15T03:56:19.116Z,10.40
2022-09-15T03:56:40.172Z,10.00
2022-09-15T03:57:01.234Z,9.30
2022-09-15T03:57:22.272Z,9.50
2022-09-15T03:57:43.327Z,10.30
2022-09-15T03:58:04.375Z,9.90
2022-09-15T03:58:30.145Z,10.00
2022-09-15T03:58:52.536Z,9.90
2022-09-15T03:59:13.746Z,10.60
2022-09-15T03:59:34.770Z,10.50
2022-09-15T03:59:55.819Z,10.70
2022-09-15T04:00:16.891Z,10.10
2022-09-15T04:00:37.979Z,10.40
2022-09-15T04:00:59.060Z,10.10
2022-09-15T04:01:20.204Z,10.20
2022-09-15T04:01:41.298Z,10.60
2022-09-15T04:02:02.459Z,10.30
2022-09-15T04:02:23.562Z,10.70
2022-09-15T04:02:44.656Z,10.90
2022-09-15T04:03:05.706Z,10.30
2022-09-15T04:03:26.788Z,9.60
2022-09-15T04:03:51.090Z,9.80
2022-09-15T04:04:12.555Z,10.20
2022-09-15T04:04:33.732Z,10.30
2022-09-15T04:04:54.789Z,10.10
2022-09-15T04:05:15.850Z,9.80
2022-09-15T04:05:36.922Z,9.30
2022-09-15T04:05:57.957Z,9.70
2022-09-15T04:06:19.016Z,10.40
2022-09-15T04:06:40.070Z,9.80
2022-09-15T04:07:01.119Z,9.80
2022-09-15T04:07:22.202Z,10.10
2022-09-15T04:07:43.265Z,10.40
2022-09-15T04:08:04.295Z,10.50
2022-09-15T04:08:25.336Z,10.50
2022-09-15T04:08:46.393Z,10.60
2022-09-15T04:09:07.438Z,10.20
2022-09-15T04:09:28.506Z,10.30
2022-09-15T04:09:49.736Z,10.20
2022-09-15T04:10:10.785Z,9.90
2022-09-15T04:10:31.831Z,10.10
2022-09-15T04:10:52.874Z,9.80
2022-09-15T04:11:13.939Z,9.60
2022-09-15T04:11:34.978Z,10.00
2022-09-15T04:11:56.057Z,9.90
2022-09-15T04:12:17.107Z,10.30
2022-09-15T04:12:38.207Z,10.50
2022-09-15T04:12:59.281Z,10.20
2022-09-15T04:13:20.334Z,10.00
2022-09-15T04:13:41.384Z,9.80
2022-09-15T04:14:02.436Z,9.70
2022-09-15T04:14:23.528Z,10.50
2022-09-15T04:14:44.549Z,10.10
2022-09-15T04:15:05.610Z,10.20
2022-09-15T04:15:26.671Z,10.60
2022-09-15T04:15:47.713Z,10.40
2022-09-15T04:16:08.885Z,10.80
2022-09-15T04:16:30.020Z,10.00
2022-09-15T04:16:51.066Z,10.10
2022-09-15T04:17:12.104Z,10.30
2022-09-15T04:17:33.150Z,10.50
2022-09-15T04:17:54.202Z,10.00
2022-09-15T04:18:15.254Z,10.30
2022-09-15T04:18:36.309Z,10.50
2022-09-15T04:18:57.521Z,10.40
2022-09-15T04:19:18.559Z,10.50
2022-09-15T04:19:39.607Z,10.30
2022-09-15T04:20:00.655Z,10.50
2022-09-15T04:20:21.742Z,10.50
2022-09-15T04:20:42.787Z,10.40
2022-09-15T04:21:03.845Z,10.70
2022-09-15T04:21:24.921Z,10.10
2022-09-15T04:21:45.969Z,10.00
2022-09-15T04:22:07.031Z,10.00
2022-09-15T04:22:28.068Z,10.20
2022-09-15T04:22:49.260Z,10.00
2022-09-15T04:23:10.293Z,10.20
2022-09-15T04:23:31.346Z,10.50
2022-09-15T04:23:52.527Z,10.30
2022-09-15T04:24:13.636Z,9.80
2022-09-15T04:24:34.690Z,10.10
2022-09-15T04:24:55.733Z,10.10
2022-09-15T04:25:16.798Z,10.30
2022-09-15T04:25:37.860Z,10.70
2022-09-15T04:25:58.922Z,10.10
2022-09-15T04:26:19.983Z,9.60
2022-09-15T04:26:41.013Z,9.40
2022-09-15T04:27:02.069Z,9.10
2022-09-15T04:27:23.116Z,10.20
2022-09-15T04:27:44.166Z,10.20
2022-09-15T04:28:05.223Z,9.60
2022-09-15T04:28:26.321Z,10.10
2022-09-15T04:28:47.468Z,9.90
2022-09-15T04:29:08.517Z,10.20
2022-09-15T04:29:29.570Z,9.70
2022-09-15T04:29:50.627Z,9.60
2022-09-15T04:30:11.674Z,10.50
2022-09-15T04:30:32.756Z,10.70
2022-09-15T04:30:53.795Z,10.90
2022-09-15T04:31:14.908Z,10.60
2022-09-15T04:31:35.994Z,10.30
2022-09-15T04:31:57.019Z,10.70
2022-09-15T04:32:18.087Z,10.50
2022-09-15T04:32:39.166Z,10.90
2022-09-15T04:33:00.199Z,10.40
2022-09-15T04:33:21.250Z,10.50
2022-09-15T04:33:42.316Z,11.00
2022-09-15T04:34:03.397Z,10.90
2022-09-15T04:34:24.451Z,10.70
2022-09-15T04:34:45.503Z,11.10
2022-09-15T04:35:06.594Z,11.20
2022-09-15T04:35:27.620Z,11.70
2022-09-15T04:35:48.673Z,11.20
2022-09-15T04:36:09.716Z,11.60
2022-09-15T04:36:30.762Z,11.50
2022-09-15T04:36:51.815Z,11.50
2022-09-15T04:37:12.909Z,11.50
2022-09-15T04:37:33.948Z,11.10
2022-09-15T04:37:55.007Z,11.10
2022-09-15T04:38:16.062Z,11.10
2022-09-15T04:38:37.118Z,11.90
2022-09-15T04:38:58.198Z,11.80
2022-09-15T04:39:19.355Z,11.60
2022-09-15T04:39:40.407Z,11.80