createdAt,value
2022-10-03T00:01:42.927Z,2.9
2022-10-03T00:03:33.565Z,3.3
2022-10-03T00:05:37.481Z,3
2022-10-03T00:07:37.032Z,2.9
2022-10-03T00:09:44.456Z,2.9
2022-10-03T00:11:31.492Z,3.2
2022-10-03T00:13:31.243Z,3.1
2022-10-03T00:15:27.803Z,3.9
2022-10-03T00:17:29.592Z,3.4
2022-10-03T00:19:31.039Z,3.8
2022-10-03T00:21:35.853Z,4.1
2022-10-03T00:23:34.469Z,4.3
2022-10-03T00:25:35.582Z,4.2
2022-10-03T00:27:33.005Z,4.3
2022-10-03T00:29:42.385Z,4.2
2022-10-03T00:31:33.487Z,4.4
2022-10-03T00:33:36.328Z,4.2
2022-10-03T00:35:38.272Z,4.4
2022-10-03T00:37:29.463Z,4.4
2022-10-03T00:39:41.531Z,4.4
2022-10-03T00:41:39.737Z,4.5
2022-10-03T00:43:57.192Z,4.5
2022-10-03T00:45:46.731Z,4.2
2022-10-03T00:47:50.247Z,4.3
2022-10-03T00:49:44.275Z,4.5
2022-10-03T00:51:40.577Z,4.3
2022-10-03T00:53:37.413Z,4.5
2022-10-03T00:55:39.864Z,4.4
2022-10-03T00:57:40.387Z,4.5
2022-10-03T00:59:39.484Z,4.4
2022-10-03T01:01:35.528Z,4
2022-10-03T01:03:39.045Z,4
2022-10-03T01:05:37.293Z,4.2
2022-10-03T01:07:47.009Z,4.5
2022-10-03T01:09:45.151Z,5
2022-10-03T01:11:40.877Z,4.5
2022-10-03T01:13:36.868Z,4.7
2022-10-03T01:15:38.439Z,4.7
2022-10-03T01:17:34.983Z,4.7
2022-10-03T01:19:47.632Z,5
2022-10-03T01:21:36.341Z,4.7
2022-10-03T01:23:47.001Z,4.3
2022-10-03T01:25:38.539Z,4.5
2022-10-03T01:27:40.409Z,4.1
2022-10-03T01:29:40.422Z,4.3
2022-10-03T01:31:38.392Z,4.6
2022-10-03T01:33:32.198Z,4.4
2022-10-03T01:35:34.802Z,4.4
2022-10-03T01:37:37.282Z,4.3
2022-10-03T01:39:34.122Z,5
2022-10-03T01:41:37.459Z,4.1
2022-10-03T01:43:40.620Z,4.2
2022-10-03T01:45:35.289Z,4.3
2022-10-03T01:47:35.135Z,4.6
2022-10-03T01:49:38.336Z,4.3
2022-10-03T01:51:36.023Z,4.4
2022-10-03T01:53:40.099Z,4.6
2022-10-03T01:55:36.839Z,4.6
2022-10-03T01:57:34.785Z,4.5
2022-10-03T01:59:36.952Z,3.9
2022-10-03T02:01:38.748Z,4.2
2022-10-03T02:03:35.280Z,4.7
2022-10-03T02:05:41.283Z,4.2
2022-10-03T02:07:40.276Z,3.6
2022-10-03T02:09:37.361Z,4.3
2022-10-03T02:11:35.394Z,4.4
2022-10-03T02:13:43.451Z,4.3
2022-10-03T02:15:39.392Z,4.1
2022-10-03T02:17:45.135Z,4.7
2022-10-03T02:19:40.671Z,4.6
2022-10-03T02:21:32.176Z,4.8
2022-10-03T02:23:39.613Z,4.8
2022-10-03T02:25:51.100Z,4.8
2022-10-03T02:27:48.108Z,4.6
2022-10-03T02:29:50.583Z,4.7
2022-10-03T02:31:51.314Z,4.5
2022-10-03T02:33:52.877Z,4.9
2022-10-03T02:35:59.823Z,4.8
2022-10-03T02:37:54.666Z,5
2022-10-03T02:39:53.090Z,4.6
2022-10-03T02:42:08.111Z,5.1
2022-10-03T02:44:02.427Z,4.6
2022-10-03T02:46:04.551Z,5.2
2022-10-03T02:48:19.887Z,5.2
2022-10-03T02:49:59.936Z,5
2022-10-03T02:51:56.703Z,5.2
2022-10-03T02:53:56.191Z,5
2022-10-03T02:55:50.226Z,5.2
2022-10-03T02:57:58.465Z,5.3
2022-10-03T02:59:56.617Z,5
2022-10-03T03:01:58.364Z,5.2
2022-10-03T03:03:54.396Z,5
2022-10-03T03:05:58.027Z,4.6
2022-10-03T03:07:55.024Z,4.5
2022-10-03T03:09:52.858Z,4.7
2022-10-03T03:12:05.424Z,5.3
2022-10-03T03:13:57.358Z,4.6
2022-10-03T03:16:05.166Z,4.7
2022-10-03T03:17:45.638Z,4.7
2022-10-03T03:19:47.775Z,5.1
2022-10-03T03:21:42.789Z,5.2
2022-10-03T03:23:52.743Z,4.9
2022-10-03T03:25:49.133Z,5
2022-10-03T03:27:46.964Z,5.2
2022-10-03T03:29:44.694Z,4.9
2022-10-03T03:31:45.443Z,5.1
2022-10-03T03:33:47.325Z,4.6
2022-10-03T03:35:48.341Z,5.2
2022-10-03T03:37:45.470Z,4.4
2022-10-03T03:39:53.517Z,4.9
2022-10-03T03:41:55.382Z,3.9
2022-10-03T03:43:52.654Z,3.8
2022-10-03T03:45:48.477Z,4.3
2022-10-03T03:47:54.561Z,3.4
2022-10-03T03:49:55.788Z,3.7
2022-10-03T03:51:49.955Z,3.3
2022-10-03T03:53:55.511Z,3.1
2022-10-03T03:55:52.687Z,2.8
2022-10-03T03:57:53.766Z,3
2022-10-03T03:59:51.334Z,2.9
2022-10-03T04:01:52.889Z,3
2022-10-03T04:03:51.587Z,3.3
2022-10-03T04:05:56.008Z,3.3
2022-10-03T04:07:50.392Z,3.1
2022-10-03T04:09:54.850Z,3.1
2022-10-03T04:11:52.398Z,3.2
2022-10-03T04:13:57.145Z,3.1
2022-10-03T04:15:55.268Z,2.9
2022-10-03T04:17:52.092Z,3
2022-10-03T04:19:53.133Z,3.1
2022-10-03T04:21:58.211Z,3.5
2022-10-03T04:23:55.873Z,3.8
2022-10-03T04:25:54.310Z,4.3
2022-10-03T04:28:00.998Z,4.1
2022-10-03T04:29:43.471Z,3.8
2022-10-03T04:31:49.721Z,4.4
2022-10-03T04:33:53.460Z,4.6
2022-10-03T04:36:06.008Z,5.9
2022-10-03T04:37:46.880Z,5.1
2022-10-03T04:39:49.956Z,6
2022-10-03T04:41:50.524Z,7
2022-10-03T04:43:48.536Z,6.9
2022-10-03T04:46:01.599Z,7.3
2022-10-03T04:47:47.278Z,7.5
2022-10-03T04:49:46.947Z,9.4
2022-10-03T04:51:55.368Z,7.4
2022-10-03T04:53:52.287Z,7.5
2022-10-03T04:55:48.312Z,8.5
2022-10-03T04:57:49.407Z,10.4
2022-10-03T04:59:50.773Z,9.5
2022-10-03T05:01:49.589Z,10.9
2022-10-03T05:03:54.146Z,11.8
2022-10-03T05:05:51.128Z,13.1
2022-10-03T05:07:52.542Z,12.2
2022-10-03T05:09:51.459Z,13
2022-10-03T05:11:55.754Z,12.5
2022-10-03T05:13:57.583Z,13.4
2022-10-03T05:15:53.845Z,13.1
2022-10-03T05:17:52.516Z,13.8
2022-10-03T05:19:57.138Z,14.2
2022-10-03T05:21:55.116Z,13.5
2022-10-03T05:23:55.670Z,14.4
2022-10-03T05:25:53.487Z,14.2
2022-10-03T05:27:51.103Z,15.1
2022-10-03T05:29:58.622Z,14.5
2022-10-03T05:31:52.937Z,14.1
2022-10-03T05:33:53.435Z,16.6
2022-10-03T05:36:00.630Z,20.5
2022-10-03T05:38:14.897Z,19.4
2022-10-03T05:39:55.876Z,17.2
2022-10-03T05:42:05.074Z,16
2022-10-03T05:43:56.883Z,15.5
2022-10-03T05:45:53.839Z,14.7
2022-10-03T05:47:52.763Z,15.1
2022-10-03T05:50:10.455Z,13.3
2022-10-03T05:52:04.518Z,14
2022-10-03T05:54:16.698Z,15.5
2022-10-03T05:56:01.834Z,16
2022-10-03T05:58:09.425Z,17.2
2022-10-03T06:00:12.181Z,16.8
2022-10-03T06:02:18.617Z,17.5
2022-10-03T06:04:05.649Z,18.3
2022-10-03T06:06:13.539Z,15.7
2022-10-03T06:08:17.773Z,13.9
2022-10-03T06:10:18.111Z,14.8
2022-10-03T06:11:59.349Z,15.9
2022-10-03T06:14:14.888Z,13.9
2022-10-03T06:15:58.745Z,14
2022-10-03T06:18:00.333Z,13.7
2022-10-03T06:20:01.121Z,14.2
2022-10-03T06:22:29.034Z,14.2
2022-10-03T06:24:25.485Z,14.3
2022-10-03T06:26:12.452Z,15
2022-10-03T06:28:30.202Z,13.4
2022-10-03T06:30:03.808Z,14.8
2022-10-03T06:32:11.138Z,13.1
2022-10-03T06:34:11.237Z,14.2
2022-10-03T06:36:21.139Z,12.8
2022-10-03T06:38:28.515Z,12
2022-10-03T06:40:20.244Z,12.4
2022-10-03T06:42:26.725Z,13.3
2022-10-03T06:44:11.268Z,12.8
2022-10-03T06:46:19.289Z,12.9
2022-10-03T06:48:09.393Z,11.5
2022-10-03T06:50:18.467Z,11.7
2022-10-03T06:52:15.996Z,11
2022-10-03T06:54:23.958Z,10.1
2022-10-03T06:56:11.152Z,10.3
2022-10-03T06:58:33.619Z,8
2022-10-03T07:00:09.299Z,9.5
2022-10-03T07:02:18.083Z,9.3
2022-10-03T07:04:21.698Z,9.6
2022-10-03T07:06:09.872Z,8.9
2022-10-03T07:08:22.972Z,10
2022-10-03T07:10:13.177Z,9.9
2022-10-03T07:12:26.872Z,8.7
2022-10-03T07:14:26.533Z,7.7
2022-10-03T07:16:31.985Z,8.5
2022-10-03T07:18:23.879Z,8.7
2022-10-03T07:20:14.923Z,7.9
2022-10-03T07:22:30.581Z,8.5
2022-10-03T07:24:15.299Z,7.9
2022-10-03T07:26:30.681Z,8
2022-10-03T07:28:26.117Z,8.6
2022-10-03T07:30:09.062Z,7.8
2022-10-03T07:32:18.108Z,8.1
2022-10-03T07:34:32.274Z,8.8
2022-10-03T07:36:28.982Z,7.5
2022-10-03T07:38:30.311Z,7.5
2022-10-03T07:40:16.228Z,7.4
2022-10-03T07:42:30.256Z,7.6
2022-10-03T07:44:28.029Z,7.1
2022-10-03T07:46:24.940Z,7.2
2022-10-03T07:48:24.690Z,7
2022-10-03T07:50:23.906Z,6.4
2022-10-03T07:52:28.295Z,7.5
2022-10-03T07:54:24.598Z,6.8
2022-10-03T07:56:12.880Z,6.5
2022-10-03T07:58:23.393Z,6.2
2022-10-03T08:00:20.320Z,6.2
2022-10-03T08:02:26.289Z,6.5
2022-10-03T08:04:31.579Z,5.9
2022-10-03T08:06:23.175Z,6.4
2022-10-03T08:08:29.426Z,6
2022-10-03T08:10:19.173Z,6.2
2022-10-03T08:12:27.833Z,5.5
2022-10-03T08:14:17.033Z,6.4
2022-10-03T08:16:23.359Z,5.9
2022-10-03T08:18:29.300Z,5.9
2022-10-03T08:20:22.029Z,6.1
2022-10-03T08:22:14.886Z,6
2022-10-03T08:24:23.593Z,5.2
2022-10-03T08:26:17.139Z,5.7
2022-10-03T08:28:29.740Z,5.8
2022-10-03T08:30:23.199Z,5.7
2022-10-03T08:32:37.938Z,5.5
2022-10-03T08:34:30.764Z,5.6
2022-10-03T08:36:30.414Z,4.7
2022-10-03T08:38:33.635Z,5.1
2022-10-03T08:40:55.035Z,4.8
2022-10-03T08:42:43.342Z,5.1
2022-10-03T08:44:35.083Z,4.8
2022-10-03T08:46:32.272Z,5
2022-10-03T08:48:34.205Z,5.3
2022-10-03T08:50:35.361Z,4.6
2022-10-03T08:52:25.300Z,4.5
2022-10-03T08:54:22.853Z,4.5
2022-10-03T08:56:17.240Z,4.5
2022-10-03T08:58:34.097Z,4.4
2022-10-03T09:00:18.600Z,4.6
2022-10-03T09:03:12.599Z,4.5
2022-10-03T09:04:47.054Z,4.7
2022-10-03T09:06:52.818Z,4.9
2022-10-03T09:08:36.711Z,4.8
2022-10-03T09:10:38.196Z,4.7
2022-10-03T09:12:29.748Z,4.5
2022-10-03T09:14:43.341Z,4.6
2022-10-03T09:16:53.005Z,4.4
2022-10-03T09:18:35.355Z,4.5
2022-10-03T09:20:45.912Z,4.6
2022-10-03T09:22:31.733Z,4.3
2022-10-03T09:24:34.123Z,4.3
2022-10-03T09:26:46.756Z,3.9
2022-10-03T09:28:38.571Z,4.1
2022-10-03T09:30:22.960Z,3.9
2022-10-03T09:32:46.258Z,4.1
2022-10-03T09:34:44.412Z,3.8
2022-10-03T09:36:43.832Z,3.9
2022-10-03T09:38:45.092Z,3.9
2022-10-03T09:40:53.658Z,3.7
2022-10-03T09:42:49.340Z,4
2022-10-03T09:44:40.874Z,4.3
2022-10-03T09:46:37.532Z,3.5
2022-10-03T09:48:32.121Z,4.1
2022-10-03T09:50:54.795Z,3.5
2022-10-03T09:52:33.655Z,3.8
2022-10-03T09:54:37.625Z,3.4
2022-10-03T09:56:40.737Z,4
2022-10-03T09:58:44.411Z,4
2022-10-03T10:00:24.847Z,3.7
2022-10-03T10:02:55.066Z,3.8
2022-10-03T10:05:00.622Z,4
2022-10-03T10:06:33.985Z,4
2022-10-03T10:08:38.117Z,4
2022-10-03T10:10:48.968Z,3.9
2022-10-03T10:12:51.049Z,4.1
2022-10-03T10:14:39.533Z,3.9
2022-10-03T10:16:48.859Z,4.3
2022-10-03T10:18:39.797Z,4.3
2022-10-03T10:20:42.051Z,5.1
2022-10-03T10:22:51.304Z,4.8
2022-10-03T10:24:53.395Z,4.8
2022-10-03T10:26:54.205Z,4.6
2022-10-03T10:28:53.846Z,4.9
2022-10-03T10:30:50.389Z,4.7
2022-10-03T10:32:54.230Z,5.3
2022-10-03T10:34:58.698Z,5.7
2022-10-03T10:36:54.920Z,5
2022-10-03T10:39:03.593Z,5
2022-10-03T10:41:04.900Z,5.8
2022-10-03T10:43:00.131Z,5.7
2022-10-03T10:44:53.576Z,4.5
2022-10-03T10:47:20.290Z,5.1
2022-10-03T10:49:00.152Z,5.1
2022-10-03T10:50:54.810Z,4.2
2022-10-03T10:52:48.435Z,4.6
2022-10-03T10:54:54.847Z,4.4
2022-10-03T10:56:57.319Z,4.2
2022-10-03T10:59:13.210Z,4.9
2022-10-03T11:00:48.622Z,4.7
2022-10-03T11:02:57.951Z,4.5
2022-10-03T11:05:16.701Z,3.6
2022-10-03T11:07:01.727Z,4
2022-10-03T11:08:49.168Z,3.7
2022-10-03T11:10:35.004Z,3.6
2022-10-03T11:12:59.239Z,4.5
2022-10-03T11:14:59.067Z,4.8
2022-10-03T11:17:07.044Z,4.4
2022-10-03T11:19:01.947Z,4.5
2022-10-03T11:21:12.442Z,4
2022-10-03T11:23:04.492Z,4.3
2022-10-03T11:25:01.835Z,4.4
2022-10-03T11:27:07.359Z,3.6
2022-10-03T11:29:02.042Z,3.9
2022-10-03T11:31:05.449Z,5
2022-10-03T11:33:01.803Z,3.9
2022-10-03T11:34:56.125Z,3.9
2022-10-03T11:36:58.316Z,3.9
2022-10-03T11:38:39.210Z,4.1
2022-10-03T11:40:46.726Z,4.2
2022-10-03T11:42:49.747Z,4.7
2022-10-03T11:44:41.359Z,4.1
2022-10-03T11:46:50.082Z,4.4
2022-10-03T11:48:39.795Z,4.1
2022-10-03T11:50:44.402Z,4.1
2022-10-03T11:52:45.274Z,4.6
2022-10-03T11:54:39.849Z,4.3
2022-10-03T11:56:39.689Z,4
2022-10-03T11:58:51.507Z,4.3
2022-10-03T12:00:39.540Z,4.9
2022-10-03T12:02:51.955Z,4.2
2022-10-03T12:04:49.084Z,4.4
2022-10-03T12:06:52.569Z,4
2022-10-03T12:08:41.925Z,3.8
2022-10-03T12:10:46.085Z,3.6
2022-10-03T12:12:41.665Z,3.8
2022-10-03T12:14:42.028Z,3.3
2022-10-03T12:16:53.890Z,3.7
2022-10-03T12:18:53.181Z,3.4
2022-10-03T12:21:02.038Z,3.4
2022-10-03T12:22:46.669Z,3.2
2022-10-03T12:24:41.885Z,3.2
2022-10-03T12:26:49.036Z,3.4
2022-10-03T12:28:43.243Z,3.3
2022-10-03T12:30:47.781Z,3.5
2022-10-03T12:32:51.178Z,3.5
2022-10-03T12:34:43.643Z,3.4
2022-10-03T12:36:51.403Z,3.1
2022-10-03T12:38:54.393Z,3.1
2022-10-03T12:40:43.511Z,3.4
2022-10-03T12:42:47.449Z,4
2022-10-03T12:44:51.011Z,3.3
2022-10-03T12:46:50.464Z,3.3
2022-10-03T12:48:49.597Z,3.5
2022-10-03T12:50:46.652Z,3.3
2022-10-03T12:52:49.714Z,3.2
2022-10-03T12:54:49.139Z,3.4
2022-10-03T12:56:47.926Z,3.5
2022-10-03T12:58:51.790Z,4.3
2022-10-03T13:00:55.452Z,3.5
2022-10-03T13:02:57.905Z,2.3
2022-10-03T13:04:55.502Z,2
2022-10-03T13:07:09.217Z,2.6
2022-10-03T13:08:59.002Z,2.7
2022-10-03T13:10:48.626Z,2.9
2022-10-03T13:12:48.497Z,2.7
2022-10-03T13:15:16.003Z,2.7
2022-10-03T13:16:56.531Z,3.2
2022-10-03T13:18:50.647Z,3.3
2022-10-03T13:20:57.947Z,3
2022-10-03T13:22:52.249Z,3.1
2022-10-03T13:24:54.394Z,2.6
2022-10-03T13:26:55.836Z,2.7
2022-10-03T13:29:07.887Z,2.3
2022-10-03T13:30:52.237Z,2.2
2022-10-03T13:32:53.324Z,2.1
2022-10-03T13:34:59.966Z,2.3
2022-10-03T13:36:54.677Z,2.1
2022-10-03T13:39:10.845Z,1.5
2022-10-03T13:40:55.772Z,1.4
2022-10-03T13:42:48.205Z,1.4
2022-10-03T13:44:51.343Z,1.3
2022-10-03T13:46:55.936Z,1.3
2022-10-03T13:49:01.008Z,1.4
2022-10-03T13:50:54.050Z,1.3
2022-10-03T13:52:54.848Z,1.2
2022-10-03T13:55:12.816Z,1.6
2022-10-03T13:56:54.414Z,1.2
2022-10-03T13:58:59.453Z,1.2
2022-10-03T14:01:06.231Z,1.2
2022-10-03T14:02:59.648Z,1.3
2022-10-03T14:05:01.968Z,1.1
2022-10-03T14:06:56.021Z,1
2022-10-03T14:09:11.186Z,1.1
2022-10-03T14:11:05.253Z,1.1
2022-10-03T14:13:05.485Z,1.1
2022-10-03T14:15:06.656Z,1.1
2022-10-03T14:16:58.034Z,1
2022-10-03T14:18:59.858Z,1
2022-10-03T14:21:37.848Z,1
2022-10-03T14:23:01.515Z,0.9
2022-10-03T14:25:02.034Z,1.3
2022-10-03T14:26:57.962Z,1.1
2022-10-03T14:29:01.179Z,0.9
2022-10-03T14:31:07.593Z,1.1
2022-10-03T14:33:04.458Z,1.1
2022-10-03T14:35:01.572Z,0.8
2022-10-03T14:37:02.973Z,0.9
2022-10-03T14:39:07.486Z,1
2022-10-03T14:41:04.587Z,1.1
2022-10-03T14:43:05.686Z,0.8
2022-10-03T14:44:57.319Z,0.9
2022-10-03T14:46:57.741Z,0.8
2022-10-03T14:48:58.177Z,0.9
2022-10-03T14:51:05.323Z,1
2022-10-03T14:52:58.499Z,0.8
2022-10-03T14:54:56.973Z,0.9
2022-10-03T14:56:56.469Z,0.8
2022-10-03T14:58:57.194Z,0.9
2022-10-03T15:01:03.446Z,0.9
2022-10-03T15:02:55.074Z,1
2022-10-03T15:05:05.274Z,0.8
2022-10-03T15:06:56.853Z,0.9
2022-10-03T15:08:58.828Z,1.1
2022-10-03T15:10:56.377Z,1
2022-10-03T15:13:01.152Z,0.9
2022-10-03T15:15:00.771Z,1
2022-10-03T15:16:59.311Z,0.9
2022-10-03T15:19:06.372Z,1
2022-10-03T15:20:57.531Z,0.8
2022-10-03T15:22:59.265Z,1
2022-10-03T15:25:02.973Z,1
2022-10-03T15:27:02.551Z,0.9
2022-10-03T15:29:00.357Z,1.1
2022-10-03T15:31:09.048Z,1
2022-10-03T15:33:07.633Z,1
2022-10-03T15:35:00.529Z,1.1
2022-10-03T15:37:04.036Z,0.9
2022-10-03T15:39:01.737Z,1
2022-10-03T15:41:08.669Z,0.8
2022-10-03T15:43:05.270Z,0.9
2022-10-03T15:45:01.541Z,0.8
2022-10-03T15:47:04.874Z,1
2022-10-03T15:49:02.792Z,1.1
2022-10-03T15:51:00.979Z,1.2
2022-10-03T15:53:31.195Z,0.9
2022-10-03T15:55:11.526Z,1
2022-10-03T15:57:01.576Z,0.8
2022-10-03T15:59:04.559Z,0.9
2022-10-03T16:01:07.647Z,0.8
2022-10-03T16:03:12.436Z,1.2
2022-10-03T16:05:04.265Z,1.5
2022-10-03T16:07:07.916Z,1.5
2022-10-03T16:09:05.525Z,1.2
2022-10-03T16:11:08.578Z,1.3
2022-10-03T16:13:06.011Z,1.1
2022-10-03T16:15:17.240Z,1.2
2022-10-03T16:17:06.659Z,1.4
2022-10-03T16:19:24.122Z,1.4
2022-10-03T16:21:04.051Z,1.3
2022-10-03T16:23:12.909Z,1.1
2022-10-03T16:25:08.035Z,1
2022-10-03T16:27:10.626Z,1.3
2022-10-03T16:29:12.313Z,1.3
2022-10-03T16:31:05.257Z,1
2022-10-03T16:33:12.214Z,1
2022-10-03T16:35:25.585Z,1
2022-10-03T16:37:03.990Z,0.8
2022-10-03T16:39:04.796Z,1.1
2022-10-03T16:41:11.597Z,0.9
2022-10-03T16:43:04.358Z,0.8
2022-10-03T16:45:04.655Z,0.8
2022-10-03T16:47:04.054Z,0.9
2022-10-03T16:49:11.255Z,0.9
2022-10-03T16:51:05.973Z,0.8
2022-10-03T16:53:08.472Z,0.8
2022-10-03T16:55:06.947Z,0.6
2022-10-03T16:57:10.819Z,0.6
2022-10-03T16:59:10.292Z,0.4
2022-10-03T17:01:27.529Z,0.9
2022-10-03T17:03:15.442Z,0.4
2022-10-03T17:05:07.691Z,0.5
2022-10-03T17:07:11.511Z,0.7
2022-10-03T17:09:14.085Z,0.6
2022-10-03T17:11:07.462Z,0.4
2022-10-03T17:13:13.348Z,0.7
2022-10-03T17:15:08.219Z,0.7
2022-10-03T17:17:16.444Z,0.4
2022-10-03T17:19:16.747Z,0.5
2022-10-03T17:21:15.918Z,0.5
2022-10-03T17:23:12.474Z,0.6
2022-10-03T17:25:22.795Z,0.5
2022-10-03T17:27:15.733Z,0.5
2022-10-03T17:29:14.036Z,0.5
2022-10-03T17:31:22.099Z,0.4
2022-10-03T17:33:12.693Z,0.7
2022-10-03T17:35:14.472Z,0.5
2022-10-03T17:37:18.498Z,0.8
2022-10-03T17:39:13.397Z,0.5
2022-10-03T17:41:14.791Z,0.6
2022-10-03T17:43:16.276Z,0.4
2022-10-03T17:45:28.388Z,0.4
2022-10-03T17:47:12.123Z,0.4
2022-10-03T17:49:18.459Z,0.7
2022-10-03T17:51:28.923Z,0.4
2022-10-03T17:53:23.108Z,0.5
2022-10-03T17:55:15.082Z,0.4
2022-10-03T17:57:15.819Z,0.4
2022-10-03T17:59:13.777Z,0.6
2022-10-03T18:01:11.747Z,0.5
2022-10-03T18:03:12.988Z,0.5
2022-10-03T18:05:13.466Z,0.6
2022-10-03T18:07:12.788Z,0.7
2022-10-03T18:09:18.141Z,0.6
2022-10-03T18:11:09.162Z,0.7
2022-10-03T18:13:16.232Z,0.6
2022-10-03T18:15:24.519Z,0.6
2022-10-03T18:17:15.353Z,0.6
2022-10-03T18:19:21.994Z,0.6
2022-10-03T18:21:16.451Z,0.9
2022-10-03T18:23:31.014Z,0.5
2022-10-03T18:25:16.039Z,0.5
2022-10-03T18:27:28.757Z,0.6
2022-10-03T18:29:20.514Z,0.7
2022-10-03T18:31:15.690Z,0.9
2022-10-03T18:33:13.700Z,0.6
2022-10-03T18:35:14.980Z,0.8
2022-10-03T18:37:32.027Z,0.7
2022-10-03T18:39:15.132Z,0.7
2022-10-03T18:41:14.779Z,0.8
2022-10-03T18:43:31.271Z,0.9
2022-10-03T18:45:18.678Z,0.8
2022-10-03T18:47:19.104Z,1.1
2022-10-03T18:49:33.020Z,0.8
2022-10-03T18:51:14.809Z,0.8
2022-10-03T18:53:18.701Z,0.7
2022-10-03T18:55:18.161Z,0.9
2022-10-03T18:57:19.155Z,0.8
2022-10-03T18:59:20.681Z,0.7
2022-10-03T19:01:17.853Z,0.9
2022-10-03T19:03:15.926Z,1
2022-10-03T19:05:17.301Z,1
2022-10-03T19:07:17.881Z,0.9
2022-10-03T19:09:18.103Z,1.2
2022-10-03T19:11:20.720Z,0.7
2022-10-03T19:13:22.123Z,1
2022-10-03T19:15:19.417Z,0.9
2022-10-03T19:17:22.165Z,0.9
2022-10-03T19:19:24.498Z,1.2
2022-10-03T19:21:17.039Z,0.8
2022-10-03T19:23:16.352Z,1.1
2022-10-03T19:25:20.150Z,0.7
2022-10-03T19:27:16.910Z,1
2022-10-03T19:29:19.528Z,0.8
2022-10-03T19:31:19.939Z,0.7
2022-10-03T19:33:19.520Z,0.9
2022-10-03T19:35:17.029Z,0.8
2022-10-03T19:37:17.576Z,0.8
2022-10-03T19:39:16.824Z,0.9
2022-10-03T19:41:25.308Z,0.9
2022-10-03T19:43:38.856Z,0.9
2022-10-03T19:45:16.809Z,1.1
2022-10-03T19:47:17.189Z,0.8
2022-10-03T19:49:35.469Z,0.9
2022-10-03T19:51:21.546Z,1
2022-10-03T19:53:17.822Z,0.9
2022-10-03T19:55:20.487Z,0.8
2022-10-03T19:57:18.517Z,0.8
2022-10-03T19:59:17.323Z,0.9
2022-10-03T20:01:15.539Z,1
2022-10-03T20:03:17.436Z,0.8
2022-10-03T20:05:19.258Z,0.9
2022-10-03T20:07:18.093Z,0.8
2022-10-03T20:09:21.851Z,0.9
2022-10-03T20:11:34.054Z,1
2022-10-03T20:13:16.259Z,0.9
2022-10-03T20:15:22.137Z,1
2022-10-03T20:17:20.845Z,1
2022-10-03T20:19:22.404Z,0.8
2022-10-03T20:21:19.853Z,1
2022-10-03T20:23:20.958Z,0.9
2022-10-03T20:25:30.505Z,1
2022-10-03T20:27:31.323Z,1.1
2022-10-03T20:29:25.393Z,1.1
2022-10-03T20:31:22.885Z,0.7
2022-10-03T20:33:20.743Z,0.8
2022-10-03T20:35:22.500Z,0.8
2022-10-03T20:37:36.599Z,0.9
2022-10-03T20:39:22.323Z,1.1
2022-10-03T20:41:27.636Z,0.8
2022-10-03T20:43:35.664Z,1
2022-10-03T20:45:23.761Z,0.7
2022-10-03T20:47:36.463Z,0.9
2022-10-03T20:49:26.072Z,0.9
2022-10-03T20:51:21.007Z,0.9
2022-10-03T20:53:22.503Z,0.9
2022-10-03T20:55:24.094Z,1
2022-10-03T20:57:23.575Z,1
2022-10-03T20:59:28.420Z,0.9
2022-10-03T21:01:24.629Z,1
2022-10-03T21:03:30.557Z,0.8
2022-10-03T21:05:24.729Z,1
2022-10-03T21:07:31.601Z,0.9
2022-10-03T21:09:25.672Z,0.9
2022-10-03T21:11:23.854Z,0.9
2022-10-03T21:13:26.918Z,1.3
2022-10-03T21:15:33.836Z,1
2022-10-03T21:17:21.656Z,0.9
2022-10-03T21:19:25.206Z,1
2022-10-03T21:21:26.386Z,0.9
2022-10-03T21:23:25.857Z,1
2022-10-03T21:25:28.495Z,1.1
2022-10-03T21:27:23.617Z,1
2022-10-03T21:29:28.155Z,0.8
2022-10-03T21:31:32.869Z,1
2022-10-03T21:33:29.346Z,1
2022-10-03T21:35:27.707Z,0.9
2022-10-03T21:37:30.294Z,0.8
2022-10-03T21:39:35.049Z,1
2022-10-03T21:41:26.247Z,0.8
2022-10-03T21:43:41.083Z,1.1
2022-10-03T21:45:38.485Z,1.1
2022-10-03T21:47:35.442Z,1.4
2022-10-03T21:49:39.055Z,1.2
2022-10-03T21:51:28.032Z,0.8
2022-10-03T21:53:35.608Z,1.1
2022-10-03T21:55:52.952Z,1.2
2022-10-03T21:57:36.824Z,1.1
2022-10-03T21:59:40.961Z,0.9
2022-10-03T22:01:33.283Z,1.1
2022-10-03T22:03:30.423Z,1.2
2022-10-03T22:05:35.468Z,1.1
2022-10-03T22:07:36.310Z,1.1
2022-10-03T22:09:25.140Z,1.1
2022-10-03T22:11:37.025Z,1.1
2022-10-03T22:13:31.074Z,1.1
2022-10-03T22:15:35.292Z,1.1
2022-10-03T22:17:34.515Z,1.3
2022-10-03T22:19:35.946Z,0.9
2022-10-03T22:21:28.904Z,1.2
2022-10-03T22:23:39.025Z,1.1
2022-10-03T22:25:41.530Z,1.2
2022-10-03T22:27:32.997Z,1
2022-10-03T22:29:34.360Z,1.2
2022-10-03T22:31:34.074Z,1.3
2022-10-03T22:33:35.343Z,1.2
2022-10-03T22:35:47.562Z,1.3
2022-10-03T22:37:27.805Z,1.2
2022-10-03T22:39:28.483Z,1.3
2022-10-03T22:41:29.875Z,1.2
2022-10-03T22:43:29.117Z,1.4
2022-10-03T22:45:31.814Z,1.2
2022-10-03T22:47:31.016Z,1
2022-10-03T22:49:32.492Z,1.3
2022-10-03T22:51:28.726Z,1.3
2022-10-03T22:53:34.675Z,1.3
2022-10-03T22:55:31.031Z,1.4
2022-10-03T22:57:31.713Z,1.4
2022-10-03T22:59:31.693Z,1.2
2022-10-03T23:01:29.432Z,1.3
2022-10-03T23:03:32.953Z,1.3
2022-10-03T23:05:52.555Z,1.7
2022-10-03T23:07:42.580Z,1.5
2022-10-03T23:09:36.481Z,1.6
2022-10-03T23:11:32.507Z,1.1
2022-10-03T23:13:36.351Z,1.5
2022-10-03T23:15:32.740Z,1.1
2022-10-03T23:17:46.012Z,1.4
2022-10-03T23:19:43.872Z,1.4
2022-10-03T23:21:30.173Z,1.4
2022-10-03T23:23:39.211Z,1.3
2022-10-03T23:25:39.871Z,1.2
2022-10-03T23:27:51.968Z,1.3
2022-10-03T23:29:30.899Z,1.3
2022-10-03T23:31:50.148Z,1.2
2022-10-03T23:33:46.645Z,1.1
2022-10-03T23:35:38.257Z,1.3
2022-10-03T23:37:41.720Z,1.2
2022-10-03T23:39:33.298Z,1.2
2022-10-03T23:41:43.228Z,1.3
2022-10-03T23:43:37.177Z,1.4
2022-10-03T23:45:34.112Z,1.2
2022-10-03T23:47:38.455Z,1.1
2022-10-03T23:49:35.357Z,1.2
2022-10-03T23:51:35.516Z,1.2
2022-10-03T23:53:37.938Z,1.4
2022-10-03T23:55:35.883Z,1.1
2022-10-03T23:57:37.532Z,1.2
2022-10-03T23:59:36.656Z,1.3
