createdAt,value
2023-02-24T00:00:32.553Z,17.55
2023-02-24T00:02:59.796Z,21.05
2023-02-24T00:05:25.993Z,25.38
2023-02-24T00:07:52.219Z,25.58
2023-02-24T00:10:19.335Z,29.33
2023-02-24T00:12:47.014Z,28.60
2023-02-24T00:15:14.959Z,26.92
2023-02-24T00:17:41.651Z,27.00
2023-02-24T00:20:12.000Z,22.20
2023-02-24T00:22:39.327Z,21.63
2023-02-24T00:25:05.832Z,20.38
2023-02-24T00:27:32.455Z,16.85
2023-02-24T00:29:58.713Z,14.05
2023-02-24T00:32:25.246Z,13.48
2023-02-24T00:34:51.673Z,12.77
2023-02-24T00:37:23.743Z,11.90
2023-02-24T00:39:50.433Z,11.70
2023-02-24T00:42:17.169Z,11.00
2023-02-24T00:44:46.796Z,11.40
2023-02-24T00:47:13.628Z,11.25
2023-02-24T00:49:43.352Z,10.77
2023-02-24T00:52:13.463Z,10.65
2023-02-24T00:54:40.578Z,11.10
2023-02-24T00:57:08.133Z,11.43
2023-02-24T00:59:35.539Z,11.55
2023-02-24T01:02:03.650Z,11.73
2023-02-24T01:04:30.385Z,11.57
2023-02-24T01:07:00.075Z,12.18
2023-02-24T01:09:27.960Z,11.75
2023-02-24T01:12:13.105Z,11.68
2023-02-24T01:14:42.363Z,11.85
2023-02-24T01:17:08.731Z,10.85
2023-02-24T01:19:36.365Z,10.95
2023-02-24T01:22:04.830Z,10.85
2023-02-24T01:24:33.373Z,11.65
2023-02-24T01:26:59.795Z,11.82
2023-02-24T01:29:26.146Z,13.52
2023-02-24T01:31:55.971Z,14.45
2023-02-24T01:34:22.242Z,16.75
2023-02-24T01:36:48.437Z,18.67
2023-02-24T01:39:14.655Z,18.80
2023-02-24T01:41:42.371Z,21.33
2023-02-24T01:44:29.452Z,21.05
2023-02-24T01:46:55.841Z,22.95
2023-02-24T01:49:36.780Z,25.00
2023-02-24T01:52:14.694Z,24.63
2023-02-24T01:54:50.188Z,27.30
2023-02-24T01:57:19.689Z,24.95
2023-02-24T01:59:46.901Z,25.60
2023-02-24T02:02:14.722Z,25.88
2023-02-24T02:04:46.468Z,23.95
2023-02-24T02:07:13.639Z,24.88
2023-02-24T02:09:41.565Z,25.92
2023-02-24T02:12:09.367Z,25.38
2023-02-24T02:14:36.850Z,27.08
2023-02-24T02:17:05.881Z,27.98
2023-02-24T02:19:47.181Z,26.50
2023-02-24T02:22:23.345Z,26.15
2023-02-24T02:24:56.200Z,26.35
2023-02-24T02:27:31.566Z,27.15
2023-02-24T02:29:58.525Z,24.52
2023-02-24T02:32:40.537Z,23.88
2023-02-24T02:35:07.224Z,24.77
2023-02-24T02:37:52.003Z,24.20
2023-02-24T02:40:23.308Z,22.23
2023-02-24T02:43:06.758Z,23.27
2023-02-24T02:45:55.845Z,24.10
2023-02-24T02:48:33.863Z,23.17
2023-02-24T02:51:04.952Z,24.83
2023-02-24T02:53:50.390Z,24.17
2023-02-24T02:56:18.812Z,22.33
2023-02-24T02:58:47.672Z,23.17
2023-02-24T03:01:18.349Z,24.45
2023-02-24T03:03:46.874Z,22.98
2023-02-24T03:06:30.686Z,22.00
2023-02-24T03:08:59.580Z,21.50
2023-02-24T03:11:26.416Z,22.48
2023-02-24T03:13:54.445Z,22.85
2023-02-24T03:16:23.055Z,22.73
2023-02-24T03:18:52.928Z,22.15
2023-02-24T03:21:29.290Z,22.60
2023-02-24T03:23:55.610Z,19.85
2023-02-24T03:26:37.177Z,19.83
2023-02-24T03:31:37.724Z,16.60
2023-02-24T03:34:10.577Z,17.90
2023-02-24T03:36:36.857Z,17.13
2023-02-24T03:39:05.326Z,17.40
2023-02-24T03:41:38.115Z,16.98
2023-02-24T03:44:05.734Z,15.93
2023-02-24T03:46:32.025Z,15.15
2023-02-24T03:49:06.096Z,17.05
2023-02-24T03:51:32.378Z,15.50
2023-02-24T03:54:08.904Z,16.15
2023-02-24T03:56:40.345Z,15.15
2023-02-24T04:01:35.824Z,13.90
2023-02-24T04:04:02.023Z,13.65
2023-02-24T04:06:33.053Z,12.00
2023-02-24T04:09:04.528Z,12.80
2023-02-24T04:14:02.730Z,11.82
2023-02-24T04:16:36.190Z,11.50
2023-02-24T04:19:04.722Z,11.55
2023-02-24T04:21:32.062Z,11.48
2023-02-24T04:24:00.660Z,12.00
2023-02-24T04:26:27.551Z,11.25
2023-02-24T04:28:54.600Z,11.13
2023-02-24T04:31:22.844Z,9.95
2023-02-24T04:33:53.324Z,10.25
2023-02-24T04:36:20.313Z,8.45
2023-02-24T04:38:47.410Z,9.48
2023-02-24T04:41:21.023Z,7.78
2023-02-24T04:43:48.851Z,7.93
2023-02-24T04:46:15.117Z,6.57
2023-02-24T04:48:41.341Z,6.32
2023-02-24T04:51:07.779Z,5.97
2023-02-24T04:53:33.953Z,6.40
2023-02-24T04:56:08.230Z,6.53
2023-02-24T04:58:38.252Z,5.75
2023-02-24T05:01:10.148Z,5.63
2023-02-24T05:03:36.987Z,6.22
2023-02-24T05:06:03.403Z,5.65
2023-02-24T05:08:30.478Z,4.80
2023-02-24T05:10:58.415Z,5.32
2023-02-24T05:13:27.787Z,5.70
2023-02-24T05:15:54.774Z,5.28
2023-02-24T05:18:20.980Z,4.55
2023-02-24T05:21:07.518Z,5.85
2023-02-24T05:23:35.164Z,6.50
2023-02-24T05:26:02.715Z,5.28
2023-02-24T05:28:32.029Z,5.50
2023-02-24T05:31:08.538Z,5.88
2023-02-24T05:33:38.416Z,5.07
2023-02-24T05:36:09.606Z,5.05
2023-02-24T05:38:37.890Z,5.38
2023-02-24T05:41:05.044Z,5.03
2023-02-24T05:43:31.250Z,5.38
2023-02-24T05:46:04.164Z,5.78
2023-02-24T05:48:35.018Z,4.88
2023-02-24T05:51:08.184Z,5.10
2023-02-24T05:53:35.069Z,5.25
2023-02-24T05:56:01.974Z,5.13
2023-02-24T05:58:29.018Z,4.93
2023-02-24T06:00:55.946Z,5.03
2023-02-24T06:03:30.787Z,4.28
2023-02-24T06:06:05.430Z,4.57
2023-02-24T06:08:41.967Z,4.05
2023-02-24T06:11:10.222Z,4.82
2023-02-24T06:13:39.422Z,3.95
2023-02-24T06:16:06.204Z,4.07
2023-02-24T06:18:32.575Z,4.45
2023-02-24T06:21:01.369Z,4.10
2023-02-24T06:23:27.613Z,4.47
2023-02-24T06:25:57.703Z,4.35
2023-02-24T06:28:24.903Z,4.50
2023-02-24T06:30:51.232Z,4.63
2023-02-24T06:33:17.466Z,4.25
2023-02-24T06:35:43.693Z,4.78
2023-02-24T06:38:10.006Z,4.80
2023-02-24T06:40:37.641Z,4.15
2023-02-24T06:43:03.851Z,5.15
2023-02-24T06:45:31.104Z,4.07
2023-02-24T06:47:57.937Z,4.72
2023-02-24T06:50:24.211Z,4.50
2023-02-24T06:52:50.683Z,5.25
2023-02-24T06:55:26.058Z,4.10
2023-02-24T06:57:57.124Z,3.47
2023-02-24T07:00:27.833Z,4.18
2023-02-24T07:02:54.040Z,4.43
2023-02-24T07:05:24.025Z,4.22
2023-02-24T07:07:51.129Z,4.53
2023-02-24T07:10:17.804Z,4.70
2023-02-24T07:12:44.788Z,4.25
2023-02-24T07:15:13.609Z,4.45
2023-02-24T07:17:39.830Z,4.07
2023-02-24T07:20:11.949Z,4.22
2023-02-24T07:22:38.185Z,4.38
2023-02-24T07:25:07.023Z,4.15
2023-02-24T07:27:33.217Z,3.92
2023-02-24T07:29:59.528Z,4.15
2023-02-24T07:32:25.868Z,4.35
2023-02-24T07:34:52.800Z,4.30
2023-02-24T07:37:22.285Z,4.28
2023-02-24T07:39:48.571Z,4.50
2023-02-24T07:42:14.937Z,4.35
2023-02-24T07:44:44.316Z,3.95
2023-02-24T07:47:10.709Z,3.63
2023-02-24T07:49:37.177Z,4.13
2023-02-24T07:52:03.874Z,4.35
2023-02-24T07:54:30.444Z,3.78
2023-02-24T07:56:58.741Z,4.28
2023-02-24T07:59:26.182Z,4.25
2023-02-24T08:01:55.466Z,5.13
2023-02-24T08:04:26.615Z,4.00
2023-02-24T08:06:56.240Z,3.60
2023-02-24T08:09:43.979Z,3.53
2023-02-24T08:12:11.527Z,4.03
2023-02-24T08:14:44.452Z,3.90
2023-02-24T08:17:11.760Z,3.58
2023-02-24T08:19:40.699Z,3.90
2023-02-24T08:22:20.519Z,3.55
2023-02-24T08:24:50.054Z,3.67
2023-02-24T08:27:19.857Z,3.63
2023-02-24T08:29:59.695Z,3.88
2023-02-24T08:32:34.405Z,4.13
2023-02-24T08:35:05.376Z,3.63
2023-02-24T08:37:34.335Z,4.82
2023-02-24T08:40:00.637Z,5.10
2023-02-24T08:42:34.627Z,6.55
2023-02-24T08:45:01.841Z,6.30
2023-02-24T08:47:30.908Z,5.80
2023-02-24T08:50:01.855Z,6.07
2023-02-24T08:52:28.203Z,6.00
2023-02-24T08:54:59.061Z,5.28
2023-02-24T08:57:26.703Z,5.95
2023-02-24T08:59:57.557Z,5.75
2023-02-24T09:02:27.005Z,4.88
2023-02-24T09:04:57.872Z,5.38
2023-02-24T09:07:35.642Z,5.55
2023-02-24T09:10:03.405Z,6.05
2023-02-24T09:12:30.690Z,5.97
2023-02-24T09:15:02.804Z,5.50
2023-02-24T09:17:45.093Z,6.10
2023-02-24T09:20:30.378Z,5.10
2023-02-24T09:23:03.502Z,5.65
2023-02-24T09:25:49.331Z,5.57
2023-02-24T09:28:17.509Z,5.30
2023-02-24T09:30:53.076Z,5.32
2023-02-24T09:33:20.785Z,5.65
2023-02-24T09:36:09.472Z,5.20
2023-02-24T09:38:54.320Z,5.03
2023-02-24T09:41:31.566Z,5.40
2023-02-24T09:44:18.363Z,5.82
2023-02-24T09:46:55.283Z,5.55
2023-02-24T09:49:39.719Z,5.28
2023-02-24T09:52:17.310Z,5.70
2023-02-24T09:55:05.129Z,5.50
2023-02-24T09:57:37.347Z,4.95
2023-02-24T10:00:24.941Z,5.57
2023-02-24T10:03:03.752Z,4.65
2023-02-24T10:05:38.279Z,5.50
2023-02-24T10:08:17.904Z,4.65
2023-02-24T10:11:04.490Z,4.63
2023-02-24T10:13:32.500Z,4.32
2023-02-24T10:16:06.129Z,4.28
2023-02-24T10:18:37.499Z,5.80
2023-02-24T10:21:18.082Z,5.80
2023-02-24T10:23:56.394Z,5.60
2023-02-24T10:26:51.295Z,5.82
2023-02-24T10:29:29.373Z,5.85
2023-02-24T10:32:00.456Z,5.78
2023-02-24T10:34:31.710Z,6.05
2023-02-24T10:37:00.825Z,5.45
2023-02-24T10:39:27.133Z,5.13
2023-02-24T10:41:58.426Z,5.93
2023-02-24T10:44:26.130Z,6.22
2023-02-24T10:47:12.543Z,5.90
2023-02-24T10:49:42.822Z,5.90
2023-02-24T10:52:33.120Z,5.28
2023-02-24T10:55:08.518Z,5.72
2023-02-24T10:57:58.558Z,6.43
2023-02-24T11:00:51.083Z,5.50
2023-02-24T11:03:32.655Z,5.28
2023-02-24T11:06:05.046Z,5.57
2023-02-24T11:09:04.920Z,5.65
2023-02-24T11:11:53.845Z,5.35
2023-02-24T11:14:38.898Z,6.35
2023-02-24T11:17:16.299Z,5.57
2023-02-24T11:19:50.200Z,5.75
2023-02-24T11:22:19.999Z,5.60
2023-02-24T11:24:47.268Z,6.47
2023-02-24T11:27:15.729Z,5.90
2023-02-24T11:29:57.929Z,5.63
2023-02-24T11:32:24.249Z,5.78
2023-02-24T11:34:53.909Z,5.97
2023-02-24T11:37:20.323Z,5.30
2023-02-24T11:39:59.751Z,5.03
2023-02-24T11:42:26.014Z,6.00
2023-02-24T11:44:54.998Z,5.00
2023-02-24T11:47:23.841Z,4.97
2023-02-24T11:49:53.165Z,5.22
2023-02-24T11:52:24.737Z,5.75
2023-02-24T11:54:53.009Z,5.55
2023-02-24T11:57:27.015Z,5.93
2023-02-24T12:00:13.278Z,5.22
2023-02-24T12:02:54.837Z,5.72
2023-02-24T12:07:52.482Z,4.82
2023-02-24T12:10:22.045Z,4.85
2023-02-24T12:12:54.222Z,5.40
2023-02-24T12:15:25.149Z,5.70
2023-02-24T12:18:01.804Z,5.20
2023-02-24T12:20:32.022Z,5.68
2023-02-24T12:23:01.046Z,6.35
2023-02-24T12:25:33.474Z,6.43
2023-02-24T12:28:23.542Z,6.30
2023-02-24T12:31:05.261Z,5.97
2023-02-24T12:33:42.263Z,5.93
2023-02-24T12:36:20.030Z,6.20
2023-02-24T12:39:00.775Z,5.32
2023-02-24T12:41:29.967Z,5.70
2023-02-24T12:44:16.678Z,6.00
2023-02-24T12:46:44.143Z,6.20
2023-02-24T12:49:13.400Z,6.10
2023-02-24T12:51:48.799Z,6.20
2023-02-24T12:54:29.074Z,6.10
2023-02-24T12:57:21.462Z,6.07
2023-02-24T12:59:48.308Z,6.03
2023-02-24T13:02:14.594Z,6.65
2023-02-24T13:04:59.373Z,6.60
2023-02-24T13:07:35.543Z,6.47
2023-02-24T13:10:01.781Z,7.45
2023-02-24T13:12:33.340Z,6.22
2023-02-24T13:14:59.640Z,6.35
2023-02-24T13:17:26.991Z,7.85
2023-02-24T13:19:54.102Z,7.22
2023-02-24T13:22:22.420Z,6.05
2023-02-24T13:24:54.669Z,6.63
2023-02-24T13:27:23.900Z,6.72
2023-02-24T13:29:51.569Z,8.13
2023-02-24T13:32:37.493Z,5.85
2023-02-24T13:35:06.136Z,5.75
2023-02-24T13:37:36.885Z,6.18
2023-02-24T13:40:23.552Z,5.65
2023-02-24T13:42:59.822Z,5.75
2023-02-24T13:45:26.140Z,6.93
2023-02-24T13:47:52.333Z,6.10
2023-02-24T13:50:20.996Z,6.00
2023-02-24T13:52:53.316Z,6.10
2023-02-24T13:55:19.565Z,6.75
2023-02-24T13:57:57.506Z,6.28
2023-02-24T14:00:23.682Z,6.20
2023-02-24T14:02:52.798Z,6.05
2023-02-24T14:05:21.243Z,5.72
2023-02-24T14:07:49.048Z,5.70
2023-02-24T14:10:18.845Z,6.47
2023-02-24T14:12:45.832Z,5.45
2023-02-24T14:15:14.779Z,6.53
2023-02-24T14:17:41.434Z,5.03
2023-02-24T14:20:14.438Z,5.25
2023-02-24T14:22:44.617Z,5.60
2023-02-24T14:25:11.280Z,5.10
2023-02-24T14:27:38.246Z,4.68
2023-02-24T14:30:05.448Z,5.13
2023-02-24T14:32:32.490Z,5.10
2023-02-24T14:34:58.964Z,4.50
2023-02-24T14:37:26.827Z,5.38
2023-02-24T14:39:54.059Z,5.65
2023-02-24T14:42:20.753Z,5.47
2023-02-24T14:44:48.736Z,5.28
2023-02-24T14:47:15.675Z,5.43
2023-02-24T14:49:42.476Z,4.95
2023-02-24T14:52:25.012Z,4.63
2023-02-24T14:54:55.118Z,4.55
2023-02-24T14:57:24.100Z,5.43
2023-02-24T14:59:52.500Z,5.45
2023-02-24T15:02:21.112Z,5.35
2023-02-24T15:04:47.885Z,5.20
2023-02-24T15:07:18.892Z,6.25
2023-02-24T15:09:46.724Z,5.78
2023-02-24T15:12:18.847Z,5.35
2023-02-24T15:14:49.746Z,6.70
2023-02-24T15:17:16.739Z,5.38
2023-02-24T15:19:48.952Z,5.47
2023-02-24T15:22:20.331Z,6.10
2023-02-24T15:24:46.595Z,5.90
2023-02-24T15:27:15.872Z,5.47
2023-02-24T15:29:43.011Z,6.03
2023-02-24T15:32:15.228Z,6.25
2023-02-24T15:34:44.222Z,5.70
2023-02-24T15:37:15.092Z,6.38
2023-02-24T15:39:42.042Z,4.68
2023-02-24T15:42:09.675Z,5.80
2023-02-24T15:44:36.184Z,6.20
2023-02-24T15:47:21.648Z,5.95
2023-02-24T15:49:48.060Z,5.47
2023-02-24T15:52:14.673Z,6.00
2023-02-24T15:54:43.206Z,5.70
2023-02-24T15:57:10.072Z,6.45
2023-02-24T15:59:36.248Z,5.97
2023-02-24T16:02:02.601Z,6.07
2023-02-24T16:04:28.801Z,6.35
2023-02-24T16:06:56.515Z,6.47
2023-02-24T16:09:28.865Z,6.30
2023-02-24T16:11:55.262Z,5.72
2023-02-24T16:14:21.514Z,6.18
2023-02-24T16:16:47.829Z,6.40
2023-02-24T16:19:14.847Z,6.38
2023-02-24T16:21:41.232Z,6.25
2023-02-24T16:24:07.538Z,5.93
2023-02-24T16:26:36.124Z,6.38
2023-02-24T16:29:02.413Z,6.07
2023-02-24T16:31:28.882Z,6.13
2023-02-24T16:33:56.199Z,6.30
2023-02-24T16:36:24.525Z,6.47
2023-02-24T16:38:51.546Z,6.47
2023-02-24T16:41:17.984Z,6.50
2023-02-24T16:43:44.302Z,6.80
2023-02-24T16:46:14.789Z,6.68
2023-02-24T16:48:41.946Z,7.47
2023-02-24T16:51:08.605Z,7.63
2023-02-24T16:53:34.838Z,7.97
2023-02-24T16:56:01.928Z,7.03
2023-02-24T16:58:28.461Z,7.35
2023-02-24T17:00:58.972Z,7.53
2023-02-24T17:03:26.428Z,7.45
2023-02-24T17:05:53.443Z,7.30
2023-02-24T17:08:19.980Z,8.10
2023-02-24T17:10:46.434Z,8.60
2023-02-24T17:13:17.234Z,8.82
2023-02-24T17:15:43.818Z,8.25
2023-02-24T17:18:10.457Z,8.63
2023-02-24T17:20:37.865Z,8.57
2023-02-24T17:23:04.098Z,8.68
2023-02-24T17:25:30.842Z,9.77
2023-02-24T17:27:58.151Z,10.65
2023-02-24T17:30:29.056Z,11.10
2023-02-24T17:32:55.388Z,12.45
2023-02-24T17:35:21.698Z,11.60
2023-02-24T17:37:47.960Z,10.95
2023-02-24T17:40:14.951Z,10.98
2023-02-24T17:42:41.280Z,11.18
2023-02-24T17:45:08.589Z,12.73
2023-02-24T17:47:35.014Z,13.80
2023-02-24T17:50:01.663Z,11.00
2023-02-24T17:52:29.341Z,11.70
2023-02-24T17:54:55.900Z,10.98
2023-02-24T17:57:22.121Z,11.13
2023-02-24T17:59:48.485Z,11.18
2023-02-24T18:02:16.238Z,10.85
2023-02-24T18:04:43.060Z,9.70
2023-02-24T18:07:10.518Z,9.70
2023-02-24T18:09:36.821Z,9.95
2023-02-24T18:12:03.485Z,8.55
2023-02-24T18:14:29.725Z,7.57
2023-02-24T18:16:55.985Z,8.18
2023-02-24T18:19:22.218Z,6.95
2023-02-24T18:21:48.418Z,8.07
2023-02-24T18:24:14.640Z,7.75
2023-02-24T18:26:40.979Z,8.40
2023-02-24T18:29:07.220Z,8.45
2023-02-24T18:31:33.832Z,9.73
2023-02-24T18:34:00.584Z,10.70
2023-02-24T18:36:27.208Z,11.00
2023-02-24T18:38:53.443Z,10.50
2023-02-24T18:41:21.297Z,11.20
2023-02-24T18:43:48.438Z,12.43
2023-02-24T18:46:15.188Z,11.80
2023-02-24T18:48:44.258Z,11.60
2023-02-24T18:51:10.970Z,13.15
2023-02-24T18:53:37.413Z,12.88
2023-02-24T18:56:04.695Z,11.90
2023-02-24T18:58:31.071Z,12.73
2023-02-24T19:00:57.358Z,12.40
2023-02-24T19:03:23.823Z,13.85
2023-02-24T19:05:50.511Z,14.13
2023-02-24T19:08:16.760Z,13.75
2023-02-24T19:10:43.582Z,13.43
2023-02-24T19:13:12.942Z,14.02
2023-02-24T19:15:39.298Z,13.80
2023-02-24T19:18:05.721Z,12.90
2023-02-24T19:20:32.090Z,12.00
2023-02-24T19:22:58.434Z,11.23
2023-02-24T19:25:24.636Z,9.10
2023-02-24T19:27:52.872Z,8.20
2023-02-24T19:30:19.134Z,6.55
2023-02-24T19:32:45.500Z,5.60
2023-02-24T19:35:13.488Z,5.55
2023-02-24T19:37:40.022Z,5.13
2023-02-24T19:40:06.502Z,3.92
2023-02-24T19:42:32.730Z,2.90
2023-02-24T19:44:59.030Z,3.08
2023-02-24T19:47:25.269Z,2.58
2023-02-24T19:49:51.577Z,2.35
2023-02-24T19:52:17.797Z,2.67
2023-02-24T19:54:44.030Z,2.35
2023-02-24T19:57:10.493Z,2.55
2023-02-24T19:59:36.704Z,1.80
2023-02-24T20:02:03.171Z,2.00
2023-02-24T20:04:29.492Z,1.90
2023-02-24T20:06:55.971Z,2.50
2023-02-24T20:09:22.359Z,2.72
2023-02-24T20:11:49.659Z,2.63
2023-02-24T20:14:17.127Z,3.40
2023-02-24T20:16:44.324Z,2.75
2023-02-24T20:19:11.741Z,3.17
2023-02-24T20:21:38.823Z,2.53
2023-02-24T20:24:06.616Z,2.47
2023-02-24T20:26:33.179Z,2.55
2023-02-24T20:29:01.232Z,2.33
2023-02-24T20:31:27.522Z,3.17
2023-02-24T20:33:54.106Z,2.60
2023-02-24T20:36:22.422Z,2.80
2023-02-24T20:38:49.415Z,2.63
2023-02-24T20:41:16.229Z,2.72
2023-02-24T20:43:42.441Z,2.80
2023-02-24T20:46:11.872Z,3.28
2023-02-24T20:48:38.077Z,2.63
2023-02-24T20:51:04.663Z,2.80
2023-02-24T20:53:31.121Z,2.97
2023-02-24T20:56:04.246Z,2.95
2023-02-24T20:58:30.515Z,2.67
2023-02-24T21:00:56.780Z,3.70
2023-02-24T21:03:24.273Z,3.58
2023-02-24T21:05:58.838Z,3.13
2023-02-24T21:08:34.099Z,2.40
2023-02-24T21:11:00.574Z,2.78
2023-02-24T21:13:26.753Z,3.28
2023-02-24T21:15:53.601Z,2.63
2023-02-24T21:18:20.615Z,3.45
2023-02-24T21:20:47.030Z,3.55
2023-02-24T21:23:13.482Z,3.10
2023-02-24T21:25:39.913Z,3.10
2023-02-24T21:28:06.119Z,3.55
2023-02-24T21:30:32.378Z,3.42
2023-02-24T21:32:58.673Z,2.70
2023-02-24T21:35:25.259Z,3.08
2023-02-24T21:37:51.485Z,3.05
2023-02-24T21:40:17.820Z,3.85
2023-02-24T21:42:46.851Z,3.20
2023-02-24T21:45:13.974Z,3.80
2023-02-24T21:47:41.161Z,4.32
2023-02-24T21:50:07.751Z,3.97
2023-02-24T21:52:35.268Z,3.63
2023-02-24T21:55:02.052Z,3.50
2023-02-24T21:57:28.514Z,3.58
2023-02-24T21:59:54.733Z,3.50
2023-02-24T22:02:21.159Z,3.50
2023-02-24T22:04:47.377Z,4.00
2023-02-24T22:07:13.716Z,3.45
2023-02-24T22:09:39.913Z,3.83
2023-02-24T22:12:06.223Z,4.00
2023-02-24T22:14:32.541Z,3.47
2023-02-24T22:16:58.795Z,4.03
2023-02-24T22:19:25.017Z,4.63
2023-02-24T22:21:51.237Z,4.38
2023-02-24T22:24:18.049Z,4.15
2023-02-24T22:26:44.629Z,4.10
2023-02-24T22:29:11.214Z,4.22
2023-02-24T22:31:39.068Z,4.25
2023-02-24T22:34:05.763Z,4.68
2023-02-24T22:36:33.581Z,4.63
2023-02-24T22:39:00.708Z,4.05
2023-02-24T22:41:31.645Z,4.57
2023-02-24T22:43:58.449Z,3.92
2023-02-24T22:46:26.708Z,3.47
2023-02-24T22:48:53.419Z,4.70
2023-02-24T22:51:19.884Z,4.38
2023-02-24T22:53:48.688Z,3.22
2023-02-24T22:56:16.160Z,4.20
2023-02-24T22:58:43.279Z,4.20
2023-02-24T23:01:10.641Z,4.07
2023-02-24T23:03:36.974Z,4.90
2023-02-24T23:06:07.879Z,4.40
2023-02-24T23:08:36.920Z,4.35
2023-02-24T23:11:12.196Z,4.47
2023-02-24T23:13:38.870Z,3.88
2023-02-24T23:16:07.640Z,4.88
2023-02-24T23:18:34.533Z,4.38
2023-02-24T23:21:03.099Z,4.28
2023-02-24T23:23:30.326Z,4.10
2023-02-24T23:25:57.021Z,3.63
2023-02-24T23:28:25.021Z,4.03
2023-02-24T23:30:52.011Z,3.92
2023-02-24T23:33:18.740Z,4.28
2023-02-24T23:35:45.178Z,4.55
2023-02-24T23:38:11.553Z,4.20
2023-02-24T23:40:49.271Z,4.32
2023-02-24T23:43:16.511Z,3.83
2023-02-24T23:45:42.810Z,4.20
2023-02-24T23:48:10.396Z,4.05
2023-02-24T23:50:37.593Z,4.82
2023-02-24T23:53:04.034Z,5.03
2023-02-24T23:55:30.627Z,4.85
2023-02-24T23:57:57.225Z,4.88
