createdAt,value
2022-10-02T00:01:39.083Z,21.31
2022-10-02T00:04:11.059Z,21.73
2022-10-02T00:06:45.987Z,21.44
2022-10-02T00:09:27.033Z,21.44
2022-10-02T00:11:59.054Z,21.27
2022-10-02T00:14:30.942Z,21.42
2022-10-02T00:17:02.478Z,21.61
2022-10-02T00:19:31.585Z,21.44
2022-10-02T00:22:13.027Z,21.31
2022-10-02T00:24:44.903Z,21.26
2022-10-02T00:27:38.007Z,21.32
2022-10-02T00:30:09.250Z,21.38
2022-10-02T00:32:55.920Z,21.55
2022-10-02T00:35:36.889Z,21.65
2022-10-02T00:38:29.286Z,21.52
2022-10-02T00:41:28.206Z,21.92
2022-10-02T00:44:17.388Z,21.71
2022-10-02T00:46:52.240Z,21.73
2022-10-02T00:49:51.576Z,21.67
2022-10-02T00:52:23.443Z,21.67
2022-10-02T00:55:19.914Z,21.46
2022-10-02T00:58:00.641Z,21.62
2022-10-02T01:00:29.686Z,21.64
2022-10-02T01:03:13.201Z,21.98
2022-10-02T01:05:42.484Z,21.73
2022-10-02T01:08:11.647Z,21.74
2022-10-02T01:10:41.608Z,21.62
2022-10-02T01:13:10.748Z,21.69
2022-10-02T01:15:46.097Z,21.65
2022-10-02T01:18:16.330Z,21.65
2022-10-02T01:20:53.772Z,21.74
2022-10-02T01:23:31.171Z,21.89
2022-10-02T01:26:01.534Z,21.88
2022-10-02T01:28:31.239Z,21.77
2022-10-02T01:31:03.177Z,21.73
2022-10-02T01:33:33.032Z,21.48
2022-10-02T01:36:02.625Z,22.11
2022-10-02T01:38:32.394Z,21.87
2022-10-02T01:41:01.558Z,21.91
2022-10-02T01:43:39.524Z,21.91
2022-10-02T01:46:29.398Z,21.98
2022-10-02T01:49:22.625Z,21.61
2022-10-02T01:52:15.900Z,21.82
2022-10-02T01:55:13.417Z,21.45
2022-10-02T01:57:50.928Z,21.50
2022-10-02T02:00:22.607Z,21.46
2022-10-02T02:03:21.673Z,21.47
2022-10-02T02:05:53.599Z,21.47
2022-10-02T02:08:40.688Z,21.66
2022-10-02T02:11:21.298Z,21.74
2022-10-02T02:14:09.790Z,21.74
2022-10-02T02:16:48.115Z,21.44
2022-10-02T02:19:29.249Z,21.31
2022-10-02T02:22:01.176Z,21.31
2022-10-02T02:24:33.026Z,21.33
2022-10-02T02:27:04.016Z,21.33
2022-10-02T02:29:35.881Z,21.55
2022-10-02T02:32:07.718Z,21.48
2022-10-02T02:34:45.818Z,21.23
2022-10-02T02:37:19.129Z,21.23
2022-10-02T02:39:54.113Z,21.45
2022-10-02T02:42:26.459Z,21.20
2022-10-02T02:45:13.210Z,21.20
2022-10-02T02:47:45.104Z,21.05
2022-10-02T02:50:19.864Z,21.16
2022-10-02T02:52:57.307Z,21.37
2022-10-02T02:55:32.019Z,21.04
2022-10-02T02:58:15.851Z,21.32
2022-10-02T03:00:45.016Z,21.32
2022-10-02T03:03:13.950Z,21.21
2022-10-02T03:05:48.527Z,21.47
2022-10-02T03:08:26.000Z,21.39
2022-10-02T03:11:04.497Z,21.34
2022-10-02T03:13:51.216Z,21.34
2022-10-02T03:16:41.205Z,21.12
2022-10-02T03:19:31.233Z,21.16
2022-10-02T03:22:21.305Z,20.79
2022-10-02T03:24:53.254Z,21.06
2022-10-02T03:27:40.001Z,21.30
2022-10-02T03:30:19.424Z,21.01
2022-10-02T03:32:52.041Z,21.06
2022-10-02T03:35:23.646Z,20.91
2022-10-02T03:37:55.749Z,20.91
2022-10-02T03:40:26.447Z,21.12
2022-10-02T03:42:57.360Z,20.83
2022-10-02T03:45:50.351Z,20.98
2022-10-02T03:48:01.312Z,21.02
2022-10-02T03:50:34.114Z,21.02
2022-10-02T03:53:01.106Z,21.17
2022-10-02T03:55:33.618Z,21.17
2022-10-02T03:58:05.617Z,21.03
2022-10-02T04:00:37.528Z,21.05
2022-10-02T04:03:15.648Z,21.14
2022-10-02T04:05:59.609Z,21.12
2022-10-02T04:08:37.456Z,21.12
2022-10-02T04:11:09.376Z,21.11
2022-10-02T04:14:02.749Z,21.33
2022-10-02T04:16:34.949Z,21.20
2022-10-02T04:19:07.263Z,21.23
2022-10-02T04:21:44.732Z,21.41
2022-10-02T04:24:36.660Z,21.39
2022-10-02T04:27:20.820Z,21.39
2022-10-02T04:29:58.207Z,21.43
2022-10-02T04:32:32.333Z,21.67
2022-10-02T04:35:03.176Z,21.73
2022-10-02T04:37:54.748Z,22.75
2022-10-02T04:40:44.941Z,22.16
2022-10-02T04:43:19.878Z,21.71
2022-10-02T04:46:07.274Z,22.01
2022-10-02T04:48:39.344Z,21.69
2022-10-02T04:51:14.191Z,21.69
2022-10-02T04:53:48.795Z,21.90
2022-10-02T04:56:44.857Z,21.90
2022-10-02T04:59:25.462Z,22.11
2022-10-02T05:02:00.361Z,21.91
2022-10-02T05:04:35.085Z,21.97
2022-10-02T05:07:09.683Z,22.19
2022-10-02T05:09:44.523Z,22.28
2022-10-02T05:12:16.476Z,22.28
2022-10-02T05:15:11.302Z,21.93
2022-10-02T05:18:01.224Z,22.32
2022-10-02T05:20:48.199Z,22.46
2022-10-02T05:23:26.225Z,22.20
2022-10-02T05:26:00.940Z,22.29
2022-10-02T05:28:32.966Z,22.61
2022-10-02T05:31:35.339Z,22.48
2022-10-02T05:34:28.028Z,22.75
2022-10-02T05:37:08.250Z,22.85
2022-10-02T05:39:40.113Z,22.59
2022-10-02T05:42:23.805Z,22.59
2022-10-02T05:45:04.118Z,22.55
2022-10-02T05:47:39.010Z,22.32
2022-10-02T05:50:19.769Z,22.62
2022-10-02T05:53:01.868Z,22.52
2022-10-02T05:55:39.702Z,22.56
2022-10-02T05:58:14.470Z,22.56
2022-10-02T06:01:01.515Z,22.66
2022-10-02T06:03:39.635Z,22.82
2022-10-02T06:06:14.985Z,22.82
2022-10-02T06:08:56.696Z,22.42
2022-10-02T06:11:31.231Z,22.40
2022-10-02T06:14:10.668Z,22.40
2022-10-02T06:16:50.891Z,22.75
2022-10-02T06:19:31.546Z,22.79
2022-10-02T06:22:12.623Z,22.81
2022-10-02T06:24:44.639Z,22.43
2022-10-02T06:27:16.496Z,22.43
2022-10-02T06:29:57.341Z,22.16
2022-10-02T06:32:56.321Z,22.55
2022-10-02T06:35:43.294Z,22.80
2022-10-02T06:38:23.836Z,22.92
2022-10-02T06:40:58.537Z,22.74
2022-10-02T06:44:03.862Z,23.12
2022-10-02T06:46:51.617Z,22.88
2022-10-02T06:49:41.716Z,22.96
2022-10-02T06:52:37.774Z,22.60
2022-10-02T06:55:06.730Z,22.54
2022-10-02T06:57:41.575Z,22.89
2022-10-02T07:00:18.426Z,22.89
2022-10-02T07:03:14.512Z,22.90
2022-10-02T07:05:49.140Z,22.59
2022-10-02T07:08:23.959Z,23.17
2022-10-02T07:10:56.141Z,22.79
2022-10-02T07:13:32.371Z,23.41
2022-10-02T07:16:08.929Z,23.41
2022-10-02T07:18:53.068Z,23.01
2022-10-02T07:21:39.246Z,23.09
2022-10-02T07:24:11.483Z,23.02
2022-10-02T07:26:49.301Z,23.28
2022-10-02T07:29:45.384Z,23.28
2022-10-02T07:32:26.220Z,23.29
2022-10-02T07:34:59.237Z,23.15
2022-10-02T07:37:47.815Z,22.88
2022-10-02T07:40:37.878Z,22.88
2022-10-02T07:43:12.521Z,22.30
2022-10-02T07:45:42.472Z,22.36
2022-10-02T07:48:29.330Z,22.36
2022-10-02T07:51:19.122Z,22.66
2022-10-02T07:53:51.602Z,22.63
2022-10-02T07:56:23.142Z,22.63
2022-10-02T07:59:00.842Z,22.59
2022-10-02T08:01:35.870Z,22.53
2022-10-02T08:04:13.516Z,22.65
2022-10-02T08:06:44.898Z,22.29
2022-10-02T08:09:22.611Z,21.94
2022-10-02T08:12:00.456Z,21.94
2022-10-02T08:14:39.832Z,22.32
2022-10-02T08:17:24.077Z,22.34
2022-10-02T08:19:55.821Z,22.49
2022-10-02T08:22:33.489Z,21.87
2022-10-02T08:25:05.757Z,22.41
2022-10-02T08:27:37.690Z,22.57
2022-10-02T08:30:10.146Z,22.34
2022-10-02T08:32:39.256Z,22.12
2022-10-02T08:35:20.038Z,22.43
2022-10-02T08:38:25.279Z,22.21
2022-10-02T08:41:16.832Z,22.21
2022-10-02T08:44:17.459Z,22.42
2022-10-02T08:47:07.505Z,22.38
2022-10-02T08:49:45.457Z,22.17
2022-10-02T08:52:26.604Z,22.17
2022-10-02T08:55:07.573Z,22.52
2022-10-02T08:58:13.226Z,22.37
2022-10-02T09:00:55.842Z,22.44
2022-10-02T09:03:47.770Z,22.59
2022-10-02T09:06:48.679Z,22.83
2022-10-02T09:09:40.024Z,22.10
2022-10-02T09:12:29.968Z,22.10
2022-10-02T09:15:07.464Z,22.28
2022-10-02T09:17:48.309Z,21.72
2022-10-02T09:20:32.024Z,21.72
2022-10-02T09:23:28.189Z,22.02
2022-10-02T09:26:19.742Z,21.74
2022-10-02T09:29:06.749Z,21.85
2022-10-02T09:31:53.922Z,21.87
2022-10-02T09:34:51.902Z,21.74
2022-10-02T09:37:50.132Z,21.52
2022-10-02T09:40:26.607Z,21.63
2022-10-02T09:43:22.875Z,21.43
2022-10-02T09:46:12.950Z,21.74
2022-10-02T09:48:57.173Z,21.64
2022-10-02T09:52:04.044Z,21.49
2022-10-02T09:54:41.934Z,21.49
2022-10-02T09:57:35.982Z,21.22
2022-10-02T10:00:14.126Z,21.35
2022-10-02T10:03:05.642Z,21.92
2022-10-02T10:05:53.708Z,21.92
2022-10-02T10:08:34.855Z,21.64
2022-10-02T10:11:32.479Z,21.19
2022-10-02T10:14:18.011Z,21.39
2022-10-02T10:17:10.072Z,21.32
2022-10-02T10:20:09.569Z,21.47
2022-10-02T10:23:03.859Z,21.44
2022-10-02T10:25:35.748Z,21.14
2022-10-02T10:28:41.111Z,21.14
2022-10-02T10:31:37.970Z,21.46
2022-10-02T10:34:29.634Z,21.40
2022-10-02T10:37:25.196Z,21.36
2022-10-02T10:40:19.523Z,21.53
2022-10-02T10:43:16.801Z,21.16
2022-10-02T10:46:05.636Z,21.40
2022-10-02T10:48:54.497Z,21.42
2022-10-02T10:51:42.804Z,21.41
2022-10-02T10:54:34.056Z,21.93
2022-10-02T10:57:30.012Z,21.93
2022-10-02T11:00:21.361Z,21.92
2022-10-02T11:02:59.433Z,21.83
2022-10-02T11:06:04.862Z,21.83
2022-10-02T11:09:01.089Z,21.69
2022-10-02T11:11:36.306Z,21.69
2022-10-02T11:14:11.288Z,21.93
2022-10-02T11:17:16.711Z,21.93
2022-10-02T11:20:24.234Z,21.96
2022-10-02T11:23:19.894Z,21.41
2022-10-02T11:26:03.580Z,21.41
2022-10-02T11:28:45.130Z,21.41
2022-10-02T11:31:28.961Z,21.41
2022-10-02T11:34:22.411Z,21.81
2022-10-02T11:36:54.287Z,20.94
2022-10-02T11:39:59.497Z,20.94
2022-10-02T11:42:31.818Z,21.19
2022-10-02T11:45:24.138Z,21.40
2022-10-02T11:47:56.860Z,21.33
2022-10-02T11:50:50.317Z,21.33
2022-10-02T11:53:29.672Z,20.94
2022-10-02T11:56:04.598Z,21.17
2022-10-02T11:58:41.002Z,21.34
2022-10-02T12:01:25.081Z,21.04
2022-10-02T12:04:16.575Z,21.22
2022-10-02T12:06:57.301Z,21.71
2022-10-02T12:09:37.742Z,21.54
2022-10-02T12:12:19.339Z,21.54
2022-10-02T12:14:53.672Z,21.50
2022-10-02T12:17:55.993Z,21.39
2022-10-02T12:21:05.687Z,21.49
2022-10-02T12:24:01.494Z,21.22
2022-10-02T12:27:00.504Z,21.47
2022-10-02T12:29:55.359Z,21.47
2022-10-02T12:32:50.298Z,21.21
2022-10-02T12:35:40.019Z,21.34
2022-10-02T12:38:17.914Z,21.85
2022-10-02T12:40:52.885Z,21.85
2022-10-02T12:43:43.078Z,21.42
2022-10-02T12:46:35.309Z,21.61
2022-10-02T12:49:15.351Z,21.87
2022-10-02T12:51:50.388Z,21.90
2022-10-02T12:54:48.042Z,21.90
2022-10-02T12:57:49.771Z,21.97
2022-10-02T13:00:21.706Z,21.97
2022-10-02T13:03:01.552Z,21.73
2022-10-02T13:06:02.194Z,22.01
2022-10-02T13:08:53.585Z,22.01
2022-10-02T13:11:57.310Z,21.79
2022-10-02T13:14:44.471Z,21.96
2022-10-02T13:17:35.989Z,21.54
2022-10-02T13:20:37.145Z,21.56
2022-10-02T13:23:13.192Z,21.70
2022-10-02T13:25:47.651Z,21.88
2022-10-02T13:28:25.707Z,21.39
2022-10-02T13:31:25.390Z,21.46
2022-10-02T13:34:26.470Z,21.55
2022-10-02T13:37:01.801Z,21.44
2022-10-02T13:39:42.467Z,21.45
2022-10-02T13:42:29.206Z,21.32
2022-10-02T13:45:09.851Z,21.37
2022-10-02T13:47:53.433Z,21.26
2022-10-02T13:50:52.500Z,21.35
2022-10-02T13:53:33.181Z,21.30
2022-10-02T13:56:10.984Z,21.11
2022-10-02T13:58:50.638Z,20.91
2022-10-02T14:01:41.396Z,20.91
2022-10-02T14:04:28.430Z,20.60
2022-10-02T14:07:03.062Z,20.57
2022-10-02T14:09:37.668Z,20.63
2022-10-02T14:12:28.564Z,20.53
2022-10-02T14:15:09.220Z,20.41
2022-10-02T14:17:42.720Z,20.22
2022-10-02T14:20:35.455Z,20.47
2022-10-02T14:23:42.008Z,20.40
2022-10-02T14:26:48.737Z,20.29
2022-10-02T14:29:26.379Z,20.29
2022-10-02T14:32:13.525Z,20.09
2022-10-02T14:34:50.875Z,20.43
2022-10-02T14:37:41.730Z,20.02
2022-10-02T14:40:16.467Z,20.40
2022-10-02T14:43:09.675Z,20.44
2022-10-02T14:45:51.062Z,20.50
2022-10-02T14:48:38.463Z,20.19
2022-10-02T14:51:13.283Z,20.19
2022-10-02T14:53:48.055Z,20.31
2022-10-02T14:56:20.043Z,20.39
2022-10-02T14:59:11.151Z,20.66
2022-10-02T15:01:50.299Z,20.82
2022-10-02T15:04:26.533Z,20.51
2022-10-02T15:07:04.654Z,20.51
2022-10-02T15:09:54.575Z,20.36
2022-10-02T15:12:40.140Z,20.58
2022-10-02T15:15:28.410Z,20.87
2022-10-02T15:18:00.535Z,20.76
2022-10-02T15:20:32.488Z,20.65
2022-10-02T15:23:04.631Z,20.76
2022-10-02T15:25:52.994Z,20.48
2022-10-02T15:28:41.387Z,20.38
2022-10-02T15:31:22.442Z,20.62
2022-10-02T15:33:57.133Z,20.39
2022-10-02T15:36:54.648Z,20.39
2022-10-02T15:39:29.126Z,20.07
2022-10-02T15:42:12.602Z,20.40
2022-10-02T15:44:59.572Z,20.24
2022-10-02T15:47:36.045Z,20.19
2022-10-02T15:50:17.144Z,20.20
2022-10-02T15:53:08.878Z,20.06
2022-10-02T15:55:46.206Z,20.17
2022-10-02T15:58:28.289Z,19.89
2022-10-02T16:01:02.828Z,19.86
2022-10-02T16:03:44.068Z,19.97
2022-10-02T16:06:40.403Z,19.81
2022-10-02T16:09:30.792Z,19.81
2022-10-02T16:12:23.939Z,19.88
2022-10-02T16:15:01.873Z,19.71
2022-10-02T16:17:42.358Z,19.82
2022-10-02T16:20:26.461Z,19.85
2022-10-02T16:23:01.195Z,19.85
2022-10-02T16:25:52.325Z,19.53
2022-10-02T16:28:43.815Z,19.70
2022-10-02T16:31:17.697Z,19.79
2022-10-02T16:34:15.383Z,19.28
2022-10-02T16:36:47.372Z,19.28
2022-10-02T16:39:28.653Z,19.39
2022-10-02T16:42:34.566Z,19.28
2022-10-02T16:45:21.722Z,19.27
2022-10-02T16:47:53.662Z,19.27
2022-10-02T16:50:28.342Z,19.21
2022-10-02T16:53:00.345Z,19.29
2022-10-02T16:55:47.205Z,19.43
2022-10-02T16:58:49.798Z,19.29
2022-10-02T17:02:05.857Z,19.18
2022-10-02T17:04:40.414Z,18.85
2022-10-02T17:07:31.136Z,18.85
2022-10-02T17:10:03.055Z,18.98
2022-10-02T17:12:35.013Z,19.10
2022-10-02T17:15:15.584Z,19.10
2022-10-02T17:17:53.049Z,19.05
2022-10-02T17:20:30.488Z,19.16
2022-10-02T17:23:31.155Z,19.03
2022-10-02T17:26:06.015Z,19.10
2022-10-02T17:29:01.913Z,19.02
2022-10-02T17:31:42.299Z,18.83
2022-10-02T17:34:23.109Z,18.97
2022-10-02T17:37:09.972Z,18.97
2022-10-02T17:40:18.383Z,18.40
2022-10-02T17:42:53.264Z,18.93
2022-10-02T17:45:26.665Z,18.77
2022-10-02T17:47:58.616Z,18.77
2022-10-02T17:50:36.474Z,18.69
2022-10-02T17:53:38.163Z,18.69
2022-10-02T17:56:30.820Z,18.59
2022-10-02T17:59:02.641Z,18.39
2022-10-02T18:01:53.133Z,18.66
2022-10-02T18:04:43.204Z,18.66
2022-10-02T18:07:17.692Z,18.46
2022-10-02T18:09:58.260Z,18.32
2022-10-02T18:12:59.121Z,18.32
2022-10-02T18:16:05.669Z,18.43
2022-10-02T18:18:37.643Z,18.69
2022-10-02T18:21:30.548Z,18.69
2022-10-02T18:24:17.777Z,18.31
2022-10-02T18:27:06.324Z,18.29
2022-10-02T18:29:59.211Z,18.26
2022-10-02T18:32:43.798Z,18.26
2022-10-02T18:35:28.710Z,18.23
2022-10-02T18:38:34.101Z,18.15
2022-10-02T18:41:06.046Z,18.33
2022-10-02T18:43:53.009Z,18.44
2022-10-02T18:46:33.724Z,18.26
2022-10-02T18:49:29.775Z,18.26
2022-10-02T18:52:01.626Z,18.31
2022-10-02T18:54:41.257Z,18.31
2022-10-02T18:57:23.746Z,18.43
2022-10-02T19:00:11.357Z,18.39
2022-10-02T19:03:01.685Z,18.39
2022-10-02T19:05:45.591Z,17.82
2022-10-02T19:08:24.378Z,17.71
2022-10-02T19:10:53.358Z,17.94
2022-10-02T19:13:28.131Z,17.89
2022-10-02T19:16:00.888Z,17.89
2022-10-02T19:18:33.306Z,18.10
2022-10-02T19:21:10.890Z,18.10
2022-10-02T19:23:59.711Z,17.80
2022-10-02T19:26:37.543Z,17.80
2022-10-02T19:29:19.575Z,17.60
2022-10-02T19:31:48.586Z,17.72
2022-10-02T19:34:24.628Z,17.68
2022-10-02T19:36:57.249Z,17.62
2022-10-02T19:39:38.338Z,17.82
2022-10-02T19:42:13.428Z,17.85
2022-10-02T19:44:48.075Z,17.68
2022-10-02T19:47:41.218Z,17.55
2022-10-02T19:50:25.192Z,17.55
2022-10-02T19:52:57.196Z,17.73
2022-10-02T19:55:34.752Z,17.08
2022-10-02T19:58:12.418Z,17.52
2022-10-02T20:00:43.517Z,17.52
2022-10-02T20:03:15.880Z,17.25
2022-10-02T20:05:47.381Z,17.03
2022-10-02T20:08:22.221Z,17.35
2022-10-02T20:10:59.919Z,17.35
2022-10-02T20:13:43.847Z,16.86
2022-10-02T20:16:44.667Z,16.94
2022-10-02T20:19:25.255Z,16.84
2022-10-02T20:21:56.897Z,16.78
2022-10-02T20:24:44.697Z,16.87
2022-10-02T20:27:16.587Z,16.87
2022-10-02T20:29:48.417Z,16.71
2022-10-02T20:32:20.320Z,16.59
2022-10-02T20:34:53.634Z,16.58
2022-10-02T20:37:29.546Z,16.46
2022-10-02T20:40:02.475Z,16.46
2022-10-02T20:42:43.538Z,16.75
2022-10-02T20:45:14.537Z,16.40
2022-10-02T20:47:51.977Z,16.40
2022-10-02T20:50:27.177Z,15.95
2022-10-02T20:53:08.000Z,16.40
2022-10-02T20:55:42.494Z,16.07
2022-10-02T20:58:31.157Z,16.45
2022-10-02T21:01:19.861Z,16.25
2022-10-02T21:03:54.568Z,16.25
2022-10-02T21:06:42.812Z,16.19
2022-10-02T21:09:39.047Z,16.59
2022-10-02T21:12:32.127Z,16.49
2022-10-02T21:15:23.432Z,16.52
2022-10-02T21:18:11.835Z,16.56
2022-10-02T21:20:51.534Z,16.60
2022-10-02T21:23:46.021Z,16.43
2022-10-02T21:26:51.406Z,16.34
2022-10-02T21:29:29.078Z,16.37
2022-10-02T21:32:06.701Z,16.37
2022-10-02T21:34:47.304Z,16.18
2022-10-02T21:37:25.885Z,16.43
2022-10-02T21:40:17.077Z,16.34
2022-10-02T21:43:06.887Z,16.34
2022-10-02T21:46:14.159Z,16.34
2022-10-02T21:49:18.435Z,16.34
2022-10-02T21:52:16.031Z,16.03
2022-10-02T21:55:13.215Z,16.08
2022-10-02T21:58:03.033Z,16.05
2022-10-02T22:00:32.291Z,16.13
2022-10-02T22:03:31.682Z,15.73
2022-10-02T22:06:09.390Z,15.73
2022-10-02T22:08:56.958Z,15.90
2022-10-02T22:11:46.413Z,15.90
2022-10-02T22:14:19.541Z,15.67
2022-10-02T22:17:16.343Z,15.87
2022-10-02T22:20:00.168Z,15.65
2022-10-02T22:22:43.887Z,15.65
2022-10-02T22:25:39.127Z,15.38
2022-10-02T22:28:17.028Z,15.72
2022-10-02T22:31:01.251Z,15.72
2022-10-02T22:33:55.363Z,15.64
2022-10-02T22:36:54.190Z,15.27
2022-10-02T22:39:31.845Z,15.60
2022-10-02T22:42:21.722Z,15.22
2022-10-02T22:44:56.251Z,15.42
2022-10-02T22:47:28.935Z,15.35
2022-10-02T22:50:00.754Z,15.16
2022-10-02T22:52:36.120Z,15.16
2022-10-02T22:55:11.047Z,15.47
2022-10-02T22:58:04.836Z,15.47
2022-10-02T23:00:39.305Z,15.12
2022-10-02T23:03:14.117Z,15.00
2022-10-02T23:05:48.429Z,14.94
2022-10-02T23:08:41.855Z,15.13
2022-10-02T23:11:28.736Z,15.43
2022-10-02T23:14:00.617Z,15.03
2022-10-02T23:16:49.309Z,15.03
2022-10-02T23:19:24.254Z,15.20
2022-10-02T23:21:58.816Z,15.33
2022-10-02T23:24:30.646Z,15.33
2022-10-02T23:27:08.770Z,15.51
2022-10-02T23:29:45.120Z,15.61
2022-10-02T23:32:47.316Z,15.09
2022-10-02T23:35:19.428Z,15.44
2022-10-02T23:37:54.283Z,15.06
2022-10-02T23:41:09.666Z,15.21
2022-10-02T23:43:45.842Z,15.27
2022-10-02T23:46:18.186Z,15.30
2022-10-02T23:48:47.570Z,15.08
2022-10-02T23:51:32.180Z,15.01
2022-10-02T23:54:25.313Z,15.27
2022-10-02T23:57:16.515Z,14.92
2022-10-02T23:59:55.551Z,15.08
