createdAt,value
2022-10-06T00:02:28.106Z,80.23
2022-10-06T00:04:59.453Z,79.53
2022-10-06T00:07:30.770Z,80.27
2022-10-06T00:10:02.129Z,80.33
2022-10-06T00:12:45.304Z,80.28
2022-10-06T00:15:21.757Z,80.36
2022-10-06T00:17:53.190Z,80.19
2022-10-06T00:20:26.740Z,80.26
2022-10-06T00:22:58.293Z,80.04
2022-10-06T00:25:29.633Z,80.37
2022-10-06T00:28:01.103Z,80.32
2022-10-06T00:30:32.444Z,79.94
2022-10-06T00:33:04.493Z,79.82
2022-10-06T00:35:35.915Z,79.37
2022-10-06T00:38:07.259Z,80.08
2022-10-06T00:40:49.977Z,80.04
2022-10-06T00:43:42.348Z,80.06
2022-10-06T00:46:36.512Z,79.98
2022-10-06T00:49:28.330Z,79.70
2022-10-06T00:52:06.922Z,79.71
2022-10-06T00:54:38.885Z,79.58
2022-10-06T00:57:10.978Z,79.82
2022-10-06T00:59:42.468Z,79.73
2022-10-06T01:02:22.107Z,79.30
2022-10-06T01:04:57.766Z,79.59
2022-10-06T01:07:30.049Z,79.31
2022-10-06T01:10:01.468Z,79.04
2022-10-06T01:12:33.753Z,79.19
2022-10-06T01:15:05.766Z,78.67
2022-10-06T01:17:43.997Z,78.61
2022-10-06T01:20:18.225Z,78.88
2022-10-06T01:22:55.449Z,78.91
2022-10-06T01:25:26.890Z,78.93
2022-10-06T01:27:59.183Z,78.95
2022-10-06T01:30:41.505Z,78.94
2022-10-06T01:33:12.816Z,78.77
2022-10-06T01:35:49.014Z,79.15
2022-10-06T01:38:21.790Z,78.94
2022-10-06T01:40:53.495Z,79.02
2022-10-06T01:43:24.946Z,79.19
2022-10-06T01:45:57.031Z,79.64
2022-10-06T01:48:28.902Z,80.23
2022-10-06T01:51:00.406Z,79.67
2022-10-06T01:53:32.013Z,79.68
2022-10-06T01:56:03.338Z,79.73
2022-10-06T01:58:34.693Z,80.19
2022-10-06T02:01:07.156Z,80.29
2022-10-06T02:03:39.918Z,80.49
2022-10-06T02:06:11.635Z,80.32
2022-10-06T02:08:43.023Z,80.42
2022-10-06T02:15:07.287Z,80.48
2022-10-06T02:17:38.620Z,80.45
2022-10-06T02:20:09.873Z,80.45
2022-10-06T02:22:43.577Z,80.67
2022-10-06T02:25:15.194Z,80.57
2022-10-06T02:27:46.478Z,80.82
2022-10-06T02:30:17.741Z,80.92
2022-10-06T02:32:49.020Z,81.38
2022-10-06T02:35:20.305Z,81.27
2022-10-06T02:37:51.734Z,81.27
2022-10-06T02:40:23.034Z,81.10
2022-10-06T02:42:54.278Z,81.45
2022-10-06T02:45:25.542Z,81.37
2022-10-06T02:47:56.933Z,81.57
2022-10-06T02:50:28.191Z,81.40
2022-10-06T02:52:59.533Z,81.36
2022-10-06T02:55:31.168Z,81.19
2022-10-06T02:58:03.537Z,81.06
2022-10-06T03:00:34.786Z,80.88
2022-10-06T03:03:06.166Z,80.44
2022-10-06T03:05:37.445Z,80.60
2022-10-06T03:08:10.790Z,80.91
2022-10-06T03:10:42.034Z,80.58
2022-10-06T03:13:13.290Z,80.82
2022-10-06T03:15:44.565Z,80.81
2022-10-06T03:18:15.873Z,80.78
2022-10-06T03:20:47.134Z,80.90
2022-10-06T03:23:18.571Z,81.00
2022-10-06T03:25:57.500Z,80.57
2022-10-06T03:28:29.274Z,81.27
2022-10-06T03:31:06.565Z,81.17
2022-10-06T03:33:37.957Z,81.40
2022-10-06T03:36:17.010Z,81.46
2022-10-06T03:38:48.409Z,81.14
2022-10-06T03:41:25.320Z,81.58
2022-10-06T03:43:59.025Z,81.42
2022-10-06T03:46:32.713Z,81.51
2022-10-06T03:49:04.231Z,81.81
2022-10-06T03:51:38.352Z,81.71
2022-10-06T03:54:10.815Z,81.57
2022-10-06T03:56:42.552Z,81.74
2022-10-06T03:59:16.403Z,81.85
2022-10-06T04:01:48.483Z,81.96
2022-10-06T04:04:19.898Z,81.85
2022-10-06T04:06:51.327Z,81.85
2022-10-06T04:09:22.768Z,81.84
2022-10-06T04:11:54.071Z,81.90
2022-10-06T04:14:25.346Z,82.19
2022-10-06T04:16:57.623Z,82.32
2022-10-06T04:19:28.864Z,82.16
2022-10-06T04:22:00.191Z,82.27
2022-10-06T04:24:31.520Z,82.07
2022-10-06T04:27:21.394Z,82.31
2022-10-06T04:29:52.735Z,82.15
2022-10-06T04:32:24.360Z,82.14
2022-10-06T04:34:55.711Z,82.19
2022-10-06T04:37:28.346Z,82.18
2022-10-06T04:39:59.661Z,82.16
2022-10-06T04:42:34.877Z,82.20
2022-10-06T04:45:07.565Z,82.31
2022-10-06T04:47:38.818Z,82.17
2022-10-06T04:50:10.143Z,82.30
2022-10-06T04:52:41.429Z,82.10
2022-10-06T04:55:12.742Z,82.48
2022-10-06T04:57:43.992Z,82.28
2022-10-06T05:00:25.114Z,82.60
2022-10-06T05:02:56.446Z,82.31
2022-10-06T05:05:27.718Z,82.56
2022-10-06T05:07:58.981Z,82.67
2022-10-06T05:10:30.224Z,82.51
2022-10-06T05:13:03.701Z,82.58
2022-10-06T05:15:35.062Z,82.68
2022-10-06T05:18:06.534Z,82.67
2022-10-06T05:20:37.783Z,82.63
2022-10-06T05:23:09.251Z,82.74
2022-10-06T05:25:50.495Z,82.63
2022-10-06T05:28:23.564Z,82.72
2022-10-06T05:30:56.745Z,82.44
2022-10-06T05:33:30.693Z,82.55
2022-10-06T05:36:09.306Z,82.58
2022-10-06T05:38:41.045Z,82.68
2022-10-06T05:41:21.065Z,82.51
2022-10-06T05:43:53.201Z,82.44
2022-10-06T05:46:28.297Z,82.48
2022-10-06T05:49:06.010Z,82.52
2022-10-06T05:51:39.938Z,82.32
2022-10-06T05:54:11.228Z,82.52
2022-10-06T05:56:42.498Z,82.59
2022-10-06T05:59:13.741Z,82.08
2022-10-06T06:01:45.154Z,82.13
2022-10-06T06:04:16.459Z,82.12
2022-10-06T06:06:48.759Z,82.18
2022-10-06T06:09:21.401Z,82.22
2022-10-06T06:11:52.955Z,82.16
2022-10-06T06:14:48.862Z,82.01
2022-10-06T06:17:20.121Z,82.19
2022-10-06T06:19:51.373Z,82.20
2022-10-06T06:22:22.854Z,82.08
2022-10-06T06:24:54.160Z,81.88
2022-10-06T06:27:26.305Z,81.73
2022-10-06T06:29:58.182Z,81.50
2022-10-06T06:32:29.450Z,81.28
2022-10-06T06:35:00.730Z,81.40
2022-10-06T06:37:32.091Z,81.39
2022-10-06T06:40:03.866Z,80.98
2022-10-06T06:42:35.164Z,81.02
2022-10-06T06:45:07.151Z,80.74
2022-10-06T06:47:38.967Z,80.76
2022-10-06T06:50:10.691Z,80.48
2022-10-06T06:52:43.847Z,80.29
2022-10-06T06:55:15.153Z,80.43
2022-10-06T06:57:46.448Z,80.15
2022-10-06T07:00:17.913Z,79.84
2022-10-06T07:02:56.011Z,79.82
2022-10-06T07:05:27.395Z,79.73
2022-10-06T07:07:59.481Z,79.46
2022-10-06T07:10:31.495Z,79.45
2022-10-06T07:13:04.496Z,79.02
2022-10-06T07:15:54.265Z,78.80
2022-10-06T07:18:44.409Z,78.59
2022-10-06T07:21:34.369Z,78.34
2022-10-06T07:24:24.487Z,78.13
2022-10-06T07:26:55.773Z,78.30
2022-10-06T07:29:27.774Z,77.86
2022-10-06T07:31:59.029Z,77.89
2022-10-06T07:34:30.432Z,77.40
2022-10-06T07:37:04.171Z,77.11
2022-10-06T07:39:37.814Z,76.93
2022-10-06T07:42:13.122Z,77.16
2022-10-06T07:45:05.755Z,76.85
2022-10-06T07:47:39.972Z,76.53
2022-10-06T07:50:12.928Z,76.19
2022-10-06T07:52:47.305Z,75.83
2022-10-06T07:55:18.968Z,75.82
2022-10-06T07:57:51.165Z,75.22
2022-10-06T08:00:22.695Z,75.00
2022-10-06T08:02:57.025Z,74.41
2022-10-06T08:05:28.364Z,74.74
2022-10-06T08:07:59.620Z,74.40
2022-10-06T08:10:31.572Z,74.13
2022-10-06T08:13:07.315Z,74.02
2022-10-06T08:15:38.848Z,74.01
2022-10-06T08:18:27.209Z,73.61
2022-10-06T08:21:08.702Z,73.40
2022-10-06T08:23:42.346Z,73.30
2022-10-06T08:26:14.717Z,72.93
2022-10-06T08:28:50.961Z,72.80
2022-10-06T08:31:23.560Z,72.61
2022-10-06T08:33:56.740Z,72.41
2022-10-06T08:36:32.065Z,72.46
2022-10-06T08:39:03.973Z,71.98
2022-10-06T08:41:40.256Z,71.69
2022-10-06T08:44:19.098Z,71.45
2022-10-06T08:46:57.185Z,71.12
2022-10-06T08:49:40.517Z,70.94
2022-10-06T08:52:41.196Z,70.73
2022-10-06T08:55:18.563Z,70.72
2022-10-06T08:58:18.057Z,70.00
2022-10-06T09:00:49.549Z,70.23
2022-10-06T09:03:25.259Z,70.17
2022-10-06T09:06:18.237Z,69.74
2022-10-06T09:08:54.559Z,69.85
2022-10-06T09:11:37.795Z,69.95
2022-10-06T09:14:24.438Z,68.89
2022-10-06T09:17:02.668Z,68.74
2022-10-06T09:19:41.283Z,68.57
2022-10-06T09:22:21.121Z,68.59
2022-10-06T09:24:57.189Z,68.36
2022-10-06T09:27:33.568Z,68.29
2022-10-06T09:30:06.145Z,68.96
2022-10-06T09:32:40.284Z,68.49
2022-10-06T09:35:18.812Z,67.84
2022-10-06T09:37:58.404Z,67.73
2022-10-06T09:40:49.224Z,67.29
2022-10-06T09:43:29.476Z,66.28
2022-10-06T09:46:41.598Z,64.95
2022-10-06T09:49:12.837Z,66.32
2022-10-06T09:52:02.680Z,65.42
2022-10-06T09:54:34.934Z,65.79
2022-10-06T09:57:20.182Z,65.13
2022-10-06T09:59:52.030Z,64.99
2022-10-06T10:02:40.846Z,64.38
2022-10-06T10:05:20.957Z,64.19
2022-10-06T10:08:13.815Z,64.10
2022-10-06T10:10:45.070Z,64.85
2022-10-06T10:13:26.603Z,63.48
2022-10-06T10:16:02.831Z,62.86
2022-10-06T10:18:35.360Z,62.96
2022-10-06T10:21:08.531Z,63.13
2022-10-06T10:23:55.276Z,63.14
2022-10-06T10:26:54.881Z,62.40
2022-10-06T10:29:54.561Z,62.27
2022-10-06T10:33:00.774Z,61.80
2022-10-06T10:35:37.191Z,62.06
2022-10-06T10:38:26.819Z,61.50
2022-10-06T10:41:13.110Z,62.05
2022-10-06T10:44:10.366Z,61.52
2022-10-06T10:46:49.615Z,61.97
2022-10-06T10:49:31.941Z,61.60
2022-10-06T10:52:14.009Z,62.07
2022-10-06T10:55:06.788Z,61.32
2022-10-06T10:57:41.202Z,61.63
2022-10-06T11:00:20.739Z,61.22
2022-10-06T11:02:54.880Z,61.02
2022-10-06T11:05:45.180Z,60.40
2022-10-06T11:08:38.288Z,60.50
2022-10-06T11:11:19.870Z,60.26
2022-10-06T11:13:54.480Z,60.20
2022-10-06T11:16:51.254Z,60.28
2022-10-06T11:20:16.201Z,60.49
2022-10-06T11:22:58.406Z,60.46
2022-10-06T11:25:46.339Z,60.00
2022-10-06T11:28:22.871Z,59.92
2022-10-06T11:31:03.673Z,59.09
2022-10-06T11:33:58.243Z,58.43
2022-10-06T11:37:06.366Z,58.25
2022-10-06T11:40:15.759Z,57.99
2022-10-06T11:43:02.603Z,58.18
2022-10-06T11:45:45.860Z,58.21
2022-10-06T11:48:26.722Z,57.62
2022-10-06T11:51:21.422Z,57.67
2022-10-06T11:53:53.053Z,57.67
2022-10-06T11:56:36.639Z,57.50
2022-10-06T11:59:25.541Z,56.82
2022-10-06T12:01:58.107Z,56.97
2022-10-06T12:04:30.112Z,56.95
2022-10-06T12:07:02.988Z,57.12
2022-10-06T12:09:46.155Z,56.68
2022-10-06T12:12:18.838Z,56.48
2022-10-06T12:16:58.196Z,55.98
2022-10-06T12:17:55.397Z,56.63
2022-10-06T12:20:45.204Z,55.16
2022-10-06T12:23:36.690Z,55.40
2022-10-06T12:26:23.609Z,55.16
2022-10-06T12:29:03.367Z,55.88
2022-10-06T12:31:50.586Z,55.92
2022-10-06T12:34:54.373Z,55.51
2022-10-06T12:37:28.758Z,55.21
2022-10-06T12:40:38.021Z,55.10
2022-10-06T12:43:19.084Z,55.38
2022-10-06T12:46:15.467Z,54.90
2022-10-06T12:49:02.933Z,55.28
2022-10-06T12:51:38.731Z,54.79
2022-10-06T12:54:35.444Z,55.01
2022-10-06T12:57:20.221Z,55.23
2022-10-06T12:59:51.648Z,54.70
2022-10-06T13:02:27.014Z,54.19
2022-10-06T13:05:09.389Z,53.61
2022-10-06T13:08:04.912Z,53.15
2022-10-06T13:10:36.357Z,53.76
2022-10-06T13:13:20.667Z,53.31
2022-10-06T13:15:55.838Z,53.48
2022-10-06T13:18:27.589Z,53.86
2022-10-06T13:21:00.654Z,53.61
2022-10-06T13:23:37.565Z,53.42
2022-10-06T13:26:35.347Z,52.88
2022-10-06T13:29:25.311Z,52.72
2022-10-06T13:31:56.713Z,53.07
2022-10-06T13:34:34.745Z,53.05
2022-10-06T13:37:06.190Z,52.34
2022-10-06T13:39:38.378Z,52.72
2022-10-06T13:42:16.178Z,52.65
2022-10-06T13:44:58.946Z,52.30
2022-10-06T13:47:30.559Z,51.76
2022-10-06T13:50:19.447Z,52.03
2022-10-06T13:52:51.241Z,52.80
2022-10-06T13:55:27.458Z,52.50
2022-10-06T13:58:01.978Z,52.23
2022-10-06T14:00:49.615Z,52.21
2022-10-06T14:03:24.164Z,52.32
2022-10-06T14:06:18.844Z,52.02
2022-10-06T14:08:56.482Z,51.14
2022-10-06T14:11:29.662Z,51.82
2022-10-06T14:14:03.071Z,51.80
2022-10-06T14:16:34.364Z,51.27
2022-10-06T14:19:05.807Z,51.62
2022-10-06T14:21:45.566Z,51.97
2022-10-06T14:24:16.926Z,52.06
2022-10-06T14:26:54.705Z,52.05
2022-10-06T14:29:26.419Z,51.63
2022-10-06T14:32:08.528Z,51.59
2022-10-06T14:34:41.918Z,51.73
2022-10-06T14:37:15.871Z,51.32
2022-10-06T14:39:50.445Z,51.75
2022-10-06T14:42:26.546Z,51.37
2022-10-06T14:44:58.060Z,51.11
2022-10-06T14:47:30.287Z,51.58
2022-10-06T14:50:01.539Z,51.38
2022-10-06T14:52:32.830Z,50.84
2022-10-06T14:55:05.505Z,50.81
2022-10-06T14:57:36.800Z,51.05
2022-10-06T15:00:08.988Z,51.60
2022-10-06T15:02:40.472Z,52.13
2022-10-06T15:05:11.803Z,51.97
2022-10-06T15:08:01.900Z,51.36
2022-10-06T15:10:33.214Z,51.78
2022-10-06T15:13:09.179Z,51.31
2022-10-06T15:15:40.438Z,52.12
2022-10-06T15:18:11.789Z,52.94
2022-10-06T15:20:47.197Z,52.76
2022-10-06T15:23:18.455Z,52.94
2022-10-06T15:26:11.644Z,52.53
2022-10-06T15:29:00.950Z,52.84
2022-10-06T15:31:46.560Z,53.21
2022-10-06T15:34:19.930Z,53.14
2022-10-06T15:36:52.857Z,53.31
2022-10-06T15:39:26.949Z,53.25
2022-10-06T15:41:59.323Z,53.25
2022-10-06T15:44:34.662Z,53.42
2022-10-06T15:47:06.354Z,53.62
2022-10-06T15:49:40.597Z,53.83
2022-10-06T15:52:12.966Z,54.09
2022-10-06T15:54:46.381Z,54.18
2022-10-06T15:57:20.980Z,54.57
2022-10-06T15:59:52.755Z,54.79
2022-10-06T16:02:24.165Z,55.12
2022-10-06T16:05:16.077Z,55.17
2022-10-06T16:07:47.333Z,55.58
2022-10-06T16:10:18.566Z,55.80
2022-10-06T16:12:49.830Z,55.86
2022-10-06T16:15:21.099Z,56.15
2022-10-06T16:17:52.445Z,56.69
2022-10-06T16:20:23.715Z,56.93
2022-10-06T16:22:55.127Z,57.04
2022-10-06T16:25:26.391Z,57.61
2022-10-06T16:27:57.720Z,58.01
2022-10-06T16:30:29.669Z,58.46
2022-10-06T16:33:01.029Z,58.73
2022-10-06T16:35:32.330Z,59.35
2022-10-06T16:38:03.588Z,59.45
2022-10-06T16:40:34.941Z,60.23
2022-10-06T16:43:06.287Z,60.73
2022-10-06T16:45:37.533Z,61.03
2022-10-06T16:48:09.773Z,61.00
2022-10-06T16:50:41.021Z,61.66
2022-10-06T16:53:16.157Z,61.76
2022-10-06T16:55:48.686Z,62.07
2022-10-06T16:58:19.925Z,62.65
2022-10-06T17:00:58.365Z,62.54
2022-10-06T17:03:29.687Z,63.26
2022-10-06T17:06:02.593Z,63.25
2022-10-06T17:08:35.025Z,63.68
2022-10-06T17:11:21.006Z,64.12
2022-10-06T17:13:55.219Z,64.23
2022-10-06T17:16:29.960Z,64.40
2022-10-06T17:19:01.879Z,64.72
2022-10-06T17:21:54.068Z,65.03
2022-10-06T17:24:27.710Z,65.11
2022-10-06T17:26:59.123Z,65.59
2022-10-06T17:29:30.439Z,65.54
2022-10-06T17:32:02.609Z,66.04
2022-10-06T17:34:34.362Z,65.95
2022-10-06T17:37:05.758Z,66.17
2022-10-06T17:39:37.015Z,66.61
2022-10-06T17:42:08.351Z,66.95
2022-10-06T17:44:39.968Z,67.00
2022-10-06T17:47:12.216Z,67.44
2022-10-06T17:49:44.243Z,67.44
2022-10-06T17:52:15.628Z,67.65
2022-10-06T17:54:46.885Z,67.87
2022-10-06T17:57:19.400Z,68.05
2022-10-06T17:59:50.641Z,68.11
2022-10-06T18:02:21.949Z,68.41
2022-10-06T18:04:53.306Z,68.47
2022-10-06T18:07:24.714Z,68.73
2022-10-06T18:10:14.523Z,68.86
2022-10-06T18:12:46.469Z,68.94
2022-10-06T18:15:17.757Z,69.51
2022-10-06T18:17:50.470Z,69.47
2022-10-06T18:20:21.829Z,69.54
2022-10-06T18:22:53.386Z,69.43
2022-10-06T18:25:26.915Z,69.79
2022-10-06T18:27:58.447Z,69.91
2022-10-06T18:30:30.908Z,69.89
2022-10-06T18:36:14.656Z,70.26
2022-10-06T18:38:47.224Z,70.51
2022-10-06T18:41:19.575Z,70.84
2022-10-06T18:43:51.241Z,71.08
2022-10-06T18:46:41.515Z,71.04
2022-10-06T18:49:15.834Z,71.13
2022-10-06T18:51:49.326Z,71.57
2022-10-06T18:54:26.728Z,71.69
2022-10-06T18:56:58.124Z,71.79
2022-10-06T18:59:32.125Z,71.71
2022-10-06T19:02:04.493Z,71.89
2022-10-06T19:04:35.874Z,71.52
2022-10-06T19:07:07.190Z,71.87
2022-10-06T19:09:41.506Z,72.29
2022-10-06T19:12:16.606Z,72.05
2022-10-06T19:14:47.986Z,72.09
2022-10-06T19:17:22.657Z,72.45
2022-10-06T19:19:55.246Z,73.11
2022-10-06T19:22:26.647Z,73.30
2022-10-06T19:24:58.033Z,73.03
2022-10-06T19:27:29.841Z,73.40
2022-10-06T19:30:01.107Z,73.47
2022-10-06T19:32:32.767Z,73.27
2022-10-06T19:35:09.247Z,73.68
2022-10-06T19:37:42.055Z,73.42
2022-10-06T19:40:13.592Z,73.90
2022-10-06T19:42:47.841Z,73.91
2022-10-06T19:45:20.640Z,73.47
2022-10-06T19:47:52.061Z,73.64
2022-10-06T19:50:23.336Z,74.04
2022-10-06T19:52:55.425Z,73.84
2022-10-06T19:55:29.361Z,74.08
2022-10-06T19:58:00.896Z,74.27
2022-10-06T20:00:32.198Z,74.12
2022-10-06T20:03:07.333Z,74.59
2022-10-06T20:05:38.967Z,74.75
2022-10-06T20:08:10.309Z,75.24
2022-10-06T20:10:41.614Z,74.55
2022-10-06T20:13:12.890Z,74.79
2022-10-06T20:15:44.153Z,75.42
2022-10-06T20:18:15.821Z,75.07
2022-10-06T20:20:56.421Z,75.22
2022-10-06T20:23:27.690Z,75.50
2022-10-06T20:26:31.842Z,75.22
2022-10-06T20:29:06.501Z,75.58
2022-10-06T20:31:40.645Z,75.61
2022-10-06T20:34:15.140Z,75.31
2022-10-06T20:36:47.954Z,75.84
2022-10-06T20:39:40.459Z,75.63
2022-10-06T20:42:15.132Z,75.56
2022-10-06T20:44:47.070Z,75.42
2022-10-06T20:47:18.392Z,75.99
2022-10-06T20:49:54.989Z,75.59
2022-10-06T20:52:26.322Z,75.86
2022-10-06T20:54:57.640Z,76.09
2022-10-06T20:57:33.771Z,75.91
2022-10-06T21:00:07.192Z,76.09
2022-10-06T21:02:39.000Z,76.18
2022-10-06T21:05:10.487Z,76.04
2022-10-06T21:07:42.657Z,76.46
2022-10-06T21:10:14.344Z,76.63
2022-10-06T21:12:46.200Z,76.39
2022-10-06T21:15:17.720Z,77.12
2022-10-06T21:17:49.303Z,76.16
2022-10-06T21:20:20.648Z,76.74
2022-10-06T21:22:52.758Z,76.53
2022-10-06T21:25:24.169Z,76.69
2022-10-06T21:27:55.578Z,76.68
2022-10-06T21:30:27.166Z,76.92
2022-10-06T21:32:58.678Z,77.00
2022-10-06T21:35:30.069Z,77.20
2022-10-06T21:38:01.455Z,77.26
2022-10-06T21:40:37.232Z,77.05
2022-10-06T21:43:08.612Z,77.28
2022-10-06T21:45:40.013Z,77.43
2022-10-06T21:48:11.464Z,77.36
2022-10-06T21:50:42.957Z,77.02
2022-10-06T21:53:14.341Z,77.75
2022-10-06T21:55:45.756Z,77.75
2022-10-06T21:58:17.164Z,77.52
2022-10-06T22:00:48.578Z,77.56
2022-10-06T22:03:19.954Z,77.96
2022-10-06T22:05:51.316Z,77.71
2022-10-06T22:08:22.756Z,77.60
2022-10-06T22:10:54.117Z,78.08
2022-10-06T22:13:25.496Z,78.29
2022-10-06T22:15:57.112Z,78.16
2022-10-06T22:18:28.665Z,77.92
2022-10-06T22:21:00.877Z,78.25
2022-10-06T22:23:32.247Z,78.43
2022-10-06T22:26:03.738Z,78.21
2022-10-06T22:28:35.727Z,78.08
2022-10-06T22:31:09.871Z,78.09
2022-10-06T22:33:42.914Z,78.77
2022-10-06T22:36:14.298Z,78.57
2022-10-06T22:38:45.901Z,78.72
2022-10-06T22:41:17.751Z,78.78
2022-10-06T22:43:52.767Z,78.46
2022-10-06T22:46:25.935Z,78.57
2022-10-06T22:48:58.121Z,78.98
2022-10-06T22:51:29.560Z,79.17
2022-10-06T22:54:01.566Z,79.33
2022-10-06T22:56:34.060Z,78.96
2022-10-06T22:59:05.419Z,78.87
2022-10-06T23:01:36.802Z,79.11
2022-10-06T23:04:08.183Z,79.26
2022-10-06T23:06:39.568Z,79.08
2022-10-06T23:09:11.972Z,79.04
2022-10-06T23:11:43.336Z,79.29
2022-10-06T23:14:14.801Z,79.22
2022-10-06T23:16:46.206Z,79.60
2022-10-06T23:19:17.609Z,79.35
2022-10-06T23:21:49.023Z,79.81
2022-10-06T23:24:20.440Z,79.51
2022-10-06T23:26:51.870Z,79.73
2022-10-06T23:29:23.367Z,79.63
2022-10-06T23:31:54.776Z,79.83
2022-10-06T23:34:26.192Z,80.39
2022-10-06T23:36:57.646Z,80.34
2022-10-06T23:39:29.037Z,80.00
2022-10-06T23:42:00.744Z,80.42
2022-10-06T23:44:32.105Z,80.29
2022-10-06T23:47:04.222Z,80.34
2022-10-06T23:49:35.578Z,80.77
2022-10-06T23:52:06.949Z,80.46
2022-10-06T23:54:38.318Z,80.45
2022-10-06T23:57:09.724Z,80.44
2022-10-06T23:59:41.124Z,80.71
