createdAt,value
2023-04-02T00:00:19.984Z,21.27
2023-04-02T00:02:55.608Z,20.83
2023-04-02T00:05:52.356Z,22.90
2023-04-02T00:08:31.249Z,23.93
2023-04-02T00:11:02.576Z,25.93
2023-04-02T00:13:35.264Z,24.10
2023-04-02T00:16:08.204Z,24.30
2023-04-02T00:18:43.724Z,23.40
2023-04-02T00:21:18.465Z,23.37
2023-04-02T00:23:47.260Z,22.73
2023-04-02T00:26:30.639Z,23.60
2023-04-02T00:28:59.653Z,20.90
2023-04-02T00:31:29.119Z,23.07
2023-04-02T00:33:58.566Z,23.17
2023-04-02T00:36:34.460Z,24.30
2023-04-02T00:39:06.163Z,24.67
2023-04-02T00:41:38.963Z,25.13
2023-04-02T00:44:07.881Z,24.07
2023-04-02T00:46:47.423Z,25.90
2023-04-02T00:49:28.503Z,24.73
2023-04-02T00:52:02.071Z,27.00
2023-04-02T00:54:35.795Z,27.60
2023-04-02T00:57:05.131Z,25.13
2023-04-02T00:59:36.994Z,30.27
2023-04-02T01:02:26.771Z,25.70
2023-04-02T01:04:56.973Z,24.23
2023-04-02T01:07:40.208Z,23.07
2023-04-02T01:10:40.423Z,19.60
2023-04-02T01:13:20.323Z,21.10
2023-04-02T01:15:56.196Z,18.83
2023-04-02T01:18:46.538Z,17.67
2023-04-02T01:21:43.459Z,17.07
2023-04-02T01:24:15.341Z,18.60
2023-04-02T01:26:59.543Z,19.13
2023-04-02T01:29:32.086Z,16.40
2023-04-02T01:32:03.674Z,17.57
2023-04-02T01:34:33.868Z,18.77
2023-04-02T01:37:24.875Z,19.90
2023-04-02T01:40:16.489Z,21.30
2023-04-02T01:42:53.562Z,18.90
2023-04-02T01:45:26.570Z,21.87
2023-04-02T01:47:55.686Z,19.30
2023-04-02T01:50:32.003Z,19.50
2023-04-02T01:53:03.700Z,19.47
2023-04-02T01:55:40.297Z,19.20
2023-04-02T01:58:11.571Z,17.13
2023-04-02T02:00:47.670Z,18.20
2023-04-02T02:03:17.374Z,17.13
2023-04-02T02:05:46.592Z,18.87
2023-04-02T02:08:32.851Z,17.53
2023-04-02T02:11:01.816Z,15.60
2023-04-02T02:13:32.352Z,17.70
2023-04-02T02:16:03.596Z,16.33
2023-04-02T02:18:33.770Z,18.70
2023-04-02T02:21:06.340Z,16.60
2023-04-02T02:23:35.436Z,17.30
2023-04-02T02:26:06.931Z,16.33
2023-04-02T02:28:42.105Z,14.80
2023-04-02T02:31:19.543Z,16.23
2023-04-02T02:33:52.538Z,14.47
2023-04-02T02:36:28.880Z,15.17
2023-04-02T02:39:02.334Z,14.60
2023-04-02T02:41:39.065Z,15.37
2023-04-02T02:44:16.241Z,14.93
2023-04-02T02:46:50.661Z,13.67
2023-04-02T02:49:22.856Z,13.60
2023-04-02T02:51:59.157Z,12.20
2023-04-02T02:54:29.186Z,14.17
2023-04-02T02:57:02.579Z,12.50
2023-04-02T02:59:32.416Z,14.13
2023-04-02T03:02:03.906Z,13.00
2023-04-02T03:04:35.962Z,13.63
2023-04-02T03:07:07.325Z,13.93
2023-04-02T03:09:41.732Z,12.50
2023-04-02T03:12:31.795Z,12.60
2023-04-02T03:15:05.335Z,9.70
2023-04-02T03:17:41.141Z,10.57
2023-04-02T03:20:18.533Z,9.90
2023-04-02T03:22:53.422Z,9.70
2023-04-02T03:25:33.219Z,10.47
2023-04-02T03:28:06.214Z,9.93
2023-04-02T03:30:41.023Z,10.53
2023-04-02T03:33:16.845Z,10.07
2023-04-02T03:35:49.473Z,10.50
2023-04-02T03:38:22.020Z,9.23
2023-04-02T03:40:59.534Z,10.60
2023-04-02T03:43:30.843Z,8.63
2023-04-02T03:46:09.247Z,9.37
2023-04-02T03:48:45.154Z,9.30
2023-04-02T03:51:19.496Z,8.90
2023-04-02T03:53:49.630Z,9.60
2023-04-02T03:56:28.627Z,8.60
2023-04-02T03:59:07.779Z,10.20
2023-04-02T04:01:43.469Z,10.60
2023-04-02T04:04:19.284Z,14.83
2023-04-02T04:06:52.571Z,11.00
2023-04-02T04:09:26.467Z,11.13
2023-04-02T04:12:03.528Z,12.27
2023-04-02T04:14:35.853Z,11.37
2023-04-02T04:17:09.576Z,11.67
2023-04-02T04:19:46.362Z,13.67
2023-04-02T04:22:19.326Z,12.10
2023-04-02T04:24:48.826Z,10.77
2023-04-02T04:27:25.581Z,10.23
2023-04-02T04:30:04.163Z,11.57
2023-04-02T04:32:36.049Z,12.50
2023-04-02T04:35:15.667Z,10.50
2023-04-02T04:37:49.890Z,11.33
2023-04-02T04:40:21.969Z,12.90
2023-04-02T04:42:54.228Z,15.63
2023-04-02T04:45:38.776Z,20.87
2023-04-02T04:48:11.929Z,18.10
2023-04-02T04:50:50.625Z,21.97
2023-04-02T04:53:23.244Z,17.10
2023-04-02T04:55:54.003Z,17.07
2023-04-02T04:58:26.297Z,15.93
2023-04-02T05:01:05.293Z,17.83
2023-04-02T05:03:38.885Z,15.43
2023-04-02T05:06:25.788Z,17.10
2023-04-02T05:08:58.429Z,18.57
2023-04-02T05:11:33.427Z,15.03
2023-04-02T05:14:05.130Z,17.40
2023-04-02T05:16:40.329Z,16.73
2023-04-02T05:19:13.484Z,17.50
2023-04-02T05:21:48.869Z,17.90
2023-04-02T05:24:51.636Z,15.07
2023-04-02T05:27:30.825Z,14.37
2023-04-02T05:30:06.614Z,15.00
2023-04-02T05:32:41.824Z,14.57
2023-04-02T05:35:18.687Z,15.83
2023-04-02T05:37:49.820Z,15.67
2023-04-02T05:40:25.631Z,14.70
2023-04-02T05:42:55.918Z,14.13
2023-04-02T05:45:33.491Z,12.97
2023-04-02T05:48:06.167Z,12.57
2023-04-02T05:50:37.865Z,10.60
2023-04-02T05:53:13.658Z,11.07
2023-04-02T05:55:50.354Z,11.93
2023-04-02T05:58:35.337Z,13.63
2023-04-02T06:01:21.112Z,11.50
2023-04-02T06:03:57.843Z,11.27
2023-04-02T06:06:44.138Z,10.40
2023-04-02T06:09:20.539Z,11.40
2023-04-02T06:11:52.960Z,10.43
2023-04-02T06:14:21.757Z,9.67
2023-04-02T06:16:50.738Z,10.13
2023-04-02T06:19:25.220Z,9.63
2023-04-02T06:21:59.702Z,9.97
2023-04-02T06:24:32.686Z,10.93
2023-04-02T06:27:07.242Z,9.47
2023-04-02T06:29:40.318Z,9.87
2023-04-02T06:32:10.921Z,9.80
2023-04-02T06:34:42.270Z,9.80
2023-04-02T06:37:19.643Z,10.77
2023-04-02T06:39:50.194Z,10.20
2023-04-02T06:42:21.953Z,9.83
2023-04-02T06:44:51.559Z,8.47
2023-04-02T06:47:28.618Z,7.53
2023-04-02T06:50:04.475Z,6.90
2023-04-02T06:52:37.541Z,6.57
2023-04-02T06:55:31.712Z,5.70
2023-04-02T06:58:00.860Z,6.70
2023-04-02T07:00:37.284Z,6.93
2023-04-02T07:03:10.402Z,5.20
2023-04-02T07:05:41.108Z,9.17
2023-04-02T07:08:11.769Z,5.43
2023-04-02T07:10:42.393Z,6.60
2023-04-02T07:13:15.581Z,5.37
2023-04-02T07:15:44.561Z,5.70
2023-04-02T07:18:24.855Z,5.53
2023-04-02T07:20:53.672Z,5.23
2023-04-02T07:23:22.506Z,6.20
2023-04-02T07:25:54.277Z,4.50
2023-04-02T07:28:23.810Z,5.07
2023-04-02T07:30:53.582Z,5.43
2023-04-02T07:33:24.578Z,5.47
2023-04-02T07:35:56.016Z,6.07
2023-04-02T07:38:26.486Z,6.67
2023-04-02T07:40:56.640Z,5.57
2023-04-02T07:43:25.538Z,6.10
2023-04-02T07:45:54.350Z,7.10
2023-04-02T07:48:23.658Z,9.73
2023-04-02T07:50:52.474Z,7.10
2023-04-02T07:53:30.224Z,7.23
2023-04-02T07:56:03.088Z,6.77
2023-04-02T07:58:32.536Z,6.57
2023-04-02T08:01:01.888Z,6.30
2023-04-02T08:03:31.579Z,6.17
2023-04-02T08:06:00.678Z,6.10
2023-04-02T08:08:29.530Z,7.50
2023-04-02T08:10:59.795Z,5.97
2023-04-02T08:13:28.624Z,6.23
2023-04-02T08:16:00.087Z,5.30
2023-04-02T08:18:29.045Z,6.53
2023-04-02T08:20:58.256Z,4.57
2023-04-02T08:23:28.133Z,4.10
2023-04-02T08:25:57.260Z,5.73
2023-04-02T08:28:27.411Z,5.10
2023-04-02T08:30:56.227Z,6.27
2023-04-02T08:33:25.314Z,5.83
2023-04-02T08:35:54.050Z,8.03
2023-04-02T08:38:24.964Z,5.80
2023-04-02T08:40:55.869Z,5.60
2023-04-02T08:43:52.972Z,4.83
2023-04-02T08:46:28.178Z,4.93
2023-04-02T08:48:59.771Z,5.00
2023-04-02T08:51:30.344Z,5.03
2023-04-02T08:54:04.469Z,4.60
2023-04-02T08:56:40.450Z,4.53
2023-04-02T08:59:20.571Z,5.70
2023-04-02T09:01:55.943Z,5.87
2023-04-02T09:04:27.136Z,5.77
2023-04-02T09:06:58.398Z,5.77
2023-04-02T09:09:28.314Z,6.23
2023-04-02T09:12:01.024Z,7.27
2023-04-02T09:14:43.048Z,7.77
2023-04-02T09:17:19.580Z,6.57
2023-04-02T09:19:55.954Z,6.80
2023-04-02T09:22:27.548Z,5.90
2023-04-02T09:24:57.607Z,5.53
2023-04-02T09:27:28.924Z,6.17
2023-04-02T09:30:04.079Z,6.30
2023-04-02T09:32:50.071Z,4.90
2023-04-02T09:35:26.168Z,5.60
2023-04-02T09:38:21.939Z,5.40
2023-04-02T09:40:52.774Z,5.43
2023-04-02T09:43:23.668Z,7.07
2023-04-02T09:46:02.309Z,7.30
2023-04-02T09:48:33.895Z,8.03
2023-04-02T09:51:21.897Z,6.63
2023-04-02T09:53:52.496Z,6.83
2023-04-02T09:56:23.568Z,6.77
2023-04-02T09:59:05.993Z,6.50
2023-04-02T10:01:39.032Z,6.47
2023-04-02T10:04:36.749Z,5.40
2023-04-02T10:07:07.981Z,5.10
2023-04-02T10:09:38.697Z,5.43
2023-04-02T10:12:13.877Z,5.40
2023-04-02T10:14:45.833Z,4.87
2023-04-02T10:17:21.050Z,5.70
2023-04-02T10:19:52.567Z,5.83
2023-04-02T10:22:24.235Z,5.70
2023-04-02T10:24:53.238Z,5.70
2023-04-02T10:27:30.280Z,4.77
2023-04-02T10:30:15.106Z,5.70
2023-04-02T10:32:52.059Z,5.87
2023-04-02T10:35:34.548Z,5.57
2023-04-02T10:38:20.167Z,5.17
2023-04-02T10:40:55.844Z,4.13
2023-04-02T10:43:45.017Z,5.57
2023-04-02T10:46:24.477Z,5.53
2023-04-02T10:49:05.898Z,4.90
2023-04-02T10:51:40.874Z,5.17
2023-04-02T10:54:29.188Z,5.03
2023-04-02T10:57:06.692Z,5.90
2023-04-02T10:59:39.825Z,6.20
2023-04-02T11:02:30.174Z,6.20
2023-04-02T11:05:05.148Z,6.13
2023-04-02T11:07:46.157Z,6.87
2023-04-02T11:10:20.333Z,10.60
2023-04-02T11:12:57.051Z,6.20
2023-04-02T11:15:27.574Z,5.10
2023-04-02T11:17:56.580Z,5.57
2023-04-02T11:21:03.932Z,6.47
2023-04-02T11:23:35.917Z,5.67
2023-04-02T11:26:38.932Z,6.17
2023-04-02T11:29:24.667Z,4.83
2023-04-02T11:32:15.217Z,5.30
2023-04-02T11:35:28.390Z,5.93
2023-04-02T11:38:00.129Z,4.90
2023-04-02T11:40:49.638Z,6.03
2023-04-02T11:43:49.872Z,4.30
2023-04-02T11:46:47.264Z,4.40
2023-04-02T11:49:38.611Z,5.50
2023-04-02T11:52:25.585Z,5.30
2023-04-02T11:55:02.898Z,4.37
2023-04-02T11:57:52.727Z,4.50
2023-04-02T12:00:32.312Z,5.47
2023-04-02T12:03:25.985Z,5.20
2023-04-02T12:06:04.182Z,4.67
2023-04-02T12:08:57.035Z,5.33
2023-04-02T12:11:38.414Z,5.30
2023-04-02T12:14:35.939Z,5.57
2023-04-02T12:17:08.470Z,5.50
2023-04-02T12:19:38.814Z,4.40
2023-04-02T12:22:08.353Z,5.40
2023-04-02T12:24:37.937Z,4.60
2023-04-02T12:27:15.856Z,5.93
2023-04-02T12:29:45.205Z,6.23
2023-04-02T12:32:23.724Z,5.10
2023-04-02T12:34:56.120Z,9.67
2023-04-02T12:37:27.378Z,5.17
2023-04-02T12:39:59.089Z,5.93
2023-04-02T12:42:33.937Z,5.43
2023-04-02T12:45:23.633Z,5.73
2023-04-02T12:47:53.499Z,4.53
2023-04-02T12:50:24.148Z,5.77
2023-04-02T12:52:55.833Z,4.97
2023-04-02T12:55:30.102Z,5.63
2023-04-02T12:58:01.753Z,5.20
2023-04-02T13:00:33.957Z,7.77
2023-04-02T13:03:19.086Z,6.50
2023-04-02T13:05:52.852Z,7.43
2023-04-02T13:08:26.644Z,5.63
2023-04-02T13:10:59.036Z,6.07
2023-04-02T13:13:37.630Z,5.57
2023-04-02T13:16:26.170Z,7.67
2023-04-02T13:19:24.797Z,5.53
2023-04-02T13:21:55.927Z,4.80
2023-04-02T13:24:29.786Z,5.50
2023-04-02T13:27:02.417Z,6.00
2023-04-02T13:29:34.474Z,4.23
2023-04-02T13:32:04.905Z,4.50
2023-04-02T13:34:34.777Z,4.73
2023-04-02T13:37:05.483Z,4.97
2023-04-02T13:39:35.642Z,5.60
2023-04-02T13:42:09.266Z,5.40
2023-04-02T13:44:40.047Z,4.70
2023-04-02T13:47:16.627Z,5.53
2023-04-02T13:49:46.222Z,7.33
2023-04-02T13:52:17.984Z,10.23
2023-04-02T13:54:51.485Z,16.37
2023-04-02T13:57:22.002Z,13.57
2023-04-02T13:59:53.952Z,6.97
2023-04-02T14:02:28.111Z,6.37
2023-04-02T14:05:07.468Z,5.60
2023-04-02T14:08:04.106Z,6.70
2023-04-02T14:10:50.225Z,7.60
2023-04-02T14:13:42.309Z,17.00
2023-04-02T14:16:29.493Z,8.40
2023-04-02T14:19:16.312Z,7.93
2023-04-02T14:21:59.857Z,5.63
2023-04-02T14:24:37.377Z,10.53
2023-04-02T14:27:21.617Z,8.63
2023-04-02T14:30:08.623Z,6.70
2023-04-02T14:32:52.760Z,19.00
2023-04-02T14:35:29.070Z,9.40
2023-04-02T14:38:10.256Z,11.97
2023-04-02T14:40:50.469Z,9.33
2023-04-02T14:43:26.649Z,9.83
2023-04-02T14:46:03.892Z,12.20
2023-04-02T14:48:44.925Z,8.23
2023-04-02T14:51:23.599Z,6.23
2023-04-02T14:54:01.007Z,11.30
2023-04-02T14:56:30.369Z,9.40
2023-04-02T14:59:21.941Z,7.23
2023-04-02T15:01:57.680Z,12.13
2023-04-02T15:04:35.950Z,7.70
2023-04-02T15:07:10.385Z,7.80
2023-04-02T15:09:45.951Z,7.50
2023-04-02T15:12:21.549Z,8.93
2023-04-02T15:14:57.589Z,12.43
2023-04-02T15:17:27.711Z,6.70
2023-04-02T15:20:09.202Z,8.53
2023-04-02T15:22:47.846Z,8.27
2023-04-02T15:25:26.540Z,10.30
2023-04-02T15:28:07.725Z,7.33
2023-04-02T15:30:41.143Z,6.90
2023-04-02T15:33:36.382Z,6.00
2023-04-02T15:36:30.121Z,9.17
2023-04-02T15:39:05.863Z,6.50
2023-04-02T15:41:45.704Z,6.17
2023-04-02T15:44:17.877Z,6.23
2023-04-02T15:46:59.105Z,6.50
2023-04-02T15:49:44.430Z,8.17
2023-04-02T15:52:25.426Z,16.83
2023-04-02T15:55:17.154Z,6.20
2023-04-02T15:58:22.077Z,5.73
2023-04-02T16:01:00.285Z,7.03
2023-04-02T16:04:05.080Z,8.33
2023-04-02T16:06:57.791Z,7.60
2023-04-02T16:09:46.065Z,8.37
2023-04-02T16:12:21.271Z,4.70
2023-04-02T16:14:55.562Z,6.00
2023-04-02T16:17:32.917Z,7.23
2023-04-02T16:20:33.675Z,7.17
2023-04-02T16:23:08.179Z,5.90
2023-04-02T16:25:46.580Z,6.83
2023-04-02T16:28:27.161Z,6.50
2023-04-02T16:31:08.109Z,6.53
2023-04-02T16:33:49.241Z,6.10
2023-04-02T16:36:32.930Z,5.17
2023-04-02T16:39:12.104Z,6.73
2023-04-02T16:42:05.268Z,8.00
2023-04-02T16:44:51.516Z,6.20
2023-04-02T16:47:55.068Z,5.80
2023-04-02T16:50:38.669Z,5.90
2023-04-02T16:53:26.336Z,5.77
2023-04-02T16:56:17.391Z,7.13
2023-04-02T16:59:11.217Z,6.33
2023-04-02T17:01:48.556Z,5.57
2023-04-02T17:04:47.223Z,6.20
2023-04-02T17:07:38.298Z,5.73
2023-04-02T17:10:31.685Z,8.00
2023-04-02T17:13:18.103Z,6.63
2023-04-02T17:15:56.815Z,6.60
2023-04-02T17:18:27.317Z,7.07
2023-04-02T17:21:00.550Z,8.97
2023-04-02T17:23:33.314Z,8.37
2023-04-02T17:26:10.996Z,7.43
2023-04-02T17:28:47.155Z,7.23
2023-04-02T17:31:25.577Z,7.03
2023-04-02T17:34:00.674Z,6.03
2023-04-02T17:36:44.325Z,6.40
2023-04-02T17:39:39.238Z,6.03
2023-04-02T17:42:18.367Z,7.23
2023-04-02T17:45:08.930Z,8.70
2023-04-02T17:47:53.288Z,6.53
2023-04-02T17:50:41.649Z,6.57
2023-04-02T17:53:24.845Z,8.17
2023-04-02T17:56:08.930Z,8.00
2023-04-02T17:59:11.005Z,5.67
2023-04-02T18:01:53.005Z,6.77
2023-04-02T18:04:42.887Z,5.67
2023-04-02T18:07:34.823Z,5.37
2023-04-02T18:10:18.745Z,5.90
2023-04-02T18:12:59.484Z,4.53
2023-04-02T18:15:54.726Z,5.70
2023-04-02T18:18:41.883Z,4.77
2023-04-02T18:21:31.833Z,5.70
2023-04-02T18:24:28.479Z,5.03
2023-04-02T18:27:14.565Z,6.70
2023-04-02T18:29:57.390Z,4.43
2023-04-02T18:32:55.634Z,8.30
2023-04-02T18:35:34.931Z,7.03
2023-04-02T18:38:25.478Z,5.40
2023-04-02T18:41:27.850Z,8.37
2023-04-02T18:44:13.248Z,6.27
2023-04-02T18:46:52.372Z,6.43
2023-04-02T18:49:43.990Z,6.53
2023-04-02T18:52:19.288Z,5.13
2023-04-02T18:54:56.828Z,5.73
2023-04-02T18:57:32.442Z,4.80
2023-04-02T19:00:09.033Z,6.27
2023-04-02T19:02:54.091Z,5.13
2023-04-02T19:05:35.661Z,5.93
2023-04-02T19:08:24.564Z,4.40
2023-04-02T19:11:05.214Z,4.27
2023-04-02T19:13:39.556Z,8.40
2023-04-02T19:16:45.830Z,7.90
2023-04-02T19:19:33.796Z,8.70
2023-04-02T19:22:24.462Z,7.27
2023-04-02T19:25:26.472Z,7.07
2023-04-02T19:28:13.940Z,5.53
2023-04-02T19:31:04.556Z,10.23
2023-04-02T19:33:47.462Z,5.97
2023-04-02T19:36:41.538Z,5.10
2023-04-02T19:39:58.357Z,5.83
2023-04-02T19:42:45.595Z,4.00
2023-04-02T19:45:34.502Z,6.40
2023-04-02T19:48:13.966Z,6.00
2023-04-02T19:50:46.949Z,8.13
2023-04-02T19:53:20.148Z,4.70
2023-04-02T19:55:52.612Z,3.77
2023-04-02T19:58:35.617Z,4.93
2023-04-02T20:01:13.708Z,5.30
2023-04-02T20:03:49.638Z,5.37
2023-04-02T20:06:23.211Z,5.07
2023-04-02T20:08:55.882Z,4.50
2023-04-02T20:11:28.883Z,6.70
2023-04-02T20:14:00.359Z,7.27
2023-04-02T20:16:35.502Z,4.00
2023-04-02T20:19:07.234Z,4.07
2023-04-02T20:21:57.747Z,6.07
2023-04-02T20:24:32.145Z,3.23
2023-04-02T20:27:06.492Z,6.80
2023-04-02T20:29:45.709Z,4.33
2023-04-02T20:32:18.551Z,3.93
2023-04-02T20:34:51.156Z,5.30
2023-04-02T20:37:21.182Z,6.10
2023-04-02T20:39:51.816Z,3.10
2023-04-02T20:42:23.372Z,4.70
2023-04-02T20:44:53.977Z,5.13
2023-04-02T20:47:25.601Z,3.27
2023-04-02T20:49:55.652Z,4.77
2023-04-02T20:52:26.811Z,6.90
2023-04-02T20:54:56.772Z,4.70
2023-04-02T20:57:28.763Z,4.10
2023-04-02T20:59:59.420Z,2.83
2023-04-02T21:02:30.864Z,5.67
2023-04-02T21:05:00.901Z,6.03
2023-04-02T21:07:32.842Z,7.33
2023-04-02T21:10:02.651Z,4.17
2023-04-02T21:12:33.220Z,4.77
2023-04-02T21:15:03.611Z,7.90
2023-04-02T21:17:35.833Z,5.13
2023-04-02T21:20:06.201Z,4.37
2023-04-02T21:22:35.713Z,6.03
2023-04-02T21:25:05.421Z,3.73
2023-04-02T21:27:35.309Z,7.53
2023-04-02T21:30:05.348Z,5.00
2023-04-02T21:32:36.839Z,4.50
2023-04-02T21:35:08.230Z,6.10
2023-04-02T21:37:37.849Z,4.83
2023-04-02T21:40:08.884Z,3.33
2023-04-02T21:42:39.119Z,6.23
2023-04-02T21:45:09.727Z,5.37
2023-04-02T21:47:41.105Z,3.20
2023-04-02T21:50:12.017Z,4.73
2023-04-02T21:52:41.738Z,2.97
2023-04-02T21:55:11.744Z,6.10
2023-04-02T21:57:41.499Z,7.47
2023-04-02T22:00:12.736Z,4.13
2023-04-02T22:02:44.059Z,5.30
2023-04-02T22:05:13.671Z,7.40
2023-04-02T22:07:43.147Z,5.20
2023-04-02T22:10:13.293Z,3.50
2023-04-02T22:12:42.888Z,6.50
2023-04-02T22:15:13.615Z,3.73
2023-04-02T22:17:44.806Z,3.50
2023-04-02T22:20:15.098Z,6.73
2023-04-02T22:22:44.802Z,5.17
2023-04-02T22:25:14.612Z,4.60
2023-04-02T22:27:44.412Z,4.67
2023-04-02T22:30:15.052Z,3.87
2023-04-02T22:32:46.826Z,4.80
2023-04-02T22:35:17.859Z,5.70
2023-04-02T22:37:48.373Z,3.63
2023-04-02T22:40:18.390Z,4.93
2023-04-02T22:42:49.034Z,6.60
2023-04-02T22:45:21.390Z,5.27
2023-04-02T22:47:53.148Z,4.63
2023-04-02T22:50:23.184Z,3.83
2023-04-02T22:52:52.767Z,3.00
2023-04-02T22:55:22.792Z,3.27
2023-04-02T22:57:52.395Z,3.40
2023-04-02T23:00:22.121Z,2.50
2023-04-02T23:02:53.490Z,6.40
2023-04-02T23:05:23.105Z,3.83
2023-04-02T23:07:54.922Z,4.40
2023-04-02T23:10:24.729Z,9.23
2023-04-02T23:12:58.658Z,6.47
2023-04-02T23:15:28.469Z,5.87
2023-04-02T23:17:59.636Z,4.40
2023-04-02T23:20:29.202Z,4.00
2023-04-02T23:22:58.709Z,4.63
2023-04-02T23:25:28.404Z,3.67
2023-04-02T23:27:57.810Z,3.83
2023-04-02T23:30:27.331Z,4.70
2023-04-02T23:32:59.262Z,7.17
2023-04-02T23:35:28.901Z,3.20
2023-04-02T23:37:58.824Z,6.70
2023-04-02T23:40:28.298Z,4.20
2023-04-02T23:42:57.827Z,8.07
2023-04-02T23:45:27.839Z,3.20
2023-04-02T23:47:59.600Z,4.57
2023-04-02T23:50:29.312Z,2.50
2023-04-02T23:52:58.905Z,5.20
2023-04-02T23:55:28.193Z,6.70
2023-04-02T23:57:57.712Z,5.47
