createdAt,value
2023-04-15T08:17:05.580Z,6.17
2023-04-15T08:20:40.119Z,4.90
2023-04-15T08:53:39.271Z,5.37
2023-04-15T08:56:39.330Z,5.90
2023-04-15T09:11:15.854Z,6.57
2023-04-15T09:21:58.780Z,6.00
2023-04-15T09:44:40.439Z,6.27
2023-04-15T09:48:13.881Z,5.67
2023-04-15T09:51:37.240Z,6.00
2023-04-15T10:25:37.473Z,6.00
2023-04-15T11:24:12.249Z,3.50
2023-04-15T11:28:15.048Z,3.60
2023-04-15T11:33:36.377Z,3.53
2023-04-15T11:43:23.528Z,2.50
2023-04-15T12:01:27.543Z,1.60
2023-04-15T12:04:06.685Z,1.43
2023-04-15T12:06:55.805Z,1.20
2023-04-15T12:09:31.993Z,0.97
2023-04-15T12:12:19.996Z,1.00
2023-04-15T12:15:05.629Z,0.80
2023-04-15T12:18:19.981Z,0.87
2023-04-15T12:21:06.858Z,1.00
2023-04-15T12:24:46.963Z,0.50
2023-04-15T12:29:04.801Z,0.80
2023-04-15T12:38:12.134Z,0.70
2023-04-15T12:43:45.651Z,0.50
2023-04-15T13:19:37.703Z,0.60
2023-04-15T13:30:29.995Z,0.60
2023-04-15T13:59:08.385Z,1.00
2023-04-15T14:02:13.112Z,1.27
2023-04-15T14:04:59.929Z,0.80
2023-04-15T14:14:28.760Z,1.10
2023-04-15T14:23:20.337Z,1.50
2023-04-15T14:26:09.186Z,1.30
2023-04-15T14:40:08.041Z,1.43
2023-04-15T14:59:42.789Z,1.57
2023-04-15T15:22:51.151Z,1.67
2023-04-15T15:44:45.137Z,1.60
2023-04-15T15:48:14.549Z,1.63
2023-04-15T15:54:42.341Z,1.80
2023-04-15T16:20:00.611Z,2.33
2023-04-15T16:22:31.326Z,1.50
2023-04-15T16:25:07.844Z,1.50
2023-04-15T16:27:57.284Z,2.30
2023-04-15T16:30:50.074Z,2.10
2023-04-15T16:33:27.468Z,2.70
2023-04-15T16:36:12.732Z,2.80
2023-04-15T16:38:45.603Z,2.87
2023-04-15T16:41:18.725Z,2.30
2023-04-15T16:43:59.876Z,2.70
2023-04-15T16:46:35.637Z,2.83
2023-04-15T16:49:21.934Z,2.90
2023-04-15T16:52:18.115Z,3.23
2023-04-15T16:54:55.470Z,4.37
2023-04-15T16:57:25.256Z,3.63
2023-04-15T17:00:28.145Z,2.57
2023-04-15T17:03:07.181Z,2.30
2023-04-15T17:08:38.824Z,2.70
2023-04-15T17:11:27.707Z,2.27
2023-04-15T17:14:10.530Z,2.50
2023-04-15T17:17:04.295Z,2.70
2023-04-15T17:19:40.149Z,2.70
2023-04-15T17:22:18.778Z,2.40
2023-04-15T17:28:03.145Z,2.93
2023-04-15T17:30:40.456Z,2.53
2023-04-15T17:33:56.163Z,2.53
2023-04-15T17:36:17.540Z,2.27
2023-04-15T17:38:55.070Z,1.97
2023-04-15T17:41:47.271Z,2.03
2023-04-15T17:44:27.114Z,2.10
2023-04-15T17:47:26.542Z,2.20
2023-04-15T17:50:00.170Z,2.07
2023-04-15T17:55:29.308Z,2.10
2023-04-15T17:57:58.895Z,1.90
2023-04-15T18:00:30.329Z,2.53
2023-04-15T18:03:03.125Z,2.00
2023-04-15T18:05:37.493Z,2.13
2023-04-15T18:08:19.228Z,2.93
2023-04-15T18:10:48.058Z,3.40
2023-04-15T18:13:19.937Z,3.13
2023-04-15T18:15:55.719Z,3.17
2023-04-15T18:18:24.240Z,3.13
2023-04-15T18:20:53.890Z,3.40
2023-04-15T18:23:33.518Z,3.83
2023-04-15T18:28:48.872Z,3.00
2023-04-15T18:31:18.698Z,2.97
2023-04-15T18:33:50.460Z,2.83
2023-04-15T18:36:27.392Z,2.90
2023-04-15T18:39:00.043Z,3.10
2023-04-15T18:41:46.343Z,3.43
2023-04-15T18:44:26.423Z,2.97
2023-04-15T18:47:11.472Z,3.90
2023-04-15T18:49:42.617Z,3.60
2023-04-15T18:52:13.611Z,3.60
2023-04-15T18:54:42.809Z,3.50
2023-04-15T18:57:22.711Z,3.77
2023-04-15T18:59:59.873Z,3.50
2023-04-15T19:02:39.672Z,3.40
2023-04-15T19:05:11.923Z,4.30
2023-04-15T19:07:52.459Z,3.93
2023-04-15T19:10:31.280Z,4.40
2023-04-15T19:13:05.587Z,4.53
2023-04-15T19:15:39.549Z,4.67
2023-04-15T19:18:27.033Z,4.70
2023-04-15T19:20:56.580Z,4.43
2023-04-15T19:23:33.520Z,4.77
2023-04-15T19:26:08.739Z,5.10
2023-04-15T19:29:05.110Z,5.17
2023-04-15T19:31:34.700Z,5.57
2023-04-15T19:34:16.262Z,5.23
2023-04-15T19:37:12.522Z,6.07
2023-04-15T19:40:04.476Z,5.20
2023-04-15T19:46:31.651Z,5.90
2023-04-15T19:49:25.609Z,6.17
2023-04-15T19:52:05.663Z,5.90
2023-04-15T19:55:31.485Z,6.07
2023-04-15T19:58:09.699Z,6.07
2023-04-15T20:00:53.437Z,5.70
2023-04-15T20:03:36.692Z,5.67
2023-04-15T20:06:21.526Z,5.60
2023-04-15T20:23:00.459Z,5.10
2023-04-15T20:55:15.318Z,4.37
2023-04-15T20:58:13.284Z,4.10
2023-04-15T21:01:08.906Z,4.07
2023-04-15T21:04:19.766Z,4.27
2023-04-15T21:07:07.096Z,3.50
2023-04-15T21:10:21.656Z,4.63
2023-04-15T21:16:21.407Z,4.40
2023-04-15T21:23:13.032Z,5.23
2023-04-15T21:29:12.157Z,4.40
2023-04-15T21:32:07.919Z,4.23
2023-04-15T21:35:04.720Z,4.17
2023-04-15T21:38:04.033Z,4.20
2023-04-15T21:48:19.757Z,4.10
2023-04-15T21:51:13.847Z,4.50
2023-04-15T21:54:08.033Z,4.67
2023-04-15T22:30:31.839Z,4.87
2023-04-15T22:51:44.352Z,4.80
2023-04-15T22:55:07.724Z,4.17
2023-04-15T23:01:04.181Z,5.60
2023-04-15T23:03:59.155Z,6.07
2023-04-15T23:07:00.297Z,5.20
