createdAt,value
2018-04-02T00:00:31.688Z,1003.79
2018-04-02T00:01:31.913Z,1003.76
2018-04-02T00:03:31.566Z,1003.81
2018-04-02T00:04:31.633Z,1003.76
2018-04-02T00:05:31.510Z,1003.76
2018-04-02T00:06:31.484Z,1003.75
2018-04-02T00:07:31.869Z,1003.80
2018-04-02T00:08:31.443Z,1003.75
2018-04-02T00:10:31.494Z,1003.83
2018-04-02T00:11:31.361Z,1003.79
2018-04-02T00:12:31.342Z,1003.75
2018-04-02T00:13:31.619Z,1003.75
2018-04-02T00:14:31.285Z,1003.73
2018-04-02T00:15:31.370Z,1003.70
2018-04-02T00:16:31.352Z,1003.75
2018-04-02T00:17:31.312Z,1003.70
2018-04-02T00:19:31.465Z,1003.71
2018-04-02T00:20:31.146Z,1003.69
2018-04-02T00:23:31.175Z,1003.74
2018-04-02T00:24:31.058Z,1003.71
2018-04-02T00:25:31.329Z,1003.72
2018-04-02T00:26:31.002Z,1003.77
2018-04-02T00:28:30.962Z,1003.74
2018-04-02T00:29:30.983Z,1003.74
2018-04-02T00:30:30.910Z,1003.73
2018-04-02T00:31:31.173Z,1003.70
2018-04-02T00:32:30.849Z,1003.68
2018-04-02T00:33:30.832Z,1003.71
2018-04-02T00:34:30.805Z,1003.68
2018-04-02T00:35:30.834Z,1003.72
2018-04-02T00:36:30.751Z,1003.73
2018-04-02T00:37:30.739Z,1003.69
2018-04-02T00:38:31.008Z,1003.74
2018-04-02T00:39:30.677Z,1003.76
2018-04-02T00:40:30.651Z,1003.77
2018-04-02T00:41:30.735Z,1003.77
2018-04-02T00:42:30.900Z,1003.78
2018-04-02T00:44:30.854Z,1003.78
2018-04-02T00:45:30.528Z,1003.80
2018-04-02T00:47:30.588Z,1003.80
2018-04-02T00:49:30.447Z,1003.77
2018-04-02T00:50:30.513Z,1003.80
2018-04-02T00:51:31.691Z,1003.78
2018-04-02T00:52:30.464Z,1003.75
2018-04-02T00:55:30.359Z,1003.73
2018-04-02T00:56:30.265Z,1003.76
2018-04-02T00:57:30.338Z,1003.79
2018-04-02T00:58:30.508Z,1003.72
2018-04-02T00:59:30.185Z,1003.83
2018-04-02T01:00:30.172Z,1003.76
2018-04-02T01:01:30.142Z,1003.80
2018-04-02T01:02:30.161Z,1003.80
2018-04-02T01:03:30.197Z,1003.78
2018-04-02T01:04:30.060Z,1003.78
2018-04-02T01:06:30.365Z,1003.80
2018-04-02T01:07:29.992Z,1003.83
2018-04-02T01:08:29.978Z,1003.86
2018-04-02T01:09:29.992Z,1003.91
2018-04-02T01:10:29.918Z,1003.94
2018-04-02T01:11:29.887Z,1003.89
2018-04-02T01:12:29.922Z,1003.92
2018-04-02T01:13:30.140Z,1003.92
2018-04-02T01:14:29.817Z,1003.93
2018-04-02T01:15:29.789Z,1003.96
2018-04-02T01:16:29.774Z,1003.91
2018-04-02T01:17:29.747Z,1003.86
2018-04-02T01:18:30.327Z,1003.92
2018-04-02T01:19:30.005Z,1003.92
2018-04-02T01:20:29.676Z,1003.93
2018-04-02T01:21:29.644Z,1003.93
2018-04-02T01:22:29.630Z,1003.98
2018-04-02T01:23:29.609Z,1003.99
2018-04-02T01:24:29.629Z,1004.00
2018-04-02T01:25:29.845Z,1003.99
2018-04-02T01:26:29.521Z,1004.01
2018-04-02T01:27:29.500Z,1003.98
2018-04-02T01:28:29.481Z,1004.01
2018-04-02T01:29:29.558Z,1003.98
2018-04-02T01:30:29.438Z,1004.00
2018-04-02T01:31:29.704Z,1003.98
2018-04-02T01:33:29.346Z,1003.96
2018-04-02T01:34:29.420Z,1003.94
2018-04-02T01:35:29.308Z,1004.00
2018-04-02T01:36:29.314Z,1003.98
2018-04-02T01:37:29.549Z,1003.98
2018-04-02T01:38:29.233Z,1004.00
2018-04-02T01:39:29.202Z,1004.04
2018-04-02T01:40:29.224Z,1003.98
2018-04-02T01:41:29.161Z,1003.97
2018-04-02T01:42:29.131Z,1003.95
2018-04-02T01:43:29.408Z,1003.93
2018-04-02T01:44:29.126Z,1003.89
2018-04-02T01:45:29.051Z,1003.90
2018-04-02T01:46:29.076Z,1003.83
2018-04-02T01:47:29.003Z,1003.87
2018-04-02T01:48:28.977Z,1003.86
2018-04-02T01:49:29.263Z,1003.81
2018-04-02T01:50:28.926Z,1003.83
2018-04-02T01:51:28.903Z,1003.83
2018-04-02T01:52:28.987Z,1003.77
2018-04-02T01:53:28.865Z,1003.79
2018-04-02T01:54:28.844Z,1003.73
2018-04-02T01:55:29.106Z,1003.74
2018-04-02T01:56:28.880Z,1003.75
2018-04-02T01:57:28.755Z,1003.76
2018-04-02T01:58:28.731Z,1003.81
2018-04-02T01:59:28.715Z,1003.78
2018-04-02T02:00:28.688Z,1003.76
2018-04-02T02:01:28.662Z,1003.82
2018-04-02T02:02:28.980Z,1003.76
2018-04-02T02:03:28.614Z,1003.77
2018-04-02T02:04:28.590Z,1003.79
2018-04-02T02:05:28.558Z,1003.74
2018-04-02T02:06:28.582Z,1003.76
2018-04-02T02:08:28.783Z,1003.77
2018-04-02T02:09:28.468Z,1003.80
2018-04-02T02:10:28.439Z,1003.79
2018-04-02T02:11:28.409Z,1003.75
2018-04-02T02:12:33.692Z,1003.79
2018-04-02T02:13:28.365Z,1003.76
2018-04-02T02:14:28.345Z,1003.71
2018-04-02T02:15:28.617Z,1003.75
2018-04-02T02:16:28.284Z,1003.75
2018-04-02T02:17:28.367Z,1003.73
2018-04-02T02:18:28.233Z,1003.73
2018-04-02T02:19:28.216Z,1003.73
2018-04-02T02:20:28.199Z,1003.70
2018-04-02T02:21:28.168Z,1003.75
2018-04-02T02:22:28.442Z,1003.73
2018-04-02T02:23:28.209Z,1003.78
2018-04-02T02:24:28.091Z,1003.77
2018-04-02T02:25:28.141Z,1003.76
2018-04-02T02:26:28.036Z,1003.74
2018-04-02T02:27:28.110Z,1003.76
2018-04-02T02:28:27.988Z,1003.77
2018-04-02T02:29:28.321Z,1003.77
2018-04-02T02:30:27.935Z,1003.76
2018-04-02T02:31:27.919Z,1003.76
2018-04-02T02:32:27.893Z,1003.76
2018-04-02T02:33:27.871Z,1003.74
2018-04-02T02:34:27.937Z,1003.71
2018-04-02T02:35:27.824Z,1003.66
2018-04-02T02:36:28.092Z,1003.67
2018-04-02T02:37:27.767Z,1003.68
2018-04-02T02:38:27.746Z,1003.67
2018-04-02T02:39:27.722Z,1003.66
2018-04-02T02:40:27.737Z,1003.69
2018-04-02T02:41:27.672Z,1003.63
2018-04-02T02:42:27.943Z,1003.67
2018-04-02T02:43:27.624Z,1003.69
2018-04-02T02:45:27.674Z,1003.69
2018-04-02T02:46:27.564Z,1003.62
2018-04-02T02:47:27.524Z,1003.69
2018-04-02T02:48:27.797Z,1003.63
2018-04-02T02:49:27.464Z,1003.61
2018-04-02T02:50:27.449Z,1003.63
2018-04-02T02:51:27.765Z,1003.60
2018-04-02T02:52:27.394Z,1003.62
2018-04-02T02:53:27.377Z,1003.60
2018-04-02T02:54:27.643Z,1003.60
2018-04-02T02:55:27.329Z,1003.58
2018-04-02T02:56:27.296Z,1003.59
2018-04-02T02:57:27.365Z,1003.52
2018-04-02T02:59:27.224Z,1003.56
2018-04-02T03:00:27.200Z,1003.56
2018-04-02T03:01:27.530Z,1003.54
2018-04-02T03:02:27.141Z,1003.54
2018-04-02T03:03:27.116Z,1003.55
2018-04-02T03:04:27.099Z,1003.55
2018-04-02T03:05:27.073Z,1003.51
2018-04-02T03:06:27.089Z,1003.54
2018-04-02T03:07:27.329Z,1003.51
2018-04-02T03:08:26.995Z,1003.52
2018-04-02T03:09:27.124Z,1003.54
2018-04-02T03:10:26.948Z,1003.54
2018-04-02T03:11:26.920Z,1003.57
2018-04-02T03:12:26.941Z,1003.59
2018-04-02T03:13:27.447Z,1003.58
2018-04-02T03:14:27.380Z,1003.61
2018-04-02T03:16:26.823Z,1003.63
2018-04-02T03:17:27.050Z,1003.63
2018-04-02T03:18:27.008Z,1003.67
2018-04-02T03:19:26.815Z,1003.70
2018-04-02T03:20:27.111Z,1003.68
2018-04-02T03:21:26.679Z,1003.70
2018-04-02T03:22:26.641Z,1003.72
2018-04-02T03:23:26.673Z,1003.72
2018-04-02T03:24:26.698Z,1003.73
2018-04-02T03:26:26.853Z,1003.73
2018-04-02T03:27:26.570Z,1003.75
2018-04-02T03:28:26.500Z,1003.76
2018-04-02T03:30:26.455Z,1003.73
2018-04-02T03:31:26.426Z,1003.79
2018-04-02T03:32:26.454Z,1003.76
2018-04-02T03:33:26.675Z,1003.76
2018-04-02T03:34:26.341Z,1003.81
2018-04-02T03:35:26.318Z,1003.78
2018-04-02T03:36:26.293Z,1003.77
2018-04-02T03:37:26.270Z,1003.84
2018-04-02T03:38:26.289Z,1003.83
2018-04-02T03:39:26.223Z,1003.80
2018-04-02T03:40:26.542Z,1003.82
2018-04-02T03:42:26.141Z,1003.83
2018-04-02T03:43:26.177Z,1003.86
2018-04-02T03:44:26.194Z,1003.86
2018-04-02T03:45:26.179Z,1003.88
2018-04-02T03:46:26.092Z,1003.85
2018-04-02T03:47:26.317Z,1003.82
2018-04-02T03:48:25.998Z,1003.85
2018-04-02T03:49:25.981Z,1003.80
2018-04-02T03:50:25.958Z,1003.80
2018-04-02T03:51:25.965Z,1003.79
2018-04-02T03:52:25.900Z,1003.80
2018-04-02T03:53:25.974Z,1003.77
2018-04-02T03:54:26.139Z,1003.78
2018-04-02T03:55:26.575Z,1003.79
2018-04-02T03:58:25.799Z,1003.83
2018-04-02T03:59:25.728Z,1003.80
2018-04-02T04:00:25.698Z,1003.85
2018-04-02T04:01:26.068Z,1003.79
2018-04-02T04:02:25.649Z,1003.82
2018-04-02T04:03:25.630Z,1003.81
2018-04-02T04:04:25.705Z,1003.80
2018-04-02T04:05:25.572Z,1003.79
2018-04-02T04:06:25.543Z,1003.76
2018-04-02T04:08:25.798Z,1003.69
2018-04-02T04:09:25.574Z,1003.72
2018-04-02T04:10:25.440Z,1003.72
2018-04-02T04:11:25.415Z,1003.70
2018-04-02T04:12:25.400Z,1003.66
2018-04-02T04:13:25.365Z,1003.66
2018-04-02T04:14:25.689Z,1003.64
2018-04-02T04:15:25.324Z,1003.59
2018-04-02T04:16:25.290Z,1003.61
2018-04-02T04:17:25.296Z,1003.60
2018-04-02T04:18:25.243Z,1003.65
2018-04-02T04:19:25.288Z,1003.65
2018-04-02T04:20:25.493Z,1003.65
2018-04-02T04:21:25.165Z,1003.74
2018-04-02T04:22:25.189Z,1003.75
2018-04-02T04:23:25.122Z,1003.74
2018-04-02T04:24:25.148Z,1003.79
2018-04-02T04:25:25.114Z,1003.83
2018-04-02T04:26:25.397Z,1003.82
2018-04-02T04:27:25.032Z,1003.89
2018-04-02T04:28:25.041Z,1003.87
2018-04-02T04:29:24.964Z,1003.93
2018-04-02T04:30:24.946Z,1003.89
2018-04-02T04:31:24.917Z,1003.91
2018-04-02T04:32:25.247Z,1003.92
2018-04-02T04:33:24.965Z,1003.92
2018-04-02T04:35:24.849Z,1003.95
2018-04-02T04:37:24.767Z,1003.95
2018-04-02T04:38:24.800Z,1003.95
2018-04-02T04:39:25.028Z,1003.94
2018-04-02T04:40:24.745Z,1003.87
2018-04-02T04:41:24.792Z,1003.82
2018-04-02T04:42:24.642Z,1003.81
2018-04-02T04:43:24.617Z,1003.82
2018-04-02T04:44:24.640Z,1003.80
2018-04-02T04:45:24.573Z,1003.83
2018-04-02T04:46:24.843Z,1003.84
2018-04-02T04:47:24.571Z,1003.83
2018-04-02T04:48:24.489Z,1003.85
2018-04-02T04:49:24.468Z,1003.84
2018-04-02T04:50:24.550Z,1003.80
2018-04-02T04:51:24.475Z,1003.81
2018-04-02T04:52:24.406Z,1003.78
2018-04-02T04:53:24.676Z,1003.72
2018-04-02T04:54:24.347Z,1003.72
2018-04-02T04:56:24.319Z,1003.76
2018-04-02T04:57:24.372Z,1003.77
2018-04-02T04:58:24.245Z,1003.77
2018-04-02T04:59:24.297Z,1003.75
2018-04-02T05:00:24.501Z,1003.75
2018-04-02T05:01:24.176Z,1003.74
2018-04-02T05:02:24.148Z,1003.77
2018-04-02T05:03:24.142Z,1003.75
2018-04-02T05:04:24.097Z,1003.81
2018-04-02T05:05:24.122Z,1003.79
2018-04-02T05:06:24.048Z,1003.78
2018-04-02T05:07:24.318Z,1003.81
2018-04-02T05:08:23.999Z,1003.83
2018-04-02T05:09:23.968Z,1003.86
2018-04-02T05:10:23.954Z,1003.84
2018-04-02T05:11:23.992Z,1003.86
2018-04-02T05:12:23.910Z,1003.86
2018-04-02T05:13:23.879Z,1003.89
2018-04-02T05:14:24.199Z,1003.89
2018-04-02T05:15:23.923Z,1003.91
2018-04-02T05:16:23.797Z,1003.90
2018-04-02T05:17:23.797Z,1003.97
2018-04-02T05:18:23.759Z,1003.95
2018-04-02T05:19:23.734Z,1003.93
2018-04-02T05:20:23.749Z,1003.95
2018-04-02T05:21:23.978Z,1004.01
2018-04-02T05:22:23.649Z,1004.01
2018-04-02T05:23:23.632Z,1004.01
2018-04-02T05:24:23.602Z,1003.99
2018-04-02T05:25:23.583Z,1003.94
2018-04-02T05:26:23.650Z,1003.98
2018-04-02T05:27:23.827Z,1004.03
2018-04-02T05:28:23.509Z,1003.98
2018-04-02T05:29:23.486Z,1004.02
2018-04-02T05:30:23.491Z,1004.04
2018-04-02T05:31:23.533Z,1004.06
2018-04-02T05:32:23.509Z,1004.05
2018-04-02T05:33:23.681Z,1004.06
2018-04-02T05:34:23.362Z,1004.09
2018-04-02T05:35:23.333Z,1004.07
2018-04-02T05:36:23.319Z,1004.08
2018-04-02T05:37:23.638Z,1004.09
2018-04-02T05:38:23.254Z,1004.09
2018-04-02T05:39:23.535Z,1004.10
2018-04-02T05:40:23.205Z,1004.10
2018-04-02T05:41:23.181Z,1004.09
2018-04-02T05:42:23.165Z,1004.08
2018-04-02T05:43:23.238Z,1004.12
2018-04-02T05:44:23.108Z,1004.07
2018-04-02T05:45:23.385Z,1004.04
2018-04-02T05:46:23.172Z,1004.04
2018-04-02T05:47:23.034Z,1004.05
2018-04-02T05:48:23.066Z,1004.05
2018-04-02T05:49:22.990Z,1004.04
2018-04-02T05:50:22.959Z,1004.06
2018-04-02T05:51:23.242Z,1004.03
2018-04-02T05:52:23.010Z,1004.06
2018-04-02T05:53:22.987Z,1004.05
2018-04-02T05:54:22.872Z,1004.05
2018-04-02T05:55:22.837Z,1004.09
2018-04-02T05:56:22.823Z,1004.12
2018-04-02T05:57:23.090Z,1004.09
2018-04-02T05:58:22.863Z,1004.11
2018-04-02T05:59:22.790Z,1004.13
2018-04-02T06:00:22.716Z,1004.16
2018-04-02T06:01:22.690Z,1004.21
2018-04-02T06:02:22.673Z,1004.17
2018-04-02T06:03:22.951Z,1004.17
2018-04-02T06:04:22.727Z,1004.15
2018-04-02T06:05:22.601Z,1004.11
2018-04-02T06:06:22.581Z,1004.16
2018-04-02T06:07:22.548Z,1004.20
2018-04-02T06:08:22.521Z,1004.18
2018-04-02T06:09:22.655Z,1004.21
2018-04-02T06:10:22.774Z,1004.20
2018-04-02T06:11:22.456Z,1004.25
2018-04-02T06:12:22.525Z,1004.23
2018-04-02T06:13:22.401Z,1004.27
2018-04-02T06:14:22.376Z,1004.23
2018-04-02T06:15:22.452Z,1004.22
2018-04-02T06:16:22.329Z,1004.22
2018-04-02T06:17:22.604Z,1004.20
2018-04-02T06:18:22.289Z,1004.20
2018-04-02T06:19:22.269Z,1004.18
2018-04-02T06:20:22.240Z,1004.18
2018-04-02T06:21:23.563Z,1004.21
2018-04-02T06:22:23.617Z,1004.19
2018-04-02T06:23:22.171Z,1004.18
2018-04-02T06:24:22.445Z,1004.17
2018-04-02T06:25:22.130Z,1004.22
2018-04-02T06:26:22.101Z,1004.22
2018-04-02T06:27:22.068Z,1004.25
2018-04-02T06:28:22.154Z,1004.24
2018-04-02T06:29:22.023Z,1004.24
2018-04-02T06:30:22.004Z,1004.24
2018-04-02T06:31:22.380Z,1004.23
2018-04-02T06:32:22.159Z,1004.26
2018-04-02T06:33:22.031Z,1004.25
2018-04-02T06:34:21.901Z,1004.30
2018-04-02T06:35:21.877Z,1004.30
2018-04-02T06:37:22.146Z,1004.32
2018-04-02T06:38:21.907Z,1004.34
2018-04-02T06:39:21.789Z,1004.36
2018-04-02T06:40:21.761Z,1004.31
2018-04-02T06:41:21.745Z,1004.34
2018-04-02T06:42:21.731Z,1004.36
2018-04-02T06:43:21.844Z,1004.36
2018-04-02T06:44:21.976Z,1004.36
2018-04-02T06:45:21.654Z,1004.36
2018-04-02T06:46:21.622Z,1004.31
2018-04-02T06:47:21.600Z,1004.35
2018-04-02T06:48:21.580Z,1004.34
2018-04-02T06:49:21.603Z,1004.36
2018-04-02T06:50:21.836Z,1004.39
2018-04-02T06:51:21.564Z,1004.36
2018-04-02T06:52:21.491Z,1004.40
2018-04-02T06:53:21.475Z,1004.43
2018-04-02T06:54:21.448Z,1004.41
2018-04-02T06:55:21.517Z,1004.37
2018-04-02T06:56:21.702Z,1004.36
2018-04-02T06:57:21.379Z,1004.35
2018-04-02T06:58:21.354Z,1004.35
2018-04-02T06:59:21.337Z,1004.33
2018-04-02T07:00:21.308Z,1004.32
2018-04-02T07:01:21.338Z,1004.33
2018-04-02T07:02:21.560Z,1004.34
2018-04-02T07:06:21.179Z,1004.35
2018-04-02T07:08:21.579Z,1004.37
2018-04-02T07:09:21.106Z,1004.36
2018-04-02T07:10:21.153Z,1004.35
2018-04-02T07:11:21.153Z,1004.39
2018-04-02T07:12:21.040Z,1004.38
2018-04-02T07:13:21.077Z,1004.41
2018-04-02T07:16:21.260Z,1004.37
2018-04-02T07:17:20.968Z,1004.35
2018-04-02T07:18:20.964Z,1004.37
2018-04-02T07:19:20.941Z,1004.41
2018-04-02T07:20:20.870Z,1004.38
2018-04-02T07:21:20.840Z,1004.40
2018-04-02T07:22:21.179Z,1004.38
2018-04-02T07:23:20.796Z,1004.38
2018-04-02T07:24:20.977Z,1004.61
2018-04-02T07:25:20.762Z,1005.25
2018-04-02T07:26:20.880Z,1005.36
2018-04-02T07:27:20.716Z,1005.28
2018-04-02T07:28:21.024Z,1005.41
2018-04-02T07:29:20.662Z,1005.46
2018-04-02T07:30:20.649Z,1005.50
2018-04-02T07:31:20.623Z,1005.53
2018-04-02T07:32:20.703Z,1005.53
2018-04-02T07:33:20.686Z,1005.58
2018-04-02T07:34:20.874Z,1005.52
2018-04-02T07:35:20.548Z,1005.45
2018-04-02T07:36:20.521Z,1005.42
2018-04-02T07:38:20.488Z,1005.40
2018-04-02T07:39:20.516Z,1005.43
2018-04-02T07:40:20.443Z,1005.37
2018-04-02T07:41:20.715Z,1005.37
2018-04-02T07:42:20.601Z,1005.41
2018-04-02T07:43:20.380Z,1005.43
2018-04-02T07:44:20.427Z,1005.45
2018-04-02T07:45:20.340Z,1005.44
2018-04-02T07:46:20.518Z,1005.43
2018-04-02T07:47:20.309Z,1005.45
2018-04-02T07:48:20.679Z,1005.46
2018-04-02T07:49:20.267Z,1005.52
2018-04-02T07:50:20.252Z,1005.58
2018-04-02T07:51:20.331Z,1005.65
2018-04-02T07:52:20.210Z,1005.61
2018-04-02T07:53:20.189Z,1005.58
2018-04-02T07:55:20.527Z,1005.55
2018-04-02T07:56:20.191Z,1005.56
2018-04-02T07:57:20.167Z,1005.60
2018-04-02T07:58:20.097Z,1005.57
2018-04-02T07:59:20.080Z,1005.59
2018-04-02T08:00:20.057Z,1005.63
2018-04-02T08:01:20.048Z,1005.66
2018-04-02T08:02:20.320Z,1005.68
2018-04-02T08:03:20.060Z,1005.76
2018-04-02T08:04:20.053Z,1005.70
2018-04-02T08:05:19.974Z,1005.56
2018-04-02T08:06:20.036Z,1005.55
2018-04-02T08:07:19.932Z,1005.52
2018-04-02T08:08:19.916Z,1005.53
2018-04-02T08:09:20.256Z,1005.56
2018-04-02T08:10:19.888Z,1005.68
2018-04-02T08:11:19.863Z,1005.74
2018-04-02T08:12:19.855Z,1005.70
2018-04-02T08:13:19.838Z,1005.69
2018-04-02T08:16:19.894Z,1006.18
2018-04-02T08:17:19.823Z,1006.18
2018-04-02T08:18:19.752Z,1005.96
2018-04-02T08:19:19.743Z,1005.81
2018-04-02T08:20:19.719Z,1005.89
2018-04-02T08:21:20.047Z,1005.92
2018-04-02T08:22:19.686Z,1005.66
2018-04-02T08:23:19.729Z,1005.49
2018-04-02T08:24:19.666Z,1005.42
2018-04-02T08:25:19.689Z,1005.45
2018-04-02T08:27:19.923Z,1005.58
2018-04-02T08:28:19.625Z,1005.61
2018-04-02T08:29:19.707Z,1005.39
2018-04-02T08:30:19.577Z,1005.38
2018-04-02T08:31:19.561Z,1005.44
2018-04-02T08:32:19.540Z,1005.47
2018-04-02T08:33:19.838Z,1005.50
2018-04-02T08:34:19.508Z,1005.42
2018-04-02T08:35:19.601Z,1005.38
2018-04-02T08:36:19.498Z,1005.35
2018-04-02T08:37:19.676Z,1005.24
2018-04-02T08:38:19.465Z,1005.28
2018-04-02T08:39:19.742Z,1005.26
2018-04-02T08:40:19.443Z,1005.15
2018-04-02T08:42:19.498Z,1005.17
2018-04-02T08:43:19.383Z,1005.07
2018-04-02T08:44:19.421Z,1005.03
2018-04-02T08:45:19.656Z,1004.99
2018-04-02T08:46:19.348Z,1004.92
2018-04-02T08:47:19.437Z,1004.95
2018-04-02T08:48:19.321Z,1004.96
2018-04-02T08:49:19.299Z,1004.95
2018-04-02T08:50:19.292Z,1004.93
2018-04-02T08:51:19.586Z,1005.03
2018-04-02T08:52:19.310Z,1005.09
2018-04-02T08:53:19.348Z,1005.10
2018-04-02T08:54:19.233Z,1005.04
2018-04-02T08:56:19.264Z,1005.05
2018-04-02T08:57:19.203Z,1005.06
2018-04-02T08:58:19.488Z,1005.05
2018-04-02T08:59:19.172Z,1005.05
2018-04-02T09:00:19.158Z,1005.10
2018-04-02T09:01:19.150Z,1005.08
2018-04-02T09:02:19.230Z,1005.16
2018-04-02T09:03:19.120Z,1005.12
2018-04-02T09:04:19.113Z,1005.14
2018-04-02T09:05:19.455Z,1005.20
2018-04-02T09:07:19.216Z,1005.22
2018-04-02T09:08:19.059Z,1005.22
2018-04-02T09:09:19.044Z,1005.18
2018-04-02T09:10:19.085Z,1005.21
2018-04-02T09:11:19.021Z,1005.30
2018-04-02T09:12:19.308Z,1005.22
2018-04-02T09:14:19.004Z,1005.24
2018-04-02T09:15:18.980Z,1005.20
2018-04-02T09:16:19.012Z,1005.24
2018-04-02T09:17:18.957Z,1005.29
2018-04-02T09:18:18.937Z,1005.32
2018-04-02T09:19:19.232Z,1005.30
2018-04-02T09:21:18.903Z,1005.27
2018-04-02T09:22:18.948Z,1005.26
2018-04-02T09:23:18.874Z,1005.28
2018-04-02T09:24:18.874Z,1005.25
2018-04-02T09:25:19.421Z,1005.28
2018-04-02T09:26:19.192Z,1005.24
2018-04-02T09:27:18.841Z,1005.23
2018-04-02T09:28:18.830Z,1005.16
2018-04-02T09:29:18.814Z,1005.19
2018-04-02T09:31:18.868Z,1005.24
2018-04-02T09:32:18.897Z,1005.12
2018-04-02T09:33:19.066Z,1005.12
2018-04-02T09:34:18.754Z,1005.12
2018-04-02T09:35:18.740Z,1005.13
2018-04-02T09:36:18.735Z,1005.15
2018-04-02T09:38:18.818Z,1005.11
2018-04-02T09:39:18.701Z,1005.08
2018-04-02T09:40:18.991Z,1005.05
2018-04-02T09:41:18.683Z,1005.03
2018-04-02T09:43:18.685Z,1004.96
2018-04-02T09:44:18.768Z,1004.95
2018-04-02T09:45:18.637Z,1004.96
2018-04-02T09:46:18.628Z,1004.97
2018-04-02T09:47:19.032Z,1004.94
2018-04-02T09:48:18.626Z,1004.94
2018-04-02T09:49:18.597Z,1004.97
2018-04-02T09:50:18.591Z,1005.00
2018-04-02T09:51:18.577Z,1004.91
2018-04-02T09:52:18.622Z,1004.83
2018-04-02T09:53:18.855Z,1004.84
2018-04-02T09:54:18.695Z,1004.85
2018-04-02T09:55:18.693Z,1004.89
2018-04-02T09:56:18.635Z,1004.87
2018-04-02T09:58:18.507Z,1004.90
2018-04-02T10:00:18.790Z,1004.87
2018-04-02T10:01:18.544Z,1004.89
2018-04-02T10:02:18.466Z,1004.92
2018-04-02T10:03:18.561Z,1004.86
2018-04-02T10:07:18.738Z,1004.79
2018-04-02T10:08:18.461Z,1004.80
2018-04-02T10:09:18.414Z,1004.77
2018-04-02T10:10:18.593Z,1004.74
2018-04-02T10:12:18.477Z,1004.79
2018-04-02T10:13:18.383Z,1004.79
2018-04-02T10:15:18.672Z,1004.70
2018-04-02T10:16:18.394Z,1004.66
2018-04-02T10:17:18.343Z,1004.65
2018-04-02T10:19:18.420Z,1004.64
2018-04-02T10:21:18.611Z,1004.58
2018-04-02T10:22:18.452Z,1004.56
2018-04-02T10:25:18.370Z,1004.54
2018-04-02T10:26:18.314Z,1004.53
2018-04-02T10:27:18.557Z,1004.48
2018-04-02T10:28:18.351Z,1004.50
2018-04-02T10:29:18.299Z,1004.52
2018-04-02T10:30:18.223Z,1004.52
2018-04-02T10:31:18.228Z,1004.51
2018-04-02T10:32:18.218Z,1004.54
2018-04-02T10:34:18.550Z,1004.49
2018-04-02T10:35:18.235Z,1004.50
2018-04-02T10:38:18.166Z,1004.45
2018-04-02T10:39:18.160Z,1004.38
2018-04-02T10:41:18.448Z,1004.34
2018-04-02T10:42:18.192Z,1004.29
2018-04-02T10:43:18.246Z,1004.30
2018-04-02T10:44:18.128Z,1004.27
2018-04-02T10:46:18.167Z,1004.38
2018-04-02T10:47:18.101Z,1004.69
2018-04-02T10:49:18.451Z,1004.79
2018-04-02T10:50:18.076Z,1004.76
2018-04-02T10:51:18.072Z,1004.57
2018-04-02T10:52:18.115Z,1004.36
2018-04-02T10:53:18.060Z,1004.33
2018-04-02T10:54:18.062Z,1004.30
2018-04-02T10:55:18.047Z,1004.30
2018-04-02T10:56:18.373Z,1004.22
2018-04-02T10:57:18.134Z,1004.30
2018-04-02T10:58:18.081Z,1004.31
2018-04-02T10:59:18.032Z,1004.20
2018-04-02T11:00:18.014Z,1004.22
2018-04-02T11:01:18.011Z,1004.16
2018-04-02T11:03:18.343Z,1004.02
2018-04-02T11:04:18.053Z,1004.02
2018-04-02T11:05:17.989Z,1004.02
2018-04-02T11:07:17.972Z,1004.02
2018-04-02T11:08:18.015Z,1003.97
2018-04-02T11:09:18.053Z,1003.96
2018-04-02T11:10:18.355Z,1004.00
2018-04-02T11:13:17.934Z,1004.09
2018-04-02T11:14:18.031Z,1004.04
2018-04-02T11:15:17.980Z,1003.91
2018-04-02T11:16:17.922Z,1003.88
2018-04-02T11:18:18.295Z,1003.78
2018-04-02T11:19:17.913Z,1003.79
2018-04-02T11:20:17.951Z,1003.72
2018-04-02T11:21:17.900Z,1003.88
2018-04-02T11:22:18.695Z,1003.95
2018-04-02T11:25:18.224Z,1004.08
2018-04-02T11:26:17.913Z,1003.93
2018-04-02T11:27:17.862Z,1003.82
2018-04-02T11:30:17.888Z,1003.69
2018-04-02T11:31:17.838Z,1003.77
2018-04-02T11:32:18.127Z,1003.64
2018-04-02T11:33:17.847Z,1003.63
2018-04-02T11:34:17.868Z,1003.44
2018-04-02T11:35:18.051Z,1003.55
2018-04-02T11:36:17.856Z,1003.47
2018-04-02T11:38:18.081Z,1003.48
2018-04-02T11:39:17.782Z,1003.42
2018-04-02T11:40:17.773Z,1003.41
2018-04-02T11:41:17.825Z,1003.44
2018-04-02T11:42:18.108Z,1003.34
2018-04-02T11:44:18.053Z,1003.29
2018-04-02T11:45:17.754Z,1003.33
2018-04-02T11:46:17.734Z,1003.37
2018-04-02T11:47:17.819Z,1003.40
2018-04-02T11:48:17.820Z,1003.48
2018-04-02T11:49:17.708Z,1003.36
2018-04-02T11:51:18.040Z,1003.29
2018-04-02T11:52:17.688Z,1003.29
2018-04-02T11:53:17.672Z,1003.28
2018-04-02T11:55:17.658Z,1003.32
2018-04-02T11:56:17.757Z,1003.36
2018-04-02T11:59:17.738Z,1003.44
2018-04-02T12:00:17.717Z,1003.38
2018-04-02T12:01:17.613Z,1003.29
2018-04-02T12:02:17.593Z,1003.30
2018-04-02T12:03:17.893Z,1003.27
2018-04-02T12:04:17.578Z,1003.36
2018-04-02T12:05:17.569Z,1003.28
2018-04-02T12:06:17.611Z,1003.30
2018-04-02T12:08:17.570Z,1003.31
2018-04-02T12:10:17.878Z,1003.30
2018-04-02T12:11:17.519Z,1003.40
2018-04-02T12:12:17.560Z,1003.26
2018-04-02T12:13:17.503Z,1003.18
2018-04-02T12:14:17.500Z,1003.14
2018-04-02T12:15:17.485Z,1003.19
2018-04-02T12:16:20.744Z,1003.07
2018-04-02T12:18:17.770Z,1003.10
2018-04-02T12:20:17.456Z,1003.06
2018-04-02T12:21:17.457Z,1003.10
2018-04-02T12:23:17.482Z,1003.09
2018-04-02T12:24:17.415Z,1003.13
2018-04-02T12:26:17.699Z,1003.00
2018-04-02T12:27:17.399Z,1002.99
2018-04-02T12:28:17.381Z,1003.04
2018-04-02T12:29:17.425Z,1002.98
2018-04-02T12:31:17.366Z,1003.01
2018-04-02T12:32:17.359Z,1003.01
2018-04-02T12:34:17.631Z,1002.86
2018-04-02T12:35:17.437Z,1002.91
2018-04-02T12:36:17.324Z,1002.87
2018-04-02T12:37:17.307Z,1002.86
2018-04-02T12:38:17.306Z,1002.89
2018-04-02T12:39:17.299Z,1002.88
2018-04-02T12:40:17.284Z,1002.94
2018-04-02T12:41:17.324Z,1002.84
2018-04-02T12:42:17.257Z,1002.84
2018-04-02T12:43:17.313Z,1002.80
2018-04-02T12:45:17.332Z,1002.83
2018-04-02T12:46:17.276Z,1002.78
2018-04-02T12:47:17.512Z,1002.75
2018-04-02T12:48:17.208Z,1002.75
2018-04-02T12:49:17.209Z,1002.71
2018-04-02T12:50:17.187Z,1002.70
2018-04-02T12:51:17.181Z,1002.80
2018-04-02T12:52:17.290Z,1002.80
2018-04-02T12:54:17.450Z,1003.07
2018-04-02T12:55:17.141Z,1003.04
2018-04-02T12:57:17.243Z,1002.69
2018-04-02T12:58:17.226Z,1002.65
2018-04-02T13:00:17.458Z,1002.66
2018-04-02T13:01:17.110Z,1002.70
2018-04-02T13:02:17.089Z,1002.66
2018-04-02T13:03:17.086Z,1002.57
2018-04-02T13:04:17.176Z,1002.54
2018-04-02T13:05:17.080Z,1002.54
2018-04-02T13:07:17.090Z,1002.45
2018-04-02T13:08:17.137Z,1002.44
2018-04-02T13:09:17.029Z,1002.40
2018-04-02T13:10:17.012Z,1002.40
2018-04-02T13:11:17.016Z,1002.48
2018-04-02T13:12:17.319Z,1002.51
2018-04-02T13:13:16.996Z,1002.41
2018-04-02T13:15:17.037Z,1002.46
2018-04-02T13:16:17.014Z,1002.28
2018-04-02T13:17:16.977Z,1002.36
2018-04-02T13:18:17.351Z,1002.26
2018-04-02T13:19:16.954Z,1002.30
2018-04-02T13:21:16.927Z,1002.34
2018-04-02T13:22:16.965Z,1002.34
2018-04-02T13:23:16.899Z,1002.40
2018-04-02T13:24:17.249Z,1002.48
2018-04-02T13:25:16.969Z,1002.45
2018-04-02T13:26:16.879Z,1002.55
2018-04-02T13:27:16.942Z,1002.55
2018-04-02T13:28:16.860Z,1002.55
2018-04-02T13:29:16.860Z,1002.58
2018-04-02T13:30:17.133Z,1002.60
2018-04-02T13:31:16.870Z,1002.58
2018-04-02T13:32:16.915Z,1002.90
2018-04-02T13:35:16.796Z,1002.96
2018-04-02T13:36:16.777Z,1002.42
2018-04-02T13:37:17.070Z,1002.61
2018-04-02T13:38:16.859Z,1002.59
2018-04-02T13:40:16.742Z,1003.43
2018-04-02T13:41:16.742Z,1002.67