createdAt,value
2018-07-21T00:00:56.883Z,19.20
2018-07-21T00:03:01.057Z,19.30
2018-07-21T00:05:05.133Z,19.30
2018-07-21T00:07:09.113Z,19.30
2018-07-21T00:09:13.360Z,19.30
2018-07-21T00:11:17.947Z,19.20
2018-07-21T00:13:22.307Z,19.20
2018-07-21T00:15:26.667Z,18.90
2018-07-21T00:17:30.657Z,19.00
2018-07-21T00:19:34.681Z,19.00
2018-07-21T00:21:38.677Z,19.10
2018-07-21T00:23:42.669Z,19.10
2018-07-21T00:25:46.938Z,19.00
2018-07-21T00:27:51.241Z,19.00
2018-07-21T00:29:55.237Z,19.10
2018-07-21T00:31:59.241Z,19.10
2018-07-21T00:34:03.579Z,19.00
2018-07-21T00:36:08.013Z,18.90
2018-07-21T00:38:12.377Z,19.00
2018-07-21T00:40:16.538Z,19.00
2018-07-21T00:42:21.165Z,19.10
2018-07-21T00:44:25.122Z,19.20
2018-07-21T00:46:29.161Z,19.10
2018-07-21T00:48:33.182Z,19.10
2018-07-21T00:50:37.193Z,19.10
2018-07-21T00:52:41.181Z,19.10
2018-07-21T00:54:45.201Z,19.00
2018-07-21T00:56:49.333Z,19.00
2018-07-21T00:58:53.310Z,18.90
2018-07-21T01:00:58.042Z,18.80
2018-07-21T01:03:02.045Z,18.70
2018-07-21T01:05:06.181Z,18.70
2018-07-21T01:07:10.171Z,18.70
2018-07-21T01:09:14.577Z,18.70
2018-07-21T01:11:18.485Z,18.20
2018-07-21T01:13:22.782Z,18.20
2018-07-21T01:15:26.790Z,18.40
2018-07-21T01:17:31.089Z,18.50
2018-07-21T01:19:35.738Z,18.30
2018-07-21T01:21:40.413Z,17.90
2018-07-21T01:23:45.065Z,18.00
2018-07-21T01:25:49.560Z,18.10
2018-07-21T01:27:53.789Z,18.20
2018-07-21T01:29:57.749Z,18.10
2018-07-21T01:32:02.265Z,17.90
2018-07-21T01:34:06.833Z,17.90
2018-07-21T01:36:10.792Z,18.00
2018-07-21T01:38:15.590Z,18.20
2018-07-21T01:40:19.582Z,18.30
2018-07-21T01:42:23.537Z,18.40
2018-07-21T01:44:27.549Z,18.50
2018-07-21T01:46:31.517Z,18.60
2018-07-21T01:48:35.498Z,18.70
2018-07-21T01:50:39.469Z,18.80
2018-07-21T01:54:47.621Z,18.70
2018-07-21T01:56:51.939Z,18.60
2018-07-21T01:58:56.424Z,18.60
2018-07-21T02:01:00.664Z,18.70
2018-07-21T02:03:05.113Z,18.50
2018-07-21T02:05:09.400Z,18.10
2018-07-21T02:07:13.356Z,18.20
2018-07-21T02:09:17.401Z,18.20
2018-07-21T02:11:21.408Z,18.30
2018-07-21T02:13:25.445Z,18.40
2018-07-21T02:15:29.928Z,18.40
2018-07-21T02:17:34.174Z,18.50
2018-07-21T02:19:38.313Z,18.50
2018-07-21T02:21:42.549Z,18.50
2018-07-21T02:23:46.568Z,18.50
2018-07-21T02:25:50.718Z,18.40
2018-07-21T02:27:55.110Z,18.30
2018-07-21T02:29:59.075Z,18.40
2018-07-21T02:32:03.417Z,18.30
2018-07-21T02:34:07.694Z,18.20
2018-07-21T02:36:11.649Z,18.30
2018-07-21T02:38:15.658Z,18.20
2018-07-21T02:40:19.972Z,18.20
2018-07-21T02:42:24.251Z,18.20
2018-07-21T02:44:28.926Z,18.20
2018-07-21T02:46:33.451Z,18.20
2018-07-21T02:48:37.542Z,18.20
2018-07-21T02:50:41.806Z,18.20
2018-07-21T02:52:45.765Z,18.20
2018-07-21T02:54:49.748Z,18.20
2018-07-21T02:56:53.742Z,18.20
2018-07-21T02:58:58.002Z,18.20
2018-07-21T03:01:02.001Z,18.30
2018-07-21T03:03:06.625Z,18.10
2018-07-21T03:05:11.453Z,18.20
2018-07-21T03:07:15.781Z,18.00
2018-07-21T03:11:23.750Z,18.00
2018-07-21T03:13:27.716Z,17.70
2018-07-21T03:15:32.063Z,17.60
2018-07-21T03:17:42.866Z,17.70
2018-07-21T03:19:47.350Z,17.80
2018-07-21T03:21:51.605Z,17.80
2018-07-21T03:23:55.602Z,17.80
2018-07-21T03:26:00.258Z,17.80
2018-07-21T03:28:04.917Z,17.90
2018-07-21T03:30:08.926Z,17.90
2018-07-21T03:32:12.905Z,17.90
2018-07-21T03:34:16.893Z,17.90
2018-07-21T03:36:21.205Z,17.90
2018-07-21T03:38:25.161Z,17.90
2018-07-21T03:40:29.209Z,17.90
2018-07-21T03:42:33.741Z,17.90
2018-07-21T03:44:37.828Z,17.90
2018-07-21T03:46:42.041Z,17.90
2018-07-21T03:48:46.713Z,17.90
2018-07-21T03:50:50.690Z,17.90
2018-07-21T03:52:54.705Z,17.90
2018-07-21T03:54:58.736Z,17.90
2018-07-21T03:57:02.845Z,17.90
2018-07-21T03:59:07.168Z,17.90
2018-07-21T04:01:11.181Z,18.00
2018-07-21T04:03:15.365Z,18.00
2018-07-21T04:05:19.334Z,18.10
2018-07-21T04:07:23.773Z,18.10
2018-07-21T04:09:28.098Z,18.00
2018-07-21T04:11:32.381Z,18.00
2018-07-21T04:15:40.005Z,18.10
2018-07-21T04:17:44.309Z,18.10
2018-07-21T04:23:56.437Z,18.10
2018-07-21T04:26:00.389Z,18.10
2018-07-21T04:28:04.366Z,17.90
2018-07-21T04:30:08.557Z,17.90
2018-07-21T04:32:13.148Z,18.00
2018-07-21T04:34:17.169Z,18.00
2018-07-21T04:38:24.741Z,17.90
2018-07-21T04:40:28.735Z,17.90
2018-07-21T04:42:33.028Z,17.80
2018-07-21T04:44:37.192Z,17.80
2018-07-21T04:46:41.464Z,17.90
2018-07-21T04:48:45.817Z,17.90
2018-07-21T04:50:50.135Z,17.90
2018-07-21T04:52:54.140Z,18.00
2018-07-21T04:54:58.146Z,18.10
2018-07-21T04:57:02.108Z,18.20
2018-07-21T04:59:06.297Z,18.40
2018-07-21T05:01:10.690Z,18.40
2018-07-21T05:03:14.867Z,18.50
2018-07-21T05:05:18.877Z,18.60
2018-07-21T05:07:22.879Z,18.60
2018-07-21T05:09:27.108Z,18.70
2018-07-21T05:11:31.069Z,18.80
2018-07-21T05:13:35.262Z,18.80
2018-07-21T05:15:39.729Z,18.90
2018-07-21T05:17:43.712Z,18.90
2018-07-21T05:19:48.556Z,19.00
2018-07-21T05:21:52.545Z,19.00
2018-07-21T05:23:56.513Z,19.10
2018-07-21T05:26:01.192Z,19.10
2018-07-21T05:28:05.561Z,19.20
2018-07-21T05:30:09.669Z,19.20
2018-07-21T05:32:13.659Z,19.30
2018-07-21T05:34:17.613Z,19.30
2018-07-21T05:36:22.041Z,19.40
2018-07-21T05:38:26.038Z,19.50
2018-07-21T05:40:30.006Z,19.60
2018-07-21T05:42:33.994Z,19.70
2018-07-21T05:44:37.981Z,19.80
2018-07-21T05:46:42.313Z,19.90
2018-07-21T05:48:46.869Z,19.90
2018-07-21T05:50:51.161Z,20.00
2018-07-21T05:52:55.810Z,20.10
2018-07-21T05:54:59.870Z,20.10
2018-07-21T05:57:03.889Z,20.20
2018-07-21T05:59:07.865Z,20.30
2018-07-21T06:01:12.419Z,20.30
2018-07-21T06:05:20.013Z,20.40
2018-07-21T06:07:24.017Z,20.50
2018-07-21T06:09:28.008Z,20.60
2018-07-21T06:11:31.997Z,20.60
2018-07-21T06:13:36.312Z,20.70
2018-07-21T06:15:40.277Z,20.70
2018-07-21T06:17:44.562Z,20.70
2018-07-21T06:19:48.898Z,20.70
2018-07-21T06:21:53.486Z,20.70
2018-07-21T06:23:58.007Z,20.80
2018-07-21T06:26:02.470Z,20.80
2018-07-21T06:28:06.794Z,20.80
2018-07-21T06:30:10.959Z,20.90
2018-07-21T06:32:14.897Z,20.90
2018-07-21T06:34:18.871Z,21.00
2018-07-21T06:36:23.349Z,21.00
2018-07-21T06:38:28.009Z,21.00
2018-07-21T06:40:32.046Z,21.10
2018-07-21T06:42:36.345Z,21.10
2018-07-21T06:44:40.473Z,21.10
2018-07-21T06:46:44.702Z,21.10
2018-07-21T06:48:48.706Z,21.10
2018-07-21T06:50:53.089Z,21.10
2018-07-21T06:52:57.240Z,21.10
2018-07-21T06:55:01.703Z,21.10
2018-07-21T06:57:05.642Z,21.20
2018-07-21T06:59:09.652Z,21.30
2018-07-21T07:01:14.055Z,21.30
2018-07-21T07:05:22.009Z,21.40
2018-07-21T07:07:26.313Z,21.50
2018-07-21T07:09:30.692Z,21.50
2018-07-21T07:11:35.022Z,21.60
2018-07-21T07:15:42.961Z,21.90
2018-07-21T07:17:47.709Z,21.90
2018-07-21T07:19:51.746Z,21.90
2018-07-21T07:21:55.741Z,21.90
2018-07-21T07:23:59.760Z,22.00
2018-07-21T07:26:04.259Z,21.90
2018-07-21T07:28:08.220Z,21.90
2018-07-21T07:30:12.245Z,21.90
2018-07-21T07:32:16.237Z,21.80
2018-07-21T07:34:20.545Z,21.80
2018-07-21T07:36:24.499Z,21.80
2018-07-21T07:38:28.461Z,22.00
2018-07-21T07:40:33.413Z,22.10
2018-07-21T07:42:37.390Z,22.20
2018-07-21T07:44:41.358Z,22.30
2018-07-21T07:46:45.613Z,22.30
2018-07-21T07:48:49.595Z,22.40
2018-07-21T07:50:53.571Z,22.40
2018-07-21T07:52:57.696Z,22.40
2018-07-21T07:55:01.654Z,22.40
2018-07-21T07:57:05.992Z,22.50
2018-07-21T07:59:10.005Z,22.60
2018-07-21T08:01:14.461Z,22.70
2018-07-21T08:03:19.025Z,22.80
2018-07-21T08:05:23.170Z,22.70
2018-07-21T08:07:27.381Z,22.80
2018-07-21T08:09:31.387Z,22.90
2018-07-21T08:11:35.480Z,23.10
2018-07-21T08:13:39.466Z,23.20
2018-07-21T08:15:43.482Z,23.30
2018-07-21T08:17:48.495Z,23.50
2018-07-21T08:19:52.463Z,23.60
2018-07-21T08:21:57.045Z,23.80
2018-07-21T08:24:01.194Z,23.80
2018-07-21T08:28:09.757Z,23.80
2018-07-21T08:30:13.725Z,23.90
2018-07-21T08:34:21.359Z,23.90
2018-07-21T08:36:25.313Z,24.10
2018-07-21T08:38:29.639Z,24.20
2018-07-21T08:42:37.452Z,24.20
2018-07-21T08:44:41.429Z,24.30
2018-07-21T08:46:45.725Z,24.30
2018-07-21T08:48:50.086Z,24.40
2018-07-21T08:50:54.458Z,24.40
2018-07-21T08:52:58.425Z,24.40
2018-07-21T08:55:02.810Z,24.40
2018-07-21T08:57:06.804Z,24.40
2018-07-21T08:59:10.731Z,24.30
2018-07-21T09:01:14.933Z,24.40
2018-07-21T09:03:19.010Z,24.40
2018-07-21T09:05:23.003Z,24.20
2018-07-21T09:07:27.286Z,24.20
2018-07-21T09:09:31.242Z,24.20
2018-07-21T09:11:35.578Z,24.30
2018-07-21T09:13:39.657Z,24.40
2018-07-21T09:15:43.613Z,24.40
2018-07-21T09:17:47.896Z,24.40
2018-07-21T09:19:52.688Z,24.40
2018-07-21T09:21:56.985Z,24.20
2018-07-21T09:24:00.988Z,24.10
2018-07-21T09:26:05.437Z,24.20
2018-07-21T09:28:09.444Z,24.10
2018-07-21T09:30:13.581Z,24.20
2018-07-21T09:32:17.533Z,24.10
2018-07-21T09:34:21.501Z,24.20
2018-07-21T09:36:25.473Z,24.30
2018-07-21T09:38:29.487Z,24.40
2018-07-21T09:40:33.614Z,24.50
2018-07-21T09:42:37.525Z,24.60
2018-07-21T09:44:41.477Z,24.90
2018-07-21T09:48:49.709Z,25.20
2018-07-21T09:50:54.173Z,25.30
2018-07-21T09:52:58.593Z,25.40
2018-07-21T09:55:02.912Z,25.40
2018-07-21T09:59:10.797Z,25.30
2018-07-21T10:01:14.721Z,25.20
2018-07-21T10:03:18.681Z,25.30
2018-07-21T10:05:22.982Z,25.50
2018-07-21T10:07:26.929Z,25.60
2018-07-21T10:09:30.920Z,25.60
2018-07-21T10:11:34.959Z,25.60
2018-07-21T10:13:39.053Z,25.60
2018-07-21T10:15:43.329Z,25.50
2018-07-21T10:17:47.300Z,25.50
2018-07-21T10:24:03.416Z,26.00
2018-07-21T10:26:13.232Z,26.00
2018-07-21T10:28:22.638Z,26.00
2018-07-21T10:30:27.049Z,26.00
2018-07-21T10:32:30.985Z,25.90
2018-07-21T10:34:34.928Z,26.00
2018-07-21T10:36:39.802Z,26.00
2018-07-21T10:38:43.789Z,26.20
2018-07-21T10:40:47.921Z,26.30
2018-07-21T10:42:51.940Z,26.30
2018-07-21T10:44:55.938Z,26.20
2018-07-21T10:46:59.902Z,26.30
2018-07-21T10:49:04.373Z,26.30
2018-07-21T10:51:08.305Z,26.30
2018-07-21T10:53:12.621Z,26.40
2018-07-21T10:55:17.633Z,26.30
2018-07-21T10:57:21.846Z,26.50
2018-07-21T10:59:25.791Z,26.70
2018-07-21T11:01:30.081Z,26.70
2018-07-21T11:03:34.158Z,26.60
2018-07-21T11:05:38.081Z,26.50
2018-07-21T11:09:45.757Z,26.90
2018-07-21T11:11:49.768Z,27.20
2018-07-21T11:13:54.294Z,27.50
2018-07-21T11:15:58.580Z,27.60
2018-07-21T11:18:02.933Z,27.80
2018-07-21T11:20:07.292Z,27.80
2018-07-21T11:22:11.612Z,27.60
2018-07-21T11:24:15.969Z,27.60
2018-07-21T11:26:19.929Z,27.40
2018-07-21T11:28:24.337Z,27.50
2018-07-21T11:30:28.657Z,27.40
2018-07-21T11:32:32.624Z,27.60
2018-07-21T11:34:36.674Z,27.70
2018-07-21T11:36:40.975Z,27.50
2018-07-21T11:38:44.933Z,27.30
2018-07-21T11:40:48.942Z,27.30
2018-07-21T11:42:52.959Z,27.30
2018-07-21T11:44:56.921Z,27.40
2018-07-21T11:47:00.925Z,27.90
2018-07-21T11:49:05.317Z,28.40
2018-07-21T11:51:09.313Z,28.60
2018-07-21T11:53:13.611Z,29.00
2018-07-21T11:55:17.933Z,29.20
2018-07-21T11:57:22.550Z,29.60
2018-07-21T11:59:27.125Z,30.20
2018-07-21T12:01:31.946Z,30.40
2018-07-21T12:03:36.966Z,30.30
2018-07-21T12:05:41.509Z,30.20
2018-07-21T12:07:46.585Z,29.70
2018-07-21T12:09:51.093Z,29.40
2018-07-21T12:11:56.179Z,29.20
2018-07-21T12:14:00.701Z,29.00
2018-07-21T12:16:04.653Z,28.90
2018-07-21T12:18:08.625Z,28.70
2018-07-21T12:20:12.667Z,28.70
2018-07-21T12:22:16.860Z,28.80
2018-07-21T12:24:21.132Z,29.00
2018-07-21T12:26:25.122Z,29.20
2018-07-21T12:28:29.330Z,28.90
2018-07-21T12:30:33.529Z,29.10
2018-07-21T12:32:38.077Z,29.30
2018-07-21T12:34:42.595Z,29.30
2018-07-21T12:36:47.437Z,29.50
2018-07-21T12:38:51.473Z,29.40
2018-07-21T12:40:55.873Z,29.50
2018-07-21T12:43:00.264Z,29.60
2018-07-21T12:45:04.969Z,29.30
2018-07-21T12:47:08.963Z,29.20
2018-07-21T12:49:13.141Z,29.40
2018-07-21T12:51:17.109Z,29.50
2018-07-21T12:53:21.055Z,29.50
2018-07-21T12:55:25.428Z,29.40
2018-07-21T12:57:29.784Z,29.30
2018-07-21T12:59:34.144Z,29.10
2018-07-21T13:01:38.839Z,29.00
2018-07-21T13:03:42.807Z,28.90
2018-07-21T13:05:46.765Z,28.80
2018-07-21T13:07:51.077Z,28.80
2018-07-21T13:09:56.119Z,28.90
2018-07-21T13:12:00.266Z,28.90
2018-07-21T13:14:04.745Z,29.10
2018-07-21T13:16:08.721Z,29.20
2018-07-21T13:18:13.017Z,29.40
2018-07-21T13:20:17.447Z,29.50
2018-07-21T13:22:21.719Z,29.80
2018-07-21T13:24:26.235Z,30.00
2018-07-21T13:26:31.464Z,30.10
2018-07-21T13:28:35.473Z,30.10
2018-07-21T13:30:40.509Z,30.50
2018-07-21T13:32:45.154Z,30.90
2018-07-21T13:34:49.997Z,31.40
2018-07-21T13:36:54.566Z,31.90
2018-07-21T13:38:59.071Z,32.40
2018-07-21T13:41:03.389Z,32.80
2018-07-21T13:43:07.533Z,33.70
2018-07-21T13:45:12.237Z,34.20
2018-07-21T13:47:16.546Z,34.40
2018-07-21T13:49:21.393Z,35.10
2018-07-21T13:53:30.414Z,34.90
2018-07-21T13:55:34.997Z,34.90
2018-07-21T13:57:39.914Z,35.30
2018-07-21T13:59:44.200Z,34.90
2018-07-21T14:01:48.745Z,34.70
2018-07-21T14:03:52.725Z,35.20
2018-07-21T14:05:57.286Z,35.00
2018-07-21T14:08:01.849Z,34.30
2018-07-21T14:10:06.569Z,33.70
2018-07-21T14:12:10.717Z,33.30
2018-07-21T14:14:15.074Z,32.30
2018-07-21T14:16:19.201Z,31.80
2018-07-21T14:18:23.826Z,31.70
2018-07-21T14:20:28.157Z,31.90
2018-07-21T14:22:32.115Z,31.90
2018-07-21T14:24:36.963Z,31.40
2018-07-21T14:26:41.552Z,31.10
2018-07-21T14:28:46.152Z,30.70
2018-07-21T14:32:55.333Z,30.20
2018-07-21T14:34:59.869Z,30.50
2018-07-21T14:37:04.469Z,30.80
2018-07-21T14:39:10.821Z,30.60
2018-07-21T14:41:14.771Z,30.10
2018-07-21T14:43:19.108Z,29.70
2018-07-21T14:45:23.133Z,29.40
2018-07-21T14:47:27.438Z,29.40
2018-07-21T14:49:31.607Z,29.10
2018-07-21T14:51:36.117Z,29.00
2018-07-21T14:53:40.077Z,29.20
2018-07-21T14:55:44.081Z,29.10
2018-07-21T14:57:48.409Z,28.90
2018-07-21T14:59:52.417Z,28.90
2018-07-21T15:01:56.532Z,28.90
2018-07-21T15:04:00.884Z,28.70
2018-07-21T15:06:05.174Z,28.60
2018-07-21T15:08:09.501Z,28.70
2018-07-21T15:10:13.453Z,28.60
2018-07-21T15:12:17.607Z,28.60
2018-07-21T15:14:21.714Z,28.50
2018-07-21T15:16:25.688Z,28.50
2018-07-21T15:18:29.657Z,28.40
2018-07-21T15:20:33.973Z,28.10
2018-07-21T15:22:38.285Z,27.90
2018-07-21T15:24:43.929Z,27.90
2018-07-21T15:26:47.945Z,27.70
2018-07-21T15:28:52.609Z,27.80
2018-07-21T15:33:00.228Z,27.60
2018-07-21T15:35:04.577Z,27.60
2018-07-21T15:37:08.777Z,27.60
2018-07-21T15:39:12.749Z,27.60
2018-07-21T15:43:20.389Z,27.50
2018-07-21T15:45:24.436Z,27.50
2018-07-21T15:47:28.497Z,27.40
2018-07-21T15:49:32.496Z,27.40
2018-07-21T15:51:37.025Z,27.30
2018-07-21T15:53:41.419Z,27.30
2018-07-21T15:57:49.017Z,27.40
2018-07-21T16:01:56.601Z,27.50
2018-07-21T16:04:00.646Z,27.40
2018-07-21T16:06:04.851Z,27.50
2018-07-21T16:08:08.845Z,27.40
2018-07-21T16:12:16.758Z,27.60
2018-07-21T16:20:31.745Z,27.90
2018-07-21T16:22:35.778Z,28.00
2018-07-21T16:24:39.805Z,28.10
2018-07-21T16:26:43.765Z,28.20
2018-07-21T16:28:47.757Z,28.10
2018-07-21T16:30:52.011Z,28.20
2018-07-21T16:32:56.055Z,28.10
2018-07-21T16:35:00.009Z,28.00
2018-07-21T16:37:06.506Z,27.90
2018-07-21T16:39:11.561Z,27.80
2018-07-21T16:41:15.637Z,27.60
2018-07-21T16:43:19.592Z,27.60
2018-07-21T16:45:23.553Z,27.60
2018-07-21T16:47:27.552Z,27.50
2018-07-21T16:51:35.088Z,27.50
2018-07-21T16:53:39.081Z,27.40
2018-07-21T16:55:43.071Z,27.30
2018-07-21T16:57:47.437Z,27.30
2018-07-21T16:59:51.345Z,27.20
2018-07-21T17:01:55.579Z,27.20
2018-07-21T17:08:06.817Z,27.00
2018-07-21T17:10:10.967Z,27.00
2018-07-21T17:12:15.353Z,26.80
2018-07-21T17:14:19.606Z,26.80
2018-07-21T17:16:23.781Z,26.80
2018-07-21T17:18:27.769Z,26.80
2018-07-21T17:20:32.247Z,26.70
2018-07-21T17:22:36.332Z,26.70
2018-07-21T17:24:40.337Z,26.70
2018-07-21T17:26:44.325Z,26.60
2018-07-21T17:28:48.325Z,26.60
2018-07-21T17:30:52.297Z,26.50
2018-07-21T17:32:56.642Z,26.50
2018-07-21T17:35:00.630Z,26.60
2018-07-21T17:37:04.626Z,26.60
2018-07-21T17:39:10.786Z,26.60
2018-07-21T17:41:15.268Z,26.70
2018-07-21T17:43:19.219Z,26.70
2018-07-21T17:45:23.237Z,26.80
2018-07-21T17:47:27.262Z,26.90
2018-07-21T17:49:31.365Z,27.00
2018-07-21T17:51:36.098Z,27.30
2018-07-21T17:53:40.085Z,27.90
2018-07-21T17:55:44.417Z,28.40
2018-07-21T17:57:48.787Z,28.80
2018-07-21T18:01:57.141Z,29.60
2018-07-21T18:04:01.127Z,29.90
2018-07-21T18:06:05.161Z,30.20
2018-07-21T18:08:09.123Z,30.50
2018-07-21T18:10:13.146Z,30.60
2018-07-21T18:12:17.197Z,30.60
2018-07-21T18:14:21.481Z,30.60
2018-07-21T18:16:25.657Z,30.60
2018-07-21T18:18:29.653Z,30.60
2018-07-21T18:22:37.317Z,30.50
2018-07-21T18:24:41.277Z,30.50
2018-07-21T18:26:45.273Z,30.50
2018-07-21T18:28:49.225Z,30.30
2018-07-21T18:30:53.577Z,30.30
2018-07-21T18:32:57.589Z,30.10
2018-07-21T18:35:01.740Z,29.60
2018-07-21T18:37:05.785Z,29.40
2018-07-21T18:39:11.472Z,29.30
2018-07-21T18:41:15.451Z,29.20
2018-07-21T18:43:19.740Z,28.90
2018-07-21T18:45:24.576Z,28.70
2018-07-21T18:47:28.720Z,28.50
2018-07-21T18:49:33.197Z,28.20
2018-07-21T18:51:37.174Z,28.00
2018-07-21T18:53:41.517Z,27.60
2018-07-21T18:55:45.597Z,27.30
2018-07-21T18:57:49.609Z,27.20
2018-07-21T18:59:53.637Z,27.00
2018-07-21T19:04:01.927Z,26.60
2018-07-21T19:06:06.274Z,26.40
2018-07-21T19:08:14.469Z,26.20
2018-07-21T19:10:18.770Z,26.00
2018-07-21T19:12:28.114Z,25.80
2018-07-21T19:14:32.174Z,25.60
2018-07-21T19:16:40.107Z,25.50
2018-07-21T19:18:44.161Z,25.40
2018-07-21T19:20:53.925Z,25.30
2018-07-21T19:22:58.205Z,25.10
2018-07-21T19:25:08.284Z,25.00
2018-07-21T19:27:17.677Z,24.90
2018-07-21T19:29:21.730Z,24.80
2018-07-21T19:31:25.777Z,24.80
2018-07-21T19:33:29.733Z,24.70
2018-07-21T19:35:33.996Z,24.60
2018-07-21T19:37:43.293Z,24.50
2018-07-21T19:39:47.253Z,24.50
2018-07-21T19:41:56.733Z,24.50
2018-07-21T19:44:00.701Z,24.40
2018-07-21T19:46:05.093Z,24.40
2018-07-21T19:48:09.073Z,24.40
2018-07-21T19:50:13.509Z,24.30
2018-07-21T19:52:17.453Z,24.30
2018-07-21T19:54:21.929Z,24.20
2018-07-21T19:56:25.942Z,24.30
2018-07-21T19:58:30.329Z,24.20
2018-07-21T20:00:34.365Z,24.30
2018-07-21T20:02:38.793Z,24.30
2018-07-21T20:04:42.789Z,24.20
2018-07-21T20:06:46.845Z,24.20
2018-07-21T20:08:50.817Z,24.10
2018-07-21T20:10:55.036Z,24.10
2018-07-21T20:12:59.040Z,24.10
2018-07-21T20:15:03.421Z,24.20
2018-07-21T20:17:07.383Z,24.30
2018-07-21T20:19:11.609Z,24.30
2018-07-21T20:21:15.672Z,24.20
2018-07-21T20:23:20.169Z,24.30
2018-07-21T20:25:24.177Z,24.30
2018-07-21T20:27:28.166Z,24.30
2018-07-21T20:29:32.310Z,24.20
2018-07-21T20:31:36.301Z,24.20
2018-07-21T20:33:40.281Z,24.20
2018-07-21T20:35:44.281Z,24.20
2018-07-21T20:39:52.221Z,24.10
2018-07-21T20:41:56.445Z,24.10
2018-07-21T20:44:00.437Z,24.00
2018-07-21T20:46:05.057Z,23.90
2018-07-21T20:48:09.101Z,23.80
2018-07-21T20:50:13.594Z,23.60
2018-07-21T20:52:17.577Z,23.60
2018-07-21T20:56:25.489Z,23.50
2018-07-21T20:58:29.563Z,23.50
2018-07-21T21:00:34.571Z,23.40
2018-07-21T21:02:38.581Z,23.30
2018-07-21T21:04:42.593Z,23.40
2018-07-21T21:06:46.551Z,23.30
2018-07-21T21:08:50.605Z,23.30
2018-07-21T21:10:54.649Z,23.20
2018-07-21T21:12:58.838Z,23.20
2018-07-21T21:15:02.777Z,23.00
2018-07-21T21:17:06.786Z,23.00
2018-07-21T21:19:10.765Z,22.90
2018-07-21T21:21:15.097Z,23.00
2018-07-21T21:23:19.250Z,22.90
2018-07-21T21:25:23.289Z,22.90
2018-07-21T21:27:27.320Z,22.90
2018-07-21T21:29:31.285Z,22.90
2018-07-21T21:31:36.024Z,22.80
2018-07-21T21:33:40.035Z,22.80
2018-07-21T21:35:44.363Z,22.70
2018-07-21T21:37:48.661Z,22.70
2018-07-21T21:39:52.665Z,22.60
2018-07-21T21:41:57.078Z,22.60
2018-07-21T21:44:01.809Z,22.60
2018-07-21T21:46:06.669Z,22.70
2018-07-21T21:48:10.704Z,22.70
2018-07-21T21:50:14.873Z,22.60
2018-07-21T21:52:18.876Z,22.60
2018-07-21T21:54:23.116Z,22.70
2018-07-21T21:56:27.118Z,22.70
2018-07-21T21:58:31.468Z,22.70
2018-07-21T22:00:55.025Z,22.70
2018-07-21T22:02:59.757Z,22.70
2018-07-21T22:05:03.776Z,22.70
2018-07-21T22:07:08.447Z,22.80
2018-07-21T22:09:12.505Z,22.90
2018-07-21T22:11:16.469Z,22.80
2018-07-21T22:13:20.468Z,22.70
2018-07-21T22:17:28.101Z,22.80
2018-07-21T22:19:32.212Z,22.80
2018-07-21T22:21:36.661Z,22.70
2018-07-21T22:23:40.612Z,22.80
2018-07-21T22:25:44.801Z,22.80
2018-07-21T22:27:48.783Z,22.70
2018-07-21T22:29:52.893Z,22.80
2018-07-21T22:31:56.917Z,22.80
2018-07-21T22:34:00.887Z,22.80
2018-07-21T22:36:04.922Z,22.90
2018-07-21T22:38:09.127Z,22.80
2018-07-21T22:40:13.067Z,22.80
2018-07-21T22:42:17.041Z,22.80
2018-07-21T22:44:21.054Z,22.80
2018-07-21T22:46:25.282Z,22.80
2018-07-21T22:48:29.597Z,22.70
2018-07-21T22:52:37.196Z,22.70
2018-07-21T22:54:41.893Z,22.70
2018-07-21T22:56:45.942Z,22.70
2018-07-21T22:58:49.950Z,22.60
2018-07-21T23:00:54.344Z,22.50
2018-07-21T23:02:58.339Z,22.50
2018-07-21T23:05:02.728Z,22.50
2018-07-21T23:07:06.707Z,22.60
2018-07-21T23:09:11.949Z,22.50
2018-07-21T23:11:16.272Z,22.60
2018-07-21T23:13:20.610Z,22.70
2018-07-21T23:15:24.577Z,22.70
2018-07-21T23:17:28.621Z,22.70
2018-07-21T23:19:32.974Z,22.60
2018-07-21T23:21:36.967Z,22.70
2018-07-21T23:23:41.013Z,22.60
2018-07-21T23:25:45.010Z,22.60
2018-07-21T23:27:48.985Z,22.50
2018-07-21T23:29:52.979Z,22.50
2018-07-21T23:31:57.186Z,22.50
2018-07-21T23:34:01.154Z,22.50
2018-07-21T23:36:05.646Z,22.50
2018-07-21T23:38:09.625Z,22.50
2018-07-21T23:40:13.653Z,22.50
2018-07-21T23:42:18.317Z,22.50
2018-07-21T23:44:22.762Z,22.50
2018-07-21T23:46:26.734Z,22.40
2018-07-21T23:48:31.097Z,22.40
2018-07-21T23:50:35.302Z,22.40
2018-07-21T23:52:39.268Z,22.40
2018-07-21T23:54:43.262Z,22.40
2018-07-21T23:56:47.616Z,22.50
2018-07-21T23:58:51.660Z,22.40
