createdAt,value
2018-03-11T00:01:07.881Z,318.83
2018-03-11T00:03:35.334Z,316.10
2018-03-11T00:06:02.785Z,313.13
2018-03-11T00:08:30.238Z,314.43
2018-03-11T00:10:57.694Z,256.70
2018-03-11T00:13:25.230Z,269.70
2018-03-11T00:15:52.662Z,307.20
2018-03-11T00:18:20.158Z,379.37
2018-03-11T00:20:47.603Z,334.00
2018-03-11T00:23:15.074Z,288.17
2018-03-11T00:25:42.519Z,296.50
2018-03-11T00:28:09.995Z,288.30
2018-03-11T00:30:38.250Z,281.20
2018-03-11T00:33:05.974Z,241.83
2018-03-11T00:35:34.217Z,206.10
2018-03-11T00:38:01.677Z,237.20
2018-03-11T00:40:29.139Z,235.00
2018-03-11T00:42:56.574Z,269.73
2018-03-11T00:45:24.031Z,230.40
2018-03-11T00:47:51.518Z,220.07
2018-03-11T00:50:18.995Z,206.83
2018-03-11T00:52:47.222Z,243.23
2018-03-11T00:55:15.077Z,242.20
2018-03-11T00:57:42.538Z,229.17
2018-03-11T01:00:10.355Z,245.50
2018-03-11T01:02:37.817Z,264.47
2018-03-11T01:05:06.030Z,235.77
2018-03-11T01:07:33.490Z,264.37
2018-03-11T01:10:00.959Z,264.40
2018-03-11T01:12:28.406Z,270.40
2018-03-11T01:14:55.867Z,295.73
2018-03-11T01:17:23.319Z,310.30
2018-03-11T01:19:50.874Z,245.37
2018-03-11T01:22:18.347Z,262.27
2018-03-11T01:24:45.823Z,309.07
2018-03-11T01:27:13.292Z,260.93
2018-03-11T01:29:40.755Z,182.23
2018-03-11T01:32:08.190Z,221.77
2018-03-11T01:34:35.647Z,193.77
2018-03-11T01:37:03.106Z,181.87
2018-03-11T01:39:30.597Z,146.07
2018-03-11T01:41:58.066Z,140.77
2018-03-11T01:44:25.517Z,173.97
2018-03-11T01:46:52.960Z,162.47
2018-03-11T01:49:20.399Z,126.93
2018-03-11T01:51:47.874Z,110.37
2018-03-11T01:54:15.323Z,204.40
2018-03-11T01:56:42.762Z,214.10
2018-03-11T01:59:10.242Z,187.27
2018-03-11T02:01:37.686Z,126.67
2018-03-11T02:04:05.123Z,140.77
2018-03-11T02:06:32.584Z,194.10
2018-03-11T02:09:00.047Z,163.47
2018-03-11T02:11:27.512Z,168.30
2018-03-11T02:13:54.965Z,195.53
2018-03-11T02:16:22.410Z,253.17
2018-03-11T02:18:49.887Z,232.63
2018-03-11T02:21:17.333Z,245.27
2018-03-11T02:23:44.811Z,260.03
2018-03-11T02:26:12.282Z,220.93
2018-03-11T02:28:40.488Z,235.30
2018-03-11T02:31:09.608Z,221.47
2018-03-11T02:33:37.085Z,279.20
2018-03-11T02:36:04.541Z,213.73
2018-03-11T02:38:31.993Z,255.50
2018-03-11T02:40:59.551Z,259.37
2018-03-11T02:43:27.008Z,285.63
2018-03-11T02:45:54.442Z,287.87
2018-03-11T02:48:21.915Z,285.50
2018-03-11T02:50:49.372Z,266.67
2018-03-11T02:53:16.847Z,274.33
2018-03-11T02:55:45.061Z,257.97
2018-03-11T02:58:13.322Z,252.30
2018-03-11T03:00:40.776Z,293.93
2018-03-11T03:03:08.298Z,264.70
2018-03-11T03:05:35.751Z,302.97
2018-03-11T03:08:03.322Z,310.40
2018-03-11T03:10:30.786Z,333.43
2018-03-11T03:12:58.255Z,285.13
2018-03-11T03:15:25.698Z,369.43
2018-03-11T03:17:53.168Z,321.10
2018-03-11T03:20:20.754Z,291.97
2018-03-11T03:22:48.203Z,429.67
2018-03-11T03:25:17.168Z,302.00
2018-03-11T03:27:44.623Z,333.13
2018-03-11T03:30:12.087Z,319.53
2018-03-11T03:32:39.545Z,216.17
2018-03-11T03:35:07.019Z,336.97
2018-03-11T03:37:39.385Z,271.90
2018-03-11T03:40:06.875Z,288.00
2018-03-11T03:42:35.126Z,340.23
2018-03-11T03:45:02.610Z,318.27
2018-03-11T03:47:30.085Z,325.47
2018-03-11T03:49:57.566Z,316.20
2018-03-11T03:52:25.054Z,332.00
2018-03-11T03:54:52.519Z,325.70
2018-03-11T03:57:19.978Z,284.23
2018-03-11T03:59:48.238Z,351.07
2018-03-11T04:02:15.704Z,334.87
2018-03-11T04:04:43.186Z,333.80
2018-03-11T04:07:10.639Z,364.10
2018-03-11T04:09:38.895Z,339.40
2018-03-11T04:12:06.353Z,305.83
2018-03-11T04:14:33.818Z,327.23
2018-03-11T04:17:01.284Z,399.27
2018-03-11T04:19:29.541Z,207.07
2018-03-11T04:21:57.018Z,249.80
2018-03-11T04:24:24.526Z,226.17
2018-03-11T04:26:51.990Z,368.00
2018-03-11T04:29:19.485Z,282.03
2018-03-11T04:31:47.718Z,362.20
2018-03-11T04:34:15.174Z,331.80
2018-03-11T04:36:42.671Z,312.63
2018-03-11T04:39:10.915Z,311.70
2018-03-11T04:41:38.398Z,601.97
2018-03-11T04:44:05.855Z,312.57
2018-03-11T04:46:33.418Z,297.33
2018-03-11T04:49:01.691Z,344.67
2018-03-11T04:51:29.146Z,329.60
2018-03-11T04:53:56.597Z,262.33
2018-03-11T04:56:24.118Z,322.03
2018-03-11T04:58:51.573Z,296.87
2018-03-11T05:01:19.054Z,312.87
2018-03-11T05:03:46.514Z,259.50
2018-03-11T05:06:14.266Z,237.50
2018-03-11T05:08:41.738Z,284.23
2018-03-11T05:11:09.218Z,291.23
2018-03-11T05:13:36.699Z,269.83
2018-03-11T05:16:04.191Z,268.43
2018-03-11T05:18:31.759Z,317.20
2018-03-11T05:20:59.334Z,274.93
2018-03-11T05:23:27.607Z,334.93
2018-03-11T05:25:55.097Z,307.57
2018-03-11T05:28:22.727Z,344.27
2018-03-11T05:30:50.207Z,291.50
2018-03-11T05:33:17.715Z,239.53
2018-03-11T05:35:45.207Z,339.53
2018-03-11T05:38:12.672Z,324.37
2018-03-11T05:40:41.038Z,315.03
2018-03-11T05:43:08.545Z,319.43
2018-03-11T05:45:36.019Z,376.30
2018-03-11T05:48:03.515Z,315.20
2018-03-11T05:50:30.982Z,341.97
2018-03-11T05:52:59.337Z,312.40
2018-03-11T05:55:26.894Z,279.47
2018-03-11T05:57:54.463Z,295.50
2018-03-11T06:00:21.922Z,271.17
2018-03-11T06:02:49.406Z,317.00
2018-03-11T06:05:16.873Z,288.43
2018-03-11T06:07:44.337Z,255.77
2018-03-11T06:10:11.805Z,293.40
2018-03-11T06:12:39.257Z,265.47
2018-03-11T06:15:06.818Z,321.13
2018-03-11T06:17:34.277Z,278.77
2018-03-11T06:20:01.780Z,304.47
2018-03-11T06:22:29.259Z,285.77
2018-03-11T06:24:56.722Z,236.57
2018-03-11T06:27:24.206Z,224.70
2018-03-11T06:29:51.664Z,261.40
2018-03-11T06:32:19.165Z,298.77
2018-03-11T06:34:46.646Z,216.47
2018-03-11T06:37:14.914Z,226.23
2018-03-11T06:39:43.197Z,278.50
2018-03-11T06:42:11.436Z,313.20
2018-03-11T06:44:38.898Z,348.50
2018-03-11T06:47:06.457Z,283.83
2018-03-11T06:49:33.969Z,256.63
2018-03-11T06:52:01.406Z,277.17
2018-03-11T06:54:29.622Z,340.57
2018-03-11T06:56:57.106Z,262.40
2018-03-11T06:59:24.568Z,238.87
2018-03-11T07:01:52.042Z,229.53
2018-03-11T07:04:20.403Z,232.70
2018-03-11T07:06:48.005Z,277.70
2018-03-11T07:09:15.474Z,294.30
2018-03-11T07:11:42.955Z,202.17
2018-03-11T07:14:10.443Z,272.97
2018-03-11T07:16:37.950Z,240.27
2018-03-11T07:19:05.422Z,228.80
2018-03-11T07:21:32.868Z,250.87
2018-03-11T07:24:00.321Z,261.97
2018-03-11T07:26:27.809Z,268.77
2018-03-11T07:28:55.275Z,254.47
2018-03-11T07:31:22.758Z,249.33
2018-03-11T07:33:50.978Z,237.87
2018-03-11T07:36:18.497Z,228.33
2018-03-11T07:38:45.962Z,216.20
2018-03-11T07:41:13.493Z,247.90
2018-03-11T07:43:41.010Z,235.57
2018-03-11T07:46:08.506Z,210.17
2018-03-11T07:48:35.978Z,217.80
2018-03-11T07:51:04.202Z,214.97
2018-03-11T07:53:32.538Z,187.37
2018-03-11T07:55:59.992Z,172.13
2018-03-11T07:58:27.625Z,196.13
2018-03-11T08:00:56.070Z,187.70
2018-03-11T08:03:23.582Z,162.90
2018-03-11T08:05:51.237Z,117.53
2018-03-11T08:08:18.895Z,132.57
2018-03-11T08:10:46.557Z,120.93
2018-03-11T08:13:14.219Z,109.47
2018-03-11T08:15:41.702Z,99.20
2018-03-11T08:18:09.185Z,93.40
2018-03-11T08:20:36.646Z,84.40
2018-03-11T08:23:04.126Z,77.93
2018-03-11T08:25:31.702Z,60.87
2018-03-11T08:27:59.181Z,57.57
2018-03-11T08:30:26.645Z,53.53
2018-03-11T08:32:54.130Z,46.23
2018-03-11T08:35:21.595Z,50.27
2018-03-11T08:37:49.200Z,48.67
2018-03-11T08:40:16.675Z,42.47
2018-03-11T08:42:44.185Z,40.23
2018-03-11T08:45:12.437Z,36.97
2018-03-11T08:47:39.967Z,33.67
2018-03-11T08:50:07.422Z,35.30
2018-03-11T08:52:34.915Z,33.50
2018-03-11T08:55:02.383Z,32.13
2018-03-11T08:57:30.628Z,30.97
2018-03-11T08:59:58.105Z,32.00
2018-03-11T09:02:25.566Z,32.77
2018-03-11T09:04:53.042Z,30.00
2018-03-11T09:07:20.554Z,27.33
2018-03-11T09:09:48.038Z,27.53
2018-03-11T09:12:15.569Z,26.67
2018-03-11T09:14:43.066Z,25.17
2018-03-11T09:17:10.526Z,27.10
2018-03-11T09:19:38.035Z,25.57
2018-03-11T09:22:05.529Z,27.13
2018-03-11T09:24:33.035Z,25.77
2018-03-11T09:27:00.499Z,23.47
2018-03-11T09:29:27.971Z,24.70
2018-03-11T09:31:56.214Z,26.10
2018-03-11T09:34:24.463Z,23.10
2018-03-11T09:36:53.062Z,25.43
2018-03-11T09:39:20.517Z,25.47
2018-03-11T09:41:48.012Z,26.17
2018-03-11T09:44:15.718Z,22.13
2018-03-11T09:46:43.196Z,23.83
2018-03-11T09:49:11.425Z,21.83
2018-03-11T09:51:38.905Z,22.07
2018-03-11T09:54:06.382Z,22.53
2018-03-11T09:56:33.834Z,24.00
2018-03-11T09:59:01.331Z,22.60
2018-03-11T10:01:28.817Z,19.77
2018-03-11T10:03:56.310Z,21.13
2018-03-11T10:06:23.814Z,21.77
2018-03-11T10:08:52.038Z,20.47
2018-03-11T10:11:19.527Z,20.13
2018-03-11T10:13:47.003Z,21.97
2018-03-11T10:16:14.527Z,20.53
2018-03-11T10:18:41.978Z,20.70
2018-03-11T10:21:09.439Z,21.00
2018-03-11T10:23:36.938Z,19.53
2018-03-11T10:26:04.513Z,20.27
2018-03-11T10:28:31.980Z,17.63
2018-03-11T10:30:59.461Z,19.97
2018-03-11T10:33:26.942Z,18.13
2018-03-11T10:35:54.438Z,19.50
2018-03-11T10:38:22.682Z,17.23
2018-03-11T10:40:50.148Z,17.47
2018-03-11T10:43:17.638Z,16.27
2018-03-11T10:45:45.889Z,16.37
2018-03-11T10:48:13.338Z,15.17
2018-03-11T10:50:40.803Z,15.70
2018-03-11T10:53:08.342Z,14.63
2018-03-11T10:55:35.896Z,14.90
2018-03-11T10:58:03.373Z,14.30
2018-03-11T11:00:36.554Z,14.60
2018-03-11T11:03:09.615Z,11.67
2018-03-11T11:05:37.172Z,11.23
2018-03-11T11:08:04.634Z,11.80
2018-03-11T11:10:32.119Z,10.03
2018-03-11T11:12:59.574Z,10.33
2018-03-11T11:15:27.058Z,11.63
2018-03-11T11:17:54.534Z,9.83
2018-03-11T11:20:22.787Z,8.30
2018-03-11T11:22:50.243Z,9.13
2018-03-11T11:25:17.723Z,9.60
2018-03-11T11:27:45.979Z,9.93
2018-03-11T11:30:13.542Z,10.43
2018-03-11T11:32:41.051Z,9.80
2018-03-11T11:35:08.523Z,10.27
2018-03-11T11:37:36.062Z,10.00
2018-03-11T11:40:04.239Z,11.43
2018-03-11T11:42:31.746Z,12.10
2018-03-11T11:44:59.233Z,11.37
2018-03-11T11:47:27.497Z,11.07
2018-03-11T11:49:54.943Z,11.10
2018-03-11T11:52:22.437Z,10.70
2018-03-11T11:54:49.905Z,9.50
2018-03-11T11:57:17.387Z,10.20
2018-03-11T11:59:44.967Z,8.63
2018-03-11T12:02:12.635Z,10.30
2018-03-11T12:04:40.875Z,10.43
2018-03-11T12:07:08.407Z,9.67
2018-03-11T12:09:35.874Z,9.30
2018-03-11T12:12:03.353Z,9.73
2018-03-11T12:14:30.807Z,9.90
2018-03-11T12:16:58.442Z,9.93
2018-03-11T12:19:25.911Z,10.20
2018-03-11T12:21:53.385Z,9.60
2018-03-11T12:24:20.870Z,8.70
2018-03-11T12:26:48.350Z,8.63
2018-03-11T12:29:16.569Z,8.97
2018-03-11T12:31:44.108Z,8.10
2018-03-11T12:34:11.600Z,9.03
2018-03-11T12:36:39.101Z,6.57
2018-03-11T12:39:07.363Z,6.93
2018-03-11T12:41:34.826Z,6.63
2018-03-11T12:44:02.370Z,6.70
2018-03-11T12:46:29.833Z,7.03
2018-03-11T12:48:57.318Z,6.37
2018-03-11T12:51:24.810Z,6.53
2018-03-11T12:53:53.048Z,6.73
2018-03-11T12:56:20.552Z,7.13
2018-03-11T12:58:48.003Z,6.80
2018-03-11T13:01:16.475Z,7.57
2018-03-11T13:03:43.984Z,7.70
2018-03-11T13:06:11.439Z,7.97
2018-03-11T13:08:39.005Z,7.20
2018-03-11T13:11:06.623Z,7.67
2018-03-11T13:13:34.970Z,7.80
2018-03-11T13:16:02.449Z,8.67
2018-03-11T13:18:29.905Z,7.00
2018-03-11T13:21:07.091Z,7.00
2018-03-11T13:23:34.538Z,7.20
2018-03-11T13:26:02.014Z,6.73
2018-03-11T13:28:42.166Z,6.97
2018-03-11T13:31:10.410Z,6.03
2018-03-11T13:33:49.681Z,7.50
2018-03-11T13:36:17.938Z,6.60
2018-03-11T13:38:57.281Z,7.27
2018-03-11T13:41:24.746Z,6.33
2018-03-11T13:43:52.198Z,5.03
2018-03-11T13:46:31.551Z,5.93
2018-03-11T13:48:58.990Z,6.80
2018-03-11T13:51:39.450Z,5.00
2018-03-11T13:54:07.009Z,7.77
2018-03-11T13:56:34.669Z,7.27
2018-03-11T13:59:02.953Z,7.53
2018-03-11T14:01:30.458Z,5.80
2018-03-11T14:03:57.944Z,6.77
2018-03-11T14:06:25.394Z,7.23
2018-03-11T14:08:52.938Z,5.53
2018-03-11T14:11:20.412Z,7.87
2018-03-11T14:13:47.926Z,5.60
2018-03-11T14:16:15.405Z,5.87
2018-03-11T14:18:42.915Z,6.83
2018-03-11T14:21:10.425Z,6.53
2018-03-11T14:23:37.881Z,8.37
2018-03-11T14:26:06.134Z,6.20
2018-03-11T14:28:33.590Z,6.07
2018-03-11T14:31:01.066Z,6.37
2018-03-11T14:33:28.568Z,5.47
2018-03-11T14:35:56.866Z,6.00
2018-03-11T14:38:24.494Z,5.43
2018-03-11T14:40:51.977Z,5.03
2018-03-11T14:43:20.217Z,5.97
2018-03-11T14:45:47.827Z,7.70
2018-03-11T14:48:16.066Z,5.10
2018-03-11T14:50:43.581Z,6.00
2018-03-11T14:53:11.074Z,5.53
2018-03-11T14:55:38.654Z,6.10
2018-03-11T14:58:06.135Z,6.03
2018-03-11T15:00:33.760Z,7.93
2018-03-11T15:03:01.368Z,4.97
2018-03-11T15:05:28.801Z,5.30
2018-03-11T15:07:57.210Z,5.87
2018-03-11T15:10:24.682Z,5.57
2018-03-11T15:12:52.174Z,5.53
2018-03-11T15:15:19.741Z,4.97
2018-03-11T15:17:47.201Z,5.13
2018-03-11T15:20:14.776Z,6.47
2018-03-11T15:22:42.218Z,5.53
2018-03-11T15:25:09.704Z,5.40
2018-03-11T15:27:37.966Z,6.87
2018-03-11T15:30:05.422Z,6.13
2018-03-11T15:32:32.914Z,4.27
2018-03-11T15:35:01.126Z,4.50
2018-03-11T15:37:28.617Z,6.70
2018-03-11T15:39:56.838Z,6.57
2018-03-11T15:42:24.336Z,6.30
2018-03-11T15:44:51.790Z,5.70
2018-03-11T15:47:19.265Z,5.37
2018-03-11T15:49:47.512Z,4.87
2018-03-11T15:52:14.970Z,5.13
2018-03-11T15:54:42.447Z,4.83
2018-03-11T15:57:09.909Z,5.53
2018-03-11T15:59:38.174Z,4.83
2018-03-11T16:02:06.409Z,4.73
2018-03-11T16:04:33.891Z,5.10
2018-03-11T16:07:01.378Z,6.30
2018-03-11T16:09:29.726Z,6.17
2018-03-11T16:11:57.241Z,5.57
2018-03-11T16:14:24.688Z,5.80
2018-03-11T16:16:52.973Z,6.97
2018-03-11T16:19:21.200Z,5.97
2018-03-11T16:21:48.682Z,5.90
2018-03-11T16:24:28.279Z,6.23
2018-03-11T16:26:44.563Z,6.50
2018-03-11T16:29:12.022Z,6.63
2018-03-11T16:31:39.518Z,11.07
2018-03-11T16:34:06.975Z,8.17
2018-03-11T16:36:34.450Z,8.23
2018-03-11T16:39:01.894Z,8.63
2018-03-11T16:41:29.567Z,8.33
2018-03-11T16:43:57.030Z,7.67
2018-03-11T16:46:24.682Z,7.93
2018-03-11T16:48:52.159Z,8.97
2018-03-11T16:51:20.521Z,8.67
2018-03-11T16:53:47.977Z,8.27
2018-03-11T16:56:15.438Z,8.67
2018-03-11T16:58:44.523Z,8.50
2018-03-11T17:01:11.990Z,8.17
2018-03-11T17:03:40.290Z,9.63
2018-03-11T17:06:07.780Z,9.13
2018-03-11T17:08:36.003Z,9.57
2018-03-11T17:11:03.466Z,9.67
2018-03-11T17:13:31.735Z,10.00
2018-03-11T17:15:59.223Z,10.70
2018-03-11T17:18:26.676Z,11.17
2018-03-11T17:20:54.175Z,10.20
2018-03-11T17:23:21.630Z,9.63
2018-03-11T17:25:49.127Z,11.47
2018-03-11T17:28:16.583Z,11.13
2018-03-11T17:30:44.067Z,11.33
2018-03-11T17:33:12.382Z,10.40
2018-03-11T17:35:39.870Z,11.03
2018-03-11T17:38:07.346Z,10.10
2018-03-11T17:40:34.834Z,10.80
2018-03-11T17:43:03.079Z,10.50
2018-03-11T17:45:30.626Z,12.30
2018-03-11T17:47:59.639Z,12.10
2018-03-11T17:50:28.061Z,12.33
2018-03-11T17:52:56.238Z,11.73
2018-03-11T17:55:23.841Z,12.70
2018-03-11T17:57:51.394Z,11.93
2018-03-11T18:00:18.862Z,15.27
2018-03-11T18:02:46.446Z,14.90
2018-03-11T18:05:13.925Z,18.60
2018-03-11T18:07:41.380Z,17.07
2018-03-11T18:10:08.889Z,21.77
2018-03-11T18:12:36.417Z,19.43
2018-03-11T18:15:04.630Z,17.17
2018-03-11T18:17:32.858Z,17.57
2018-03-11T18:20:00.343Z,15.93
2018-03-11T18:22:27.810Z,19.17
2018-03-11T18:24:55.294Z,17.77
2018-03-11T18:27:23.543Z,16.13
2018-03-11T18:29:51.071Z,16.70
2018-03-11T18:32:18.566Z,19.70
2018-03-11T18:34:46.067Z,19.90
2018-03-11T18:37:13.526Z,18.23
2018-03-11T18:39:41.015Z,18.17
2018-03-11T18:42:08.503Z,18.03
2018-03-11T18:44:36.015Z,20.17
2018-03-11T18:47:03.466Z,20.40
2018-03-11T18:49:30.934Z,22.03
2018-03-11T18:51:58.416Z,19.27
2018-03-11T18:54:25.904Z,19.37
2018-03-11T18:56:53.411Z,19.83
2018-03-11T18:59:20.880Z,22.07
2018-03-11T19:01:48.401Z,19.70
2018-03-11T19:04:15.886Z,20.13
2018-03-11T19:06:43.371Z,29.00
2018-03-11T19:09:10.848Z,22.07
2018-03-11T19:11:38.335Z,22.13
2018-03-11T19:14:05.829Z,19.17
2018-03-11T19:16:33.308Z,21.80
2018-03-11T19:19:01.587Z,20.67
2018-03-11T19:21:29.071Z,19.83
2018-03-11T19:23:57.328Z,19.47
2018-03-11T19:26:24.996Z,19.03
2018-03-11T19:28:53.258Z,22.27
2018-03-11T19:31:20.718Z,19.23
2018-03-11T19:33:48.181Z,18.57
2018-03-11T19:36:15.660Z,20.27
2018-03-11T19:38:43.903Z,21.93
2018-03-11T19:41:12.240Z,22.43
2018-03-11T19:43:39.738Z,19.73
2018-03-11T19:46:07.241Z,23.03
2018-03-11T19:48:34.741Z,18.80
2018-03-11T19:51:02.279Z,21.83
2018-03-11T19:53:29.782Z,20.97
2018-03-11T19:55:57.319Z,21.67
2018-03-11T19:58:24.743Z,24.57
2018-03-11T20:00:52.202Z,23.40
2018-03-11T20:03:19.702Z,21.87
2018-03-11T20:05:47.636Z,23.00
2018-03-11T20:08:15.101Z,22.10
2018-03-11T20:10:42.586Z,22.60
2018-03-11T20:13:10.051Z,21.03
2018-03-11T20:15:37.547Z,23.80
2018-03-11T20:18:05.778Z,23.33
2018-03-11T20:20:33.271Z,26.67
2018-03-11T20:23:01.599Z,26.13
2018-03-11T20:25:29.221Z,25.40
2018-03-11T20:27:57.606Z,24.97
2018-03-11T20:30:25.114Z,27.73
2018-03-11T20:32:52.676Z,22.43
2018-03-11T20:35:20.210Z,20.63
2018-03-11T20:37:47.707Z,24.07
2018-03-11T20:40:15.201Z,21.90
2018-03-11T20:42:42.687Z,26.60
2018-03-11T20:45:10.184Z,27.87
2018-03-11T20:47:37.678Z,26.50
2018-03-11T20:50:05.191Z,37.80
2018-03-11T20:52:32.654Z,43.83
2018-03-11T20:55:00.183Z,47.03
2018-03-11T20:57:27.724Z,35.87
2018-03-11T20:59:55.208Z,35.37
2018-03-11T21:02:22.923Z,45.03
2018-03-11T21:04:50.489Z,51.50
2018-03-11T21:07:18.850Z,53.50
2018-03-11T21:09:46.385Z,50.53
2018-03-11T21:12:13.893Z,38.23
2018-03-11T21:14:41.372Z,37.77
2018-03-11T21:17:08.852Z,54.47
2018-03-11T21:19:36.322Z,55.37
2018-03-11T21:22:03.824Z,60.27
2018-03-11T21:24:31.357Z,50.57
2018-03-11T21:26:58.835Z,53.73
2018-03-11T21:29:27.123Z,48.60
2018-03-11T21:31:55.380Z,49.17
2018-03-11T21:34:27.622Z,55.40
2018-03-11T21:36:55.113Z,56.37
2018-03-11T21:39:22.587Z,56.03
2018-03-11T21:41:50.849Z,63.90
2018-03-11T21:44:18.345Z,59.93
2018-03-11T21:46:45.970Z,35.90
2018-03-11T21:49:13.500Z,42.80
2018-03-11T21:51:40.978Z,64.37
2018-03-11T21:54:08.505Z,55.93
2018-03-11T21:56:36.014Z,60.00
2018-03-11T21:59:03.510Z,44.20
2018-03-11T22:01:30.996Z,47.07
2018-03-11T22:03:59.300Z,50.43
2018-03-11T22:06:26.903Z,41.20
2018-03-11T22:08:54.365Z,34.00
2018-03-11T22:11:21.840Z,40.13
2018-03-11T22:13:49.296Z,48.37
2018-03-11T22:16:17.670Z,59.63
2018-03-11T22:18:45.167Z,47.87
2018-03-11T22:21:12.650Z,48.53
2018-03-11T22:23:40.920Z,38.83
2018-03-11T22:26:08.456Z,49.60
2018-03-11T22:28:35.918Z,72.03
2018-03-11T22:31:03.398Z,61.57
2018-03-11T22:33:30.859Z,52.90
2018-03-11T22:35:58.351Z,64.60
2018-03-11T22:38:25.806Z,66.53
2018-03-11T22:40:53.285Z,65.17
2018-03-11T22:43:20.741Z,50.10
2018-03-11T22:45:48.221Z,28.80
2018-03-11T22:48:16.447Z,53.83
2018-03-11T22:50:43.929Z,56.90
2018-03-11T22:53:11.410Z,71.57
2018-03-11T22:55:38.895Z,61.50
2018-03-11T22:58:06.394Z,57.73
2018-03-11T23:00:33.886Z,77.60
2018-03-11T23:03:01.384Z,69.63
2018-03-11T23:05:28.850Z,31.90
2018-03-11T23:07:56.323Z,56.13
2018-03-11T23:10:23.778Z,54.87
2018-03-11T23:12:51.258Z,60.07
2018-03-11T23:15:18.734Z,46.37
2018-03-11T23:17:47.017Z,32.47
2018-03-11T23:20:15.367Z,63.80
2018-03-11T23:22:42.850Z,53.40
2018-03-11T23:25:11.057Z,44.73
2018-03-11T23:27:38.563Z,37.30
2018-03-11T23:30:06.112Z,35.00
2018-03-11T23:32:33.577Z,46.93
2018-03-11T23:35:01.048Z,37.67
2018-03-11T23:37:29.277Z,35.00
2018-03-11T23:39:56.746Z,41.90
2018-03-11T23:42:24.242Z,41.23
2018-03-11T23:44:51.730Z,35.47
2018-03-11T23:47:19.209Z,36.87
2018-03-11T23:49:46.685Z,42.30
2018-03-11T23:52:14.173Z,48.50
2018-03-11T23:54:42.389Z,25.93
2018-03-11T23:57:09.952Z,33.93
2018-03-11T23:59:37.398Z,41.33
