createdAt,value
2018-09-15T00:00:02.631Z,0.00
2018-09-15T00:01:02.618Z,0.00
2018-09-15T00:02:02.614Z,0.00
2018-09-15T00:03:02.600Z,0.00
2018-09-15T00:04:02.584Z,0.00
2018-09-15T00:05:02.592Z,0.00
2018-09-15T00:06:02.572Z,0.00
2018-09-15T00:07:02.560Z,0.00
2018-09-15T00:08:02.544Z,0.00
2018-09-15T00:09:02.531Z,0.00
2018-09-15T00:10:02.535Z,0.00
2018-09-15T00:11:02.512Z,0.00
2018-09-15T00:12:02.499Z,0.00
2018-09-15T00:13:02.489Z,0.00
2018-09-15T00:14:02.481Z,0.00
2018-09-15T00:15:02.490Z,0.00
2018-09-15T00:16:02.460Z,0.00
2018-09-15T00:17:02.447Z,0.00
2018-09-15T00:18:02.431Z,0.00
2018-09-15T00:19:02.429Z,0.00
2018-09-15T00:20:02.432Z,0.00
2018-09-15T00:21:02.400Z,0.00
2018-09-15T00:22:02.405Z,0.00
2018-09-15T00:23:02.470Z,0.00
2018-09-15T00:24:02.368Z,0.00
2018-09-15T00:25:02.360Z,0.00
2018-09-15T00:26:02.370Z,0.00
2018-09-15T00:27:02.341Z,0.00
2018-09-15T00:28:02.328Z,0.00
2018-09-15T00:29:02.314Z,0.00
2018-09-15T00:30:02.302Z,0.00
2018-09-15T00:31:02.316Z,0.00
2018-09-15T00:32:02.287Z,0.00
2018-09-15T00:33:02.273Z,0.00
2018-09-15T00:34:02.266Z,0.00
2018-09-15T00:35:02.248Z,0.00
2018-09-15T00:36:02.263Z,0.00
2018-09-15T00:37:02.249Z,0.00
2018-09-15T00:38:02.221Z,0.00
2018-09-15T00:39:02.338Z,0.00
2018-09-15T00:40:02.197Z,0.00
2018-09-15T00:41:02.185Z,0.00
2018-09-15T00:42:02.198Z,0.00
2018-09-15T00:43:02.161Z,0.00
2018-09-15T00:44:02.156Z,0.00
2018-09-15T00:45:02.145Z,0.00
2018-09-15T00:46:02.141Z,0.00
2018-09-15T00:47:02.125Z,0.00
2018-09-15T00:48:02.134Z,0.00
2018-09-15T00:49:02.098Z,0.00
2018-09-15T00:50:02.086Z,0.00
2018-09-15T00:51:02.082Z,0.00
2018-09-15T00:52:02.068Z,0.00
2018-09-15T00:53:02.075Z,0.00
2018-09-15T00:54:02.042Z,0.00
2018-09-15T00:55:02.033Z,0.00
2018-09-15T00:56:02.023Z,0.00
2018-09-15T00:57:02.031Z,0.00
2018-09-15T00:58:02.008Z,0.00
2018-09-15T00:59:01.996Z,0.00
2018-09-15T01:00:01.984Z,0.00
2018-09-15T01:01:01.969Z,0.00
2018-09-15T01:02:01.973Z,0.00
2018-09-15T01:03:01.945Z,0.00
2018-09-15T01:04:01.954Z,0.00
2018-09-15T01:05:01.928Z,0.00
2018-09-15T01:06:01.921Z,0.00
2018-09-15T01:07:01.905Z,0.00
2018-09-15T01:08:01.893Z,0.00
2018-09-15T01:09:01.903Z,0.00
2018-09-15T01:10:01.876Z,0.00
2018-09-15T01:11:01.865Z,0.00
2018-09-15T01:12:01.856Z,0.00
2018-09-15T01:13:01.838Z,0.00
2018-09-15T01:14:01.932Z,0.00
2018-09-15T01:15:01.815Z,0.00
2018-09-15T01:16:01.809Z,0.00
2018-09-15T01:17:01.816Z,0.00
2018-09-15T01:18:01.790Z,0.00
2018-09-15T01:19:01.810Z,0.00
2018-09-15T01:20:01.840Z,0.00
2018-09-15T01:21:01.759Z,0.00
2018-09-15T01:22:01.740Z,0.00
2018-09-15T01:23:01.737Z,0.00
2018-09-15T01:24:01.743Z,0.00
2018-09-15T01:25:01.727Z,0.00
2018-09-15T01:26:01.814Z,0.00
2018-09-15T01:27:01.712Z,0.00
2018-09-15T01:28:01.680Z,0.00
2018-09-15T01:29:01.672Z,0.00
2018-09-15T01:30:01.663Z,0.00
2018-09-15T01:31:01.647Z,0.00
2018-09-15T01:32:01.638Z,0.00
2018-09-15T01:33:01.646Z,0.00
2018-09-15T01:34:01.613Z,0.00
2018-09-15T01:35:01.609Z,0.00
2018-09-15T01:36:01.589Z,0.00
2018-09-15T01:37:01.584Z,0.00
2018-09-15T01:38:01.573Z,0.00
2018-09-15T01:39:01.577Z,0.00
2018-09-15T01:40:01.563Z,0.00
2018-09-15T01:41:01.539Z,0.00
2018-09-15T01:42:01.541Z,0.00
2018-09-15T01:43:01.523Z,0.00
2018-09-15T01:44:01.504Z,0.00
2018-09-15T01:45:01.515Z,0.00
2018-09-15T01:46:01.487Z,0.00
2018-09-15T01:47:01.477Z,0.00
2018-09-15T01:48:01.463Z,0.00
2018-09-15T01:49:01.453Z,0.00
2018-09-15T01:50:01.457Z,0.00
2018-09-15T01:51:01.444Z,0.00
2018-09-15T01:52:01.436Z,0.00
2018-09-15T01:53:01.409Z,0.00
2018-09-15T01:54:01.401Z,0.00
2018-09-15T01:55:01.384Z,0.00
2018-09-15T01:56:01.377Z,0.00
2018-09-15T01:57:01.383Z,0.00
2018-09-15T01:58:01.357Z,0.00
2018-09-15T01:59:01.347Z,0.00
2018-09-15T02:00:01.352Z,0.00
2018-09-15T02:01:01.321Z,0.00
2018-09-15T02:02:01.313Z,0.00
2018-09-15T02:03:01.297Z,0.00
2018-09-15T02:04:01.288Z,0.00
2018-09-15T02:05:01.305Z,0.00
2018-09-15T02:06:01.272Z,0.00
2018-09-15T02:07:01.262Z,0.00
2018-09-15T02:08:01.248Z,0.00
2018-09-15T02:09:01.234Z,0.00
2018-09-15T02:10:01.222Z,0.00
2018-09-15T02:11:01.236Z,0.00
2018-09-15T02:12:01.207Z,0.00
2018-09-15T02:13:01.191Z,0.00
2018-09-15T02:14:01.179Z,0.00
2018-09-15T02:15:01.168Z,0.00
2018-09-15T02:16:01.183Z,0.00
2018-09-15T02:17:01.155Z,0.00
2018-09-15T02:18:01.143Z,0.00
2018-09-15T02:19:01.136Z,0.00
2018-09-15T02:20:01.118Z,0.00
2018-09-15T02:21:01.122Z,0.00
2018-09-15T02:22:01.123Z,0.00
2018-09-15T02:23:01.094Z,0.00
2018-09-15T02:24:01.073Z,0.00
2018-09-15T02:25:01.065Z,0.00
2018-09-15T02:26:01.059Z,0.00
2018-09-15T02:27:01.041Z,0.00
2018-09-15T02:28:01.048Z,0.00
2018-09-15T02:29:01.065Z,0.00
2018-09-15T02:30:01.014Z,0.00
2018-09-15T02:31:01.003Z,0.00
2018-09-15T02:32:01.011Z,0.00
2018-09-15T02:33:00.979Z,0.00
2018-09-15T02:34:00.964Z,0.00
2018-09-15T02:35:00.956Z,0.00
2018-09-15T02:36:00.944Z,0.00
2018-09-15T02:37:00.960Z,0.00
2018-09-15T02:38:00.928Z,0.00
2018-09-15T02:39:00.916Z,0.00
2018-09-15T02:40:00.903Z,0.00
2018-09-15T02:41:00.889Z,0.00
2018-09-15T02:42:00.877Z,0.00
2018-09-15T02:43:00.894Z,0.00
2018-09-15T02:44:00.862Z,0.00
2018-09-15T02:45:00.845Z,0.00
2018-09-15T02:46:00.834Z,0.00
2018-09-15T02:47:00.823Z,0.00
2018-09-15T02:48:00.834Z,0.00
2018-09-15T02:49:00.805Z,0.00
2018-09-15T02:50:00.803Z,0.00
2018-09-15T02:51:00.785Z,0.00
2018-09-15T02:52:00.773Z,0.00
2018-09-15T02:53:00.777Z,0.00
2018-09-15T02:54:00.750Z,0.00
2018-09-15T02:55:00.736Z,0.00
2018-09-15T02:56:00.728Z,0.00
2018-09-15T02:57:00.719Z,0.00
2018-09-15T02:58:00.735Z,0.00
2018-09-15T02:59:00.693Z,0.00
2018-09-15T03:00:00.684Z,0.00
2018-09-15T03:01:00.677Z,0.00
2018-09-15T03:02:00.668Z,0.00
2018-09-15T03:03:00.661Z,0.00
2018-09-15T03:04:00.668Z,0.00
2018-09-15T03:05:00.629Z,0.00
2018-09-15T03:06:00.620Z,0.00
2018-09-15T03:07:00.615Z,0.00
2018-09-15T03:08:00.599Z,0.00
2018-09-15T03:09:00.590Z,0.00
2018-09-15T03:10:00.599Z,0.00
2018-09-15T03:11:00.570Z,0.00
2018-09-15T03:12:00.558Z,0.00
2018-09-15T03:13:00.546Z,0.00
2018-09-15T03:14:00.531Z,0.00
2018-09-15T03:15:00.545Z,0.00
2018-09-15T03:16:00.516Z,0.00
2018-09-15T03:17:00.519Z,0.00
2018-09-15T03:18:00.488Z,0.00
2018-09-15T03:19:00.476Z,0.00
2018-09-15T03:20:00.468Z,0.00
2018-09-15T03:21:00.459Z,0.00
2018-09-15T03:22:00.469Z,0.00
2018-09-15T03:23:00.445Z,0.00
2018-09-15T03:24:00.429Z,0.00
2018-09-15T03:25:00.436Z,0.00
2018-09-15T03:26:00.401Z,0.00
2018-09-15T03:27:00.392Z,0.00
2018-09-15T03:28:00.389Z,0.00
2018-09-15T03:29:00.375Z,0.00
2018-09-15T03:30:00.390Z,0.00
2018-09-15T03:31:00.349Z,0.00
2018-09-15T03:32:00.368Z,0.00
2018-09-15T03:33:00.330Z,0.00
2018-09-15T03:34:00.325Z,0.00
2018-09-15T03:35:00.312Z,0.00
2018-09-15T03:36:00.327Z,0.00
2018-09-15T03:37:00.288Z,0.00
2018-09-15T03:38:00.272Z,0.00
2018-09-15T03:39:00.262Z,0.00
2018-09-15T03:40:00.255Z,0.00
2018-09-15T03:41:00.247Z,0.00
2018-09-15T03:42:00.335Z,0.00
2018-09-15T03:43:00.226Z,0.00
2018-09-15T03:44:00.212Z,0.00
2018-09-15T03:45:00.200Z,0.00
2018-09-15T03:46:00.187Z,0.00
2018-09-15T03:47:00.201Z,0.00
2018-09-15T03:48:00.178Z,0.00
2018-09-15T03:49:00.157Z,0.00
2018-09-15T03:50:00.161Z,0.00
2018-09-15T03:51:00.140Z,0.00
2018-09-15T03:52:00.143Z,0.00
2018-09-15T03:53:00.116Z,0.00
2018-09-15T03:54:00.107Z,0.00
2018-09-15T03:55:00.097Z,0.00
2018-09-15T03:56:00.084Z,0.00
2018-09-15T03:57:00.089Z,0.00
2018-09-15T03:58:00.059Z,0.00
2018-09-15T03:59:00.047Z,0.00
2018-09-15T04:00:00.108Z,0.00
2018-09-15T04:01:00.031Z,0.00
2018-09-15T04:02:00.051Z,0.00
2018-09-15T04:03:00.004Z,0.00
2018-09-15T04:03:59.997Z,0.00
2018-09-15T04:04:59.987Z,0.00
2018-09-15T04:05:59.978Z,0.00
2018-09-15T04:06:59.985Z,0.00
2018-09-15T04:07:59.955Z,0.00
2018-09-15T04:08:59.943Z,0.00
2018-09-15T04:09:59.929Z,0.00
2018-09-15T04:10:59.918Z,0.00
2018-09-15T04:11:59.928Z,0.00
2018-09-15T04:12:59.907Z,0.00
2018-09-15T04:13:59.898Z,0.00
2018-09-15T04:14:59.882Z,0.00
2018-09-15T04:15:59.868Z,0.00
2018-09-15T04:16:59.881Z,0.00
2018-09-15T04:17:59.842Z,0.00
2018-09-15T04:18:59.847Z,0.00
2018-09-15T04:19:59.825Z,0.00
2018-09-15T04:20:59.811Z,0.00
2018-09-15T04:21:59.806Z,0.00
2018-09-15T04:22:59.811Z,0.00
2018-09-15T04:23:59.779Z,0.00
2018-09-15T04:24:59.771Z,0.00
2018-09-15T04:25:59.763Z,0.00
2018-09-15T04:26:59.768Z,0.00
2018-09-15T04:27:59.740Z,0.00
2018-09-15T04:28:59.725Z,0.00
2018-09-15T04:29:59.712Z,0.00
2018-09-15T04:30:59.701Z,0.00
2018-09-15T04:31:59.711Z,0.00
2018-09-15T04:32:59.684Z,0.00
2018-09-15T04:33:59.700Z,0.00
2018-09-15T04:34:59.660Z,0.00
2018-09-15T04:35:59.651Z,0.00
2018-09-15T04:36:59.658Z,0.00
2018-09-15T04:37:59.632Z,0.00
2018-09-15T04:38:59.621Z,0.00
2018-09-15T04:39:59.609Z,0.00
2018-09-15T04:40:59.597Z,0.00
2018-09-15T04:41:59.602Z,0.00
2018-09-15T04:42:59.571Z,0.00
2018-09-15T04:43:59.565Z,0.00
2018-09-15T04:44:59.554Z,0.00
2018-09-15T04:45:59.553Z,0.00
2018-09-15T04:46:59.556Z,0.00
2018-09-15T04:47:59.521Z,0.00
2018-09-15T04:48:59.513Z,0.00
2018-09-15T04:49:59.513Z,0.00
2018-09-15T04:50:59.493Z,0.00
2018-09-15T04:51:59.479Z,0.00
2018-09-15T04:52:59.476Z,0.00
2018-09-15T04:53:59.481Z,0.00
2018-09-15T04:54:59.459Z,0.00
2018-09-15T04:55:59.444Z,5.62
2018-09-15T04:56:59.462Z,5.62
2018-09-15T04:57:59.417Z,5.62
2018-09-15T04:58:59.406Z,5.62
2018-09-15T04:59:59.397Z,5.62
2018-09-15T05:00:59.379Z,5.62
2018-09-15T05:01:59.384Z,5.62
2018-09-15T05:02:59.361Z,11.25
2018-09-15T05:03:59.352Z,11.25
2018-09-15T05:04:59.339Z,11.25
2018-09-15T05:05:59.350Z,11.25
2018-09-15T05:06:59.314Z,11.25
2018-09-15T05:07:59.308Z,16.88
2018-09-15T05:08:59.296Z,16.88
2018-09-15T05:09:59.287Z,16.88
2018-09-15T05:10:59.306Z,16.88
2018-09-15T05:11:59.266Z,22.50
2018-09-15T05:12:59.291Z,22.50
2018-09-15T05:13:59.244Z,22.50
2018-09-15T05:14:59.244Z,28.12
2018-09-15T05:15:59.217Z,28.12
2018-09-15T05:16:59.231Z,28.12
2018-09-15T05:17:59.198Z,33.75
2018-09-15T05:18:59.193Z,33.75
2018-09-15T05:19:59.180Z,33.75
2018-09-15T05:20:59.186Z,39.38
2018-09-15T05:21:59.152Z,39.38
2018-09-15T05:22:59.147Z,39.38
2018-09-15T05:23:59.134Z,45.00
2018-09-15T05:24:59.125Z,45.00
2018-09-15T05:25:59.107Z,45.00
2018-09-15T05:26:59.114Z,50.62
2018-09-15T05:27:59.088Z,50.62
2018-09-15T05:28:59.081Z,50.62
2018-09-15T05:29:59.073Z,56.25
2018-09-15T05:30:59.062Z,56.25
2018-09-15T05:31:59.075Z,56.25
2018-09-15T05:32:59.038Z,61.88
2018-09-15T05:33:59.022Z,61.88
2018-09-15T05:34:59.012Z,61.88
2018-09-15T05:35:59.011Z,67.50
2018-09-15T05:36:59.117Z,67.50
2018-09-15T05:37:59.015Z,67.50
2018-09-15T05:38:58.980Z,67.50
2018-09-15T05:39:59.017Z,73.12
2018-09-15T05:40:58.950Z,73.12
2018-09-15T05:41:58.978Z,73.12
2018-09-15T05:42:58.958Z,73.12
2018-09-15T05:43:58.920Z,78.75
2018-09-15T05:44:58.905Z,78.75
2018-09-15T05:45:58.892Z,78.75
2018-09-15T05:46:58.901Z,84.38
2018-09-15T05:47:58.881Z,84.38
2018-09-15T05:48:58.864Z,84.38
2018-09-15T05:49:58.856Z,90.00
2018-09-15T05:50:58.846Z,90.00
2018-09-15T05:51:58.849Z,90.00
2018-09-15T05:52:58.841Z,95.62
2018-09-15T05:53:58.959Z,95.62
2018-09-15T05:54:58.808Z,95.62
2018-09-15T05:55:58.843Z,101.25
2018-09-15T05:56:58.818Z,101.25
2018-09-15T05:57:58.833Z,101.25
2018-09-15T05:58:58.752Z,101.25
2018-09-15T05:59:58.743Z,106.88
2018-09-15T06:00:58.736Z,106.88
2018-09-15T06:01:58.741Z,106.88
2018-09-15T06:02:58.747Z,112.50
2018-09-15T06:03:58.707Z,112.50
2018-09-15T06:04:58.690Z,112.50
2018-09-15T06:05:58.677Z,118.12
2018-09-15T06:06:58.666Z,118.12
2018-09-15T06:07:58.685Z,118.12
2018-09-15T06:08:58.650Z,118.12
2018-09-15T06:09:58.640Z,118.12
2018-09-15T06:10:58.626Z,118.12
2018-09-15T06:11:58.614Z,118.12
2018-09-15T06:12:58.606Z,123.75
2018-09-15T06:13:58.616Z,123.75
2018-09-15T06:14:58.588Z,123.75
2018-09-15T06:15:58.574Z,123.75
2018-09-15T06:16:58.563Z,123.75
2018-09-15T06:17:58.571Z,123.75
2018-09-15T06:18:58.602Z,123.75
2018-09-15T06:19:58.533Z,123.75
2018-09-15T06:20:58.541Z,129.38
2018-09-15T06:21:58.536Z,129.38
2018-09-15T06:22:58.501Z,129.38
2018-09-15T06:23:58.506Z,129.38
2018-09-15T06:24:58.479Z,129.38
2018-09-15T06:25:58.467Z,135.00
2018-09-15T06:26:58.475Z,135.00
2018-09-15T06:27:58.471Z,135.00
2018-09-15T06:28:58.453Z,135.00
2018-09-15T06:29:58.419Z,140.62
2018-09-15T06:30:58.463Z,140.62
2018-09-15T06:31:58.401Z,140.62
2018-09-15T06:32:58.392Z,146.25
2018-09-15T06:33:58.402Z,146.25
2018-09-15T06:34:58.377Z,151.88
2018-09-15T06:35:58.360Z,151.88
2018-09-15T06:36:58.347Z,151.88
2018-09-15T06:37:58.386Z,157.50
2018-09-15T06:38:58.337Z,157.50
2018-09-15T06:39:58.319Z,157.50
2018-09-15T06:40:58.306Z,163.12
2018-09-15T06:41:58.297Z,163.12
2018-09-15T06:42:58.306Z,163.12
2018-09-15T06:43:58.296Z,163.12
2018-09-15T06:44:58.263Z,163.12
2018-09-15T06:45:58.255Z,168.75
2018-09-15T06:46:58.244Z,163.12
2018-09-15T06:47:58.247Z,168.75
2018-09-15T06:48:58.216Z,168.75
2018-09-15T06:49:58.206Z,168.75
2018-09-15T06:50:58.197Z,168.75
2018-09-15T06:51:58.187Z,168.75
2018-09-15T06:52:58.193Z,168.75
2018-09-15T06:53:58.174Z,168.75
2018-09-15T06:54:58.157Z,168.75
2018-09-15T06:55:58.163Z,168.75
2018-09-15T06:56:58.131Z,168.75
2018-09-15T06:57:58.118Z,168.75
2018-09-15T06:58:58.116Z,174.38
2018-09-15T06:59:58.117Z,174.38
2018-09-15T07:00:58.121Z,174.38
2018-09-15T07:01:58.072Z,174.38
2018-09-15T07:02:58.081Z,174.38
2018-09-15T07:03:58.053Z,174.38
2018-09-15T07:04:58.046Z,174.38
2018-09-15T07:05:58.035Z,174.38
2018-09-15T07:06:58.073Z,174.38
2018-09-15T07:07:58.037Z,174.38
2018-09-15T07:08:57.998Z,180.00
2018-09-15T07:09:57.986Z,180.00
2018-09-15T07:10:57.977Z,180.00
2018-09-15T07:11:57.966Z,180.00
2018-09-15T07:12:58.040Z,180.00
2018-09-15T07:13:57.952Z,180.00
2018-09-15T07:14:57.946Z,180.00
2018-09-15T07:15:57.935Z,180.00
2018-09-15T07:16:57.923Z,180.00
2018-09-15T07:17:57.959Z,185.62
2018-09-15T07:18:57.893Z,185.62
2018-09-15T07:19:57.911Z,185.62
2018-09-15T07:20:57.898Z,191.25
2018-09-15T07:21:57.854Z,185.62
2018-09-15T07:22:57.844Z,185.62
2018-09-15T07:23:57.853Z,185.62
2018-09-15T07:24:57.826Z,191.25
2018-09-15T07:25:57.869Z,191.25
2018-09-15T07:26:57.812Z,191.25
2018-09-15T07:27:57.811Z,191.25
2018-09-15T07:28:57.804Z,191.25
2018-09-15T07:29:57.767Z,191.25
2018-09-15T07:30:57.766Z,196.88
2018-09-15T07:31:57.811Z,196.88
2018-09-15T07:32:57.760Z,202.50
2018-09-15T07:33:57.724Z,202.50
2018-09-15T07:34:57.713Z,202.50
2018-09-15T07:35:57.707Z,202.50
2018-09-15T07:36:57.697Z,208.12
2018-09-15T07:37:57.704Z,208.12
2018-09-15T07:38:57.677Z,208.12
2018-09-15T07:39:57.668Z,213.75
2018-09-15T07:40:57.663Z,213.75
2018-09-15T07:41:57.684Z,213.75
2018-09-15T07:42:57.644Z,213.75
2018-09-15T07:43:57.624Z,213.75
2018-09-15T07:44:57.612Z,213.75
2018-09-15T07:45:57.601Z,219.38
2018-09-15T07:46:57.585Z,219.38
2018-09-15T07:47:57.594Z,225.00
2018-09-15T07:48:57.570Z,225.00
2018-09-15T07:49:57.566Z,225.00
2018-09-15T07:50:57.547Z,225.00
2018-09-15T07:51:57.536Z,230.62
2018-09-15T07:52:57.545Z,225.00
2018-09-15T07:53:57.509Z,225.00
2018-09-15T07:54:57.497Z,219.38
2018-09-15T07:55:57.489Z,225.00
2018-09-15T07:56:57.481Z,225.00
2018-09-15T07:57:57.708Z,219.38
2018-09-15T07:58:57.478Z,219.38
2018-09-15T07:59:57.465Z,219.38
2018-09-15T08:00:57.465Z,219.38
2018-09-15T08:01:57.496Z,219.38
2018-09-15T08:02:57.472Z,225.00
2018-09-15T08:03:57.410Z,225.00
2018-09-15T08:04:57.393Z,225.00
2018-09-15T08:05:57.378Z,230.62
2018-09-15T08:06:57.421Z,230.62
2018-09-15T08:07:57.360Z,230.62
2018-09-15T08:08:57.497Z,225.00
2018-09-15T08:09:57.345Z,230.62
2018-09-15T08:10:57.392Z,230.62
2018-09-15T08:11:57.320Z,230.62
2018-09-15T08:12:57.304Z,236.25
2018-09-15T08:13:57.309Z,236.25
2018-09-15T08:14:57.281Z,236.25
2018-09-15T08:15:57.274Z,236.25
2018-09-15T08:16:57.276Z,236.25
2018-09-15T08:17:57.337Z,236.25
2018-09-15T08:18:57.256Z,241.88
2018-09-15T08:19:57.838Z,247.50
2018-09-15T08:20:57.220Z,253.12
2018-09-15T08:21:57.223Z,253.12
2018-09-15T08:22:57.226Z,270.00
2018-09-15T08:23:57.217Z,275.62
2018-09-15T08:24:57.200Z,247.50
2018-09-15T08:25:57.184Z,275.62
2018-09-15T08:26:57.150Z,326.25
2018-09-15T08:27:57.162Z,405.00
2018-09-15T08:28:57.132Z,427.50
2018-09-15T08:29:57.144Z,495.00
2018-09-15T08:30:57.113Z,472.50
2018-09-15T08:31:57.126Z,511.88
2018-09-15T08:32:57.094Z,517.50
2018-09-15T08:33:57.075Z,545.62
2018-09-15T08:34:57.089Z,579.38
2018-09-15T08:35:57.063Z,562.50
2018-09-15T08:36:57.046Z,483.75
2018-09-15T08:37:57.050Z,410.62
2018-09-15T08:38:57.019Z,354.38
2018-09-15T08:39:57.031Z,275.62
2018-09-15T08:40:57.008Z,337.50
2018-09-15T08:41:57.006Z,337.50
2018-09-15T08:42:57.337Z,343.12
2018-09-15T08:43:56.987Z,298.12
2018-09-15T08:44:57.001Z,247.50
2018-09-15T08:45:56.946Z,247.50
2018-09-15T08:46:56.935Z,247.50
2018-09-15T08:47:56.938Z,286.88
2018-09-15T08:48:57.030Z,292.50
2018-09-15T08:49:56.909Z,298.12
2018-09-15T08:50:56.893Z,303.75
2018-09-15T08:51:56.882Z,303.75
2018-09-15T08:52:56.892Z,326.25
2018-09-15T08:53:56.866Z,348.75
2018-09-15T08:54:56.855Z,382.50
2018-09-15T08:55:56.849Z,416.25
2018-09-15T08:56:56.831Z,466.88
2018-09-15T08:57:56.834Z,607.50
2018-09-15T08:58:56.816Z,624.38
2018-09-15T08:59:56.797Z,613.12
2018-09-15T09:00:56.788Z,686.25
2018-09-15T09:01:56.800Z,725.62
2018-09-15T09:02:56.771Z,770.62
2018-09-15T09:03:56.767Z,855.00
2018-09-15T09:04:56.785Z,871.88
2018-09-15T09:05:56.771Z,916.88
2018-09-15T09:06:56.725Z,967.50
2018-09-15T09:07:56.759Z,933.75
2018-09-15T09:08:56.700Z,894.38
2018-09-15T09:09:56.689Z,804.38
2018-09-15T09:10:56.701Z,714.38
2018-09-15T09:11:56.668Z,725.62
2018-09-15T09:12:56.658Z,753.75
2018-09-15T09:13:56.651Z,736.88
2018-09-15T09:14:56.641Z,731.25
2018-09-15T09:15:56.626Z,686.25
2018-09-15T09:16:56.630Z,697.50
2018-09-15T09:17:56.606Z,697.50
2018-09-15T09:18:56.591Z,736.88
2018-09-15T09:19:56.648Z,781.88
2018-09-15T09:20:56.572Z,742.50
2018-09-15T09:21:56.574Z,708.75
2018-09-15T09:22:57.069Z,669.38
2018-09-15T09:23:56.538Z,658.12
2018-09-15T09:24:56.530Z,646.88
2018-09-15T09:25:56.564Z,646.88
2018-09-15T09:26:56.550Z,635.62
2018-09-15T09:27:56.497Z,624.38
2018-09-15T09:28:56.487Z,540.00
2018-09-15T09:29:56.472Z,478.12
2018-09-15T09:30:56.461Z,427.50
2018-09-15T09:31:56.471Z,455.62
2018-09-15T09:32:56.450Z,450.00
2018-09-15T09:33:56.436Z,382.50
2018-09-15T09:34:56.454Z,393.75
2018-09-15T09:35:56.418Z,444.38
2018-09-15T09:36:56.419Z,455.62
2018-09-15T09:37:56.386Z,489.38
2018-09-15T09:38:56.384Z,590.62
2018-09-15T09:39:56.370Z,691.88
2018-09-15T09:40:56.358Z,675.00
2018-09-15T09:41:56.364Z,675.00
2018-09-15T09:42:56.331Z,714.38
2018-09-15T09:43:56.323Z,725.62
2018-09-15T09:44:56.553Z,742.50
2018-09-15T09:45:56.561Z,725.62
2018-09-15T09:46:56.802Z,680.62
2018-09-15T09:47:56.638Z,624.38
2018-09-15T09:48:56.270Z,573.75
2018-09-15T09:49:56.398Z,517.50
2018-09-15T09:50:56.961Z,450.00
2018-09-15T09:51:56.273Z,478.12
2018-09-15T09:52:56.269Z,545.62
2018-09-15T09:53:57.628Z,540.00
2018-09-15T09:54:56.316Z,613.12
2018-09-15T09:55:56.206Z,652.50
2018-09-15T09:56:56.241Z,596.25
2018-09-15T09:57:56.194Z,641.25
2018-09-15T09:58:56.166Z,765.00
2018-09-15T09:59:56.156Z,821.25
2018-09-15T10:00:56.140Z,860.62
2018-09-15T10:01:56.127Z,973.12
2018-09-15T10:02:56.137Z,1046.25
2018-09-15T10:03:56.106Z,1125.00
2018-09-15T10:04:56.108Z,1096.88
2018-09-15T10:05:56.089Z,1057.50
2018-09-15T10:06:56.131Z,1153.12
2018-09-15T10:07:56.120Z,1175.62
2018-09-15T10:08:56.095Z,1102.50
2018-09-15T10:09:56.289Z,1119.38
2018-09-15T10:10:56.071Z,1018.12
2018-09-15T10:11:56.025Z,933.75
2018-09-15T10:12:56.027Z,798.75
2018-09-15T10:13:56.022Z,736.88
2018-09-15T10:14:55.992Z,765.00
2018-09-15T10:15:55.985Z,832.50
2018-09-15T10:16:55.972Z,883.12
2018-09-15T10:17:55.994Z,950.62
2018-09-15T10:18:55.954Z,978.75
2018-09-15T10:19:55.941Z,922.50
2018-09-15T10:20:55.922Z,838.12
2018-09-15T10:21:55.941Z,838.12
2018-09-15T10:22:55.983Z,883.12
2018-09-15T10:23:56.004Z,900.00
2018-09-15T10:24:56.149Z,877.50
2018-09-15T10:25:55.874Z,866.25
2018-09-15T10:26:55.995Z,855.00
2018-09-15T10:27:55.900Z,961.88
2018-09-15T10:28:56.381Z,1035.00
2018-09-15T10:29:55.843Z,1051.88
2018-09-15T10:30:55.822Z,1006.88
2018-09-15T10:31:55.818Z,838.12
2018-09-15T10:32:55.812Z,776.25
2018-09-15T10:33:55.853Z,815.62
2018-09-15T10:34:55.781Z,838.12
2018-09-15T10:35:55.766Z,770.62
2018-09-15T10:36:55.757Z,736.88
2018-09-15T10:37:55.764Z,663.75
2018-09-15T10:38:55.762Z,618.75
2018-09-15T10:39:55.733Z,731.25
2018-09-15T10:40:55.707Z,860.62
2018-09-15T10:41:55.714Z,849.38
2018-09-15T10:42:55.690Z,804.38
2018-09-15T10:43:55.682Z,770.62
2018-09-15T10:44:55.690Z,748.12
2018-09-15T10:45:55.725Z,933.75
2018-09-15T10:46:55.646Z,973.12
2018-09-15T10:47:55.634Z,967.50
2018-09-15T10:48:55.637Z,961.88
2018-09-15T10:49:55.616Z,922.50
2018-09-15T10:50:55.646Z,821.25
2018-09-15T10:51:55.596Z,759.38
2018-09-15T10:52:55.598Z,826.88
2018-09-15T10:53:55.572Z,821.25
2018-09-15T10:54:55.606Z,826.88
2018-09-15T10:55:55.787Z,883.12
2018-09-15T10:56:55.753Z,843.75
2018-09-15T10:57:55.948Z,793.12
2018-09-15T10:58:55.722Z,691.88
2018-09-15T10:59:55.532Z,635.62
2018-09-15T11:00:55.534Z,641.25
2018-09-15T11:01:55.748Z,680.62
2018-09-15T11:02:55.546Z,770.62
2018-09-15T11:03:55.487Z,691.88
2018-09-15T11:04:55.536Z,714.38
2018-09-15T11:05:55.528Z,725.62
2018-09-15T11:06:55.459Z,748.12
2018-09-15T11:07:55.535Z,793.12
2018-09-15T11:08:55.528Z,793.12
2018-09-15T11:09:55.581Z,849.38
2018-09-15T11:10:58.003Z,815.62
2018-09-15T11:11:55.434Z,787.50
2018-09-15T11:12:55.537Z,753.75
2018-09-15T11:13:55.641Z,714.38
2018-09-15T11:14:55.385Z,736.88
2018-09-15T11:15:55.512Z,826.88
2018-09-15T11:16:56.005Z,888.75
2018-09-15T11:17:55.372Z,888.75
2018-09-15T11:18:55.391Z,860.62
2018-09-15T11:19:55.303Z,714.38
2018-09-15T11:20:55.400Z,686.25
2018-09-15T11:21:55.293Z,641.25
2018-09-15T11:22:55.374Z,601.88
2018-09-15T11:23:55.389Z,545.62
2018-09-15T11:24:55.484Z,466.88
2018-09-15T11:25:55.257Z,405.00
2018-09-15T11:26:55.344Z,376.88
2018-09-15T11:27:55.282Z,348.75
2018-09-15T11:28:55.206Z,320.62
2018-09-15T11:29:55.190Z,286.88
2018-09-15T11:30:55.195Z,253.12
2018-09-15T11:31:55.202Z,219.38
2018-09-15T11:32:55.165Z,196.88
2018-09-15T11:33:55.201Z,185.62
2018-09-15T11:34:55.476Z,174.38
2018-09-15T11:35:55.243Z,174.38
2018-09-15T11:36:55.130Z,180.00
2018-09-15T11:37:55.113Z,196.88
2018-09-15T11:38:55.180Z,208.12
2018-09-15T11:39:55.165Z,225.00
2018-09-15T11:40:55.096Z,247.50
2018-09-15T11:41:55.058Z,292.50
2018-09-15T11:42:55.088Z,365.62
2018-09-15T11:43:55.097Z,450.00
2018-09-15T11:44:55.032Z,489.38
2018-09-15T11:45:55.038Z,506.25
2018-09-15T11:46:55.010Z,528.75
2018-09-15T11:47:55.105Z,562.50
2018-09-15T11:48:54.981Z,596.25
2018-09-15T11:49:54.970Z,624.38
2018-09-15T11:50:54.960Z,646.88
2018-09-15T11:51:54.946Z,652.50
2018-09-15T11:52:54.995Z,646.88
2018-09-15T11:53:54.976Z,646.88
2018-09-15T11:54:54.919Z,646.88
2018-09-15T11:55:56.058Z,652.50
2018-09-15T11:56:54.894Z,675.00
2018-09-15T11:57:54.891Z,714.38
2018-09-15T11:58:54.891Z,742.50
2018-09-15T11:59:54.922Z,759.38
2018-09-15T12:00:54.858Z,776.25
2018-09-15T12:01:54.938Z,781.88
2018-09-15T12:02:54.851Z,798.75
2018-09-15T12:03:54.842Z,804.38
2018-09-15T12:04:54.820Z,765.00
2018-09-15T12:05:54.803Z,770.62
2018-09-15T12:06:54.790Z,770.62
2018-09-15T12:07:54.812Z,691.88
2018-09-15T12:08:54.801Z,753.75
2018-09-15T12:09:54.756Z,753.75
2018-09-15T12:10:54.746Z,703.12
2018-09-15T12:11:54.733Z,641.25
2018-09-15T12:12:54.742Z,596.25
2018-09-15T12:13:54.718Z,579.38
2018-09-15T12:14:54.728Z,573.75
2018-09-15T12:15:54.796Z,585.00
2018-09-15T12:16:54.678Z,607.50
2018-09-15T12:17:56.596Z,601.88
2018-09-15T12:18:54.679Z,585.00
2018-09-15T12:19:54.653Z,585.00
2018-09-15T12:20:54.663Z,573.75
2018-09-15T12:21:54.659Z,579.38
2018-09-15T12:22:54.616Z,585.00
2018-09-15T12:23:54.652Z,573.75
2018-09-15T12:24:54.619Z,483.75
2018-09-15T12:25:54.597Z,427.50
2018-09-15T12:26:54.583Z,371.25
2018-09-15T12:27:54.585Z,388.12
2018-09-15T12:28:54.569Z,433.12
2018-09-15T12:29:54.558Z,495.00
2018-09-15T12:30:54.547Z,511.88
2018-09-15T12:31:54.516Z,472.50
2018-09-15T12:32:54.512Z,444.38
2018-09-15T12:33:54.500Z,455.62
2018-09-15T12:34:54.491Z,472.50
2018-09-15T12:35:54.519Z,556.88
2018-09-15T12:36:54.469Z,691.88
2018-09-15T12:37:54.458Z,838.12
2018-09-15T12:38:54.448Z,984.38
2018-09-15T12:39:54.438Z,973.12
2018-09-15T12:40:54.460Z,928.12
2018-09-15T12:41:54.412Z,916.88
2018-09-15T12:42:54.400Z,916.88
2018-09-15T12:43:54.391Z,888.75
2018-09-15T12:44:54.404Z,855.00
2018-09-15T12:45:54.381Z,826.88
2018-09-15T12:46:54.382Z,798.75
2018-09-15T12:47:54.350Z,821.25