createdAt,value
2017-08-18T00:00:15.134Z,3.83
2017-08-18T00:02:43.383Z,3.17
2017-08-18T00:05:10.849Z,3.33
2017-08-18T00:07:38.328Z,2.63
2017-08-18T00:10:06.567Z,2.70
2017-08-18T00:12:34.038Z,3.17
2017-08-18T00:15:01.487Z,3.33
2017-08-18T00:17:28.951Z,2.90
2017-08-18T00:19:56.425Z,3.50
2017-08-18T00:22:23.891Z,3.50
2017-08-18T00:24:51.354Z,3.13
2017-08-18T00:27:19.586Z,2.73
2017-08-18T00:29:47.063Z,3.30
2017-08-18T00:32:14.524Z,3.27
2017-08-18T00:34:41.988Z,3.37
2017-08-18T00:37:09.438Z,2.70
2017-08-18T00:39:36.904Z,3.30
2017-08-18T00:42:04.368Z,2.73
2017-08-18T00:44:31.852Z,2.93
2017-08-18T00:47:00.083Z,2.87
2017-08-18T00:49:27.551Z,3.30
2017-08-18T00:51:55.031Z,3.40
2017-08-18T00:54:23.275Z,3.57
2017-08-18T00:56:50.744Z,3.10
2017-08-18T00:59:18.193Z,3.23
2017-08-18T01:01:45.669Z,3.47
2017-08-18T01:04:13.143Z,3.00
2017-08-18T01:06:40.612Z,2.90
2017-08-18T01:09:08.854Z,3.10
2017-08-18T01:11:36.323Z,3.23
2017-08-18T01:14:03.791Z,2.83
2017-08-18T01:16:31.264Z,2.90
2017-08-18T01:18:59.485Z,3.23
2017-08-18T01:21:26.951Z,3.90
2017-08-18T01:23:54.422Z,3.50
2017-08-18T01:26:21.881Z,3.70
2017-08-18T01:28:49.352Z,3.73
2017-08-18T01:31:16.824Z,4.17
2017-08-18T01:33:45.055Z,3.53
2017-08-18T01:36:12.522Z,3.40
2017-08-18T01:38:39.997Z,4.10
2017-08-18T01:41:07.469Z,3.23
2017-08-18T01:43:35.694Z,3.10
2017-08-18T01:46:03.162Z,3.20
2017-08-18T01:48:30.621Z,2.70
2017-08-18T01:50:58.081Z,4.10
2017-08-18T01:53:25.548Z,3.70
2017-08-18T01:55:53.011Z,3.60
2017-08-18T01:58:20.468Z,2.97
2017-08-18T02:00:47.943Z,3.10
2017-08-18T02:03:15.394Z,4.10
2017-08-18T02:05:42.866Z,3.20
2017-08-18T02:08:11.087Z,3.30
2017-08-18T02:10:38.562Z,3.47
2017-08-18T02:13:06.023Z,3.37
2017-08-18T02:15:33.556Z,3.57
2017-08-18T02:18:01.026Z,3.53
2017-08-18T02:20:28.486Z,3.07
2017-08-18T02:22:55.955Z,3.67
2017-08-18T02:25:23.406Z,3.00
2017-08-18T02:27:50.884Z,3.10
2017-08-18T02:30:18.339Z,2.70
2017-08-18T02:32:45.803Z,3.17
2017-08-18T02:35:13.258Z,3.07
2017-08-18T02:37:40.750Z,3.57
2017-08-18T02:40:08.198Z,3.07
2017-08-18T02:42:35.674Z,3.63
2017-08-18T02:45:03.134Z,3.50
2017-08-18T02:47:31.359Z,2.90
2017-08-18T02:49:58.825Z,2.90
2017-08-18T02:52:26.290Z,2.50
2017-08-18T02:54:53.759Z,3.00
2017-08-18T02:57:21.228Z,2.83
2017-08-18T02:59:49.467Z,2.83
2017-08-18T03:02:16.927Z,3.17
2017-08-18T03:04:44.400Z,3.20
2017-08-18T03:07:11.860Z,3.33
2017-08-18T03:09:39.328Z,3.20
2017-08-18T03:12:06.797Z,3.13
2017-08-18T03:14:34.261Z,3.33
2017-08-18T03:17:01.721Z,3.30
2017-08-18T03:19:29.956Z,2.40
2017-08-18T03:21:57.441Z,3.30
2017-08-18T03:24:25.687Z,3.00
2017-08-18T03:26:53.179Z,2.80
2017-08-18T03:29:21.439Z,2.50
2017-08-18T03:31:48.912Z,3.20
2017-08-18T03:34:17.149Z,3.00
2017-08-18T03:36:44.620Z,3.10
2017-08-18T03:39:12.454Z,2.73
2017-08-18T03:41:39.926Z,3.67
2017-08-18T03:44:07.421Z,3.10
2017-08-18T03:46:34.889Z,3.00
2017-08-18T03:49:03.123Z,2.50
2017-08-18T03:51:30.601Z,3.00
2017-08-18T03:53:58.056Z,2.83
2017-08-18T03:56:25.541Z,2.47
2017-08-18T03:58:53.013Z,2.83
2017-08-18T04:01:21.272Z,3.43
2017-08-18T04:03:48.730Z,2.57
2017-08-18T04:06:16.196Z,3.40
2017-08-18T04:08:44.425Z,3.20
2017-08-18T04:11:12.839Z,2.87
2017-08-18T04:13:40.299Z,2.13
2017-08-18T04:16:07.765Z,3.30
2017-08-18T04:18:36.000Z,3.03
2017-08-18T04:21:03.488Z,3.10
2017-08-18T04:23:30.955Z,3.27
2017-08-18T04:25:59.191Z,3.23
2017-08-18T04:28:26.672Z,3.00
2017-08-18T04:30:54.176Z,3.00
2017-08-18T04:33:21.665Z,2.97
2017-08-18T04:35:49.127Z,3.33
2017-08-18T04:38:16.598Z,2.80
2017-08-18T04:40:44.051Z,3.30
2017-08-18T04:43:11.535Z,2.93
2017-08-18T04:45:39.783Z,3.13
2017-08-18T04:48:07.256Z,2.77
2017-08-18T04:50:34.720Z,3.30
2017-08-18T04:53:02.195Z,2.87
2017-08-18T04:55:30.414Z,2.97
2017-08-18T04:57:57.891Z,2.70
2017-08-18T05:00:25.357Z,3.20
2017-08-18T05:02:54.245Z,2.60
2017-08-18T05:05:21.752Z,2.80
2017-08-18T05:07:49.987Z,2.60
2017-08-18T05:10:17.452Z,3.00
2017-08-18T05:12:44.937Z,2.63
2017-08-18T05:15:13.168Z,2.70
2017-08-18T05:17:40.631Z,2.60
2017-08-18T05:20:08.108Z,2.37
2017-08-18T05:22:35.598Z,2.27
2017-08-18T05:25:03.083Z,2.67
2017-08-18T05:27:30.552Z,2.20
2017-08-18T05:29:58.023Z,2.83
2017-08-18T05:32:25.491Z,2.30
2017-08-18T05:34:52.967Z,2.80
2017-08-18T05:37:21.239Z,2.47
2017-08-18T05:39:48.712Z,2.53
2017-08-18T05:42:16.951Z,3.03
2017-08-18T05:44:44.453Z,2.97
2017-08-18T05:47:12.680Z,2.23
2017-08-18T05:49:40.177Z,2.57
2017-08-18T05:52:08.424Z,3.40
2017-08-18T05:54:41.592Z,2.40
2017-08-18T05:57:09.053Z,2.50
2017-08-18T05:59:36.522Z,2.83
2017-08-18T06:02:03.989Z,2.50
2017-08-18T06:04:31.457Z,2.97
2017-08-18T06:06:58.923Z,2.47
2017-08-18T06:09:26.395Z,3.00
2017-08-18T06:11:53.856Z,2.90
2017-08-18T06:14:22.095Z,3.70
2017-08-18T06:16:59.997Z,2.90
2017-08-18T06:19:27.473Z,2.50
2017-08-18T06:21:54.936Z,2.90
2017-08-18T06:24:22.421Z,3.00
2017-08-18T06:26:50.638Z,3.00
2017-08-18T06:29:18.120Z,3.30
2017-08-18T06:31:45.574Z,2.90
2017-08-18T06:34:13.030Z,2.63
2017-08-18T06:36:40.508Z,2.97
2017-08-18T06:39:07.971Z,2.83
2017-08-18T06:41:35.452Z,3.13
2017-08-18T06:44:03.684Z,3.27
2017-08-18T06:46:31.148Z,3.30
2017-08-18T06:48:58.613Z,2.97
2017-08-18T06:51:26.079Z,3.20
2017-08-18T06:53:53.544Z,3.00
2017-08-18T06:56:21.020Z,3.20
2017-08-18T06:58:49.242Z,3.10
2017-08-18T07:01:16.720Z,3.10
2017-08-18T07:03:44.187Z,3.17
2017-08-18T07:06:11.673Z,2.93
2017-08-18T07:08:39.142Z,3.10
2017-08-18T07:11:06.611Z,3.17
2017-08-18T07:13:34.098Z,2.90
2017-08-18T07:16:01.570Z,3.07
2017-08-18T07:18:29.048Z,3.27
2017-08-18T07:20:56.516Z,2.90
2017-08-18T07:23:23.991Z,3.37
2017-08-18T07:25:51.476Z,3.00
2017-08-18T07:28:18.955Z,3.70
2017-08-18T07:30:46.418Z,3.77
2017-08-18T07:33:13.890Z,3.20
2017-08-18T07:35:41.350Z,3.10
2017-08-18T07:38:08.828Z,3.97
2017-08-18T07:40:36.295Z,2.87
2017-08-18T07:43:03.763Z,3.23
2017-08-18T07:45:31.232Z,3.43
2017-08-18T07:47:58.716Z,4.00
2017-08-18T07:50:26.195Z,3.70
2017-08-18T07:52:54.332Z,4.30
2017-08-18T07:55:21.800Z,3.87
2017-08-18T07:57:49.279Z,3.50
2017-08-18T08:00:16.776Z,4.37
2017-08-18T08:02:44.254Z,3.57
2017-08-18T08:05:11.706Z,3.10
2017-08-18T08:07:39.184Z,3.40
2017-08-18T08:10:06.852Z,3.60
2017-08-18T08:12:34.329Z,3.70
2017-08-18T08:15:01.791Z,3.37
2017-08-18T08:17:29.298Z,3.80
2017-08-18T08:19:56.769Z,3.43
2017-08-18T08:22:24.235Z,3.17
2017-08-18T08:24:51.693Z,4.40
2017-08-18T08:27:19.172Z,3.70
2017-08-18T08:29:46.635Z,4.00
2017-08-18T08:32:14.181Z,3.30
2017-08-18T08:34:41.672Z,3.43
2017-08-18T08:37:09.137Z,5.33
2017-08-18T08:39:36.600Z,4.30
2017-08-18T08:42:04.069Z,4.93
2017-08-18T08:44:31.538Z,4.87
2017-08-18T08:46:59.011Z,4.70
2017-08-18T08:49:26.483Z,4.33
2017-08-18T08:51:54.313Z,4.17
2017-08-18T08:54:21.782Z,4.77
2017-08-18T08:56:49.236Z,4.20
2017-08-18T08:59:16.752Z,4.53
2017-08-18T09:01:44.217Z,3.80
2017-08-18T09:04:12.355Z,3.83
2017-08-18T09:06:39.817Z,4.30
2017-08-18T09:09:07.295Z,4.80
2017-08-18T09:11:34.759Z,6.73
2017-08-18T09:14:02.227Z,6.63
2017-08-18T09:16:29.692Z,5.33
2017-08-18T09:18:57.173Z,7.73
2017-08-18T09:21:24.635Z,7.83
2017-08-18T09:23:52.099Z,6.53
2017-08-18T09:26:19.571Z,6.40
2017-08-18T09:28:47.048Z,6.40
2017-08-18T09:31:14.520Z,5.43
2017-08-18T09:33:41.996Z,5.93
2017-08-18T09:36:09.459Z,5.30
2017-08-18T09:38:36.931Z,5.13
2017-08-18T09:41:04.397Z,4.77
2017-08-18T09:43:31.880Z,5.23
2017-08-18T09:45:59.339Z,5.53
2017-08-18T09:48:38.621Z,5.30
2017-08-18T09:51:17.641Z,5.00
2017-08-18T09:53:56.924Z,3.70
2017-08-18T09:56:35.952Z,4.97
2017-08-18T09:59:10.238Z,4.20
2017-08-18T10:01:37.708Z,4.30
2017-08-18T10:04:05.176Z,3.33
2017-08-18T10:06:32.643Z,3.47
2017-08-18T10:09:00.109Z,3.10
2017-08-18T10:11:27.585Z,2.93
2017-08-18T10:13:55.052Z,2.87
2017-08-18T10:16:22.523Z,3.03
2017-08-18T10:18:49.991Z,2.80
2017-08-18T10:21:17.465Z,2.50
2017-08-18T10:23:44.930Z,2.70
2017-08-18T10:26:12.405Z,2.40
2017-08-18T10:28:39.867Z,2.80
2017-08-18T10:31:07.331Z,3.10
2017-08-18T10:33:34.807Z,2.30
2017-08-18T10:36:02.271Z,2.57
2017-08-18T10:38:29.735Z,2.73
2017-08-18T10:40:57.234Z,2.43
2017-08-18T10:43:24.688Z,3.00
2017-08-18T10:45:52.172Z,2.67
2017-08-18T10:48:19.628Z,2.50
2017-08-18T10:50:47.109Z,2.57
2017-08-18T10:53:14.630Z,2.90
2017-08-18T10:55:42.119Z,2.57
2017-08-18T10:58:09.589Z,3.10
2017-08-18T11:00:37.085Z,2.20
2017-08-18T11:03:04.547Z,2.70
2017-08-18T11:05:32.022Z,2.40
2017-08-18T11:07:59.483Z,2.20
2017-08-18T11:10:26.967Z,2.77
2017-08-18T11:12:54.561Z,2.97
2017-08-18T11:15:22.028Z,2.67
2017-08-18T11:17:49.519Z,3.10
2017-08-18T11:20:16.979Z,2.70
2017-08-18T11:22:44.457Z,2.80
2017-08-18T11:25:11.928Z,3.00
2017-08-18T11:27:39.393Z,2.97
2017-08-18T11:30:06.860Z,4.47
2017-08-18T11:32:34.354Z,5.13
2017-08-18T11:37:54.267Z,3.87
2017-08-18T11:40:21.731Z,3.93
2017-08-18T11:42:49.200Z,3.63
2017-08-18T11:45:16.671Z,4.40
2017-08-18T11:47:44.164Z,4.40
2017-08-18T11:50:11.633Z,3.70
2017-08-18T11:52:39.096Z,3.20
2017-08-18T11:55:06.570Z,2.37
2017-08-18T11:57:34.035Z,3.10
2017-08-18T12:00:01.520Z,3.70
2017-08-18T12:02:29.010Z,2.30
2017-08-18T12:04:56.485Z,2.50
2017-08-18T12:07:23.943Z,2.47
2017-08-18T12:09:51.418Z,3.60
2017-08-18T12:12:18.875Z,2.03
2017-08-18T12:14:46.350Z,2.43
2017-08-18T12:17:13.817Z,1.70
2017-08-18T12:19:41.296Z,1.70
2017-08-18T12:22:08.755Z,2.13
2017-08-18T12:24:36.244Z,1.30
2017-08-18T12:27:03.704Z,2.07
2017-08-18T12:29:31.164Z,2.10
2017-08-18T12:31:58.644Z,1.40
2017-08-18T12:34:26.104Z,1.30
2017-08-18T12:36:53.566Z,1.90
2017-08-18T12:39:21.031Z,1.43
2017-08-18T12:41:54.388Z,1.70
2017-08-18T12:44:21.844Z,1.70
2017-08-18T12:46:49.316Z,1.40
2017-08-18T12:49:16.780Z,1.30
2017-08-18T12:51:44.243Z,1.47
2017-08-18T12:54:11.714Z,1.70
2017-08-18T12:56:39.179Z,2.10
2017-08-18T13:01:59.096Z,1.77
2017-08-18T13:04:26.565Z,2.20
2017-08-18T13:06:54.035Z,3.37
2017-08-18T13:09:21.503Z,2.27
2017-08-18T13:11:48.982Z,1.60
2017-08-18T13:14:16.450Z,1.33
2017-08-18T13:16:43.923Z,1.33
2017-08-18T13:19:11.388Z,1.63
2017-08-18T13:21:38.870Z,1.57
2017-08-18T13:24:06.332Z,1.10
2017-08-18T13:26:33.819Z,0.93
2017-08-18T13:29:01.280Z,1.30
2017-08-18T13:31:28.744Z,1.33
2017-08-18T13:33:56.217Z,1.10
2017-08-18T13:36:23.685Z,1.17
2017-08-18T13:38:51.152Z,2.00
2017-08-18T13:41:18.608Z,2.00
2017-08-18T13:43:46.076Z,1.40
2017-08-18T13:46:13.534Z,1.77
2017-08-18T13:48:41.020Z,1.80
2017-08-18T13:51:08.483Z,1.33
2017-08-18T13:53:35.972Z,1.60
2017-08-18T13:56:03.439Z,1.70
2017-08-18T13:58:30.908Z,1.53
2017-08-18T14:00:58.373Z,1.30
2017-08-18T14:03:25.875Z,1.13
2017-08-18T14:05:53.333Z,1.33
2017-08-18T14:08:20.809Z,1.70
2017-08-18T14:10:48.277Z,1.30
2017-08-18T14:13:15.752Z,1.00
2017-08-18T14:15:43.221Z,1.30
2017-08-18T14:18:10.701Z,1.40
2017-08-18T14:20:38.167Z,1.07
2017-08-18T14:23:05.660Z,0.93
2017-08-18T14:25:38.828Z,0.90
2017-08-18T14:28:06.332Z,0.93
2017-08-18T14:30:35.011Z,0.70
2017-08-18T14:33:02.476Z,1.10
2017-08-18T14:35:30.792Z,0.90
2017-08-18T14:37:58.251Z,0.90
2017-08-18T14:40:25.743Z,1.13
2017-08-18T14:42:53.193Z,0.80
2017-08-18T14:45:20.670Z,1.00
2017-08-18T14:47:48.140Z,1.13
2017-08-18T14:50:15.609Z,1.00
2017-08-18T14:52:43.072Z,1.07
2017-08-18T14:55:10.552Z,0.80
2017-08-18T14:57:38.019Z,0.90
2017-08-18T15:00:05.508Z,1.07
2017-08-18T15:02:32.958Z,1.00
2017-08-18T15:05:00.432Z,1.10
2017-08-18T15:07:27.890Z,1.00
2017-08-18T15:09:55.386Z,1.10
2017-08-18T15:12:22.839Z,1.30
2017-08-18T15:14:50.300Z,0.97
2017-08-18T15:17:17.770Z,0.97
2017-08-18T15:19:45.228Z,1.00
2017-08-18T15:22:12.691Z,1.13
2017-08-18T15:24:40.157Z,1.63
2017-08-18T15:27:07.630Z,1.13
2017-08-18T15:29:35.100Z,1.13
2017-08-18T15:32:02.581Z,1.07
2017-08-18T15:34:30.034Z,1.10
2017-08-18T15:36:57.511Z,1.60
2017-08-18T15:39:24.976Z,1.30
2017-08-18T15:41:56.047Z,1.17
2017-08-18T15:44:23.524Z,1.03
2017-08-18T15:46:50.999Z,1.20
2017-08-18T15:49:18.468Z,1.13
2017-08-18T15:51:45.941Z,1.30
2017-08-18T15:54:13.400Z,1.70
2017-08-18T15:56:40.889Z,1.70
2017-08-18T15:59:08.344Z,1.63
2017-08-18T16:01:36.647Z,1.63
2017-08-18T16:04:04.107Z,2.40
2017-08-18T16:06:31.578Z,1.37
2017-08-18T16:08:59.058Z,2.07
2017-08-18T16:11:26.515Z,1.57
2017-08-18T16:13:53.984Z,1.63
2017-08-18T16:16:21.445Z,2.10
2017-08-18T16:18:48.914Z,1.63
2017-08-18T16:21:16.375Z,1.90
2017-08-18T16:23:43.848Z,1.90
2017-08-18T16:26:11.307Z,1.80
2017-08-18T16:28:38.787Z,1.90
2017-08-18T16:31:06.252Z,1.50
2017-08-18T16:33:33.720Z,2.10
2017-08-18T16:36:01.188Z,2.30
2017-08-18T16:38:28.659Z,1.80
2017-08-18T16:40:56.131Z,2.47
2017-08-18T16:43:23.603Z,1.83
2017-08-18T16:45:51.069Z,2.00
2017-08-18T16:48:18.542Z,1.63
2017-08-18T16:50:45.995Z,2.50
2017-08-18T16:53:13.480Z,1.73
2017-08-18T16:55:40.941Z,1.80
2017-08-18T16:58:08.400Z,1.77
2017-08-18T17:00:35.872Z,1.43
2017-08-18T17:03:03.332Z,1.37
2017-08-18T17:05:30.804Z,1.80
2017-08-18T17:07:58.275Z,1.63
2017-08-18T17:10:25.752Z,1.80
2017-08-18T17:12:53.225Z,1.87
2017-08-18T17:15:20.695Z,1.80
2017-08-18T17:17:48.151Z,2.07
2017-08-18T17:20:15.629Z,2.77
2017-08-18T17:22:43.095Z,2.23
2017-08-18T17:25:10.600Z,2.07
2017-08-18T17:27:38.056Z,1.70
2017-08-18T17:30:05.523Z,1.83
2017-08-18T17:32:32.984Z,2.10
2017-08-18T17:35:00.456Z,2.10
2017-08-18T17:37:27.916Z,1.87
2017-08-18T17:39:55.391Z,1.60
2017-08-18T17:42:22.859Z,2.60
2017-08-18T17:44:50.362Z,2.27
2017-08-18T17:47:17.815Z,2.10
2017-08-18T17:49:45.276Z,2.33
2017-08-18T17:52:12.747Z,2.20
2017-08-18T17:54:40.213Z,1.93
2017-08-18T17:57:07.679Z,1.90
2017-08-18T17:59:35.152Z,2.13
2017-08-18T18:02:02.627Z,2.47
2017-08-18T18:04:30.093Z,1.60
2017-08-18T18:06:57.565Z,1.73
2017-08-18T18:09:25.049Z,2.33
2017-08-18T18:11:52.530Z,2.00
2017-08-18T18:14:20.203Z,1.97
2017-08-18T18:16:47.671Z,1.60
2017-08-18T18:19:15.135Z,2.90
2017-08-18T18:21:42.616Z,2.50
2017-08-18T18:24:10.079Z,2.40
2017-08-18T18:26:37.556Z,2.00
2017-08-18T18:29:05.024Z,2.30
2017-08-18T18:31:32.496Z,2.23
2017-08-18T18:33:59.951Z,2.03
2017-08-18T18:36:27.432Z,2.50
2017-08-18T18:38:54.891Z,2.80
2017-08-18T18:41:22.351Z,2.33
2017-08-18T18:43:50.725Z,1.93
2017-08-18T18:46:18.197Z,2.20
2017-08-18T18:48:46.806Z,2.07
2017-08-18T18:51:14.280Z,2.27
2017-08-18T18:53:41.752Z,2.20
2017-08-18T18:56:09.225Z,2.73
2017-08-18T18:58:36.696Z,2.43
2017-08-18T19:01:04.166Z,2.33
2017-08-18T19:03:31.641Z,2.80
2017-08-18T19:05:59.107Z,2.87
2017-08-18T19:08:26.571Z,2.20
2017-08-18T19:10:54.051Z,3.03
2017-08-18T19:13:21.537Z,2.90
2017-08-18T19:15:49.009Z,3.10
2017-08-18T19:18:16.490Z,2.80
2017-08-18T19:20:43.961Z,2.80
2017-08-18T19:23:11.438Z,2.60
2017-08-18T19:25:38.908Z,3.30
2017-08-18T19:28:06.412Z,3.40
2017-08-18T19:30:33.901Z,3.40
2017-08-18T19:33:01.364Z,3.83
2017-08-18T19:35:28.832Z,3.30
2017-08-18T19:37:56.300Z,2.47
2017-08-18T19:40:23.773Z,3.13
2017-08-18T19:42:51.238Z,3.03
2017-08-18T19:45:18.716Z,2.80
2017-08-18T19:47:46.179Z,2.33
2017-08-18T19:50:13.659Z,2.10
2017-08-18T19:52:41.133Z,2.43
2017-08-18T19:55:08.612Z,2.47
2017-08-18T19:57:36.072Z,2.20
2017-08-18T20:00:10.888Z,3.00
2017-08-18T20:02:38.348Z,2.50
2017-08-18T20:05:05.819Z,3.10
2017-08-18T20:07:33.293Z,3.30
2017-08-18T20:10:00.761Z,2.77
2017-08-18T20:12:28.241Z,2.83
2017-08-18T20:14:55.723Z,3.10
2017-08-18T20:17:23.181Z,3.20
2017-08-18T20:19:50.671Z,2.40
2017-08-18T20:22:18.139Z,3.43
2017-08-18T20:24:45.632Z,2.30
2017-08-18T20:27:13.092Z,2.77
2017-08-18T20:29:40.559Z,2.80
2017-08-18T20:32:08.031Z,3.10
2017-08-18T20:34:35.531Z,3.20
2017-08-18T20:37:03.020Z,3.40
2017-08-18T20:39:30.487Z,3.17
2017-08-18T20:42:02.551Z,3.67
2017-08-18T20:44:30.011Z,3.03
2017-08-18T20:46:57.626Z,2.97
2017-08-18T20:49:25.100Z,3.20
2017-08-18T20:51:52.580Z,3.30
2017-08-18T20:54:20.038Z,3.20
2017-08-18T20:56:47.531Z,3.23
2017-08-18T20:59:14.999Z,3.03
2017-08-18T21:01:42.467Z,3.47
2017-08-18T21:04:09.930Z,3.60
2017-08-18T21:06:37.404Z,3.27
2017-08-18T21:09:04.875Z,3.70
2017-08-18T21:11:32.347Z,3.53
2017-08-18T21:13:59.806Z,3.70
2017-08-18T21:16:27.284Z,2.90
2017-08-18T21:18:54.759Z,3.30
2017-08-18T21:21:22.231Z,3.73
2017-08-18T21:23:49.701Z,13.57
2017-08-18T21:26:17.172Z,6.37
2017-08-18T21:28:44.637Z,4.10
2017-08-18T21:31:12.100Z,4.33
2017-08-18T21:33:39.584Z,4.97
2017-08-18T21:36:07.042Z,4.40
2017-08-18T21:38:34.515Z,4.40
2017-08-18T21:41:01.990Z,3.90
2017-08-18T21:43:29.460Z,3.73
2017-08-18T21:45:56.932Z,5.03
2017-08-18T21:48:24.400Z,4.33
2017-08-18T21:50:51.863Z,5.00
2017-08-18T21:53:19.339Z,4.47
2017-08-18T21:55:46.800Z,5.00
2017-08-18T21:58:14.266Z,5.00
2017-08-18T22:00:42.544Z,5.30
2017-08-18T22:03:10.015Z,5.70
2017-08-18T22:05:37.479Z,5.17
2017-08-18T22:08:04.954Z,4.07
2017-08-18T22:10:32.413Z,4.63
2017-08-18T22:13:00.544Z,5.03
2017-08-18T22:15:28.011Z,4.60
2017-08-18T22:17:55.489Z,5.10
2017-08-18T22:20:22.943Z,5.20
2017-08-18T22:22:50.421Z,5.00
2017-08-18T22:25:17.904Z,5.70
2017-08-18T22:27:45.376Z,5.90
2017-08-18T22:30:12.832Z,7.73
2017-08-18T22:32:40.311Z,7.50
2017-08-18T22:35:07.777Z,7.57
2017-08-18T22:37:35.257Z,7.83
2017-08-18T22:40:02.711Z,7.00
2017-08-18T22:42:30.188Z,6.80
2017-08-18T22:44:57.667Z,7.73
2017-08-18T22:47:25.136Z,8.00
2017-08-18T22:49:52.604Z,8.40
2017-08-18T22:52:20.069Z,8.90
2017-08-18T22:54:47.541Z,8.37
2017-08-18T22:57:15.003Z,8.77
2017-08-18T22:59:42.484Z,9.47
2017-08-18T23:02:09.952Z,10.17
2017-08-18T23:04:37.424Z,11.67
2017-08-18T23:09:57.320Z,11.80
2017-08-18T23:12:24.794Z,12.43
2017-08-18T23:14:52.267Z,11.70
2017-08-18T23:17:19.738Z,12.10
2017-08-18T23:19:47.211Z,12.63
2017-08-18T23:22:14.688Z,13.37
2017-08-18T23:24:42.162Z,11.67
2017-08-18T23:27:09.632Z,12.77
2017-08-18T23:29:37.121Z,12.30
2017-08-18T23:32:04.595Z,13.53
2017-08-18T23:34:32.083Z,13.30
2017-08-18T23:36:59.564Z,12.60
2017-08-18T23:39:27.035Z,12.53
2017-08-18T23:41:58.013Z,10.73
2017-08-18T23:44:25.484Z,11.00
2017-08-18T23:46:52.956Z,10.80
2017-08-18T23:49:20.429Z,10.37
2017-08-18T23:51:47.899Z,10.10
2017-08-18T23:54:15.369Z,9.73
2017-08-18T23:56:42.845Z,9.10
2017-08-18T23:59:10.321Z,10.70
