createdAt,value
2018-10-19T00:02:21.269Z,99.90
2018-10-19T00:04:49.737Z,99.90
2018-10-19T00:07:18.559Z,99.90
2018-10-19T00:09:47.028Z,99.90
2018-10-19T00:12:15.524Z,99.90
2018-10-19T00:14:43.977Z,99.90
2018-10-19T00:17:12.537Z,99.90
2018-10-19T00:19:40.934Z,99.90
2018-10-19T00:22:09.346Z,99.90
2018-10-19T00:24:37.790Z,99.90
2018-10-19T00:27:06.243Z,99.90
2018-10-19T00:29:34.697Z,99.90
2018-10-19T00:32:03.179Z,99.90
2018-10-19T00:34:31.671Z,99.90
2018-10-19T00:37:00.051Z,99.90
2018-10-19T00:39:28.460Z,99.90
2018-10-19T00:41:56.899Z,99.90
2018-10-19T00:44:25.348Z,99.90
2018-10-19T00:46:53.858Z,99.90
2018-10-19T00:49:22.310Z,99.90
2018-10-19T00:51:50.725Z,99.90
2018-10-19T00:54:19.237Z,99.90
2018-10-19T00:56:47.769Z,99.90
2018-10-19T00:59:16.205Z,99.90
2018-10-19T01:01:44.650Z,99.90
2018-10-19T01:04:13.066Z,99.90
2018-10-19T01:06:41.493Z,99.90
2018-10-19T01:09:10.432Z,99.90
2018-10-19T01:11:38.864Z,99.90
2018-10-19T01:14:07.489Z,99.90
2018-10-19T01:16:35.901Z,99.90
2018-10-19T01:19:04.385Z,99.90
2018-10-19T01:21:32.811Z,99.90
2018-10-19T01:24:01.268Z,99.90
2018-10-19T01:26:29.834Z,99.90
2018-10-19T01:28:58.345Z,99.90
2018-10-19T01:31:26.751Z,99.90
2018-10-19T01:33:55.196Z,99.90
2018-10-19T01:36:27.972Z,99.90
2018-10-19T01:38:56.446Z,99.90
2018-10-19T01:41:25.473Z,99.90
2018-10-19T01:43:54.412Z,99.90
2018-10-19T01:46:22.888Z,99.90
2018-10-19T01:48:51.327Z,99.90
2018-10-19T01:51:19.745Z,99.90
2018-10-19T01:53:48.183Z,99.90
2018-10-19T01:56:16.634Z,99.90
2018-10-19T01:58:45.077Z,99.90
2018-10-19T02:01:13.504Z,99.90
2018-10-19T02:03:41.924Z,99.90
2018-10-19T02:06:10.371Z,99.90
2018-10-19T02:08:38.804Z,99.90
2018-10-19T02:11:07.352Z,99.90
2018-10-19T02:13:35.693Z,99.90
2018-10-19T02:16:04.206Z,99.90
2018-10-19T02:18:32.651Z,99.90
2018-10-19T02:21:01.091Z,99.90
2018-10-19T02:23:30.338Z,99.90
2018-10-19T02:25:58.768Z,99.90
2018-10-19T02:28:27.241Z,99.90
2018-10-19T02:30:55.706Z,99.90
2018-10-19T02:33:24.182Z,99.80
2018-10-19T02:35:52.630Z,99.70
2018-10-19T02:38:21.067Z,99.80
2018-10-19T02:40:49.509Z,99.80
2018-10-19T02:43:18.110Z,99.70
2018-10-19T02:45:46.581Z,99.60
2018-10-19T02:48:15.021Z,99.50
2018-10-19T02:50:43.465Z,99.40
2018-10-19T02:53:12.013Z,99.30
2018-10-19T02:55:40.403Z,99.30
2018-10-19T02:58:08.843Z,99.20
2018-10-19T03:00:37.370Z,99.10
2018-10-19T03:03:06.049Z,99.10
2018-10-19T03:05:34.508Z,98.90
2018-10-19T03:08:03.001Z,98.70
2018-10-19T03:10:32.832Z,98.50
2018-10-19T03:13:01.690Z,98.60
2018-10-19T03:15:31.709Z,98.80
2018-10-19T03:18:00.185Z,99.00
2018-10-19T03:20:28.652Z,99.10
2018-10-19T03:22:57.120Z,99.20
2018-10-19T03:25:25.560Z,99.10
2018-10-19T03:27:53.983Z,99.00
2018-10-19T03:30:22.476Z,99.10
2018-10-19T03:32:50.946Z,99.10
2018-10-19T03:35:19.411Z,99.00
2018-10-19T03:37:47.837Z,99.00
2018-10-19T03:40:16.316Z,99.00
2018-10-19T03:42:44.760Z,99.20
2018-10-19T03:45:13.271Z,99.30
2018-10-19T03:47:41.741Z,99.40
2018-10-19T03:50:10.202Z,99.40
2018-10-19T03:52:38.657Z,99.60
2018-10-19T03:55:07.953Z,99.90
2018-10-19T03:57:36.415Z,99.90
2018-10-19T04:00:05.226Z,99.90
2018-10-19T04:02:34.146Z,99.90
2018-10-19T04:05:02.616Z,99.90
2018-10-19T04:07:31.113Z,99.90
2018-10-19T04:09:59.533Z,99.90
2018-10-19T04:12:28.006Z,99.90
2018-10-19T04:14:56.473Z,99.90
2018-10-19T04:17:24.896Z,99.90
2018-10-19T04:19:53.352Z,99.90
2018-10-19T04:22:21.776Z,99.90
2018-10-19T04:24:50.205Z,99.90
2018-10-19T04:27:18.739Z,99.90
2018-10-19T04:29:47.121Z,99.90
2018-10-19T04:32:15.629Z,99.90
2018-10-19T04:34:44.147Z,99.90
2018-10-19T04:37:12.618Z,99.90
2018-10-19T04:39:41.095Z,99.90
2018-10-19T04:42:09.632Z,99.90
2018-10-19T04:44:38.073Z,99.90
2018-10-19T04:47:06.663Z,99.90
2018-10-19T04:49:35.613Z,99.90
2018-10-19T04:52:04.175Z,99.90
2018-10-19T04:54:32.692Z,99.90
2018-10-19T04:57:01.214Z,99.90
2018-10-19T04:59:29.675Z,99.90
2018-10-19T05:01:58.130Z,99.90
2018-10-19T05:04:26.635Z,99.90
2018-10-19T05:06:55.092Z,99.90
2018-10-19T05:09:23.571Z,99.90
2018-10-19T05:11:52.001Z,99.90
2018-10-19T05:14:21.026Z,99.90
2018-10-19T05:16:49.461Z,99.90
2018-10-19T05:19:18.103Z,99.90
2018-10-19T05:21:46.549Z,99.90
2018-10-19T05:24:15.015Z,99.90
2018-10-19T05:26:43.456Z,99.90
2018-10-19T05:29:11.943Z,99.90
2018-10-19T05:31:40.440Z,99.90
2018-10-19T05:34:08.911Z,99.90
2018-10-19T05:36:44.018Z,99.90
2018-10-19T05:39:12.521Z,99.90
2018-10-19T05:41:40.994Z,99.90
2018-10-19T05:44:09.469Z,99.90
2018-10-19T05:46:37.920Z,99.90
2018-10-19T05:49:06.434Z,99.90
2018-10-19T05:51:34.894Z,99.90
2018-10-19T05:54:04.078Z,99.90
2018-10-19T05:56:33.658Z,99.90
2018-10-19T05:59:02.169Z,99.90
2018-10-19T06:01:30.573Z,99.90
2018-10-19T06:03:59.021Z,99.80
2018-10-19T06:06:27.462Z,99.90
2018-10-19T06:08:56.245Z,99.80
2018-10-19T06:11:24.690Z,99.60
2018-10-19T06:13:53.214Z,99.50
2018-10-19T06:16:21.637Z,99.50
2018-10-19T06:18:51.321Z,99.30
2018-10-19T06:21:19.766Z,99.20
2018-10-19T06:23:48.212Z,99.00
2018-10-19T06:26:16.711Z,98.70
2018-10-19T06:28:45.186Z,98.90
2018-10-19T06:31:13.628Z,98.70
2018-10-19T06:33:42.145Z,98.70
2018-10-19T06:36:13.758Z,98.80
2018-10-19T06:38:42.242Z,98.30
2018-10-19T06:41:10.824Z,98.00
2018-10-19T06:43:39.279Z,98.10
2018-10-19T06:46:07.710Z,98.10
2018-10-19T06:48:36.249Z,98.10
2018-10-19T06:51:04.681Z,98.10
2018-10-19T06:53:33.190Z,98.00
2018-10-19T06:56:01.965Z,97.70
2018-10-19T06:58:30.412Z,97.50
2018-10-19T07:00:58.941Z,97.50
2018-10-19T07:03:27.538Z,97.50
2018-10-19T07:05:56.037Z,97.40
2018-10-19T07:08:24.469Z,97.00
2018-10-19T07:10:52.978Z,96.70
2018-10-19T07:13:21.477Z,96.60
2018-10-19T07:15:50.008Z,96.90
2018-10-19T07:18:18.445Z,96.30
2018-10-19T07:20:46.877Z,96.30
2018-10-19T07:23:15.475Z,96.00
2018-10-19T07:25:43.841Z,95.70
2018-10-19T07:28:12.386Z,95.70
2018-10-19T07:30:40.855Z,95.70
2018-10-19T07:33:09.394Z,95.40
2018-10-19T07:35:37.866Z,95.10
2018-10-19T07:38:06.988Z,94.60
2018-10-19T07:40:35.407Z,93.90
2018-10-19T07:43:04.080Z,92.50
2018-10-19T07:45:32.526Z,92.60
2018-10-19T07:48:01.187Z,92.40
2018-10-19T07:50:29.956Z,92.00
2018-10-19T07:52:58.458Z,91.50
2018-10-19T07:55:26.916Z,91.40
2018-10-19T07:57:55.421Z,90.30
2018-10-19T08:00:23.918Z,90.20
2018-10-19T08:02:52.413Z,90.00
2018-10-19T08:05:20.895Z,89.50
2018-10-19T08:07:49.356Z,85.40
2018-10-19T08:10:17.835Z,85.20
2018-10-19T08:12:46.276Z,83.60
2018-10-19T08:15:14.707Z,82.30
2018-10-19T08:17:43.182Z,81.50
2018-10-19T08:20:11.857Z,80.90
2018-10-19T08:22:40.502Z,79.30
2018-10-19T08:25:08.985Z,78.10
2018-10-19T08:27:37.472Z,77.00
2018-10-19T08:30:06.024Z,77.00
2018-10-19T08:32:34.435Z,76.60
2018-10-19T08:35:02.959Z,76.10
2018-10-19T08:37:31.513Z,75.30
2018-10-19T08:39:59.942Z,74.80
2018-10-19T08:42:28.378Z,74.80
2018-10-19T08:44:56.890Z,73.80
2018-10-19T08:47:25.326Z,73.20
2018-10-19T08:49:53.776Z,72.00
2018-10-19T08:52:22.247Z,70.70
2018-10-19T08:54:50.793Z,69.70
2018-10-19T08:57:19.269Z,69.80
2018-10-19T08:59:47.785Z,69.60
2018-10-19T09:02:16.622Z,69.30
2018-10-19T09:04:45.065Z,68.80
2018-10-19T09:07:13.577Z,68.00
2018-10-19T09:09:42.071Z,66.00
2018-10-19T09:12:10.602Z,64.50
2018-10-19T09:14:48.136Z,63.80
2018-10-19T09:17:16.639Z,62.50
2018-10-19T09:19:45.520Z,62.30
2018-10-19T09:22:14.624Z,61.90
2018-10-19T09:24:43.356Z,61.60
2018-10-19T09:27:11.859Z,60.80
2018-10-19T09:29:40.418Z,60.70
2018-10-19T09:32:08.821Z,59.60
2018-10-19T09:34:37.514Z,59.20
2018-10-19T09:37:07.405Z,59.40
2018-10-19T09:39:35.873Z,59.10
2018-10-19T09:42:04.585Z,59.30
2018-10-19T09:44:33.146Z,59.10
2018-10-19T09:47:01.654Z,57.80
2018-10-19T09:49:30.139Z,55.90
2018-10-19T09:51:59.266Z,56.30
2018-10-19T09:54:27.976Z,56.30
2018-10-19T09:56:56.513Z,56.30
2018-10-19T09:59:25.793Z,55.20
2018-10-19T10:01:54.283Z,54.40
2018-10-19T10:04:22.765Z,54.00
2018-10-19T10:06:51.210Z,52.10
2018-10-19T10:09:19.722Z,50.50
2018-10-19T10:11:48.177Z,47.80
2018-10-19T10:14:16.813Z,46.40
2018-10-19T10:16:45.330Z,46.30
2018-10-19T10:19:13.842Z,46.50
2018-10-19T10:21:42.219Z,46.10
2018-10-19T10:24:10.700Z,45.60
2018-10-19T10:26:39.173Z,45.30
2018-10-19T10:29:07.662Z,45.60
2018-10-19T10:31:36.431Z,45.80
2018-10-19T10:34:05.488Z,46.50
2018-10-19T10:36:34.107Z,47.00
2018-10-19T10:39:02.955Z,47.30
2018-10-19T10:41:31.377Z,47.80
2018-10-19T10:44:00.247Z,48.10
2018-10-19T10:46:28.729Z,48.80
2018-10-19T10:48:57.276Z,48.80
2018-10-19T10:51:25.725Z,48.30
2018-10-19T10:53:54.216Z,48.40
2018-10-19T10:56:22.729Z,49.10
2018-10-19T10:58:51.185Z,50.40
2018-10-19T11:01:19.664Z,49.60
2018-10-19T11:03:48.438Z,50.30
2018-10-19T11:06:16.920Z,50.90
2018-10-19T11:08:45.361Z,51.60
2018-10-19T11:11:15.088Z,52.20
2018-10-19T11:13:44.134Z,52.50
2018-10-19T11:16:13.396Z,52.70
2018-10-19T11:18:41.984Z,52.40
2018-10-19T11:21:10.521Z,52.90
2018-10-19T11:23:38.921Z,52.40
2018-10-19T11:26:07.365Z,52.90
2018-10-19T11:28:35.863Z,53.20
2018-10-19T11:31:04.891Z,52.90
2018-10-19T11:33:34.087Z,53.10
2018-10-19T11:36:02.547Z,53.00
2018-10-19T11:38:31.047Z,53.20
2018-10-19T11:40:59.442Z,53.20
2018-10-19T11:43:27.942Z,53.10
2018-10-19T11:45:56.484Z,53.00
2018-10-19T11:48:24.918Z,53.00
2018-10-19T11:50:53.413Z,53.00
2018-10-19T11:53:21.875Z,52.70
2018-10-19T11:55:50.316Z,52.50
2018-10-19T11:58:18.828Z,52.20
2018-10-19T12:00:47.279Z,51.90
2018-10-19T12:03:15.702Z,51.40
2018-10-19T12:05:47.148Z,51.10
2018-10-19T12:08:15.696Z,50.90
2018-10-19T12:10:44.279Z,50.90
2018-10-19T12:13:12.670Z,51.20
2018-10-19T12:15:41.032Z,51.80
2018-10-19T12:18:09.521Z,52.50
2018-10-19T12:20:37.999Z,53.00
2018-10-19T12:23:07.330Z,53.30
2018-10-19T12:25:35.814Z,53.90
2018-10-19T12:28:04.597Z,54.00
2018-10-19T12:30:33.108Z,54.20
2018-10-19T12:33:01.551Z,53.60
2018-10-19T12:35:30.096Z,53.30
2018-10-19T12:37:58.528Z,53.10
2018-10-19T12:40:26.932Z,53.00
2018-10-19T12:42:55.441Z,52.80
2018-10-19T12:46:36.288Z,52.90
2018-10-19T12:49:05.086Z,52.90
2018-10-19T12:51:33.748Z,53.10
2018-10-19T12:54:02.244Z,53.10
2018-10-19T12:56:30.738Z,53.50
2018-10-19T12:58:59.182Z,53.20
2018-10-19T13:01:28.645Z,53.10
2018-10-19T13:03:57.542Z,52.60
2018-10-19T13:06:26.019Z,53.00
2018-10-19T13:08:54.668Z,53.70
2018-10-19T13:11:23.439Z,53.50
2018-10-19T13:13:51.998Z,53.90
2018-10-19T13:16:20.498Z,54.00
2018-10-19T13:18:48.938Z,54.00
2018-10-19T13:21:17.427Z,54.20
2018-10-19T13:23:45.888Z,54.90
2018-10-19T13:26:14.380Z,55.60
2018-10-19T13:28:42.899Z,55.00
2018-10-19T13:31:11.344Z,54.80
2018-10-19T13:33:39.797Z,54.60
2018-10-19T13:36:08.253Z,55.00
2018-10-19T13:38:36.721Z,55.00
2018-10-19T13:41:05.235Z,55.40
2018-10-19T13:43:33.827Z,55.20
2018-10-19T13:46:02.262Z,55.40
2018-10-19T13:48:30.756Z,55.40
2018-10-19T13:50:59.324Z,56.30
2018-10-19T13:53:27.818Z,55.80
2018-10-19T13:55:56.284Z,55.60
2018-10-19T13:58:24.777Z,55.70
2018-10-19T14:00:53.209Z,56.40
2018-10-19T14:03:21.668Z,56.20
2018-10-19T14:05:50.164Z,56.20
2018-10-19T14:08:18.702Z,56.80
2018-10-19T14:10:47.128Z,57.20
2018-10-19T14:13:15.636Z,57.60
2018-10-19T14:15:44.143Z,57.90
2018-10-19T14:18:12.838Z,58.10
2018-10-19T14:20:41.386Z,58.10
2018-10-19T14:23:09.946Z,57.50
2018-10-19T14:25:38.363Z,58.10
2018-10-19T14:28:06.962Z,58.10
2018-10-19T14:30:35.467Z,58.00
2018-10-19T14:33:04.098Z,57.30
2018-10-19T14:35:32.565Z,56.80
2018-10-19T14:38:01.379Z,56.80
2018-10-19T14:40:29.855Z,56.20
2018-10-19T14:42:58.359Z,56.10
2018-10-19T14:45:27.513Z,56.50
2018-10-19T14:47:56.060Z,56.00
2018-10-19T14:50:24.766Z,56.50
2018-10-19T14:52:53.327Z,56.90
2018-10-19T14:55:21.834Z,57.20
2018-10-19T14:57:50.366Z,57.40
2018-10-19T15:00:19.503Z,57.50
2018-10-19T15:02:48.775Z,57.40
2018-10-19T15:05:18.477Z,57.60
2018-10-19T15:07:47.065Z,57.40
2018-10-19T15:10:17.783Z,58.40
2018-10-19T15:12:46.090Z,58.90
2018-10-19T15:15:18.346Z,59.50
2018-10-19T15:17:47.033Z,59.90
2018-10-19T15:20:16.153Z,60.40
2018-10-19T15:22:44.910Z,61.00
2018-10-19T15:25:13.505Z,61.70
2018-10-19T15:27:43.499Z,62.60
2018-10-19T15:30:13.445Z,62.40
2018-10-19T15:32:42.076Z,62.70
2018-10-19T15:35:11.024Z,62.40
2018-10-19T15:37:39.853Z,63.30
2018-10-19T15:40:10.446Z,63.70
2018-10-19T15:42:39.994Z,64.10
2018-10-19T15:45:10.737Z,64.60
2018-10-19T15:47:39.418Z,64.90
2018-10-19T15:50:08.457Z,64.90
2018-10-19T15:52:36.952Z,65.10
2018-10-19T15:55:06.349Z,65.20
2018-10-19T15:57:34.829Z,65.50
2018-10-19T16:00:03.508Z,65.90
2018-10-19T16:02:32.696Z,66.20
2018-10-19T16:05:01.155Z,66.60
2018-10-19T16:07:29.624Z,66.90
2018-10-19T16:09:58.109Z,67.30
2018-10-19T16:12:26.580Z,67.50
2018-10-19T16:14:55.091Z,68.50
2018-10-19T16:17:23.601Z,68.30
2018-10-19T16:19:52.099Z,68.80
2018-10-19T16:22:20.574Z,68.90
2018-10-19T16:24:49.070Z,69.10
2018-10-19T16:27:17.807Z,69.40
2018-10-19T16:29:46.130Z,69.80
2018-10-19T16:32:14.658Z,69.90
2018-10-19T16:34:43.191Z,70.00
2018-10-19T16:37:11.648Z,70.30
2018-10-19T16:39:40.157Z,70.90
2018-10-19T16:42:08.768Z,71.20
2018-10-19T16:44:37.166Z,71.50
2018-10-19T16:47:06.543Z,71.60
2018-10-19T16:49:35.050Z,71.90
2018-10-19T16:52:04.519Z,71.80
2018-10-19T16:54:32.948Z,72.30
2018-10-19T16:57:01.464Z,72.90
2018-10-19T16:59:29.904Z,73.70
2018-10-19T17:01:58.378Z,74.00
2018-10-19T17:04:26.854Z,74.10
2018-10-19T17:06:55.798Z,74.60
2018-10-19T17:09:24.301Z,75.10
2018-10-19T17:11:52.799Z,75.50
2018-10-19T17:14:21.325Z,75.60
2018-10-19T17:16:49.804Z,76.00
2018-10-19T17:19:18.263Z,76.10
2018-10-19T17:21:46.822Z,76.40
2018-10-19T17:24:15.444Z,76.60
2018-10-19T17:26:43.908Z,77.10
2018-10-19T17:29:12.567Z,77.40
2018-10-19T17:31:40.997Z,77.90
2018-10-19T17:34:09.514Z,78.20
2018-10-19T17:36:38.008Z,78.60
2018-10-19T17:39:08.816Z,79.00
2018-10-19T17:41:37.401Z,79.40
2018-10-19T17:44:07.205Z,79.70
2018-10-19T17:46:42.305Z,80.20
2018-10-19T17:49:10.847Z,80.60
2018-10-19T17:51:39.314Z,81.10
2018-10-19T17:54:07.936Z,81.30
2018-10-19T17:56:36.470Z,81.70
2018-10-19T17:59:05.163Z,82.20
2018-10-19T18:01:33.772Z,82.90
2018-10-19T18:04:02.617Z,84.00
2018-10-19T18:06:31.190Z,83.80
2018-10-19T18:08:59.751Z,84.50
2018-10-19T18:11:28.212Z,85.20
2018-10-19T18:13:56.796Z,85.90
2018-10-19T18:16:25.525Z,86.30
2018-10-19T18:18:54.003Z,86.70
2018-10-19T18:21:24.763Z,87.00
2018-10-19T18:23:53.227Z,87.30
2018-10-19T18:26:21.729Z,87.70
2018-10-19T18:28:50.208Z,88.80
2018-10-19T18:31:19.309Z,88.30
2018-10-19T18:33:48.609Z,88.70
2018-10-19T18:36:17.116Z,89.00
2018-10-19T18:38:45.699Z,89.50
2018-10-19T18:41:14.261Z,90.20
2018-10-19T18:43:43.518Z,89.80
2018-10-19T18:46:12.007Z,89.80
2018-10-19T18:48:41.610Z,90.00
2018-10-19T18:51:10.102Z,90.00
2018-10-19T18:53:38.610Z,90.00
2018-10-19T18:56:07.127Z,90.20
2018-10-19T18:58:35.708Z,90.20
2018-10-19T19:01:04.321Z,90.30
2018-10-19T19:03:32.828Z,90.40
2018-10-19T19:06:01.337Z,90.40
2018-10-19T19:08:34.209Z,90.40
2018-10-19T19:11:02.866Z,90.60
2018-10-19T19:13:32.880Z,90.50
2018-10-19T19:16:01.780Z,90.50
2018-10-19T19:18:30.323Z,90.60
2018-10-19T19:20:59.387Z,90.60
2018-10-19T19:23:27.902Z,90.60
2018-10-19T19:26:01.825Z,90.80
2018-10-19T19:28:31.035Z,90.80
2018-10-19T19:30:59.533Z,91.10
2018-10-19T19:33:33.354Z,91.10
2018-10-19T19:36:01.884Z,91.10
2018-10-19T19:38:30.493Z,91.20
2018-10-19T19:41:04.368Z,91.30
2018-10-19T19:43:32.843Z,91.50
2018-10-19T19:46:01.431Z,91.90
2018-10-19T19:48:35.961Z,92.10
2018-10-19T19:51:04.664Z,92.20
2018-10-19T19:53:33.246Z,92.40
2018-10-19T19:56:01.926Z,92.70
2018-10-19T19:58:31.176Z,93.30
2018-10-19T20:01:00.861Z,93.70
2018-10-19T20:03:29.836Z,93.90
2018-10-19T20:05:58.483Z,94.20
2018-10-19T20:08:27.110Z,94.50
2018-10-19T20:10:55.822Z,94.70
2018-10-19T20:13:24.614Z,95.00
2018-10-19T20:15:53.156Z,95.50
2018-10-19T20:18:21.877Z,95.60
2018-10-19T20:20:50.905Z,96.10
2018-10-19T20:23:19.941Z,96.10
2018-10-19T20:25:48.648Z,96.50
2018-10-19T20:28:17.823Z,96.50
2018-10-19T20:30:47.312Z,96.50
2018-10-19T20:33:20.493Z,96.40
2018-10-19T20:35:49.049Z,96.60
2018-10-19T20:38:17.763Z,96.60
2018-10-19T20:40:46.599Z,96.60
2018-10-19T20:43:15.096Z,96.90
2018-10-19T20:45:43.647Z,96.90
2018-10-19T20:48:13.626Z,97.00
2018-10-19T20:50:42.938Z,97.10
2018-10-19T20:53:11.734Z,97.20
2018-10-19T20:55:41.166Z,97.20
2018-10-19T20:58:10.046Z,97.20
2018-10-19T21:00:39.197Z,97.20
2018-10-19T21:03:09.641Z,97.40
2018-10-19T21:05:38.147Z,97.60
2018-10-19T21:08:06.947Z,97.70
2018-10-19T21:10:35.530Z,97.90
2018-10-19T21:13:05.057Z,98.00
2018-10-19T21:15:34.821Z,98.10
2018-10-19T21:18:03.453Z,98.10
2018-10-19T21:20:31.929Z,98.10
2018-10-19T21:23:00.421Z,98.50
2018-10-19T21:25:28.841Z,98.30
2018-10-19T21:27:57.357Z,98.40
2018-10-19T21:30:26.041Z,98.40
2018-10-19T21:32:54.540Z,98.50
2018-10-19T21:35:23.650Z,98.60
2018-10-19T21:37:52.226Z,98.50
2018-10-19T21:40:20.760Z,99.00
2018-10-19T21:42:49.350Z,99.00
2018-10-19T21:45:17.848Z,98.90
2018-10-19T21:47:46.350Z,99.00
2018-10-19T21:50:14.952Z,99.00
2018-10-19T21:52:43.410Z,99.10
2018-10-19T21:55:12.348Z,99.30
2018-10-19T21:57:40.902Z,99.40
2018-10-19T22:00:10.443Z,99.60
2018-10-19T22:02:38.916Z,99.70
2018-10-19T22:05:07.849Z,99.80
2018-10-19T22:07:37.390Z,99.90
2018-10-19T22:10:06.562Z,99.90
2018-10-19T22:12:35.622Z,99.90
2018-10-19T22:15:04.332Z,99.90
2018-10-19T22:17:32.830Z,99.90
2018-10-19T22:20:01.442Z,99.90
2018-10-19T22:22:29.983Z,99.90
2018-10-19T22:24:58.476Z,99.90
2018-10-19T22:27:26.968Z,99.90
2018-10-19T22:29:55.419Z,99.90
2018-10-19T22:32:25.146Z,99.90
2018-10-19T22:34:53.613Z,99.90
2018-10-19T22:37:22.086Z,99.90
2018-10-19T22:39:50.862Z,99.90
2018-10-19T22:42:19.886Z,99.90
2018-10-19T22:44:48.370Z,99.90
2018-10-19T22:47:16.930Z,99.90
2018-10-19T22:49:45.365Z,99.90
2018-10-19T22:52:13.833Z,99.90
2018-10-19T22:54:42.352Z,99.90
2018-10-19T22:57:10.822Z,99.90
2018-10-19T22:59:39.289Z,99.90
2018-10-19T23:02:07.782Z,99.90
2018-10-19T23:04:36.317Z,99.90
2018-10-19T23:07:05.125Z,99.90
2018-10-19T23:09:33.548Z,99.90
2018-10-19T23:12:02.012Z,99.90
2018-10-19T23:14:30.545Z,99.90
2018-10-19T23:16:59.703Z,99.90
2018-10-19T23:19:28.164Z,99.90
2018-10-19T23:21:56.679Z,99.90
2018-10-19T23:24:25.119Z,99.90
2018-10-19T23:26:53.558Z,99.90
2018-10-19T23:29:22.041Z,99.90
2018-10-19T23:31:50.492Z,99.90
2018-10-19T23:34:18.984Z,99.90
2018-10-19T23:36:47.427Z,99.90
2018-10-19T23:39:16.639Z,99.90
2018-10-19T23:41:45.103Z,99.90
2018-10-19T23:44:13.507Z,99.90
2018-10-19T23:46:41.905Z,99.90
2018-10-19T23:49:11.091Z,99.90
2018-10-19T23:51:39.436Z,99.90
2018-10-19T23:54:07.870Z,99.90
2018-10-19T23:56:36.399Z,99.90
2018-10-19T23:59:05.258Z,99.90
